createdAt,value
2023-02-11T00:02:05.434Z,10.30
2023-02-11T00:05:09.866Z,8.80
2023-02-11T00:08:18.475Z,9.60
2023-02-11T00:14:43.736Z,6.97
2023-02-11T00:17:53.886Z,7.78
2023-02-11T00:21:05.304Z,4.93
2023-02-11T00:27:31.307Z,4.82
2023-02-11T00:30:49.117Z,8.70
2023-02-11T00:34:04.840Z,4.93
2023-02-11T00:37:14.334Z,4.13
2023-02-11T00:40:30.272Z,6.90
2023-02-11T00:43:36.248Z,6.57
2023-02-11T00:50:15.286Z,4.53
2023-02-11T00:56:45.639Z,7.68
2023-02-11T00:59:55.416Z,7.63
2023-02-11T01:03:13.023Z,8.18
2023-02-11T01:09:44.317Z,2.08
2023-02-11T01:13:18.900Z,9.48
2023-02-11T01:16:25.722Z,4.90
2023-02-11T01:19:32.843Z,12.98
2023-02-11T01:26:15.116Z,4.57
2023-02-11T01:29:28.745Z,8.32
2023-02-11T01:32:39.623Z,13.45
2023-02-11T01:42:33.052Z,11.85
2023-02-11T02:11:28.886Z,25.30
2023-02-11T04:37:01.678Z,13.20
2023-02-11T04:43:45.397Z,17.60
2023-02-11T04:50:08.467Z,17.38
2023-02-11T04:53:12.339Z,14.52
2023-02-11T04:56:20.340Z,19.38
2023-02-11T04:59:25.449Z,20.83
2023-02-11T05:02:29.375Z,20.27
2023-02-11T05:08:53.744Z,13.80
2023-02-11T05:15:23.426Z,19.30
2023-02-11T05:25:29.919Z,12.35
2023-02-11T05:55:31.916Z,3.85
2023-02-11T06:11:59.771Z,5.00
2023-02-11T06:15:13.248Z,5.03
2023-02-11T06:43:06.876Z,3.17
2023-02-11T07:28:54.522Z,4.30
2023-02-11T08:20:57.961Z,8.07
2023-02-11T08:27:24.332Z,7.43
2023-02-11T08:40:48.126Z,7.15
2023-02-11T08:43:54.250Z,5.70
2023-02-11T08:50:41.891Z,5.10
2023-02-11T09:00:34.602Z,5.85
2023-02-11T09:03:41.810Z,5.88
2023-02-11T09:10:53.696Z,8.95
2023-02-11T09:34:05.713Z,11.07
2023-02-11T09:37:16.195Z,8.85
2023-02-11T09:40:30.546Z,9.77
2023-02-11T09:47:21.974Z,9.98
2023-02-11T09:54:05.693Z,22.30
2023-02-11T09:57:23.135Z,23.98
2023-02-11T10:15:37.094Z,16.60
2023-02-11T10:19:02.755Z,16.70
2023-02-11T10:33:37.604Z,14.05
2023-02-11T10:44:02.467Z,12.27
2023-02-11T10:50:39.606Z,11.40
2023-02-11T10:53:56.806Z,11.18
2023-02-11T11:08:12.375Z,9.85
2023-02-11T11:11:22.258Z,9.20
2023-02-11T11:14:39.432Z,9.88
2023-02-11T11:39:04.881Z,9.13
2023-02-11T11:46:31.041Z,8.20
2023-02-11T11:54:19.017Z,9.63
2023-02-11T11:57:54.819Z,8.32
2023-02-11T14:47:35.166Z,19.95
2023-02-11T14:54:15.776Z,13.45
2023-02-11T14:57:23.909Z,15.23
2023-02-11T15:03:51.282Z,13.57
2023-02-11T15:07:20.138Z,10.98
2023-02-11T15:11:00.119Z,14.82
2023-02-11T15:28:39.948Z,5.78
2023-02-11T15:31:49.372Z,5.68
2023-02-11T15:41:52.814Z,4.85
2023-02-11T15:45:18.130Z,4.35
2023-02-11T15:48:39.782Z,5.35
2023-02-11T16:05:16.572Z,3.63
2023-02-11T16:08:37.994Z,4.43
2023-02-11T16:12:18.407Z,3.72
2023-02-11T16:15:55.762Z,5.72
2023-02-11T16:19:05.292Z,5.55
2023-02-11T16:30:24.148Z,8.55
2023-02-11T16:33:35.202Z,6.15
2023-02-11T16:36:43.808Z,6.28
2023-02-11T16:46:19.524Z,4.13
2023-02-11T16:49:37.377Z,4.85
2023-02-11T16:52:47.324Z,4.05
2023-02-11T16:55:54.622Z,5.15
2023-02-11T17:02:05.748Z,5.47
2023-02-11T17:05:19.603Z,5.95
2023-02-11T17:08:25.096Z,5.30
2023-02-11T17:11:34.618Z,6.10
2023-02-11T17:14:39.550Z,5.65
2023-02-11T17:17:45.061Z,6.53
2023-02-11T17:20:50.048Z,7.30
2023-02-11T17:23:56.290Z,7.38
2023-02-11T17:27:04.287Z,7.03
2023-02-11T17:30:12.760Z,8.63
2023-02-11T17:33:17.282Z,9.52
2023-02-11T17:36:27.652Z,7.72
2023-02-11T17:39:31.531Z,5.47
2023-02-11T17:42:36.720Z,6.93
2023-02-11T17:45:43.535Z,6.07
2023-02-11T17:48:48.306Z,8.38
2023-02-11T17:51:53.879Z,6.93
2023-02-11T17:55:08.085Z,8.07
2023-02-11T17:58:11.307Z,8.18
2023-02-11T18:01:21.180Z,7.50
2023-02-11T18:04:29.146Z,7.45
2023-02-11T18:07:34.804Z,7.75
2023-02-11T18:10:42.688Z,7.57
2023-02-11T18:13:52.352Z,5.47
2023-02-11T18:16:59.775Z,7.88
2023-02-11T18:20:04.912Z,5.95
2023-02-11T18:23:12.216Z,6.72
2023-02-11T18:26:16.871Z,5.18
2023-02-11T18:29:22.401Z,5.85
2023-02-11T18:32:32.787Z,5.70
2023-02-11T18:35:51.890Z,5.65
2023-02-11T18:38:58.104Z,5.65
2023-02-11T18:42:02.050Z,5.43
2023-02-11T18:45:12.558Z,4.53
2023-02-11T18:48:17.674Z,7.15
2023-02-11T18:51:23.403Z,7.70
2023-02-11T18:54:30.721Z,3.75
2023-02-11T18:57:36.249Z,5.50
2023-02-11T19:00:42.800Z,6.43
2023-02-11T19:03:50.829Z,4.05
2023-02-11T19:06:55.072Z,5.03
2023-02-11T19:10:00.912Z,6.05
2023-02-11T19:13:05.203Z,4.55
2023-02-11T19:16:15.500Z,4.75
2023-02-11T19:19:24.201Z,4.63
2023-02-11T19:22:28.565Z,2.80
2023-02-11T19:25:31.744Z,4.18
2023-02-11T19:28:38.866Z,3.47
2023-02-11T19:31:44.350Z,4.65
2023-02-11T19:34:49.734Z,3.47
2023-02-11T19:37:55.204Z,4.72
2023-02-11T19:41:01.416Z,4.07
2023-02-11T19:44:07.511Z,6.38
2023-02-11T19:47:12.389Z,5.25
2023-02-11T19:50:17.910Z,4.38
2023-02-11T19:53:22.096Z,6.00
2023-02-11T19:56:28.005Z,8.15
2023-02-11T19:59:32.234Z,7.25
2023-02-11T20:02:40.780Z,7.95
2023-02-11T20:05:48.927Z,8.23
2023-02-11T20:09:15.746Z,6.38
2023-02-11T20:12:19.478Z,8.60
2023-02-11T20:15:26.620Z,2.78
2023-02-11T20:18:30.018Z,4.88
2023-02-11T20:21:35.240Z,4.25
2023-02-11T20:24:41.548Z,5.85
2023-02-11T20:27:47.669Z,7.20
2023-02-11T20:31:02.888Z,7.82
2023-02-11T20:34:06.663Z,6.43
2023-02-11T20:37:11.902Z,6.07
2023-02-11T20:40:17.345Z,4.75
2023-02-11T20:43:22.479Z,6.28
2023-02-11T20:46:28.367Z,3.90
2023-02-11T20:49:33.231Z,4.90
2023-02-11T20:52:38.062Z,5.30
2023-02-11T20:55:44.277Z,4.72
2023-02-11T20:58:49.221Z,7.07
2023-02-11T21:01:56.457Z,2.83
2023-02-11T21:05:00.771Z,5.93
2023-02-11T21:08:07.465Z,8.98
2023-02-11T21:11:12.402Z,10.95
2023-02-11T21:14:21.836Z,5.97
2023-02-11T21:17:30.315Z,7.35
2023-02-11T21:20:36.133Z,6.10
2023-02-11T21:23:51.515Z,7.40
2023-02-11T21:26:56.674Z,7.90
2023-02-11T21:30:05.229Z,9.05
2023-02-11T21:33:21.143Z,7.50
2023-02-11T21:36:25.059Z,7.75
2023-02-11T21:39:29.808Z,6.80
2023-02-11T21:42:34.813Z,7.57
2023-02-11T21:45:48.087Z,9.07
2023-02-11T21:48:53.462Z,10.57
2023-02-11T21:51:58.122Z,8.95
2023-02-11T21:55:02.222Z,5.68
2023-02-11T21:58:08.680Z,6.78
2023-02-11T22:01:34.930Z,9.02
2023-02-11T22:04:39.293Z,5.82
2023-02-11T22:07:42.499Z,7.05
2023-02-11T22:10:47.383Z,6.45
2023-02-11T22:14:05.700Z,4.63
2023-02-11T22:17:10.976Z,5.40
2023-02-11T22:20:15.711Z,6.18
2023-02-11T22:26:41.799Z,5.82
2023-02-11T22:29:46.243Z,7.68
2023-02-11T22:32:50.788Z,4.95
2023-02-11T22:36:04.606Z,7.25
2023-02-11T22:39:12.082Z,3.88
2023-02-11T22:42:23.934Z,4.45
2023-02-11T22:45:27.698Z,6.43
2023-02-11T22:48:32.869Z,6.05
2023-02-11T22:51:38.056Z,7.75
2023-02-11T22:54:42.811Z,7.15
2023-02-11T22:57:48.303Z,5.22
2023-02-11T23:00:55.512Z,7.60
2023-02-11T23:04:03.093Z,8.60
2023-02-11T23:07:06.966Z,7.57
2023-02-11T23:10:11.559Z,8.68
2023-02-11T23:13:17.598Z,6.05
2023-02-11T23:16:31.728Z,7.93
2023-02-11T23:19:36.959Z,12.02
2023-02-11T23:22:41.557Z,7.85
2023-02-11T23:25:54.303Z,6.00
2023-02-11T23:29:01.883Z,7.95
2023-02-11T23:32:06.098Z,6.45
2023-02-11T23:35:11.513Z,5.57
2023-02-11T23:38:15.736Z,6.32
2023-02-11T23:41:24.772Z,7.90
2023-02-11T23:44:33.690Z,5.65
2023-02-11T23:47:37.206Z,8.77
2023-02-11T23:50:42.049Z,10.48
2023-02-11T23:53:48.757Z,9.25
2023-02-11T23:56:53.913Z,5.55
