createdAt,value
2022-09-04T00:01:45.304Z,60.51
2022-09-04T00:04:39.104Z,60.64
2022-09-04T00:07:18.401Z,60.70
2022-09-04T00:10:23.152Z,60.64
2022-09-04T00:13:08.903Z,60.73
2022-09-04T00:15:56.495Z,60.52
2022-09-04T00:18:55.876Z,60.57
2022-09-04T00:21:32.034Z,60.50
2022-09-04T00:24:02.495Z,60.65
2022-09-04T00:26:42.334Z,60.52
2022-09-04T00:29:26.175Z,60.68
2022-09-04T00:32:19.037Z,60.40
2022-09-04T00:35:09.543Z,60.63
2022-09-04T00:37:48.383Z,60.55
2022-09-04T00:40:40.750Z,60.48
2022-09-04T00:43:26.371Z,60.37
2022-09-04T00:46:30.176Z,60.44
2022-09-04T00:49:03.455Z,60.28
2022-09-04T00:51:30.937Z,60.63
2022-09-04T00:54:27.312Z,60.48
2022-09-04T00:57:44.484Z,60.57
2022-09-04T01:00:20.403Z,60.49
2022-09-04T01:03:03.932Z,60.35
2022-09-04T01:06:16.146Z,60.57
2022-09-04T01:08:56.146Z,60.55
2022-09-04T01:11:29.623Z,60.36
2022-09-04T01:14:18.285Z,60.37
2022-09-04T01:17:06.360Z,60.54
2022-09-04T01:19:57.626Z,60.56
2022-09-04T01:22:32.787Z,60.64
2022-09-04T01:25:18.323Z,60.33
2022-09-04T01:28:26.912Z,60.59
2022-09-04T01:31:16.702Z,60.45
2022-09-04T01:34:03.033Z,60.61
2022-09-04T01:36:55.180Z,60.49
2022-09-04T01:39:26.020Z,60.50
2022-09-04T01:42:08.944Z,60.58
2022-09-04T01:44:37.081Z,60.48
2022-09-04T01:47:35.678Z,60.50
2022-09-04T01:50:11.026Z,60.43
2022-09-04T01:52:59.050Z,60.37
2022-09-04T01:55:32.023Z,60.43
2022-09-04T01:58:09.384Z,60.36
2022-09-04T02:01:00.599Z,60.48
2022-09-04T02:03:47.990Z,60.41
2022-09-04T02:06:27.830Z,60.40
2022-09-04T02:09:18.121Z,60.36
2022-09-04T02:11:55.350Z,60.34
2022-09-04T02:14:34.057Z,60.25
2022-09-04T02:17:11.101Z,60.47
2022-09-04T02:19:44.537Z,60.44
2022-09-04T02:22:27.365Z,60.42
2022-09-04T02:25:11.023Z,60.28
2022-09-04T02:27:56.295Z,60.22
2022-09-04T02:30:24.160Z,60.45
2022-09-04T02:32:54.313Z,60.31
2022-09-04T02:35:48.903Z,60.53
2022-09-04T02:38:16.169Z,60.39
2022-09-04T02:40:43.382Z,60.29
2022-09-04T02:43:19.635Z,60.23
2022-09-04T02:46:05.746Z,60.30
2022-09-04T02:49:08.312Z,60.33
2022-09-04T02:51:41.426Z,60.48
2022-09-04T02:54:25.797Z,60.15
2022-09-04T02:57:38.322Z,60.28
2022-09-04T03:00:20.966Z,60.16
2022-09-04T03:03:17.093Z,60.36
2022-09-04T03:05:59.160Z,60.25
2022-09-04T03:08:36.941Z,60.17
2022-09-04T03:11:36.705Z,60.22
2022-09-04T03:14:15.864Z,60.20
2022-09-04T03:16:59.738Z,60.32
2022-09-04T03:19:42.313Z,60.09
2022-09-04T03:22:27.627Z,60.04
2022-09-04T03:25:26.592Z,59.99
2022-09-04T03:27:53.859Z,60.76
2022-09-04T03:30:21.282Z,59.98
2022-09-04T03:33:02.884Z,59.96
2022-09-04T03:35:49.796Z,59.89
2022-09-04T03:38:26.091Z,60.10
2022-09-04T03:41:26.206Z,60.24
2022-09-04T03:44:12.564Z,60.34
2022-09-04T03:46:53.163Z,60.09
2022-09-04T03:49:59.169Z,60.41
2022-09-04T03:52:54.101Z,60.88
2022-09-04T03:55:45.000Z,60.85
2022-09-04T03:58:15.159Z,61.11
2022-09-04T04:01:24.164Z,61.30
2022-09-04T04:04:15.798Z,61.00
2022-09-04T04:06:46.111Z,60.93
2022-09-04T04:09:16.163Z,60.85
2022-09-04T04:11:53.350Z,60.60
2022-09-04T04:14:38.407Z,60.74
2022-09-04T04:17:31.911Z,60.65
2022-09-04T04:20:25.702Z,60.61
2022-09-04T04:23:11.053Z,60.90
2022-09-04T04:25:52.656Z,60.84
2022-09-04T04:28:32.281Z,60.81
2022-09-04T04:31:34.716Z,60.78
2022-09-04T04:34:21.567Z,60.58
2022-09-04T04:37:38.968Z,60.48
2022-09-04T04:40:20.870Z,60.27
2022-09-04T04:43:14.908Z,60.38
2022-09-04T04:46:00.804Z,60.36
2022-09-04T04:48:49.552Z,60.29
2022-09-04T04:51:32.691Z,60.25
2022-09-04T04:54:18.071Z,59.93
2022-09-04T04:56:57.661Z,60.03
2022-09-04T05:00:06.669Z,60.02
2022-09-04T05:03:09.434Z,59.78
2022-09-04T05:05:56.010Z,59.87
2022-09-04T05:08:50.947Z,59.87
2022-09-04T05:11:30.049Z,59.82
2022-09-04T05:14:28.062Z,59.89
2022-09-04T05:17:40.783Z,59.80
2022-09-04T05:20:14.311Z,59.86
2022-09-04T05:22:44.303Z,59.73
2022-09-04T05:25:36.457Z,59.93
2022-09-04T05:28:09.817Z,59.62
2022-09-04T05:30:56.074Z,59.88
2022-09-04T05:33:55.204Z,59.55
2022-09-04T05:36:37.577Z,59.80
2022-09-04T05:39:30.401Z,59.72
2022-09-04T05:42:16.272Z,59.54
2022-09-04T05:44:56.577Z,59.70
2022-09-04T05:47:44.765Z,59.68
2022-09-04T05:50:44.796Z,59.63
2022-09-04T05:53:21.074Z,59.74
2022-09-04T05:56:13.418Z,59.56
2022-09-04T05:58:46.502Z,59.52
2022-09-04T06:01:31.921Z,59.62
2022-09-04T06:04:20.170Z,59.59
2022-09-04T06:07:02.921Z,59.50
2022-09-04T06:09:51.900Z,59.61
2022-09-04T06:12:36.679Z,59.71
2022-09-04T06:15:24.488Z,59.45
2022-09-04T06:18:36.186Z,59.44
2022-09-04T06:21:03.390Z,59.48
2022-09-04T06:23:51.816Z,59.66
2022-09-04T06:26:24.857Z,59.71
2022-09-04T06:29:05.281Z,59.38
2022-09-04T06:31:44.317Z,59.52
2022-09-04T06:34:51.369Z,59.55
2022-09-04T06:37:34.645Z,59.60
2022-09-04T06:40:37.606Z,59.47
2022-09-04T06:43:29.751Z,59.40
2022-09-04T06:46:19.992Z,59.51
2022-09-04T06:48:53.695Z,59.55
2022-09-04T06:51:27.233Z,59.55
2022-09-04T06:53:57.213Z,59.54
2022-09-04T06:56:36.498Z,59.65
2022-09-04T06:59:09.623Z,59.51
2022-09-04T07:02:00.504Z,59.68
2022-09-04T07:04:46.391Z,59.44
2022-09-04T07:07:39.865Z,59.42
2022-09-04T07:10:25.578Z,59.27
2022-09-04T07:12:58.766Z,59.50
2022-09-04T07:15:44.760Z,59.53
2022-09-04T07:18:38.414Z,59.25
2022-09-04T07:21:24.375Z,59.44
2022-09-04T07:24:07.967Z,59.38
2022-09-04T07:27:17.001Z,59.56
2022-09-04T07:30:04.583Z,59.47
2022-09-04T07:32:52.295Z,59.38
2022-09-04T07:35:42.075Z,59.23
2022-09-04T07:38:34.358Z,59.36
2022-09-04T07:41:15.310Z,59.31
2022-09-04T07:44:05.385Z,59.41
2022-09-04T07:46:46.958Z,59.28
2022-09-04T07:49:36.474Z,59.18
2022-09-04T07:52:26.196Z,59.23
2022-09-04T07:55:10.904Z,59.35
2022-09-04T07:57:38.128Z,59.27
2022-09-04T08:00:22.828Z,59.29
2022-09-04T08:03:13.558Z,59.14
2022-09-04T08:06:04.496Z,59.34
2022-09-04T08:09:09.223Z,59.22
2022-09-04T08:12:15.035Z,59.29
2022-09-04T08:14:55.633Z,59.27
2022-09-04T08:17:37.168Z,59.05
2022-09-04T08:20:23.046Z,59.29
2022-09-04T08:23:05.646Z,59.42
2022-09-04T08:26:14.143Z,59.20
2022-09-04T08:28:57.177Z,59.11
2022-09-04T08:31:50.784Z,59.12
2022-09-04T08:34:43.653Z,59.18
2022-09-04T08:37:34.091Z,59.18
2022-09-04T08:40:11.456Z,59.19
2022-09-04T08:42:57.460Z,59.36
2022-09-04T08:45:58.561Z,59.13
2022-09-04T08:48:44.405Z,59.19
2022-09-04T08:51:40.126Z,59.20
2022-09-04T08:54:26.169Z,59.10
2022-09-04T08:57:05.841Z,59.17
2022-09-04T09:00:02.472Z,59.06
2022-09-04T09:02:38.828Z,59.08
2022-09-04T09:05:10.124Z,59.05
2022-09-04T09:07:58.015Z,59.11
2022-09-04T09:10:27.942Z,58.97
2022-09-04T09:13:16.754Z,59.17
2022-09-04T09:16:25.980Z,59.02
2022-09-04T09:19:10.249Z,58.94
2022-09-04T09:21:45.530Z,59.02
2022-09-04T09:24:46.431Z,59.08
2022-09-04T09:27:33.618Z,59.07
2022-09-04T09:30:06.210Z,58.86
2022-09-04T09:33:00.633Z,58.92
2022-09-04T09:36:14.851Z,58.77
2022-09-04T09:39:01.011Z,58.89
2022-09-04T09:41:53.437Z,58.78
2022-09-04T09:44:45.570Z,58.79
2022-09-04T09:47:42.774Z,58.98
2022-09-04T09:50:47.485Z,58.88
2022-09-04T09:53:47.453Z,58.88
2022-09-04T09:56:53.746Z,58.72
2022-09-04T09:59:39.632Z,58.91
2022-09-04T10:02:45.179Z,58.91
2022-09-04T10:05:44.914Z,58.98
2022-09-04T10:08:19.213Z,58.77
2022-09-04T10:11:42.205Z,58.82
2022-09-04T10:14:09.416Z,58.87
2022-09-04T10:17:14.315Z,58.87
2022-09-04T10:20:15.511Z,58.98
2022-09-04T10:23:05.664Z,58.92
2022-09-04T10:26:02.854Z,58.69
2022-09-04T10:28:52.426Z,58.85
2022-09-04T10:31:51.462Z,58.86
2022-09-04T10:34:56.842Z,58.77
2022-09-04T10:38:00.854Z,58.66
2022-09-04T10:40:50.662Z,58.75
2022-09-04T10:43:36.949Z,58.80
2022-09-04T10:46:30.147Z,58.76
2022-09-04T10:49:09.181Z,58.72
2022-09-04T10:51:39.520Z,58.76
2022-09-04T10:54:28.552Z,58.61
2022-09-04T10:57:22.941Z,58.74
2022-09-04T10:59:59.109Z,58.69
2022-09-04T11:03:03.460Z,58.63
2022-09-04T11:05:35.025Z,58.78
2022-09-04T11:08:09.323Z,58.69
2022-09-04T11:11:05.639Z,58.73
2022-09-04T11:14:09.401Z,58.84
2022-09-04T11:16:50.935Z,58.83
2022-09-04T11:19:21.012Z,58.82
2022-09-04T11:22:25.812Z,58.74
2022-09-04T11:25:20.684Z,58.62
2022-09-04T11:27:51.950Z,58.75
2022-09-04T11:30:20.586Z,58.89
2022-09-04T11:33:06.698Z,58.79
2022-09-04T11:36:02.786Z,58.47
2022-09-04T11:38:43.753Z,58.62
2022-09-04T11:41:49.206Z,58.73
2022-09-04T11:44:46.322Z,58.65
2022-09-04T11:47:25.415Z,58.57
2022-09-04T11:50:16.449Z,58.55
2022-09-04T11:52:52.933Z,58.62
2022-09-04T11:55:41.522Z,58.69
2022-09-04T11:58:30.600Z,58.56
2022-09-04T12:01:27.977Z,58.64
2022-09-04T12:04:23.980Z,58.60
2022-09-04T12:07:13.461Z,58.63
2022-09-04T12:09:59.056Z,58.82
2022-09-04T12:12:41.780Z,58.54
2022-09-04T12:15:27.717Z,58.59
2022-09-04T12:18:12.342Z,58.66
2022-09-04T12:20:57.845Z,58.51
2022-09-04T12:23:27.789Z,58.56
2022-09-04T12:26:11.540Z,58.41
2022-09-04T12:28:47.623Z,58.56
2022-09-04T12:31:33.308Z,58.55
2022-09-04T12:34:19.352Z,58.53
2022-09-04T12:36:59.981Z,58.57
2022-09-04T12:39:49.175Z,58.43
2022-09-04T12:42:41.224Z,58.62
2022-09-04T12:45:11.411Z,58.32
2022-09-04T12:48:01.052Z,58.50
2022-09-04T12:51:01.506Z,58.46
2022-09-04T12:53:52.425Z,58.37
2022-09-04T12:56:42.252Z,58.35
2022-09-04T12:59:22.308Z,58.47
2022-09-04T13:02:13.864Z,58.44
2022-09-04T13:04:44.169Z,58.63
2022-09-04T13:07:34.413Z,58.33
2022-09-04T13:10:07.655Z,58.37
2022-09-04T13:12:58.966Z,58.44
2022-09-04T13:15:50.184Z,58.36
2022-09-04T13:18:31.645Z,58.32
2022-09-04T13:21:32.945Z,58.26
2022-09-04T13:24:44.584Z,58.40
2022-09-04T13:27:30.372Z,58.40
2022-09-04T13:30:24.563Z,58.12
2022-09-04T13:33:19.256Z,58.29
2022-09-04T13:36:16.610Z,58.29
2022-09-04T13:39:02.639Z,58.35
2022-09-04T13:41:51.853Z,58.26
2022-09-04T13:45:05.734Z,58.31
2022-09-04T13:48:20.110Z,58.28
2022-09-04T13:51:02.035Z,58.22
2022-09-04T13:53:51.958Z,58.33
2022-09-04T13:56:28.356Z,58.21
2022-09-04T13:59:08.564Z,58.30
2022-09-04T14:01:47.024Z,58.22
2022-09-04T14:04:26.705Z,58.34
2022-09-04T14:07:05.563Z,58.25
2022-09-04T14:09:39.848Z,58.23
2022-09-04T14:12:32.167Z,58.12
2022-09-04T14:15:20.459Z,58.18
2022-09-04T14:18:16.376Z,58.22
2022-09-04T14:20:52.419Z,58.11
2022-09-04T14:23:25.737Z,58.22
2022-09-04T14:26:13.350Z,58.16
2022-09-04T14:29:04.481Z,58.06
2022-09-04T14:31:46.728Z,58.19
2022-09-04T14:34:46.811Z,58.16
2022-09-04T14:37:24.454Z,58.22
2022-09-04T14:40:14.874Z,58.36
2022-09-04T14:42:44.885Z,58.12
2022-09-04T14:45:38.208Z,58.09
2022-09-04T14:48:12.064Z,58.18
2022-09-04T14:50:51.957Z,57.98
2022-09-04T14:53:34.944Z,58.09
2022-09-04T14:56:08.101Z,57.99
2022-09-04T14:58:41.924Z,58.03
2022-09-04T15:01:19.018Z,58.06
2022-09-04T15:03:49.225Z,58.01
2022-09-04T15:06:25.238Z,58.05
2022-09-04T15:08:54.164Z,57.99
2022-09-04T15:11:31.189Z,57.98
2022-09-04T15:14:07.953Z,58.03
2022-09-04T15:16:38.389Z,57.97
2022-09-04T15:19:46.868Z,57.83
2022-09-04T15:22:21.704Z,57.91
2022-09-04T15:25:05.905Z,58.02
2022-09-04T15:28:04.537Z,57.95
2022-09-04T15:30:41.573Z,58.06
2022-09-04T15:33:18.728Z,57.98
2022-09-04T15:36:04.561Z,57.90
2022-09-04T15:38:36.682Z,57.82
2022-09-04T15:41:24.310Z,57.98
2022-09-04T15:44:00.572Z,57.90
2022-09-04T15:47:07.221Z,57.96
2022-09-04T15:49:55.526Z,57.94
2022-09-04T15:52:46.417Z,57.86
2022-09-04T15:55:38.249Z,57.97
2022-09-04T15:58:19.870Z,57.72
2022-09-04T16:01:06.150Z,57.83
2022-09-04T16:03:53.110Z,57.75
2022-09-04T16:06:27.241Z,57.95
2022-09-04T16:09:11.928Z,57.85
2022-09-04T16:12:18.132Z,57.86
2022-09-04T16:15:00.211Z,57.83
2022-09-04T16:17:31.457Z,57.96
2022-09-04T16:20:06.418Z,57.83
2022-09-04T16:23:08.742Z,57.77
2022-09-04T16:25:43.198Z,57.81
2022-09-04T16:28:31.411Z,57.59
2022-09-04T16:31:02.111Z,57.78
2022-09-04T16:33:50.131Z,57.90
2022-09-04T16:36:23.022Z,57.60
2022-09-04T16:39:30.002Z,57.68
2022-09-04T16:42:20.898Z,57.67
2022-09-04T16:45:13.664Z,57.80
2022-09-04T16:47:40.961Z,57.66
2022-09-04T16:50:30.541Z,57.51
2022-09-04T16:53:23.412Z,57.71
2022-09-04T16:56:01.982Z,57.71
2022-09-04T16:58:39.986Z,57.63
2022-09-04T17:01:32.197Z,57.66
2022-09-04T17:04:30.106Z,57.66
2022-09-04T17:07:34.702Z,57.58
2022-09-04T17:10:18.754Z,57.62
2022-09-04T17:12:56.346Z,57.63
2022-09-04T17:15:53.104Z,57.66
2022-09-04T17:18:26.546Z,57.56
2022-09-04T17:27:58.799Z,57.47
2022-09-04T17:29:04.503Z,57.65
2022-09-04T17:29:08.242Z,57.60
2022-09-04T17:30:09.543Z,57.58
2022-09-04T17:35:18.807Z,57.60
2022-09-04T17:40:32.674Z,57.58
2022-09-04T17:40:54.608Z,57.50
2022-09-04T17:41:57.045Z,57.53
2022-09-04T17:44:51.082Z,57.46
2022-09-04T17:47:42.676Z,57.58
2022-09-04T17:50:16.536Z,57.55
2022-09-04T17:53:12.060Z,57.47
2022-09-04T17:55:56.243Z,57.72
2022-09-04T17:58:52.606Z,57.63
2022-09-04T18:01:33.765Z,57.30
2022-09-04T18:04:20.761Z,57.13
2022-09-04T18:07:29.954Z,57.08
2022-09-04T18:09:59.306Z,57.03
2022-09-04T18:12:51.767Z,57.07
2022-09-04T18:15:33.068Z,57.19
2022-09-04T18:18:11.697Z,57.38
2022-09-04T18:21:00.398Z,57.52
2022-09-04T18:23:51.323Z,57.53
2022-09-04T18:26:39.922Z,57.41
2022-09-04T18:30:02.078Z,57.31
2022-09-04T18:37:07.568Z,57.60
2022-09-04T18:37:26.560Z,57.52
2022-09-04T18:38:41.554Z,57.72
2022-09-04T18:47:46.556Z,57.77
2022-09-04T18:50:22.009Z,57.76
2022-09-04T18:50:39.229Z,57.67
2022-09-04T18:51:18.719Z,57.67
2022-09-04T18:53:50.268Z,57.69
2022-09-04T18:56:30.468Z,57.91
2022-09-04T18:59:10.729Z,58.20
2022-09-04T19:01:43.914Z,58.22
2022-09-04T19:04:44.827Z,58.38
2022-09-04T19:07:31.899Z,58.48
2022-09-04T19:10:17.535Z,58.51
2022-09-04T19:12:50.600Z,58.73
2022-09-04T19:15:36.617Z,58.73
2022-09-04T19:18:16.412Z,58.79
2022-09-04T19:20:49.883Z,59.00
2022-09-04T19:23:32.741Z,59.33
2022-09-04T19:26:08.083Z,59.05
2022-09-04T19:28:53.090Z,58.97
2022-09-04T19:31:32.673Z,60.85
2022-09-04T19:34:17.095Z,61.02
2022-09-04T19:37:13.526Z,60.41
2022-09-04T19:45:57.373Z,59.63
2022-09-04T19:46:11.161Z,59.78
2022-09-04T19:46:15.051Z,59.62
2022-09-04T19:52:10.525Z,59.16
2022-09-04T19:53:31.209Z,59.18
2022-09-04T19:55:41.697Z,59.64
2022-09-04T19:58:11.198Z,60.07
2022-09-04T20:00:58.330Z,59.96
2022-09-04T20:03:33.981Z,60.07
2022-09-04T20:06:21.232Z,60.04
2022-09-04T20:09:08.697Z,60.08
2022-09-04T20:11:53.794Z,60.04
2022-09-04T20:14:47.227Z,59.86
2022-09-04T20:18:04.221Z,60.11
2022-09-04T20:20:56.285Z,60.29
2022-09-04T20:23:34.759Z,60.04
2022-09-04T20:26:07.846Z,60.57
2022-09-04T20:28:50.122Z,60.81
2022-09-04T20:31:35.298Z,60.67
2022-09-04T20:34:33.860Z,60.33
2022-09-04T20:37:28.355Z,60.33
2022-09-04T20:40:01.871Z,60.31
2022-09-04T20:42:38.815Z,60.47
2022-09-04T20:47:30.664Z,60.49
2022-09-04T20:52:43.429Z,60.59
2022-09-04T20:53:04.639Z,60.40
2022-09-04T20:54:23.318Z,60.31
2022-09-04T20:59:29.507Z,60.25
2022-09-04T21:03:08.613Z,60.49
2022-09-04T21:03:18.901Z,60.52
2022-09-04T21:06:07.746Z,60.32
2022-09-04T21:08:38.105Z,60.48
2022-09-04T21:11:39.446Z,60.45
2022-09-04T21:14:45.786Z,60.43
2022-09-04T21:17:35.118Z,60.41
2022-09-04T21:20:17.987Z,60.66
2022-09-04T21:23:15.919Z,60.82
2022-09-04T21:25:48.950Z,60.98
2022-09-04T21:28:39.001Z,60.63
2022-09-04T21:31:44.214Z,60.71
2022-09-04T21:34:56.460Z,60.97
2022-09-04T21:37:40.102Z,60.75
2022-09-04T21:40:50.256Z,60.63
2022-09-04T21:43:54.999Z,60.63
2022-09-04T21:46:47.034Z,60.10
2022-09-04T21:49:38.913Z,60.35
2022-09-04T21:52:11.073Z,60.22
2022-09-04T21:57:00.048Z,60.09
2022-09-04T22:02:30.709Z,60.28
2022-09-04T22:02:41.130Z,60.10
2022-09-04T22:04:19.064Z,60.16
2022-09-04T22:08:45.634Z,60.08
2022-09-04T22:13:30.042Z,59.95
2022-09-04T22:13:42.965Z,59.63
2022-09-04T22:16:01.077Z,59.90
2022-09-04T22:18:43.745Z,59.67
2022-09-04T22:21:49.891Z,59.74
2022-09-04T22:24:24.491Z,59.53
2022-09-04T22:27:17.831Z,59.65
2022-09-04T22:30:01.735Z,59.50
2022-09-04T22:33:05.863Z,59.61
2022-09-04T22:36:01.080Z,59.53
2022-09-04T22:38:38.780Z,59.66
2022-09-04T22:41:43.341Z,59.62
2022-09-04T22:44:32.041Z,59.51
2022-09-04T22:47:31.301Z,59.60
2022-09-04T22:50:31.746Z,59.62
2022-09-04T22:53:32.880Z,59.46
2022-09-04T22:56:22.747Z,59.71
2022-09-04T22:59:27.013Z,59.66
2022-09-04T23:02:13.485Z,59.65
2022-09-04T23:05:21.713Z,59.69
2022-09-04T23:13:43.836Z,59.53
2022-09-04T23:13:59.034Z,59.62
2022-09-04T23:14:24.234Z,59.68
2022-09-04T23:17:25.317Z,59.64
2022-09-04T23:26:31.400Z,59.53
2022-09-04T23:26:34.275Z,59.61
2022-09-04T23:26:45.849Z,59.44
2022-09-04T23:29:21.322Z,59.55
2022-09-04T23:32:27.496Z,59.57
2022-09-04T23:35:24.910Z,59.64
2022-09-04T23:38:29.594Z,59.39
2022-09-04T23:41:08.965Z,59.53
2022-09-04T23:43:51.984Z,59.62
2022-09-04T23:46:25.308Z,59.52
2022-09-04T23:49:07.710Z,59.65
2022-09-04T23:51:53.098Z,59.37
2022-09-04T23:54:41.844Z,59.53
2022-09-04T23:57:26.505Z,59.71
