createdAt,value
2017-10-16T00:00:35.038Z,0.00
2017-10-16T00:01:34.983Z,0.00
2017-10-16T00:02:34.927Z,0.00
2017-10-16T00:03:34.872Z,0.00
2017-10-16T00:04:34.818Z,0.00
2017-10-16T00:05:34.764Z,0.00
2017-10-16T00:06:34.709Z,0.00
2017-10-16T00:07:34.650Z,0.00
2017-10-16T00:08:34.594Z,0.00
2017-10-16T00:09:34.540Z,0.00
2017-10-16T00:10:34.485Z,0.00
2017-10-16T00:11:34.427Z,0.00
2017-10-16T00:12:34.375Z,0.00
2017-10-16T00:13:34.319Z,0.00
2017-10-16T00:14:34.271Z,0.00
2017-10-16T00:15:34.211Z,0.00
2017-10-16T00:16:34.153Z,0.00
2017-10-16T00:17:34.097Z,0.00
2017-10-16T00:18:34.043Z,0.00
2017-10-16T00:19:33.986Z,0.00
2017-10-16T00:20:33.931Z,0.00
2017-10-16T00:21:33.878Z,0.00
2017-10-16T00:22:33.821Z,0.00
2017-10-16T00:23:33.762Z,0.00
2017-10-16T00:24:33.711Z,0.00
2017-10-16T00:25:33.656Z,0.00
2017-10-16T00:26:33.602Z,0.00
2017-10-16T00:27:33.540Z,0.00
2017-10-16T00:28:33.483Z,0.00
2017-10-16T00:29:33.429Z,0.00
2017-10-16T00:30:33.373Z,0.00
2017-10-16T00:31:33.318Z,0.00
2017-10-16T00:32:33.261Z,0.00
2017-10-16T00:33:33.208Z,0.00
2017-10-16T00:34:33.152Z,0.00
2017-10-16T00:35:33.095Z,0.00
2017-10-16T00:36:33.041Z,0.00
2017-10-16T00:37:32.987Z,0.00
2017-10-16T00:38:32.932Z,0.00
2017-10-16T00:39:32.884Z,0.00
2017-10-16T00:40:32.821Z,0.00
2017-10-16T00:41:32.770Z,0.00
2017-10-16T00:42:32.712Z,0.00
2017-10-16T00:43:32.657Z,0.00
2017-10-16T00:44:32.601Z,0.00
2017-10-16T00:45:32.546Z,0.00
2017-10-16T00:46:32.490Z,0.00
2017-10-16T00:47:32.434Z,0.00
2017-10-16T00:48:32.382Z,0.00
2017-10-16T00:49:32.328Z,0.00
2017-10-16T00:50:32.275Z,0.00
2017-10-16T00:51:32.215Z,0.00
2017-10-16T00:52:32.161Z,0.00
2017-10-16T00:53:32.104Z,0.00
2017-10-16T00:54:32.058Z,0.00
2017-10-16T00:55:31.996Z,0.00
2017-10-16T00:56:31.941Z,0.00
2017-10-16T00:57:31.885Z,0.00
2017-10-16T00:58:31.833Z,0.00
2017-10-16T00:59:31.777Z,0.00
2017-10-16T01:00:31.719Z,0.00
2017-10-16T01:01:31.666Z,0.00
2017-10-16T01:02:31.611Z,0.00
2017-10-16T01:03:31.553Z,0.00
2017-10-16T01:04:31.498Z,0.00
2017-10-16T01:05:31.443Z,0.00
2017-10-16T01:06:31.388Z,0.00
2017-10-16T01:07:31.334Z,0.00
2017-10-16T01:08:31.278Z,0.00
2017-10-16T01:09:31.224Z,0.00
2017-10-16T01:10:31.169Z,0.00
2017-10-16T01:11:31.113Z,0.00
2017-10-16T01:12:31.055Z,0.00
2017-10-16T01:13:31.005Z,0.00
2017-10-16T01:14:30.945Z,0.00
2017-10-16T01:15:30.889Z,0.00
2017-10-16T01:16:30.839Z,0.00
2017-10-16T01:17:30.785Z,0.00
2017-10-16T01:18:30.731Z,0.00
2017-10-16T01:19:30.681Z,0.00
2017-10-16T01:20:30.622Z,0.00
2017-10-16T01:21:30.566Z,0.00
2017-10-16T01:22:30.511Z,0.00
2017-10-16T01:23:30.445Z,0.00
2017-10-16T01:24:30.401Z,0.00
2017-10-16T01:25:30.347Z,0.00
2017-10-16T01:26:30.293Z,0.00
2017-10-16T01:27:30.238Z,0.00
2017-10-16T01:28:30.167Z,0.00
2017-10-16T01:29:30.129Z,0.00
2017-10-16T01:30:30.074Z,0.00
2017-10-16T01:31:30.019Z,0.00
2017-10-16T01:32:29.965Z,0.00
2017-10-16T01:33:29.893Z,0.00
2017-10-16T01:34:29.834Z,0.00
2017-10-16T01:35:29.786Z,0.00
2017-10-16T01:36:29.722Z,0.00
2017-10-16T01:37:29.668Z,0.00
2017-10-16T01:38:29.614Z,0.00
2017-10-16T01:39:29.557Z,0.00
2017-10-16T01:40:29.503Z,0.00
2017-10-16T01:41:29.445Z,0.00
2017-10-16T01:42:29.389Z,0.00
2017-10-16T01:43:29.334Z,0.00
2017-10-16T01:44:29.279Z,0.00
2017-10-16T01:45:29.224Z,0.00
2017-10-16T01:46:29.168Z,0.00
2017-10-16T01:47:29.113Z,0.00
2017-10-16T01:48:29.056Z,0.00
2017-10-16T01:49:29.002Z,0.00
2017-10-16T01:50:28.948Z,0.00
2017-10-16T01:51:28.890Z,0.00
2017-10-16T01:52:28.833Z,0.00
2017-10-16T01:53:28.778Z,0.00
2017-10-16T01:54:28.723Z,0.00
2017-10-16T01:55:28.664Z,0.00
2017-10-16T01:56:28.605Z,0.00
2017-10-16T01:57:28.550Z,0.00
2017-10-16T01:58:28.502Z,0.00
2017-10-16T01:59:28.439Z,0.00
2017-10-16T02:00:28.383Z,0.00
2017-10-16T02:01:28.328Z,0.00
2017-10-16T02:02:28.272Z,0.00
2017-10-16T02:03:28.224Z,0.00
2017-10-16T02:04:28.163Z,0.00
2017-10-16T02:05:28.107Z,0.00
2017-10-16T02:06:28.052Z,0.00
2017-10-16T02:07:27.998Z,0.00
2017-10-16T02:08:27.945Z,0.00
2017-10-16T02:09:27.887Z,0.00
2017-10-16T02:10:27.831Z,0.00
2017-10-16T02:11:27.776Z,0.00
2017-10-16T02:12:27.721Z,0.00
2017-10-16T02:13:27.667Z,0.00
2017-10-16T02:14:27.611Z,0.00
2017-10-16T02:15:27.556Z,0.00
2017-10-16T02:16:27.501Z,0.00
2017-10-16T02:17:27.444Z,0.00
2017-10-16T02:18:27.389Z,0.00
2017-10-16T02:19:27.336Z,0.00
2017-10-16T02:20:27.278Z,0.00
2017-10-16T02:21:27.224Z,0.00
2017-10-16T02:22:27.169Z,0.00
2017-10-16T02:23:27.114Z,0.00
2017-10-16T02:24:27.059Z,0.00
2017-10-16T02:25:27.005Z,0.00
2017-10-16T02:26:26.949Z,0.00
2017-10-16T02:27:26.893Z,0.00
2017-10-16T02:28:26.838Z,0.00
2017-10-16T02:29:26.784Z,0.00
2017-10-16T02:30:26.729Z,0.00
2017-10-16T02:31:26.673Z,0.00
2017-10-16T02:32:26.619Z,0.00
2017-10-16T02:33:26.564Z,0.00
2017-10-16T02:34:26.511Z,0.00
2017-10-16T02:35:26.456Z,0.00
2017-10-16T02:36:26.400Z,0.00
2017-10-16T02:37:26.346Z,0.00
2017-10-16T02:38:26.292Z,0.00
2017-10-16T02:39:26.238Z,0.00
2017-10-16T02:40:26.182Z,0.00
2017-10-16T02:41:26.128Z,0.00
2017-10-16T02:42:26.052Z,0.00
2017-10-16T02:43:26.022Z,0.00
2017-10-16T02:44:25.941Z,0.00
2017-10-16T02:45:25.885Z,0.00
2017-10-16T02:46:25.830Z,0.00
2017-10-16T02:47:25.774Z,0.00
2017-10-16T02:48:25.718Z,0.00
2017-10-16T02:49:25.663Z,0.00
2017-10-16T02:50:25.608Z,0.00
2017-10-16T02:51:25.549Z,0.00
2017-10-16T02:52:25.494Z,0.00
2017-10-16T02:53:25.438Z,0.00
2017-10-16T02:54:25.383Z,0.00
2017-10-16T02:55:25.328Z,0.00
2017-10-16T02:56:25.271Z,0.00
2017-10-16T02:57:25.216Z,0.00
2017-10-16T02:58:25.155Z,0.00
2017-10-16T02:59:25.104Z,0.00
2017-10-16T03:00:25.043Z,0.00
2017-10-16T03:01:24.994Z,0.00
2017-10-16T03:02:24.939Z,0.00
2017-10-16T03:03:24.887Z,0.00
2017-10-16T03:04:24.821Z,0.00
2017-10-16T03:05:24.764Z,0.00
2017-10-16T03:06:24.709Z,0.00
2017-10-16T03:07:24.653Z,0.00
2017-10-16T03:08:24.599Z,0.00
2017-10-16T03:09:24.544Z,0.00
2017-10-16T03:10:24.489Z,0.00
2017-10-16T03:11:24.431Z,0.00
2017-10-16T03:12:24.377Z,0.00
2017-10-16T03:13:24.321Z,0.00
2017-10-16T03:14:24.267Z,0.00
2017-10-16T03:15:24.211Z,0.00
2017-10-16T03:16:24.156Z,0.00
2017-10-16T03:17:24.101Z,0.00
2017-10-16T03:18:24.047Z,0.00
2017-10-16T03:19:23.988Z,0.00
2017-10-16T03:20:23.933Z,0.00
2017-10-16T03:21:23.878Z,0.00
2017-10-16T03:22:23.823Z,0.00
2017-10-16T03:23:23.767Z,0.00
2017-10-16T03:24:23.713Z,0.00
2017-10-16T03:25:23.657Z,0.00
2017-10-16T03:26:23.595Z,0.00
2017-10-16T03:27:23.547Z,0.00
2017-10-16T03:28:23.499Z,0.00
2017-10-16T03:29:23.438Z,0.00
2017-10-16T03:30:23.387Z,0.00
2017-10-16T03:31:23.316Z,0.00
2017-10-16T03:32:23.274Z,0.00
2017-10-16T03:33:23.219Z,0.00
2017-10-16T03:34:23.164Z,0.00
2017-10-16T03:35:23.109Z,0.00
2017-10-16T03:36:23.036Z,0.00
2017-10-16T03:37:23.000Z,0.00
2017-10-16T03:38:22.946Z,0.00
2017-10-16T03:39:22.875Z,0.00
2017-10-16T03:40:22.814Z,0.00
2017-10-16T03:41:22.759Z,0.00
2017-10-16T03:42:22.703Z,0.00
2017-10-16T03:43:22.645Z,0.00
2017-10-16T03:44:22.590Z,0.00
2017-10-16T03:45:22.535Z,0.00
2017-10-16T03:46:22.479Z,0.00
2017-10-16T03:47:22.421Z,0.00
2017-10-16T03:48:22.368Z,0.00
2017-10-16T03:49:22.310Z,0.00
2017-10-16T03:50:22.257Z,0.00
2017-10-16T03:51:22.198Z,0.00
2017-10-16T03:52:22.142Z,0.00
2017-10-16T03:53:22.088Z,0.00
2017-10-16T03:54:22.031Z,0.00
2017-10-16T03:55:21.967Z,0.00
2017-10-16T03:56:21.919Z,0.00
2017-10-16T03:57:21.857Z,0.00
2017-10-16T03:58:21.815Z,0.00
2017-10-16T03:59:21.746Z,0.00
2017-10-16T04:00:21.690Z,0.00
2017-10-16T04:01:21.638Z,0.00
2017-10-16T04:02:21.584Z,0.00
2017-10-16T04:03:21.528Z,0.00
2017-10-16T04:04:21.469Z,0.00
2017-10-16T04:05:21.412Z,0.00
2017-10-16T04:06:21.358Z,0.00
2017-10-16T04:07:21.304Z,0.00
2017-10-16T04:08:21.245Z,0.00
2017-10-16T04:09:21.191Z,0.00
2017-10-16T04:10:21.135Z,0.00
2017-10-16T04:11:21.078Z,0.00
2017-10-16T04:12:21.028Z,0.00
2017-10-16T04:13:20.970Z,0.00
2017-10-16T04:14:20.913Z,0.00
2017-10-16T04:15:20.857Z,0.00
2017-10-16T04:16:20.805Z,0.00
2017-10-16T04:17:20.748Z,0.00
2017-10-16T04:18:20.692Z,0.00
2017-10-16T04:19:20.639Z,0.00
2017-10-16T04:20:20.583Z,0.00
2017-10-16T04:21:20.529Z,0.00
2017-10-16T04:22:20.475Z,0.00
2017-10-16T04:23:20.420Z,0.00
2017-10-16T04:24:20.365Z,0.00
2017-10-16T04:25:20.309Z,0.00
2017-10-16T04:26:20.255Z,0.00
2017-10-16T04:27:20.180Z,0.00
2017-10-16T04:28:20.124Z,0.00
2017-10-16T04:29:20.071Z,0.00
2017-10-16T04:30:20.013Z,0.00
2017-10-16T04:31:19.964Z,0.00
2017-10-16T04:32:19.900Z,0.00
2017-10-16T04:33:19.845Z,0.00
2017-10-16T04:34:19.788Z,0.00
2017-10-16T04:35:19.733Z,0.00
2017-10-16T04:36:19.677Z,0.00
2017-10-16T04:37:19.619Z,0.00
2017-10-16T04:38:19.558Z,0.00
2017-10-16T04:39:19.506Z,0.00
2017-10-16T04:40:19.452Z,0.00
2017-10-16T04:41:19.388Z,0.00
2017-10-16T04:42:19.332Z,0.00
2017-10-16T04:43:19.278Z,0.00
2017-10-16T04:44:19.222Z,0.00
2017-10-16T04:45:19.164Z,0.00
2017-10-16T04:46:19.111Z,0.00
2017-10-16T04:47:19.055Z,0.00
2017-10-16T04:48:18.999Z,0.00
2017-10-16T04:49:18.943Z,0.00
2017-10-16T04:50:18.888Z,0.00
2017-10-16T04:51:18.831Z,0.00
2017-10-16T04:52:18.777Z,0.00
2017-10-16T04:53:18.720Z,0.00
2017-10-16T04:54:18.665Z,0.00
2017-10-16T04:55:18.608Z,4.00
2017-10-16T04:56:18.552Z,4.00
2017-10-16T04:57:18.499Z,0.00
2017-10-16T04:58:18.441Z,0.00
2017-10-16T04:59:18.390Z,4.00
2017-10-16T05:00:18.327Z,0.00
2017-10-16T05:01:18.278Z,4.00
2017-10-16T05:02:18.223Z,4.00
2017-10-16T05:03:18.169Z,4.00
2017-10-16T05:04:18.112Z,4.00
2017-10-16T05:05:18.046Z,8.00
2017-10-16T05:06:18.003Z,12.00
2017-10-16T05:07:17.949Z,12.00
2017-10-16T05:08:17.894Z,16.00
2017-10-16T05:09:17.838Z,16.00
2017-10-16T05:10:17.770Z,20.00
2017-10-16T05:11:17.708Z,24.00
2017-10-16T05:12:17.652Z,28.00
2017-10-16T05:13:17.595Z,36.00
2017-10-16T05:14:17.539Z,40.00
2017-10-16T05:15:17.482Z,48.00
2017-10-16T05:16:17.427Z,56.00
2017-10-16T05:17:17.371Z,64.00
2017-10-16T05:18:17.318Z,76.00
2017-10-16T05:19:17.258Z,88.00
2017-10-16T05:20:17.203Z,100.00
2017-10-16T05:21:17.148Z,116.00
2017-10-16T05:22:17.090Z,132.00
2017-10-16T05:23:17.025Z,148.00
2017-10-16T05:24:16.971Z,168.00
2017-10-16T05:25:16.914Z,192.00
2017-10-16T05:26:16.858Z,212.00
2017-10-16T05:27:16.802Z,236.00
2017-10-16T05:28:16.749Z,264.00
2017-10-16T05:29:16.692Z,292.00
2017-10-16T05:30:16.637Z,320.00
2017-10-16T05:31:16.579Z,352.00
2017-10-16T05:32:16.525Z,384.00
2017-10-16T05:33:16.468Z,420.00
2017-10-16T05:34:16.415Z,456.00
2017-10-16T05:35:16.361Z,492.00
2017-10-16T05:36:16.301Z,532.00
2017-10-16T05:37:16.245Z,572.00
2017-10-16T05:38:16.190Z,616.00
2017-10-16T05:39:16.135Z,664.00
2017-10-16T05:40:16.084Z,712.00
2017-10-16T05:41:16.025Z,764.00
2017-10-16T05:42:15.970Z,816.00
2017-10-16T05:43:15.915Z,868.00
2017-10-16T05:44:15.860Z,928.00
2017-10-16T05:45:15.805Z,984.00
2017-10-16T05:46:15.754Z,1048.00
2017-10-16T05:47:15.696Z,1108.00
2017-10-16T05:48:15.642Z,1172.00
2017-10-16T05:49:15.587Z,1236.00
2017-10-16T05:50:15.512Z,1304.00
2017-10-16T05:51:15.465Z,1368.00
2017-10-16T05:52:15.399Z,1440.00
2017-10-16T05:53:15.342Z,1512.00
2017-10-16T05:54:15.294Z,1588.00
2017-10-16T05:55:15.231Z,1656.00
2017-10-16T05:56:15.173Z,1732.00
2017-10-16T05:57:15.117Z,1800.00
2017-10-16T05:58:15.063Z,1876.00
2017-10-16T05:59:15.005Z,1948.00
2017-10-16T06:00:14.944Z,2024.00
2017-10-16T06:01:14.892Z,2100.00
2017-10-16T06:02:14.837Z,2172.00
2017-10-16T06:03:14.776Z,2244.00
2017-10-16T06:04:14.718Z,2316.00
2017-10-16T06:05:14.662Z,2392.00
2017-10-16T06:06:14.607Z,2460.00
2017-10-16T06:07:14.553Z,2532.00
2017-10-16T06:08:14.496Z,2608.00
2017-10-16T06:09:14.440Z,2684.00
2017-10-16T06:10:14.385Z,2760.00
2017-10-16T06:11:14.328Z,2832.00
2017-10-16T06:12:14.275Z,2904.00
2017-10-16T06:13:14.218Z,2980.00
2017-10-16T06:14:14.163Z,3056.00
2017-10-16T06:15:14.108Z,3132.00
2017-10-16T06:16:14.051Z,3204.00
2017-10-16T06:17:13.994Z,3280.00
2017-10-16T06:18:13.939Z,3356.00
2017-10-16T06:19:13.886Z,3428.00
2017-10-16T06:20:13.830Z,3508.00
2017-10-16T06:21:13.774Z,3584.00
2017-10-16T06:22:13.718Z,3660.00
2017-10-16T06:23:13.664Z,3712.00
2017-10-16T06:24:13.608Z,3780.00
2017-10-16T06:25:13.553Z,3836.00
2017-10-16T06:26:13.500Z,3920.00
2017-10-16T06:27:13.443Z,3984.00
2017-10-16T06:28:13.389Z,4052.00
2017-10-16T06:29:13.334Z,4108.00
2017-10-16T06:30:13.279Z,4168.00
2017-10-16T06:31:13.225Z,4232.00
2017-10-16T06:32:13.176Z,4296.00
2017-10-16T06:33:13.117Z,4348.00
2017-10-16T06:34:13.066Z,4428.00
2017-10-16T06:35:13.006Z,4496.00
2017-10-16T06:36:12.936Z,4564.00
2017-10-16T06:37:12.877Z,4624.00
2017-10-16T06:38:12.820Z,4696.00
2017-10-16T06:39:12.770Z,4760.00
2017-10-16T06:40:12.709Z,4844.00
2017-10-16T06:41:12.654Z,4904.00
2017-10-16T06:42:12.598Z,4968.00
2017-10-16T06:43:12.542Z,5016.00
2017-10-16T06:44:12.486Z,5040.00
2017-10-16T06:45:12.431Z,5072.00
2017-10-16T06:46:12.377Z,5124.00
2017-10-16T06:47:12.320Z,5160.00
2017-10-16T06:48:12.264Z,5196.00
2017-10-16T06:49:12.207Z,5240.00
2017-10-16T06:50:12.154Z,5272.00
2017-10-16T06:51:12.091Z,5324.00
2017-10-16T06:52:12.041Z,5368.00
2017-10-16T06:53:11.982Z,5540.00
2017-10-16T06:54:11.932Z,5624.00
2017-10-16T06:55:11.874Z,5708.00
2017-10-16T06:56:11.815Z,5768.00
2017-10-16T06:57:11.759Z,5676.00
2017-10-16T06:58:11.706Z,6020.00
2017-10-16T06:59:11.647Z,7528.00
2017-10-16T07:00:11.590Z,8224.00
2017-10-16T07:01:11.541Z,7120.00
2017-10-16T07:02:11.481Z,9788.00
2017-10-16T07:03:11.425Z,16384.00
2017-10-16T07:04:11.371Z,18144.00
2017-10-16T07:05:11.320Z,9132.00
2017-10-16T07:06:11.261Z,6960.00
2017-10-16T07:07:11.205Z,6864.00
2017-10-16T07:08:11.150Z,7096.00
2017-10-16T07:09:11.097Z,10240.00
2017-10-16T07:10:11.040Z,11504.00
2017-10-16T07:11:10.986Z,11160.00
2017-10-16T07:12:10.931Z,13308.00
2017-10-16T07:13:10.876Z,14472.00
2017-10-16T07:14:10.821Z,17568.00
2017-10-16T07:15:10.778Z,15692.00
2017-10-16T07:16:10.714Z,12588.00
2017-10-16T07:17:10.660Z,10012.00
2017-10-16T07:18:10.604Z,7712.00
2017-10-16T07:19:10.549Z,7460.00
2017-10-16T07:20:10.497Z,7896.00
2017-10-16T07:21:10.442Z,8140.00
2017-10-16T07:22:10.391Z,8544.00
2017-10-16T07:23:10.342Z,8244.00
2017-10-16T07:24:10.280Z,9300.00
2017-10-16T07:25:10.227Z,15340.00
2017-10-16T07:26:10.171Z,22656.00
2017-10-16T07:27:10.116Z,28320.00
2017-10-16T07:28:10.062Z,36832.00
2017-10-16T07:29:10.018Z,33888.00
2017-10-16T07:30:09.962Z,37792.00
2017-10-16T07:31:09.910Z,29600.00
2017-10-16T07:32:09.856Z,30880.00
2017-10-16T07:33:09.820Z,32736.00
2017-10-16T07:34:09.750Z,33664.00
2017-10-16T07:35:09.696Z,21824.00
2017-10-16T07:36:09.644Z,20704.00
2017-10-16T07:37:09.593Z,19392.00
2017-10-16T07:38:09.540Z,17984.00
2017-10-16T07:39:09.512Z,15104.00
2017-10-16T07:40:09.450Z,14092.00
2017-10-16T07:41:09.396Z,22048.00
2017-10-16T07:42:09.341Z,17440.00
2017-10-16T07:43:09.287Z,19840.00
2017-10-16T07:44:09.233Z,15452.00
2017-10-16T07:45:09.182Z,15488.00
2017-10-16T07:46:09.129Z,15260.00
2017-10-16T07:47:09.079Z,13984.00
2017-10-16T07:48:09.024Z,14640.00
2017-10-16T07:49:08.975Z,14720.00
2017-10-16T07:50:08.918Z,10952.00
2017-10-16T07:51:08.878Z,9148.00
2017-10-16T07:52:08.820Z,9392.00
2017-10-16T07:53:08.769Z,10576.00
2017-10-16T07:54:08.718Z,13180.00
2017-10-16T07:55:08.667Z,23424.00
2017-10-16T07:56:08.616Z,22464.00
2017-10-16T07:57:08.564Z,19456.00
2017-10-16T07:58:08.511Z,15844.00
2017-10-16T07:59:08.477Z,21600.00
2017-10-16T08:00:08.421Z,23680.00
2017-10-16T08:01:08.367Z,21152.00
2017-10-16T08:02:08.313Z,39264.00
2017-10-16T08:03:08.259Z,47008.00
2017-10-16T08:04:08.206Z,40544.00
2017-10-16T08:05:08.153Z,23776.00
2017-10-16T08:06:08.102Z,23872.00
2017-10-16T08:07:08.047Z,37120.00
2017-10-16T08:08:07.997Z,39456.00
2017-10-16T08:09:07.944Z,44448.00
2017-10-16T08:10:07.902Z,47104.00
2017-10-16T08:11:07.850Z,50112.00
2017-10-16T08:12:07.798Z,54016.00
2017-10-16T08:13:07.749Z,58848.00
2017-10-16T08:14:07.701Z,61632.00
2017-10-16T08:15:07.666Z,64512.00
2017-10-16T08:16:07.612Z,64512.00
2017-10-16T08:17:07.558Z,64480.00
2017-10-16T08:18:07.505Z,64800.00
2017-10-16T08:19:07.455Z,65600.00
2017-10-16T08:20:07.407Z,66112.00
2017-10-16T08:21:07.356Z,67168.00
2017-10-16T08:22:07.317Z,65984.00
2017-10-16T08:23:07.269Z,64256.00
2017-10-16T08:24:07.242Z,64704.00
2017-10-16T08:25:07.184Z,67584.00
2017-10-16T08:26:07.132Z,68064.00
2017-10-16T08:27:07.085Z,68320.00
2017-10-16T08:28:07.037Z,67392.00
2017-10-16T08:29:06.997Z,64256.00
2017-10-16T08:30:06.957Z,64992.00
2017-10-16T08:31:06.920Z,64160.00
2017-10-16T08:32:06.868Z,62304.00
2017-10-16T08:33:06.832Z,64896.00
2017-10-16T08:34:06.773Z,63072.00
2017-10-16T08:35:06.735Z,63008.00
2017-10-16T08:36:06.712Z,64480.00
2017-10-16T08:37:06.657Z,65024.00
2017-10-16T08:38:06.607Z,66304.00
2017-10-16T08:39:06.561Z,67744.00
2017-10-16T08:40:06.523Z,68128.00
2017-10-16T08:41:06.483Z,68704.00
2017-10-16T08:42:06.448Z,66176.00
2017-10-16T08:43:06.398Z,66240.00
2017-10-16T08:44:06.384Z,65312.00
2017-10-16T08:45:06.315Z,65152.00
2017-10-16T08:46:06.293Z,66016.00
2017-10-16T08:47:06.239Z,66272.00
2017-10-16T08:48:06.193Z,67616.00
2017-10-16T08:49:06.148Z,65440.00
2017-10-16T08:50:06.112Z,63616.00
2017-10-16T08:51:06.088Z,62336.00
2017-10-16T08:52:06.032Z,63104.00
2017-10-16T08:53:05.987Z,63872.00
2017-10-16T08:54:05.950Z,64544.00
2017-10-16T08:55:05.908Z,63712.00
2017-10-16T08:56:05.877Z,61920.00
2017-10-16T08:57:05.827Z,63264.00
2017-10-16T08:58:05.781Z,62592.00
2017-10-16T08:59:05.747Z,64192.00
2017-10-16T09:00:05.722Z,63552.00
2017-10-16T09:01:05.669Z,62272.00
2017-10-16T09:02:05.628Z,63008.00
2017-10-16T09:03:05.590Z,62496.00
2017-10-16T09:04:05.567Z,63424.00
2017-10-16T09:05:05.513Z,62976.00
2017-10-16T09:06:05.467Z,61920.00
2017-10-16T09:07:05.429Z,61440.00
2017-10-16T09:08:05.395Z,61984.00
2017-10-16T09:09:05.359Z,62272.00
2017-10-16T09:10:05.317Z,63488.00
2017-10-16T09:11:05.268Z,61920.00
2017-10-16T09:12:05.229Z,61472.00
2017-10-16T09:13:05.204Z,61408.00
2017-10-16T09:14:05.154Z,62784.00
2017-10-16T09:15:05.113Z,61536.00
2017-10-16T09:16:05.073Z,62016.00
2017-10-16T09:17:05.052Z,60384.00
2017-10-16T09:18:04.996Z,57888.00
2017-10-16T09:19:04.952Z,54880.00
2017-10-16T09:20:04.907Z,55360.00
2017-10-16T09:21:04.875Z,57568.00
2017-10-16T09:22:04.841Z,60832.00
2017-10-16T09:23:04.794Z,58752.00
2017-10-16T09:24:04.748Z,59680.00
2017-10-16T09:25:04.715Z,62048.00
2017-10-16T09:26:04.687Z,61216.00
2017-10-16T09:27:04.635Z,58880.00
2017-10-16T09:28:04.590Z,58176.00
2017-10-16T09:29:04.561Z,57728.00
2017-10-16T09:30:04.534Z,57696.00
2017-10-16T09:31:04.480Z,58560.00
2017-10-16T09:32:04.432Z,59424.00
2017-10-16T09:33:04.396Z,57280.00
2017-10-16T09:34:04.358Z,54720.00
2017-10-16T09:35:04.314Z,55776.00
2017-10-16T09:36:04.275Z,56992.00
2017-10-16T09:37:04.230Z,56000.00
2017-10-16T09:38:04.194Z,55520.00
2017-10-16T09:39:04.170Z,52704.00
2017-10-16T09:40:04.119Z,50144.00
2017-10-16T09:41:04.073Z,51648.00
2017-10-16T09:42:04.035Z,53920.00
2017-10-16T09:43:03.995Z,44352.00
2017-10-16T09:44:03.963Z,29280.00
2017-10-16T09:45:03.916Z,18464.00
2017-10-16T09:46:03.868Z,11916.00
2017-10-16T09:47:03.832Z,11088.00
2017-10-16T09:48:03.809Z,10644.00
2017-10-16T09:49:03.754Z,10408.00
2017-10-16T09:50:03.708Z,10232.00
2017-10-16T09:51:03.663Z,10380.00
2017-10-16T09:52:03.630Z,9988.00
2017-10-16T09:53:03.600Z,9808.00
2017-10-16T09:54:03.547Z,9732.00
2017-10-16T09:55:03.500Z,9548.00
2017-10-16T09:56:03.463Z,9404.00
2017-10-16T09:57:03.419Z,9312.00
2017-10-16T09:58:03.391Z,9112.00
2017-10-16T09:59:03.337Z,9000.00
2017-10-16T10:00:03.289Z,8896.00
2017-10-16T10:01:03.244Z,8808.00
2017-10-16T10:02:03.208Z,8720.00
2017-10-16T10:03:03.162Z,8608.00
2017-10-16T10:04:03.121Z,8584.00
2017-10-16T10:05:03.077Z,8576.00
2017-10-16T10:06:03.032Z,8588.00
2017-10-16T10:07:02.984Z,8548.00
2017-10-16T10:08:02.963Z,8456.00
2017-10-16T10:09:02.918Z,8384.00
2017-10-16T10:10:02.872Z,8336.00
2017-10-16T10:11:02.812Z,8360.00
2017-10-16T10:12:02.767Z,8680.00
2017-10-16T10:13:02.715Z,8932.00
2017-10-16T10:14:02.676Z,8820.00
2017-10-16T10:15:02.630Z,9396.00
2017-10-16T10:16:02.602Z,19904.00
2017-10-16T10:17:02.547Z,25632.00
2017-10-16T10:18:02.494Z,35712.00
2017-10-16T10:19:02.447Z,32384.00
2017-10-16T10:20:02.397Z,21696.00
2017-10-16T10:21:02.359Z,8028.00
2017-10-16T10:22:02.311Z,7076.00
2017-10-16T10:23:02.262Z,7012.00
2017-10-16T10:24:02.229Z,7024.00
2017-10-16T10:25:02.175Z,6976.00
2017-10-16T10:26:02.125Z,6924.00
2017-10-16T10:27:02.075Z,6884.00
2017-10-16T10:28:02.024Z,6852.00
2017-10-16T10:29:01.976Z,6812.00
2017-10-16T10:30:01.936Z,6792.00
2017-10-16T10:31:01.889Z,6756.00
2017-10-16T10:32:01.858Z,6728.00
2017-10-16T10:33:01.794Z,6688.00
2017-10-16T10:34:01.752Z,6616.00
2017-10-16T10:35:01.697Z,6572.00
2017-10-16T10:36:01.647Z,6504.00
2017-10-16T10:37:01.597Z,6452.00
2017-10-16T10:38:01.549Z,6416.00
2017-10-16T10:39:01.502Z,6384.00
2017-10-16T10:40:01.459Z,6360.00
2017-10-16T10:41:01.409Z,6356.00
2017-10-16T10:42:01.360Z,6352.00
2017-10-16T10:43:01.322Z,6292.00
2017-10-16T10:44:01.269Z,6280.00
2017-10-16T10:45:01.216Z,6240.00
2017-10-16T10:46:01.164Z,6204.00
2017-10-16T10:47:01.116Z,6192.00
2017-10-16T10:48:01.065Z,6168.00
2017-10-16T10:49:01.013Z,6128.00
2017-10-16T10:50:00.970Z,6084.00
2017-10-16T10:51:00.922Z,6060.00
2017-10-16T10:52:00.873Z,6052.00
2017-10-16T10:53:00.841Z,6044.00
2017-10-16T10:54:00.787Z,6044.00
2017-10-16T10:55:00.733Z,6052.00
2017-10-16T10:56:00.679Z,6032.00
2017-10-16T10:57:00.628Z,6024.00
2017-10-16T10:58:00.576Z,6012.00
2017-10-16T10:59:00.526Z,5996.00
2017-10-16T11:00:00.478Z,5976.00
2017-10-16T11:01:00.423Z,5972.00
2017-10-16T11:02:00.379Z,5952.00
2017-10-16T11:03:00.328Z,5944.00
2017-10-16T11:04:00.279Z,5924.00
2017-10-16T11:05:00.231Z,5924.00
2017-10-16T11:06:00.203Z,5912.00
2017-10-16T11:07:00.129Z,5884.00
2017-10-16T11:08:00.094Z,5896.00
2017-10-16T11:09:00.035Z,5864.00
2017-10-16T11:09:59.981Z,5844.00
2017-10-16T11:10:59.930Z,5784.00
2017-10-16T11:11:59.880Z,5732.00
2017-10-16T11:12:59.827Z,5680.00
2017-10-16T11:13:59.775Z,5624.00
2017-10-16T11:14:59.724Z,5584.00
2017-10-16T11:15:59.681Z,5564.00
2017-10-16T11:16:59.631Z,5548.00
2017-10-16T11:17:59.580Z,5528.00
2017-10-16T11:18:59.530Z,5480.00
2017-10-16T11:19:59.479Z,5456.00
2017-10-16T11:20:59.443Z,5420.00
2017-10-16T11:21:59.381Z,5396.00
2017-10-16T11:22:59.335Z,5392.00
2017-10-16T11:23:59.281Z,5400.00
2017-10-16T11:24:59.228Z,5420.00
2017-10-16T11:25:59.178Z,5420.00
2017-10-16T11:26:59.126Z,5404.00
2017-10-16T11:27:59.074Z,5400.00
2017-10-16T11:28:59.022Z,5400.00
2017-10-16T11:29:58.971Z,5396.00
2017-10-16T11:30:58.926Z,5372.00
2017-10-16T11:31:58.876Z,5336.00
2017-10-16T11:32:58.826Z,5284.00
2017-10-16T11:33:58.775Z,5240.00
2017-10-16T11:34:58.723Z,5212.00
2017-10-16T11:35:58.691Z,5180.00
2017-10-16T11:36:58.625Z,5152.00
2017-10-16T11:37:58.582Z,5128.00
2017-10-16T11:38:58.529Z,5112.00
2017-10-16T11:39:58.475Z,5104.00
2017-10-16T11:40:58.421Z,5076.00
2017-10-16T11:41:58.371Z,5060.00
2017-10-16T11:42:58.319Z,5020.00
2017-10-16T11:43:58.266Z,4988.00
2017-10-16T11:44:58.214Z,4972.00
2017-10-16T11:45:58.164Z,4944.00
2017-10-16T11:46:58.115Z,4920.00
2017-10-16T11:47:58.066Z,4900.00
2017-10-16T11:48:58.016Z,4900.00
2017-10-16T11:49:57.969Z,4880.00
2017-10-16T11:50:57.918Z,4852.00
2017-10-16T11:51:57.863Z,4832.00
2017-10-16T11:52:57.830Z,4828.00
2017-10-16T11:53:57.776Z,4828.00
2017-10-16T11:54:57.707Z,4828.00
2017-10-16T11:55:57.667Z,4820.00
2017-10-16T11:56:57.612Z,4812.00
2017-10-16T11:57:57.562Z,4796.00
2017-10-16T11:58:57.509Z,4764.00
2017-10-16T11:59:57.458Z,4768.00
2017-10-16T12:00:57.410Z,4748.00
2017-10-16T12:01:57.358Z,4748.00
2017-10-16T12:02:57.301Z,4744.00
2017-10-16T12:03:57.250Z,4744.00
2017-10-16T12:04:57.208Z,4740.00
2017-10-16T12:05:57.157Z,4716.00
2017-10-16T12:06:57.106Z,4708.00
2017-10-16T12:07:57.054Z,4688.00
2017-10-16T12:08:57.008Z,4664.00
2017-10-16T12:09:56.969Z,4664.00
2017-10-16T12:10:56.915Z,4656.00
2017-10-16T12:11:56.860Z,4656.00
2017-10-16T12:12:56.806Z,4640.00
2017-10-16T12:13:56.752Z,4644.00
2017-10-16T12:14:56.700Z,4640.00
2017-10-16T12:15:56.648Z,4632.00
2017-10-16T12:16:56.596Z,4648.00
2017-10-16T12:17:56.545Z,4648.00
2017-10-16T12:18:56.493Z,4632.00
2017-10-16T12:19:56.439Z,4628.00
2017-10-16T12:20:56.390Z,4620.00
2017-10-16T12:21:56.343Z,4612.00
2017-10-16T12:22:56.293Z,4624.00
2017-10-16T12:23:56.245Z,4600.00
2017-10-16T12:24:56.192Z,4600.00
2017-10-16T12:25:56.141Z,4592.00
2017-10-16T12:26:56.108Z,4572.00
2017-10-16T12:27:56.039Z,4584.00
2017-10-16T12:28:56.000Z,4592.00
2017-10-16T12:29:55.952Z,4612.00