createdAt,value
2023-01-08T00:02:20.731Z,9.79
2023-01-08T00:05:06.238Z,9.80
2023-01-08T00:07:51.695Z,9.79
2023-01-08T00:10:38.297Z,9.80
2023-01-08T00:13:24.183Z,9.86
2023-01-08T00:16:13.646Z,9.86
2023-01-08T00:18:58.672Z,9.98
2023-01-08T00:21:44.129Z,9.90
2023-01-08T00:24:29.367Z,9.90
2023-01-08T00:27:14.276Z,9.91
2023-01-08T00:29:59.815Z,9.90
2023-01-08T00:32:44.740Z,9.90
2023-01-08T00:35:30.274Z,9.88
2023-01-08T00:38:15.799Z,9.89
2023-01-08T00:41:01.212Z,9.86
2023-01-08T00:43:46.093Z,9.92
2023-01-08T00:46:31.521Z,9.90
2023-01-08T00:49:16.247Z,9.83
2023-01-08T00:52:00.957Z,9.85
2023-01-08T00:54:45.962Z,9.82
2023-01-08T00:57:39.044Z,9.85
2023-01-08T01:00:24.515Z,9.81
2023-01-08T01:03:09.797Z,9.78
2023-01-08T01:06:03.062Z,9.82
2023-01-08T01:08:48.481Z,9.89
2023-01-08T01:11:34.171Z,9.75
2023-01-08T01:14:19.414Z,9.81
2023-01-08T01:17:04.910Z,9.85
2023-01-08T01:19:49.981Z,9.81
2023-01-08T01:22:35.587Z,9.73
2023-01-08T01:25:21.021Z,9.75
2023-01-08T01:28:06.543Z,9.72
2023-01-08T01:30:57.001Z,9.70
2023-01-08T01:33:42.790Z,9.66
2023-01-08T01:36:27.903Z,9.68
2023-01-08T01:39:12.889Z,9.70
2023-01-08T01:41:58.180Z,9.70
2023-01-08T01:44:45.402Z,9.71
2023-01-08T01:47:37.527Z,9.70
2023-01-08T01:50:45.810Z,9.73
2023-01-08T01:53:34.631Z,9.74
2023-01-08T01:56:20.503Z,9.73
2023-01-08T01:59:05.816Z,9.71
2023-01-08T02:01:52.259Z,9.74
2023-01-08T02:04:37.658Z,9.73
2023-01-08T02:07:37.178Z,9.73
2023-01-08T02:10:36.993Z,9.72
2023-01-08T02:13:37.240Z,9.73
2023-01-08T02:16:34.955Z,9.72
2023-01-08T02:19:28.885Z,9.73
2023-01-08T02:22:29.291Z,9.74
2023-01-08T02:25:21.443Z,9.63
2023-01-08T02:28:12.281Z,9.70
2023-01-08T02:30:58.695Z,9.71
2023-01-08T02:33:44.233Z,9.62
2023-01-08T02:36:47.171Z,9.68
2023-01-08T02:39:55.545Z,9.71
2023-01-08T02:43:06.433Z,9.67
2023-01-08T02:45:57.690Z,9.69
2023-01-08T02:48:47.480Z,9.67
2023-01-08T02:51:50.050Z,9.60
2023-01-08T02:54:37.579Z,9.64
2023-01-08T02:57:23.856Z,9.63
2023-01-08T03:00:10.144Z,9.65
2023-01-08T03:03:05.561Z,9.66
2023-01-08T03:05:58.088Z,9.65
2023-01-08T03:08:48.694Z,9.61
2023-01-08T03:11:41.266Z,9.54
2023-01-08T03:14:39.921Z,9.57
2023-01-08T03:17:31.386Z,9.61
2023-01-08T03:20:23.165Z,9.62
2023-01-08T03:23:10.957Z,9.60
2023-01-08T03:25:58.227Z,9.57
2023-01-08T03:28:51.907Z,9.59
2023-01-08T03:31:39.718Z,9.56
2023-01-08T03:34:28.162Z,9.51
2023-01-08T03:37:15.402Z,9.50
2023-01-08T03:40:13.937Z,9.54
2023-01-08T03:42:59.763Z,9.50
2023-01-08T03:45:50.845Z,9.48
2023-01-08T03:48:37.836Z,9.52
2023-01-08T03:51:23.223Z,9.52
2023-01-08T03:54:15.193Z,9.49
2023-01-08T03:57:00.918Z,9.49
2023-01-08T03:59:46.375Z,9.44
2023-01-08T04:02:31.785Z,9.45
2023-01-08T04:05:16.885Z,9.45
2023-01-08T04:08:02.351Z,9.46
2023-01-08T04:10:47.651Z,9.45
2023-01-08T04:13:33.005Z,9.39
2023-01-08T04:16:18.109Z,9.39
2023-01-08T04:19:03.409Z,9.41
2023-01-08T04:21:52.423Z,9.40
2023-01-08T04:24:37.472Z,9.45
2023-01-08T04:27:22.857Z,9.50
2023-01-08T04:30:08.317Z,9.53
2023-01-08T04:32:53.599Z,9.54
2023-01-08T04:35:38.928Z,9.52
2023-01-08T04:38:24.343Z,9.52
2023-01-08T04:41:09.743Z,9.49
2023-01-08T04:43:54.681Z,9.52
2023-01-08T04:46:39.532Z,9.55
2023-01-08T04:49:24.752Z,9.55
2023-01-08T04:52:10.259Z,9.54
2023-01-08T04:54:56.064Z,9.51
2023-01-08T04:57:41.059Z,9.53
2023-01-08T05:00:25.920Z,9.52
2023-01-08T05:03:11.049Z,9.50
2023-01-08T05:05:56.390Z,9.58
2023-01-08T05:08:41.817Z,9.58
2023-01-08T05:11:26.617Z,9.62
2023-01-08T05:14:11.903Z,9.61
2023-01-08T05:16:57.658Z,9.61
2023-01-08T05:19:42.661Z,9.64
2023-01-08T05:22:27.709Z,9.59
2023-01-08T05:25:13.188Z,9.61
2023-01-08T05:27:58.505Z,9.60
2023-01-08T05:30:43.354Z,9.60
2023-01-08T05:33:28.656Z,9.59
2023-01-08T05:36:14.190Z,9.61
2023-01-08T05:38:59.662Z,9.63
2023-01-08T05:41:44.448Z,9.66
2023-01-08T05:44:29.393Z,9.63
2023-01-08T05:47:14.708Z,9.68
2023-01-08T05:50:00.046Z,9.66
2023-01-08T05:52:45.646Z,9.64
2023-01-08T05:55:30.892Z,9.64
2023-01-08T05:58:15.996Z,9.65
2023-01-08T06:01:04.265Z,9.61
2023-01-08T06:03:49.213Z,9.64
2023-01-08T06:06:34.463Z,9.61
2023-01-08T06:09:19.498Z,9.56
2023-01-08T06:12:04.393Z,9.51
2023-01-08T06:14:49.567Z,9.50
2023-01-08T06:17:35.346Z,9.58
2023-01-08T06:20:20.287Z,9.56
2023-01-08T06:23:05.787Z,9.54
2023-01-08T06:25:55.640Z,9.52
2023-01-08T06:28:40.745Z,9.52
2023-01-08T06:31:25.745Z,9.52
2023-01-08T06:34:11.437Z,9.48
2023-01-08T06:36:56.561Z,9.47
2023-01-08T06:39:41.678Z,9.45
2023-01-08T06:42:26.600Z,9.46
2023-01-08T06:45:11.947Z,9.46
2023-01-08T06:48:01.278Z,9.44
2023-01-08T06:50:46.198Z,9.42
2023-01-08T06:53:31.220Z,9.41
2023-01-08T06:56:16.487Z,9.43
2023-01-08T06:59:01.366Z,9.42
2023-01-08T07:01:46.306Z,9.42
2023-01-08T07:04:31.735Z,9.45
2023-01-08T07:07:17.064Z,9.47
2023-01-08T07:10:02.677Z,9.50
2023-01-08T07:12:48.640Z,9.51
2023-01-08T07:15:33.758Z,9.54
2023-01-08T07:18:19.170Z,9.54
2023-01-08T07:21:05.495Z,9.54
2023-01-08T07:23:50.514Z,9.53
2023-01-08T07:26:35.542Z,9.52
2023-01-08T07:29:20.750Z,9.48
2023-01-08T07:32:05.657Z,9.41
2023-01-08T07:34:50.386Z,9.39
2023-01-08T07:37:40.441Z,9.38
2023-01-08T07:40:25.322Z,9.35
2023-01-08T07:43:10.224Z,9.34
2023-01-08T07:45:55.948Z,9.34
2023-01-08T07:48:41.767Z,9.31
2023-01-08T07:51:27.125Z,9.26
2023-01-08T07:54:12.267Z,9.24
2023-01-08T07:56:57.099Z,9.27
2023-01-08T07:59:42.438Z,9.26
2023-01-08T08:02:27.282Z,9.23
2023-01-08T08:05:12.686Z,9.26
2023-01-08T08:07:57.756Z,9.19
2023-01-08T08:10:43.490Z,9.20
2023-01-08T08:13:28.726Z,9.20
2023-01-08T08:16:14.225Z,9.19
2023-01-08T08:19:00.100Z,9.13
2023-01-08T08:21:45.626Z,9.13
2023-01-08T08:24:30.607Z,9.17
2023-01-08T08:27:15.851Z,9.25
2023-01-08T08:30:00.718Z,9.25
2023-01-08T08:32:46.298Z,9.31
2023-01-08T08:35:32.710Z,9.31
2023-01-08T08:38:18.588Z,9.34
2023-01-08T08:41:03.597Z,9.38
2023-01-08T08:43:48.946Z,9.34
2023-01-08T08:46:34.379Z,9.36
2023-01-08T08:49:21.951Z,9.34
2023-01-08T08:52:09.401Z,9.35
2023-01-08T08:54:54.628Z,9.24
2023-01-08T08:57:39.328Z,9.19
2023-01-08T09:00:24.332Z,9.07
2023-01-08T09:03:14.283Z,9.09
2023-01-08T09:05:59.974Z,9.04
2023-01-08T09:08:45.226Z,9.02
2023-01-08T09:11:31.776Z,9.05
2023-01-08T09:14:16.911Z,9.06
2023-01-08T09:17:01.867Z,9.04
2023-01-08T09:19:47.249Z,9.04
2023-01-08T09:22:32.896Z,9.09
2023-01-08T09:25:18.110Z,9.08
2023-01-08T09:28:05.986Z,9.08
2023-01-08T09:30:51.346Z,9.12
2023-01-08T09:33:36.600Z,9.07
2023-01-08T09:36:21.667Z,9.10
2023-01-08T09:39:07.005Z,9.14
2023-01-08T09:41:52.255Z,9.07
2023-01-08T09:44:42.326Z,9.08
2023-01-08T09:47:32.415Z,9.13
2023-01-08T09:50:17.881Z,9.06
2023-01-08T09:53:02.970Z,9.05
2023-01-08T09:56:08.630Z,8.98
2023-01-08T09:59:00.075Z,8.94
2023-01-08T10:01:46.316Z,8.88
2023-01-08T10:04:32.409Z,8.90
2023-01-08T10:07:26.314Z,8.98
2023-01-08T10:10:21.865Z,9.22
2023-01-08T10:13:08.650Z,9.56
2023-01-08T10:15:54.161Z,9.62
2023-01-08T10:18:39.626Z,9.56
2023-01-08T10:21:30.556Z,9.46
2023-01-08T10:24:15.494Z,9.53
2023-01-08T10:27:19.351Z,9.51
2023-01-08T10:30:06.528Z,9.37
2023-01-08T10:32:57.680Z,9.52
2023-01-08T10:35:43.305Z,9.51
2023-01-08T10:38:57.406Z,9.44
2023-01-08T10:41:42.873Z,9.43
2023-01-08T10:44:28.304Z,9.71
2023-01-08T10:47:16.935Z,9.81
2023-01-08T10:50:05.589Z,9.91
2023-01-08T10:52:56.264Z,10.05
2023-01-08T10:55:41.139Z,9.91
2023-01-08T10:58:29.176Z,9.87
2023-01-08T11:01:27.797Z,9.91
2023-01-08T11:04:24.036Z,9.71
2023-01-08T11:07:20.395Z,9.50
2023-01-08T11:10:06.213Z,9.55
2023-01-08T11:12:56.620Z,9.47
2023-01-08T11:15:42.138Z,9.39
2023-01-08T11:18:28.171Z,9.28
2023-01-08T11:21:33.154Z,9.22
2023-01-08T11:24:22.311Z,9.23
2023-01-08T11:27:14.161Z,9.33
2023-01-08T11:30:07.988Z,9.59
2023-01-08T11:33:04.872Z,9.92
2023-01-08T11:36:30.374Z,10.00
2023-01-08T11:39:17.343Z,9.97
2023-01-08T11:42:38.665Z,10.02
2023-01-08T11:46:02.905Z,9.72
2023-01-08T11:49:03.361Z,9.38
2023-01-08T11:52:20.002Z,9.42
2023-01-08T11:55:24.044Z,9.55
2023-01-08T11:58:30.808Z,9.77
2023-01-08T12:01:22.296Z,9.79
2023-01-08T12:04:16.869Z,9.85
2023-01-08T12:07:24.721Z,9.98
2023-01-08T12:10:24.979Z,9.99
2023-01-08T12:13:25.201Z,10.22
2023-01-08T12:16:28.855Z,10.10
2023-01-08T12:19:20.048Z,10.28
2023-01-08T12:22:52.961Z,10.38
2023-01-08T12:25:42.785Z,10.40
2023-01-08T12:28:43.632Z,10.50
2023-01-08T12:32:03.027Z,10.46
2023-01-08T12:34:58.005Z,10.66
2023-01-08T12:37:55.992Z,10.73
2023-01-08T12:40:59.240Z,10.59
2023-01-08T12:44:05.768Z,10.72
2023-01-08T12:46:53.329Z,10.48
2023-01-08T12:49:45.593Z,10.32
2023-01-08T12:52:55.702Z,10.25
2023-01-08T12:55:51.953Z,10.22
2023-01-08T12:58:45.891Z,10.21
2023-01-08T13:02:35.736Z,10.23
2023-01-08T13:05:20.861Z,10.20
2023-01-08T13:08:20.841Z,10.17
2023-01-08T13:11:07.375Z,10.19
2023-01-08T13:14:03.626Z,10.21
2023-01-08T13:17:02.307Z,10.19
2023-01-08T13:19:53.771Z,10.18
2023-01-08T13:22:39.261Z,10.22
2023-01-08T13:25:30.316Z,10.26
2023-01-08T13:28:38.483Z,10.21
2023-01-08T13:31:23.620Z,10.22
2023-01-08T13:34:21.181Z,10.23
2023-01-08T13:37:11.396Z,10.21
2023-01-08T13:40:01.818Z,10.19
2023-01-08T13:42:49.048Z,10.17
2023-01-08T13:45:34.320Z,10.18
2023-01-08T13:48:25.159Z,10.19
2023-01-08T13:51:30.668Z,11.28
2023-01-08T13:54:20.723Z,11.53
2023-01-08T13:57:13.426Z,11.85
2023-01-08T13:59:58.998Z,11.12
2023-01-08T14:02:46.156Z,11.15
2023-01-08T14:05:32.817Z,11.31
2023-01-08T14:08:25.512Z,10.49
2023-01-08T14:11:10.543Z,10.47
2023-01-08T14:13:56.659Z,10.60
2023-01-08T14:16:41.804Z,10.33
2023-01-08T14:19:27.934Z,10.12
2023-01-08T14:22:19.622Z,10.01
2023-01-08T14:25:06.772Z,9.99
2023-01-08T14:28:02.968Z,9.90
2023-01-08T14:30:53.576Z,9.90
2023-01-08T14:33:48.516Z,9.87
2023-01-08T14:36:33.926Z,9.80
2023-01-08T14:39:46.532Z,9.78
2023-01-08T14:42:32.948Z,9.83
2023-01-08T14:45:28.331Z,9.88
2023-01-08T14:48:34.824Z,10.31
2023-01-08T14:51:26.214Z,10.47
2023-01-08T14:54:19.189Z,10.17
2023-01-08T14:57:04.719Z,10.08
2023-01-08T14:59:56.418Z,10.08
2023-01-08T15:02:41.421Z,10.09
2023-01-08T15:05:32.706Z,9.78
2023-01-08T15:08:32.761Z,9.56
2023-01-08T15:11:18.142Z,9.43
2023-01-08T15:14:13.200Z,9.34
2023-01-08T15:17:09.181Z,9.24
2023-01-08T15:19:59.691Z,9.10
2023-01-08T15:22:45.849Z,9.05
2023-01-08T15:25:30.948Z,8.97
2023-01-08T15:28:16.118Z,8.87
2023-01-08T15:31:01.078Z,8.72
2023-01-08T15:33:45.803Z,8.61
2023-01-08T15:36:30.719Z,8.56
2023-01-08T15:39:15.610Z,8.47
2023-01-08T15:42:01.502Z,8.41
2023-01-08T15:44:46.932Z,8.27
2023-01-08T15:47:32.122Z,8.25
2023-01-08T15:50:17.600Z,8.24
2023-01-08T15:53:05.175Z,8.20
2023-01-08T15:55:51.393Z,8.15
2023-01-08T15:58:36.688Z,8.05
2023-01-08T16:01:21.764Z,7.96
2023-01-08T16:04:07.273Z,7.88
2023-01-08T16:06:52.526Z,7.81
2023-01-08T16:09:37.396Z,7.80
2023-01-08T16:12:22.617Z,7.80
2023-01-08T16:15:08.506Z,7.84
2023-01-08T16:17:54.062Z,7.72
2023-01-08T16:20:39.292Z,7.67
2023-01-08T16:23:24.766Z,7.66
2023-01-08T16:26:15.206Z,7.63
2023-01-08T16:29:00.463Z,7.63
2023-01-08T16:31:47.493Z,7.58
2023-01-08T16:34:32.520Z,7.59
2023-01-08T16:37:17.325Z,7.53
2023-01-08T16:40:02.038Z,7.49
2023-01-08T16:42:47.320Z,7.52
2023-01-08T16:45:32.293Z,7.54
2023-01-08T16:48:18.178Z,7.51
2023-01-08T16:51:06.675Z,7.43
2023-01-08T16:53:52.384Z,7.51
2023-01-08T16:56:37.679Z,7.53
2023-01-08T16:59:24.081Z,7.58
2023-01-08T17:02:10.023Z,7.63
2023-01-08T17:04:55.463Z,7.57
2023-01-08T17:07:40.954Z,7.55
2023-01-08T17:10:27.057Z,7.57
2023-01-08T17:13:12.917Z,7.57
2023-01-08T17:15:59.895Z,7.60
2023-01-08T17:18:45.604Z,7.55
2023-01-08T17:21:31.106Z,7.47
2023-01-08T17:24:16.336Z,7.46
2023-01-08T17:27:01.542Z,7.46
2023-01-08T17:29:47.305Z,7.36
2023-01-08T17:32:32.717Z,7.44
2023-01-08T17:35:18.605Z,7.50
2023-01-08T17:38:03.588Z,7.59
2023-01-08T17:40:48.927Z,7.63
2023-01-08T17:43:35.149Z,7.58
2023-01-08T17:46:20.285Z,7.53
2023-01-08T17:49:05.690Z,7.49
2023-01-08T17:51:51.183Z,7.53
2023-01-08T17:54:36.424Z,7.53
2023-01-08T17:57:22.631Z,7.54
2023-01-08T18:00:09.685Z,7.50
2023-01-08T18:02:55.069Z,7.44
2023-01-08T18:05:40.430Z,7.41
2023-01-08T18:08:25.723Z,7.38
2023-01-08T18:11:11.036Z,7.34
2023-01-08T18:13:57.155Z,7.34
2023-01-08T18:16:42.382Z,7.25
2023-01-08T18:19:27.648Z,7.18
2023-01-08T18:22:12.485Z,7.13
2023-01-08T18:24:57.607Z,7.12
2023-01-08T18:27:42.526Z,7.02
2023-01-08T18:30:27.412Z,7.01
2023-01-08T18:33:13.417Z,7.00
2023-01-08T18:36:03.020Z,7.02
2023-01-08T18:38:48.970Z,7.08
2023-01-08T18:41:34.124Z,7.10
2023-01-08T18:44:19.015Z,7.15
2023-01-08T18:47:04.391Z,7.06
2023-01-08T18:49:52.334Z,7.04
2023-01-08T18:52:37.974Z,7.05
2023-01-08T18:55:23.295Z,7.06
2023-01-08T18:58:08.725Z,7.05
2023-01-08T19:00:54.652Z,6.99
2023-01-08T19:03:39.963Z,6.98
2023-01-08T19:06:25.509Z,6.99
2023-01-08T19:09:10.904Z,7.02
2023-01-08T19:11:56.330Z,7.02
2023-01-08T19:14:42.271Z,7.00
2023-01-08T19:17:30.718Z,7.01
2023-01-08T19:20:16.474Z,7.01
2023-01-08T19:23:01.694Z,6.93
2023-01-08T19:25:46.832Z,7.06
2023-01-08T19:28:32.126Z,7.04
2023-01-08T19:31:18.428Z,7.05
2023-01-08T19:34:04.544Z,7.06
2023-01-08T19:36:49.508Z,7.04
2023-01-08T19:39:34.868Z,7.01
2023-01-08T19:42:20.206Z,7.00
2023-01-08T19:45:05.605Z,6.91
2023-01-08T19:47:51.232Z,6.86
2023-01-08T19:50:38.298Z,6.85
2023-01-08T19:53:23.340Z,6.76
2023-01-08T19:56:12.399Z,6.69
2023-01-08T19:58:58.201Z,6.69
2023-01-08T20:01:43.534Z,6.70
2023-01-08T20:04:29.475Z,6.66
2023-01-08T20:07:15.322Z,6.64
2023-01-08T20:10:00.763Z,6.58
2023-01-08T20:12:45.939Z,6.66
2023-01-08T20:15:30.737Z,6.66
2023-01-08T20:18:15.792Z,6.64
2023-01-08T20:21:16.410Z,6.65
2023-01-08T20:24:04.018Z,6.62
2023-01-08T20:26:49.225Z,6.68
2023-01-08T20:29:34.190Z,6.63
2023-01-08T20:32:20.974Z,6.63
2023-01-08T20:35:07.943Z,6.60
2023-01-08T20:37:53.037Z,6.58
2023-01-08T20:40:38.239Z,6.47
2023-01-08T20:43:23.751Z,6.35
2023-01-08T20:46:10.098Z,6.33
2023-01-08T20:48:56.677Z,6.33
2023-01-08T20:51:46.246Z,6.28
2023-01-08T20:54:36.373Z,6.27
2023-01-08T20:57:21.503Z,6.20
2023-01-08T21:00:07.387Z,6.17
2023-01-08T21:02:52.468Z,6.13
2023-01-08T21:05:37.876Z,6.12
2023-01-08T21:08:22.947Z,6.15
2023-01-08T21:11:09.841Z,6.15
2023-01-08T21:13:55.582Z,6.15
2023-01-08T21:16:40.929Z,6.19
2023-01-08T21:19:26.390Z,6.18
2023-01-08T21:22:11.493Z,6.17
2023-01-08T21:24:56.990Z,6.16
2023-01-08T21:27:42.244Z,6.21
2023-01-08T21:30:27.714Z,6.25
2023-01-08T21:33:13.078Z,6.38
2023-01-08T21:36:01.995Z,6.37
2023-01-08T21:38:48.283Z,6.44
2023-01-08T21:41:33.631Z,6.47
2023-01-08T21:44:22.206Z,6.51
2023-01-08T21:47:13.234Z,6.55
2023-01-08T21:49:58.373Z,6.59
2023-01-08T21:52:43.243Z,6.61
2023-01-08T21:55:28.425Z,6.69
2023-01-08T21:58:13.467Z,6.80
2023-01-08T22:00:58.485Z,6.79
2023-01-08T22:03:43.967Z,6.77
2023-01-08T22:06:29.188Z,6.76
2023-01-08T22:09:14.581Z,6.74
2023-01-08T22:11:59.643Z,6.70
2023-01-08T22:14:44.963Z,6.68
2023-01-08T22:17:30.840Z,6.59
2023-01-08T22:20:15.926Z,6.47
2023-01-08T22:23:01.141Z,6.46
2023-01-08T22:25:46.012Z,6.47
2023-01-08T22:28:31.138Z,6.46
2023-01-08T22:31:16.802Z,6.53
2023-01-08T22:34:01.744Z,6.54
2023-01-08T22:36:49.967Z,6.55
2023-01-08T22:39:35.075Z,6.60
2023-01-08T22:42:20.557Z,6.66
2023-01-08T22:45:06.639Z,6.73
2023-01-08T22:47:51.631Z,6.70
2023-01-08T22:50:36.616Z,6.72
2023-01-08T22:53:21.638Z,6.80
2023-01-08T22:56:08.839Z,6.91
2023-01-08T22:58:54.578Z,6.95
2023-01-08T23:01:40.068Z,6.96
2023-01-08T23:04:25.343Z,7.03
2023-01-08T23:07:10.459Z,7.09
2023-01-08T23:09:55.854Z,7.08
2023-01-08T23:12:41.311Z,7.11
2023-01-08T23:15:26.771Z,7.15
2023-01-08T23:18:11.908Z,7.19
2023-01-08T23:21:08.648Z,7.21
2023-01-08T23:23:54.189Z,7.26
2023-01-08T23:26:39.441Z,7.24
2023-01-08T23:29:25.215Z,7.27
2023-01-08T23:32:10.524Z,7.25
2023-01-08T23:34:56.106Z,7.27
2023-01-08T23:37:41.216Z,7.31
2023-01-08T23:40:26.555Z,7.27
2023-01-08T23:43:11.938Z,7.27
2023-01-08T23:46:01.230Z,7.26
2023-01-08T23:48:46.235Z,7.30
2023-01-08T23:51:31.785Z,7.32
2023-01-08T23:54:17.180Z,7.36
2023-01-08T23:57:03.617Z,7.39
2023-01-08T23:59:49.023Z,7.45
