createdAt,value
2024-02-07T01:29:59.174Z,72.60
2024-02-07T02:02:54.954Z,72.10
2024-02-07T02:25:28.751Z,72.00
2024-02-07T02:36:29.896Z,92.70
2024-02-07T03:09:32.073Z,75.70
2024-02-07T04:04:21.820Z,94.20
2024-02-07T04:21:25.834Z,88.50
2024-02-07T09:47:39.627Z,61.50
2024-02-07T09:53:12.357Z,61.30
2024-02-07T09:58:43.856Z,60.90
2024-02-07T10:04:21.050Z,60.90
2024-02-07T10:09:56.103Z,59.80
2024-02-07T10:15:28.726Z,59.70
2024-02-07T11:04:52.648Z,59.40
2024-02-07T11:21:32.400Z,58.90
2024-02-07T11:38:03.779Z,58.30
2024-02-07T11:49:02.824Z,58.30
2024-02-07T12:38:24.444Z,58.40
2024-02-07T14:06:07.779Z,57.30
2024-02-07T14:11:42.570Z,57.40
2024-02-07T15:00:58.698Z,57.80
2024-02-07T17:23:21.588Z,60.90
2024-02-07T17:56:14.589Z,86.90
2024-02-07T18:23:35.885Z,62.30
2024-02-07T18:29:04.215Z,62.90
2024-02-07T18:34:32.205Z,62.40
2024-02-07T18:40:00.447Z,62.90
2024-02-07T18:45:30.479Z,62.80
2024-02-07T18:50:58.418Z,62.60
2024-02-07T18:56:27.694Z,62.30
2024-02-07T19:01:56.818Z,62.30
2024-02-07T19:07:24.819Z,62.20
2024-02-07T19:12:52.720Z,61.30
2024-02-07T19:18:22.968Z,61.90
2024-02-07T19:23:51.383Z,61.90
2024-02-07T19:29:24.671Z,61.90
2024-02-07T19:34:55.608Z,61.90
2024-02-07T19:40:25.067Z,61.80
2024-02-07T19:45:53.822Z,61.70
2024-02-07T19:51:22.982Z,61.60
2024-02-07T19:56:52.495Z,61.70
2024-02-07T20:02:20.717Z,61.60
2024-02-07T20:07:52.021Z,61.80
2024-02-07T20:13:20.555Z,61.80
2024-02-07T20:18:49.831Z,61.90
2024-02-07T20:24:20.917Z,61.90
2024-02-07T20:29:49.218Z,62.20
2024-02-07T20:35:19.660Z,62.90
2024-02-07T20:40:56.441Z,63.80
2024-02-07T20:46:25.255Z,65.00
2024-02-07T20:51:53.834Z,65.10
2024-02-07T20:57:21.922Z,65.50
2024-02-07T21:02:50.537Z,64.90
2024-02-07T21:08:19.213Z,65.60
2024-02-07T21:13:48.760Z,65.60
2024-02-07T21:19:18.712Z,65.60
2024-02-07T21:24:48.744Z,65.80
2024-02-07T21:30:16.903Z,66.10
2024-02-07T21:35:45.093Z,66.50
2024-02-07T21:41:13.543Z,67.10
2024-02-07T21:46:42.148Z,67.50
2024-02-07T21:52:10.160Z,68.70
2024-02-07T21:57:38.113Z,68.60
2024-02-07T22:03:06.012Z,69.10
2024-02-07T22:08:34.136Z,70.10
2024-02-07T22:14:03.199Z,71.00
2024-02-07T22:19:31.235Z,71.60
2024-02-07T22:24:59.316Z,72.00
2024-02-07T22:30:27.194Z,72.80
2024-02-07T22:35:55.090Z,73.10
2024-02-07T22:41:23.769Z,73.90
2024-02-07T22:46:52.253Z,74.70
2024-02-07T22:52:20.855Z,74.40
2024-02-07T22:57:49.291Z,75.00
2024-02-07T23:03:21.174Z,75.90
2024-02-07T23:08:51.688Z,75.90
2024-02-07T23:14:19.673Z,76.30
2024-02-07T23:19:47.696Z,76.70
2024-02-07T23:25:19.287Z,77.50
2024-02-07T23:30:47.232Z,77.80
2024-02-07T23:36:15.153Z,78.20
2024-02-07T23:41:42.951Z,78.30
2024-02-07T23:47:10.895Z,78.90
2024-02-07T23:52:38.880Z,79.10
2024-02-07T23:58:06.989Z,79.50
