createdAt,value
2022-10-10T00:01:35.951Z,2.90
2022-10-10T00:06:38.281Z,2.10
2022-10-10T00:11:40.471Z,2.83
2022-10-10T00:16:42.912Z,3.77
2022-10-10T00:21:45.183Z,4.93
2022-10-10T00:26:47.482Z,5.10
2022-10-10T00:31:49.678Z,3.97
2022-10-10T00:36:51.987Z,3.97
2022-10-10T00:41:54.277Z,4.40
2022-10-10T00:46:56.483Z,3.37
2022-10-10T00:51:59.712Z,3.00
2022-10-10T00:57:08.726Z,3.23
2022-10-10T01:02:11.012Z,2.00
2022-10-10T01:07:19.772Z,3.70
2022-10-10T01:12:51.396Z,2.22
2022-10-10T01:18:05.970Z,3.90
2022-10-10T01:23:38.968Z,4.00
2022-10-10T01:28:53.011Z,2.40
2022-10-10T01:34:11.306Z,4.30
2022-10-10T01:39:22.773Z,6.33
2022-10-10T01:44:24.985Z,3.37
2022-10-10T01:49:31.239Z,2.10
2022-10-10T01:54:42.514Z,2.10
2022-10-10T01:59:58.605Z,2.60
2022-10-10T02:05:12.981Z,2.90
2022-10-10T02:10:18.256Z,2.10
2022-10-10T02:15:23.513Z,3.43
2022-10-10T02:20:27.459Z,3.13
2022-10-10T02:25:33.211Z,3.67
2022-10-10T02:30:37.131Z,3.63
2022-10-10T02:35:42.168Z,3.13
2022-10-10T02:40:45.603Z,4.50
2022-10-10T02:45:47.995Z,7.97
2022-10-10T02:50:50.247Z,11.07
2022-10-10T02:55:52.512Z,6.27
2022-10-10T03:00:54.828Z,5.23
2022-10-10T03:05:57.131Z,5.37
2022-10-10T03:11:01.547Z,10.37
2022-10-10T03:16:04.665Z,12.17
2022-10-10T03:21:07.234Z,8.27
2022-10-10T03:26:09.640Z,7.43
2022-10-10T03:31:11.882Z,8.70
2022-10-10T03:36:14.205Z,3.50
2022-10-10T03:41:16.410Z,2.17
2022-10-10T03:46:18.701Z,2.53
2022-10-10T03:51:21.079Z,5.37
2022-10-10T03:56:23.463Z,6.93
2022-10-10T04:01:25.931Z,4.43
2022-10-10T04:06:28.732Z,4.80
2022-10-10T04:11:30.952Z,3.63
2022-10-10T04:16:33.335Z,3.80
2022-10-10T04:21:35.762Z,2.90
2022-10-10T04:26:38.097Z,3.10
2022-10-10T04:31:40.365Z,1.80
2022-10-10T04:36:42.804Z,4.03
2022-10-10T04:41:50.133Z,6.53
2022-10-10T04:46:52.458Z,2.93
2022-10-10T04:51:54.837Z,4.23
2022-10-10T04:56:57.098Z,2.07
2022-10-10T05:02:01.741Z,2.47
2022-10-10T05:07:04.428Z,1.90
2022-10-10T05:12:09.057Z,2.20
2022-10-10T05:17:11.346Z,1.80
2022-10-10T05:22:13.582Z,2.30
2022-10-10T05:27:16.006Z,3.87
2022-10-10T05:32:18.265Z,2.90
2022-10-10T05:37:20.500Z,2.27
2022-10-10T05:42:22.906Z,2.40
2022-10-10T05:47:28.016Z,3.63
2022-10-10T05:52:31.465Z,1.70
2022-10-10T05:57:33.654Z,1.90
2022-10-10T06:02:36.190Z,2.00
2022-10-10T06:08:02.399Z,2.43
2022-10-10T06:13:00.721Z,2.23
2022-10-10T06:18:03.489Z,2.83
2022-10-10T06:23:06.808Z,2.77
2022-10-10T06:28:09.718Z,4.33
2022-10-10T06:33:12.885Z,2.23
2022-10-10T06:38:16.244Z,2.10
2022-10-10T06:43:18.735Z,1.60
2022-10-10T06:48:20.974Z,2.13
2022-10-10T06:53:23.419Z,1.70
2022-10-10T06:58:27.274Z,2.47
2022-10-10T07:03:30.277Z,1.87
2022-10-10T07:08:32.571Z,1.27
2022-10-10T07:13:35.832Z,1.67
2022-10-10T07:18:38.143Z,1.40
2022-10-10T07:23:40.445Z,1.90
2022-10-10T07:28:42.760Z,1.53
2022-10-10T07:33:50.141Z,1.90
2022-10-10T07:38:54.967Z,1.50
2022-10-10T07:43:57.342Z,1.90
2022-10-10T07:48:59.971Z,1.60
2022-10-10T07:54:02.563Z,2.03
2022-10-10T07:59:04.836Z,1.43
2022-10-10T08:04:07.029Z,2.10
2022-10-10T08:09:09.273Z,2.00
2022-10-10T08:14:11.597Z,2.00
2022-10-10T08:24:36.008Z,1.43
2022-10-10T08:29:38.165Z,1.07
2022-10-10T08:34:40.418Z,2.23
2022-10-10T08:39:42.603Z,1.20
2022-10-10T08:44:49.562Z,2.60
2022-10-10T08:50:27.803Z,1.60
2022-10-10T08:55:34.908Z,1.73
2022-10-10T09:00:43.623Z,1.30
2022-10-10T09:06:21.400Z,1.30
2022-10-10T09:11:54.200Z,1.10
2022-10-10T09:17:27.117Z,0.83
2022-10-10T09:22:34.438Z,1.13
2022-10-10T09:27:42.137Z,0.90
2022-10-10T09:32:51.975Z,1.40
2022-10-10T09:38:00.927Z,1.10
2022-10-10T09:43:12.975Z,1.83
2022-10-10T09:48:15.408Z,1.70
2022-10-10T09:53:17.820Z,1.23
2022-10-10T09:58:30.055Z,2.07
2022-10-10T10:03:35.037Z,1.50
2022-10-10T10:08:37.730Z,0.70
2022-10-10T10:13:39.983Z,0.77
2022-10-10T10:18:47.705Z,2.60
2022-10-10T10:23:58.909Z,2.77
2022-10-10T10:29:03.934Z,2.33
2022-10-10T10:34:21.405Z,1.50
2022-10-10T10:39:59.844Z,1.17
2022-10-10T10:45:19.334Z,2.50
2022-10-10T10:50:33.447Z,1.00
2022-10-10T10:55:54.656Z,1.43
2022-10-10T11:01:23.703Z,1.00
2022-10-10T11:07:20.604Z,1.07
2022-10-10T11:12:45.350Z,1.20
2022-10-10T11:17:58.262Z,1.20
2022-10-10T11:23:32.097Z,1.90
2022-10-10T11:29:03.847Z,2.40
2022-10-10T11:34:14.959Z,1.27
2022-10-10T11:39:21.489Z,2.47
2022-10-10T11:44:31.396Z,2.00
2022-10-10T11:49:52.970Z,1.40
2022-10-10T11:55:25.110Z,1.83
2022-10-10T12:00:29.480Z,1.33
2022-10-10T12:05:38.763Z,1.90
2022-10-10T12:10:45.889Z,1.58
2022-10-10T12:15:53.286Z,1.73
2022-10-10T12:21:14.189Z,2.20
2022-10-10T12:26:19.799Z,1.40
2022-10-10T12:31:32.003Z,3.40
2022-10-10T12:36:40.325Z,2.00
2022-10-10T12:41:47.118Z,2.37
2022-10-10T12:47:14.789Z,1.50
2022-10-10T12:52:36.150Z,1.87
2022-10-10T12:57:42.301Z,2.40
2022-10-10T13:02:55.730Z,2.70
2022-10-10T13:08:02.189Z,2.10
2022-10-10T13:13:17.721Z,2.05
2022-10-10T13:18:37.861Z,1.70
2022-10-10T13:29:27.913Z,1.60
2022-10-10T13:34:33.049Z,2.37
2022-10-10T13:39:38.061Z,3.70
2022-10-10T13:44:52.029Z,3.90
2022-10-10T13:49:56.063Z,2.50
2022-10-10T13:55:15.334Z,2.00
2022-10-10T14:00:22.747Z,2.15
2022-10-10T14:05:32.352Z,2.60
2022-10-10T14:15:42.555Z,18.60
2022-10-10T14:20:45.930Z,4.47
2022-10-10T14:25:49.469Z,4.50
2022-10-10T14:30:51.809Z,3.50
2022-10-10T14:35:56.786Z,3.83
2022-10-10T14:41:00.212Z,2.73
2022-10-10T14:46:04.086Z,2.93
2022-10-10T14:51:33.219Z,3.70
2022-10-10T14:57:07.195Z,6.73
2022-10-10T15:01:54.250Z,9.83
2022-10-10T15:07:12.319Z,16.53
2022-10-10T15:12:15.765Z,15.88
2022-10-10T15:17:17.979Z,15.93
2022-10-10T15:22:20.302Z,15.03
2022-10-10T15:27:22.634Z,13.47
2022-10-10T15:32:25.404Z,11.63
2022-10-10T15:37:27.922Z,14.63
2022-10-10T15:42:30.651Z,16.30
2022-10-10T15:47:32.981Z,12.17
2022-10-10T15:52:35.897Z,8.20
2022-10-10T15:57:40.949Z,6.23
2022-10-10T16:02:43.191Z,6.67
2022-10-10T16:07:48.349Z,9.30
2022-10-10T16:12:50.869Z,13.70
2022-10-10T16:17:53.098Z,12.37
2022-10-10T16:22:55.762Z,8.90
2022-10-10T16:27:58.010Z,12.60
2022-10-10T16:33:00.441Z,11.07
2022-10-10T16:38:02.687Z,8.10
2022-10-10T16:43:05.236Z,7.23
2022-10-10T16:48:07.474Z,5.70
2022-10-10T16:53:11.478Z,5.47
2022-10-10T16:58:13.808Z,7.43
2022-10-10T17:03:18.423Z,4.90
2022-10-10T17:08:20.646Z,4.47
2022-10-10T17:13:22.901Z,5.03
2022-10-10T17:18:25.080Z,4.40
2022-10-10T17:23:27.418Z,4.60
2022-10-10T17:28:29.675Z,24.60
2022-10-10T17:33:32.023Z,22.50
2022-10-10T17:38:40.045Z,19.73
2022-10-10T17:43:43.572Z,10.83
2022-10-10T17:48:48.598Z,6.67
2022-10-10T17:53:51.640Z,5.90
2022-10-10T17:58:54.170Z,7.50
2022-10-10T18:04:02.304Z,6.17
2022-10-10T18:09:06.092Z,7.40
2022-10-10T18:14:08.625Z,6.03
2022-10-10T18:19:11.667Z,6.00
2022-10-10T18:24:13.942Z,5.10
2022-10-10T18:29:16.265Z,5.10
2022-10-10T18:34:18.547Z,4.80
2022-10-10T18:39:20.843Z,4.17
2022-10-10T18:44:23.166Z,4.57
2022-10-10T18:49:27.819Z,4.13
2022-10-10T18:54:35.486Z,4.50
2022-10-10T18:59:37.833Z,4.90
2022-10-10T19:04:40.245Z,8.07
2022-10-10T19:09:45.365Z,14.87
2022-10-10T19:14:52.745Z,15.60
2022-10-10T19:19:55.079Z,43.03
2022-10-10T19:24:57.355Z,23.57
2022-10-10T19:30:00.021Z,11.93
2022-10-10T19:35:02.510Z,6.90
2022-10-10T19:40:06.032Z,6.83
2022-10-10T19:45:08.832Z,5.87
2022-10-10T19:50:11.071Z,5.97
2022-10-10T19:55:15.001Z,7.07
2022-10-10T20:00:17.467Z,6.07
2022-10-10T20:05:28.966Z,6.10
2022-10-10T20:10:34.407Z,6.53
2022-10-10T20:15:43.508Z,5.80
2022-10-10T20:20:49.763Z,5.82
2022-10-10T20:25:52.756Z,10.77
2022-10-10T20:30:58.213Z,91.30
2022-10-10T20:36:03.691Z,101.33
2022-10-10T20:41:07.338Z,43.87
2022-10-10T20:46:11.801Z,19.37
2022-10-10T20:51:14.341Z,14.97
2022-10-10T20:56:16.735Z,10.57
2022-10-10T21:01:21.409Z,9.50
2022-10-10T21:06:26.723Z,38.93
2022-10-10T21:11:32.358Z,19.77
2022-10-10T21:16:39.807Z,10.77
2022-10-10T21:21:42.577Z,7.03
2022-10-10T21:26:45.714Z,21.00
2022-10-10T21:31:47.921Z,10.93
2022-10-10T21:36:50.135Z,8.47
2022-10-10T21:41:52.315Z,8.63
2022-10-10T21:46:54.576Z,7.73
2022-10-10T21:51:56.749Z,8.53
2022-10-10T21:56:58.976Z,8.13
2022-10-10T22:02:01.207Z,7.60
2022-10-10T22:07:04.915Z,6.27
2022-10-10T22:12:08.073Z,5.37
2022-10-10T22:17:10.446Z,5.70
2022-10-10T22:22:12.879Z,3.80
2022-10-10T22:27:15.064Z,4.03
2022-10-10T22:32:17.299Z,4.13
2022-10-10T22:37:19.484Z,5.23
2022-10-10T22:42:21.740Z,3.50
2022-10-10T22:47:23.938Z,3.83
2022-10-10T22:52:26.317Z,2.17
2022-10-10T22:57:28.516Z,3.60
2022-10-10T23:02:30.893Z,3.50
2022-10-10T23:07:33.077Z,3.47
2022-10-10T23:12:35.348Z,3.30
2022-10-10T23:17:37.552Z,3.20
2022-10-10T23:22:39.776Z,2.77
2022-10-10T23:27:42.045Z,2.63
2022-10-10T23:32:44.206Z,2.50
2022-10-10T23:37:46.492Z,3.30
2022-10-10T23:42:48.633Z,2.70
2022-10-10T23:47:50.969Z,3.20
2022-10-10T23:52:53.115Z,2.80
2022-10-10T23:57:55.344Z,2.90
