createdAt,value
2023-02-06T00:01:48.104Z,102998.78
2023-02-06T00:04:17.817Z,103001.19
2023-02-06T00:06:46.884Z,102989.50
2023-02-06T00:09:16.226Z,102992.00
2023-02-06T00:11:45.681Z,102980.31
2023-02-06T00:14:18.912Z,102986.41
2023-02-06T00:16:47.453Z,102983.59
2023-02-06T00:19:19.530Z,102986.97
2023-02-06T00:21:48.912Z,102978.00
2023-02-06T00:24:16.983Z,102985.84
2023-02-06T00:26:46.494Z,102979.53
2023-02-06T00:29:15.161Z,102966.00
2023-02-06T00:31:44.095Z,102973.78
2023-02-06T00:34:12.305Z,102969.22
2023-02-06T00:36:41.121Z,102969.06
2023-02-06T00:39:09.612Z,102961.72
2023-02-06T00:41:38.487Z,102965.13
2023-02-06T00:44:08.088Z,102962.34
2023-02-06T00:46:36.362Z,102962.22
2023-02-06T00:49:04.606Z,102959.41
2023-02-06T00:51:32.730Z,102954.00
2023-02-06T00:54:00.997Z,102954.00
2023-02-06T00:56:29.054Z,102943.91
2023-02-06T00:58:57.098Z,102948.34
2023-02-06T01:01:27.168Z,102943.66
2023-02-06T01:03:56.314Z,102941.78
2023-02-06T01:06:24.345Z,102941.66
2023-02-06T01:08:52.509Z,102938.97
2023-02-06T01:11:22.859Z,102935.97
2023-02-06T01:13:50.938Z,102921.69
2023-02-06T01:16:19.948Z,102928.75
2023-02-06T01:18:49.742Z,102917.22
2023-02-06T01:21:20.316Z,102918.72
2023-02-06T01:23:48.811Z,102911.41
2023-02-06T01:26:20.483Z,102918.41
2023-02-06T01:28:49.781Z,102917.47
2023-02-06T01:31:19.192Z,102909.38
2023-02-06T01:33:47.904Z,102907.41
2023-02-06T01:36:18.010Z,102910.03
2023-02-06T01:38:46.497Z,102909.22
2023-02-06T01:41:14.918Z,102911.78
2023-02-06T01:43:44.444Z,102899.34
2023-02-06T01:46:12.990Z,102904.41
2023-02-06T01:48:43.296Z,102904.28
2023-02-06T01:51:14.559Z,102913.00
2023-02-06T01:53:45.809Z,102902.19
2023-02-06T01:56:19.542Z,102904.72
2023-02-06T01:58:50.124Z,102901.81
2023-02-06T02:01:18.975Z,102898.94
2023-02-06T02:03:49.364Z,102901.50
2023-02-06T02:06:19.400Z,102896.97
2023-02-06T02:08:50.193Z,102900.44
2023-02-06T02:11:19.718Z,102901.16
2023-02-06T02:13:47.986Z,102890.34
2023-02-06T02:16:19.501Z,102893.88
2023-02-06T02:18:56.570Z,102900.91
2023-02-06T02:21:57.499Z,102886.72
2023-02-06T02:24:38.782Z,102900.00
2023-02-06T02:27:22.299Z,102890.34
2023-02-06T02:30:11.798Z,102891.88
2023-02-06T02:32:53.046Z,102889.22
2023-02-06T02:35:30.038Z,102884.84
2023-02-06T02:38:12.069Z,102877.63
2023-02-06T02:40:44.991Z,102879.38
2023-02-06T02:43:19.603Z,102872.97
2023-02-06T02:45:51.504Z,102878.25
2023-02-06T02:48:23.760Z,102875.41
2023-02-06T02:50:54.234Z,102867.31
2023-02-06T02:53:22.573Z,102861.91
2023-02-06T02:55:51.013Z,102866.25
2023-02-06T02:58:22.564Z,102860.69
2023-02-06T03:00:52.699Z,102860.63
2023-02-06T03:03:23.000Z,102854.34
2023-02-06T03:05:58.871Z,102846.19
2023-02-06T03:08:29.846Z,102856.88
2023-02-06T03:11:05.104Z,102848.66
2023-02-06T03:13:35.696Z,102854.81
2023-02-06T03:16:09.241Z,102845.78
2023-02-06T03:18:41.351Z,102851.00
2023-02-06T03:21:13.794Z,102839.28
2023-02-06T03:23:44.537Z,102833.03
2023-02-06T03:26:15.053Z,102828.50
2023-02-06T03:28:44.618Z,102821.41
2023-02-06T03:31:15.465Z,102822.31
2023-02-06T03:33:47.278Z,102816.03
2023-02-06T03:36:18.555Z,102809.75
2023-02-06T03:38:47.226Z,102805.25
2023-02-06T03:41:16.405Z,102805.25
2023-02-06T03:43:46.930Z,102792.78
2023-02-06T03:46:15.862Z,102788.34
2023-02-06T03:48:45.991Z,102785.66
2023-02-06T03:51:18.797Z,102781.81
2023-02-06T03:53:47.658Z,102782.69
2023-02-06T03:56:20.662Z,102773.56
2023-02-06T03:58:48.877Z,102772.56
2023-02-06T04:01:17.768Z,102771.56
2023-02-06T04:03:45.909Z,102763.31
2023-02-06T04:06:14.082Z,102771.03
2023-02-06T04:08:43.946Z,102759.22
2023-02-06T04:11:12.137Z,102760.91
2023-02-06T04:13:40.291Z,102763.44
2023-02-06T04:16:08.340Z,102763.28
2023-02-06T04:18:36.437Z,102761.41
2023-02-06T04:21:05.089Z,102754.31
2023-02-06T04:23:33.323Z,102765.03
2023-02-06T04:26:02.849Z,102750.69
2023-02-06T04:28:30.865Z,102744.09
2023-02-06T04:30:59.052Z,102741.25
2023-02-06T04:33:27.444Z,102734.97
2023-02-06T04:35:55.545Z,102727.84
2023-02-06T04:38:23.895Z,102725.97
2023-02-06T04:40:52.222Z,102733.06
2023-02-06T04:43:21.680Z,102735.75
2023-02-06T04:45:49.714Z,102745.53
2023-02-06T04:48:17.832Z,102735.59
2023-02-06T04:50:45.925Z,102726.59
2023-02-06T04:53:14.174Z,102731.13
2023-02-06T04:55:42.581Z,102731.13
2023-02-06T04:58:10.764Z,102726.44
2023-02-06T05:00:40.290Z,102719.44
2023-02-06T05:03:08.375Z,102718.41
2023-02-06T05:05:36.657Z,102718.41
2023-02-06T05:08:04.944Z,102715.03
2023-02-06T05:10:33.175Z,102713.13
2023-02-06T05:13:01.378Z,102712.28
2023-02-06T05:15:29.512Z,102710.22
2023-02-06T05:17:59.212Z,102712.81
2023-02-06T05:20:27.252Z,102706.59
2023-02-06T05:22:55.371Z,102694.13
2023-02-06T05:25:23.465Z,102702.97
2023-02-06T05:27:51.998Z,102706.59
2023-02-06T05:30:20.475Z,102704.63
2023-02-06T05:32:48.614Z,102708.41
2023-02-06T05:35:18.747Z,102702.97
2023-02-06T05:37:46.862Z,102698.41
2023-02-06T05:40:15.605Z,102695.72
2023-02-06T05:42:43.718Z,102693.19
2023-02-06T05:45:11.776Z,102702.00
2023-02-06T05:47:39.921Z,102689.94
2023-02-06T05:50:08.070Z,102688.00
2023-02-06T05:52:37.654Z,102682.78
2023-02-06T05:55:06.298Z,102683.56
2023-02-06T05:57:49.559Z,102691.94
2023-02-06T06:00:18.363Z,102686.72
2023-02-06T06:02:46.497Z,102683.25
2023-02-06T06:05:14.800Z,102680.41
2023-02-06T06:07:44.262Z,102675.94
2023-02-06T06:10:12.534Z,102676.78
2023-02-06T06:12:40.598Z,102675.84
2023-02-06T06:15:09.193Z,102676.94
2023-02-06T06:17:37.359Z,102678.44
2023-02-06T06:20:05.693Z,102677.56
2023-02-06T06:22:33.754Z,102668.44
2023-02-06T06:25:03.870Z,102678.06
2023-02-06T06:27:32.133Z,102675.38
2023-02-06T06:30:00.348Z,102683.25
2023-02-06T06:32:28.441Z,102670.66
2023-02-06T06:34:56.595Z,102667.97
2023-02-06T06:37:24.655Z,102674.03
2023-02-06T06:39:52.764Z,102681.06
2023-02-06T06:42:22.377Z,102677.28
2023-02-06T06:44:50.720Z,102684.22
2023-02-06T06:47:18.803Z,102679.56
2023-02-06T06:49:47.014Z,102676.81
2023-02-06T06:52:24.475Z,102674.28
2023-02-06T06:54:54.109Z,102670.66
2023-02-06T06:57:23.497Z,102670.41
2023-02-06T06:59:51.727Z,102664.34
2023-02-06T07:02:19.923Z,102655.91
2023-02-06T07:04:47.989Z,102657.81
2023-02-06T07:07:16.321Z,102653.28
2023-02-06T07:09:44.400Z,102644.47
2023-02-06T07:12:12.537Z,102655.97
2023-02-06T07:14:42.439Z,102649.84
2023-02-06T07:17:10.547Z,102658.81
2023-02-06T07:19:39.282Z,102655.03
2023-02-06T07:22:07.247Z,102645.88
2023-02-06T07:24:35.385Z,102649.50
2023-02-06T07:27:03.470Z,102645.81
2023-02-06T07:29:31.495Z,102652.97
2023-02-06T07:32:01.197Z,102652.91
2023-02-06T07:34:29.334Z,102649.16
2023-02-06T07:36:59.783Z,102644.78
2023-02-06T07:39:27.971Z,102641.22
2023-02-06T07:41:56.025Z,102644.16
2023-02-06T07:44:31.198Z,102641.00
2023-02-06T07:46:59.344Z,102645.41
2023-02-06T07:49:28.835Z,102633.97
2023-02-06T07:51:57.030Z,102636.13
2023-02-06T07:54:25.295Z,102636.13
2023-02-06T07:56:53.659Z,102628.47
2023-02-06T07:59:21.934Z,102626.84
2023-02-06T08:01:49.960Z,102621.69
2023-02-06T08:04:18.069Z,102614.91
2023-02-06T08:06:47.592Z,102614.75
2023-02-06T08:09:17.539Z,102613.88
2023-02-06T08:11:49.149Z,102619.56
2023-02-06T08:14:17.335Z,102619.41
2023-02-06T08:16:45.660Z,102616.72
2023-02-06T08:19:13.850Z,102606.88
2023-02-06T08:21:42.282Z,102614.75
2023-02-06T08:24:12.505Z,102622.69
2023-02-06T08:26:40.851Z,102626.19
2023-02-06T08:29:09.460Z,102622.41
2023-02-06T08:31:38.854Z,102619.41
2023-02-06T08:34:08.065Z,102615.63
2023-02-06T08:36:36.248Z,102603.94
2023-02-06T08:39:05.300Z,102608.97
2023-02-06T08:41:37.158Z,102617.81
2023-02-06T08:44:06.408Z,102613.94
2023-02-06T08:46:34.986Z,102611.78
2023-02-06T08:49:04.934Z,102615.97
2023-02-06T08:51:33.704Z,102616.81
2023-02-06T08:54:02.688Z,102611.31
2023-02-06T08:56:31.466Z,102609.41
2023-02-06T08:59:01.505Z,102607.59
2023-02-06T09:01:30.645Z,102601.28
2023-02-06T09:03:59.747Z,102603.09
2023-02-06T09:06:28.171Z,102607.34
2023-02-06T09:08:58.084Z,102602.16
2023-02-06T09:11:26.986Z,102603.88
2023-02-06T09:13:56.029Z,102596.78
2023-02-06T09:16:26.248Z,102597.47
2023-02-06T09:18:54.882Z,102601.72
2023-02-06T09:21:24.266Z,102601.38
2023-02-06T09:23:53.481Z,102606.19
2023-02-06T09:26:23.304Z,102594.75
2023-02-06T09:28:52.793Z,102596.06
2023-02-06T09:31:21.007Z,102598.16
2023-02-06T09:33:51.605Z,102599.09
2023-02-06T09:36:20.629Z,102589.72
2023-02-06T09:38:49.844Z,102579.16
2023-02-06T09:41:20.227Z,102577.94
2023-02-06T09:43:50.949Z,102567.41
2023-02-06T09:46:23.843Z,102570.00
2023-02-06T09:48:53.813Z,102566.53
2023-02-06T09:51:27.438Z,102568.97
2023-02-06T09:54:05.674Z,102562.56
2023-02-06T09:56:37.926Z,102563.03
2023-02-06T09:59:13.379Z,102563.56
2023-02-06T10:01:46.072Z,102553.88
2023-02-06T10:04:34.670Z,102561.44
2023-02-06T10:07:09.600Z,102566.63
2023-02-06T10:09:40.887Z,102563.41
2023-02-06T10:12:14.086Z,102549.66
2023-02-06T10:14:45.766Z,102551.31
2023-02-06T10:17:17.015Z,102532.94
2023-02-06T10:19:51.717Z,102510.47
2023-02-06T10:22:22.238Z,102498.16
2023-02-06T10:24:55.403Z,102492.16
2023-02-06T10:27:23.641Z,102487.69
2023-02-06T10:29:51.714Z,102476.63
2023-02-06T10:32:30.705Z,102473.97
2023-02-06T10:35:07.385Z,102460.16
2023-02-06T10:37:47.900Z,102464.03
2023-02-06T10:40:21.746Z,102460.66
2023-02-06T10:42:55.014Z,102452.03
2023-02-06T10:45:31.543Z,102457.81
2023-02-06T10:48:02.906Z,102454.22
2023-02-06T10:50:34.717Z,102454.81
2023-02-06T10:53:06.019Z,102461.22
2023-02-06T10:55:39.111Z,102459.91
2023-02-06T10:58:14.419Z,102468.13
2023-02-06T11:00:44.771Z,102466.53
2023-02-06T11:03:15.651Z,102474.28
2023-02-06T11:05:45.160Z,102473.47
2023-02-06T11:08:18.211Z,102463.84
2023-02-06T11:10:46.664Z,102474.50
2023-02-06T11:13:16.378Z,102474.47
2023-02-06T11:15:49.111Z,102455.03
2023-02-06T11:18:19.940Z,102446.13
2023-02-06T11:20:50.459Z,102439.50
2023-02-06T11:23:19.691Z,102431.94
2023-02-06T11:25:50.489Z,102423.69
2023-02-06T11:28:20.083Z,102423.75
2023-02-06T11:30:55.713Z,102407.09
2023-02-06T11:33:26.698Z,102413.03
2023-02-06T11:35:59.162Z,102416.28
2023-02-06T11:38:29.588Z,102400.22
2023-02-06T11:41:00.865Z,102393.28
2023-02-06T11:43:31.297Z,102389.50
2023-02-06T11:46:07.612Z,102397.78
2023-02-06T11:48:40.000Z,102386.31
2023-02-06T11:51:10.064Z,102390.19
2023-02-06T11:53:38.930Z,102389.66
2023-02-06T11:56:16.325Z,102387.94
2023-02-06T11:58:44.881Z,102394.00
2023-02-06T12:01:19.335Z,102386.16
2023-02-06T12:03:55.569Z,102382.25
2023-02-06T12:06:29.121Z,102384.38
2023-02-06T12:08:58.677Z,102383.50
2023-02-06T12:11:29.561Z,102384.38
2023-02-06T12:14:00.688Z,102387.53
2023-02-06T12:16:29.008Z,102382.56
2023-02-06T12:18:59.022Z,102379.88
2023-02-06T12:21:31.763Z,102377.78
2023-02-06T12:24:02.833Z,102371.81
2023-02-06T12:26:33.544Z,102359.19
2023-02-06T12:29:03.636Z,102346.09
2023-02-06T12:31:37.867Z,102348.78
2023-02-06T12:34:11.827Z,102341.84
2023-02-06T12:36:51.501Z,102353.22
2023-02-06T12:39:20.929Z,102342.88
2023-02-06T12:42:02.055Z,102335.56
2023-02-06T12:44:33.785Z,102322.13
2023-02-06T12:47:07.096Z,102331.91
2023-02-06T12:49:38.066Z,102334.00
2023-02-06T12:52:12.343Z,102326.56
2023-02-06T12:54:43.735Z,102324.72
2023-02-06T12:57:15.755Z,102328.34
2023-02-06T12:59:57.988Z,102335.22
2023-02-06T13:02:39.908Z,102322.69
2023-02-06T13:05:17.116Z,102342.13
2023-02-06T13:07:49.987Z,102333.53
2023-02-06T13:10:20.090Z,102328.84
2023-02-06T13:12:54.495Z,102322.69
2023-02-06T13:15:23.842Z,102317.66
2023-02-06T13:17:52.701Z,102308.19
2023-02-06T13:20:21.943Z,102313.81
2023-02-06T13:22:52.180Z,102303.13
2023-02-06T13:25:54.298Z,102298.81
2023-02-06T13:28:40.441Z,102291.03
2023-02-06T13:31:21.740Z,102290.91
2023-02-06T13:33:52.304Z,102281.28
2023-02-06T13:36:26.169Z,102298.19
2023-02-06T13:38:57.552Z,102295.75
2023-02-06T13:41:30.454Z,102300.97
2023-02-06T13:44:00.468Z,102290.97
2023-02-06T13:46:39.187Z,102304.63
2023-02-06T13:49:19.896Z,102301.81
2023-02-06T13:51:50.528Z,102300.72
2023-02-06T13:54:27.290Z,102289.09
2023-02-06T13:57:05.971Z,102299.69
2023-02-06T13:59:36.246Z,102301.03
2023-02-06T14:02:05.631Z,102296.63
2023-02-06T14:04:34.663Z,102290.34
2023-02-06T14:07:10.742Z,102282.13
2023-02-06T14:09:47.793Z,102284.06
2023-02-06T14:12:34.372Z,102288.28
2023-02-06T14:15:15.677Z,102297.59
2023-02-06T14:17:51.784Z,102286.31
2023-02-06T14:20:28.725Z,102280.16
2023-02-06T14:22:59.862Z,102280.78
2023-02-06T14:25:39.260Z,102285.06
2023-02-06T14:28:15.379Z,102284.81
2023-02-06T14:30:48.321Z,102282.84
2023-02-06T14:33:43.397Z,102287.22
2023-02-06T14:36:17.161Z,102287.75
2023-02-06T14:38:53.923Z,102281.34
2023-02-06T14:41:23.827Z,102280.94
2023-02-06T14:43:53.409Z,102279.34
2023-02-06T14:46:24.354Z,102279.84
2023-02-06T14:48:54.921Z,102274.91
2023-02-06T14:51:25.108Z,102273.22
2023-02-06T14:53:55.591Z,102270.72
2023-02-06T14:56:29.338Z,102278.78
2023-02-06T14:58:57.707Z,102282.97
2023-02-06T15:01:27.866Z,102282.44
2023-02-06T15:04:09.483Z,102282.28
2023-02-06T15:06:39.450Z,102282.78
2023-02-06T15:09:08.143Z,102277.63
2023-02-06T15:11:37.847Z,102278.59
2023-02-06T15:14:06.788Z,102267.56
2023-02-06T15:16:46.351Z,102268.41
2023-02-06T15:19:18.189Z,102265.59
2023-02-06T15:21:46.625Z,102272.19
2023-02-06T15:24:23.542Z,102267.00
2023-02-06T15:26:57.945Z,102266.69
2023-02-06T15:29:27.842Z,102266.44
2023-02-06T15:31:57.423Z,102271.31
2023-02-06T15:34:26.479Z,102262.84
2023-02-06T15:36:55.023Z,102268.00
2023-02-06T15:39:23.279Z,102271.03
2023-02-06T15:41:52.664Z,102267.25
2023-02-06T15:44:24.865Z,102261.00
2023-02-06T15:46:54.012Z,102262.81
2023-02-06T15:49:35.081Z,102273.38
2023-02-06T15:52:03.614Z,102276.03
2023-02-06T15:54:31.796Z,102279.69
2023-02-06T15:57:03.167Z,102273.75
2023-02-06T15:59:34.331Z,102272.97
2023-02-06T16:02:03.906Z,102270.09
2023-02-06T16:04:33.835Z,102277.69
2023-02-06T16:07:05.673Z,102272.34
2023-02-06T16:09:39.570Z,102267.69
2023-02-06T16:12:08.347Z,102262.66
2023-02-06T16:14:39.305Z,102261.38
2023-02-06T16:17:23.189Z,102266.88
2023-02-06T16:19:54.415Z,102265.72
2023-02-06T16:22:26.776Z,102268.91
2023-02-06T16:24:56.017Z,102273.34
2023-02-06T16:27:25.691Z,102275.63
2023-02-06T16:29:57.144Z,102275.72
2023-02-06T16:32:26.707Z,102277.16
2023-02-06T16:34:55.604Z,102284.50
2023-02-06T16:37:24.657Z,102285.56
2023-02-06T16:39:52.754Z,102279.28
2023-02-06T16:42:22.993Z,102277.81
2023-02-06T16:44:59.558Z,102272.34
2023-02-06T16:47:28.203Z,102271.78
2023-02-06T16:49:56.293Z,102279.13
2023-02-06T16:52:26.899Z,102279.13
2023-02-06T16:54:57.916Z,102273.31
2023-02-06T16:57:29.385Z,102279.75
2023-02-06T16:59:59.385Z,102269.19
2023-02-06T17:02:28.212Z,102272.13
2023-02-06T17:04:56.803Z,102282.00
2023-02-06T17:07:26.713Z,102279.53
2023-02-06T17:09:55.722Z,102282.34
2023-02-06T17:12:24.226Z,102286.88
2023-02-06T17:14:52.462Z,102294.06
2023-02-06T17:17:22.714Z,102293.53
2023-02-06T17:19:51.959Z,102300.66
2023-02-06T17:22:22.064Z,102302.78
2023-02-06T17:24:50.497Z,102295.91
2023-02-06T17:27:21.021Z,102296.75
2023-02-06T17:29:49.519Z,102294.38
2023-02-06T17:32:22.187Z,102298.25
2023-02-06T17:34:54.366Z,102299.41
2023-02-06T17:37:22.548Z,102296.09
2023-02-06T17:39:51.526Z,102302.97
2023-02-06T17:42:19.967Z,102302.41
2023-02-06T17:44:48.053Z,102312.22
2023-02-06T17:47:16.167Z,102311.47
2023-02-06T17:49:44.922Z,102321.66
2023-02-06T17:52:14.499Z,102321.88
2023-02-06T17:54:42.620Z,102327.25
2023-02-06T17:57:11.006Z,102332.06
2023-02-06T17:59:39.220Z,102337.34
2023-02-06T18:02:08.120Z,102334.66
2023-02-06T18:04:36.222Z,102335.59
2023-02-06T18:07:04.594Z,102332.16
2023-02-06T18:09:34.257Z,102341.28
2023-02-06T18:12:02.546Z,102324.63
2023-02-06T18:14:30.861Z,102325.56
2023-02-06T18:16:58.960Z,102326.75
2023-02-06T18:19:27.092Z,102313.59
2023-02-06T18:21:55.190Z,102314.09
2023-02-06T18:24:23.582Z,102306.22
2023-02-06T18:26:53.347Z,102306.25
2023-02-06T18:29:21.324Z,102301.94
2023-02-06T18:31:52.274Z,102310.63
2023-02-06T18:34:28.435Z,102301.13
2023-02-06T18:37:02.564Z,102305.16
2023-02-06T18:39:32.329Z,102306.41
2023-02-06T18:42:19.551Z,102296.81
2023-02-06T18:44:47.794Z,102293.66
2023-02-06T18:47:17.046Z,102302.84
2023-02-06T18:49:45.124Z,102304.78
2023-02-06T18:52:13.446Z,102306.03
2023-02-06T18:54:42.480Z,102308.81
2023-02-06T18:57:11.871Z,102308.41
2023-02-06T18:59:40.153Z,102306.97
2023-02-06T19:02:10.178Z,102315.91
2023-02-06T19:04:40.512Z,102313.38
2023-02-06T19:07:09.101Z,102313.56
2023-02-06T19:09:37.162Z,102323.56
2023-02-06T19:12:06.194Z,102309.53
2023-02-06T19:14:36.660Z,102312.41
2023-02-06T19:17:04.769Z,102312.41
2023-02-06T19:19:33.692Z,102312.69
2023-02-06T19:22:02.476Z,102311.25
2023-02-06T19:24:33.569Z,102301.56
2023-02-06T19:27:02.923Z,102311.44
2023-02-06T19:29:36.530Z,102318.72
2023-02-06T19:32:09.541Z,102318.72
2023-02-06T19:34:39.943Z,102319.50
2023-02-06T19:37:11.591Z,102318.72
2023-02-06T19:39:44.108Z,102322.38
2023-02-06T19:42:19.526Z,102308.34
2023-02-06T19:44:56.097Z,102303.00
2023-02-06T19:47:31.576Z,102308.53
2023-02-06T19:50:06.008Z,102307.75
2023-02-06T19:52:38.615Z,102301.63
2023-02-06T19:55:10.493Z,102304.41
2023-02-06T19:57:42.996Z,102300.00
2023-02-06T20:00:14.942Z,102296.47
2023-02-06T20:02:49.577Z,102301.22
2023-02-06T20:05:25.944Z,102298.72
2023-02-06T20:07:59.199Z,102304.09
2023-02-06T20:10:31.704Z,102297.88
2023-02-06T20:13:00.883Z,102302.44
2023-02-06T20:15:32.051Z,102304.28
2023-02-06T20:18:01.716Z,102312.31
2023-02-06T20:20:32.351Z,102313.28
2023-02-06T20:23:03.060Z,102319.50
2023-02-06T20:25:33.134Z,102319.97
2023-02-06T20:28:03.912Z,102318.13
2023-02-06T20:30:35.702Z,102310.19
2023-02-06T20:33:08.233Z,102322.13
2023-02-06T20:35:40.220Z,102314.19
2023-02-06T20:38:11.847Z,102324.25
2023-02-06T20:40:44.230Z,102319.72
2023-02-06T20:43:13.979Z,102327.16
2023-02-06T20:45:42.057Z,102315.94
2023-02-06T20:48:15.015Z,102315.75
2023-02-06T20:50:43.141Z,102314.38
2023-02-06T20:53:12.154Z,102314.38
2023-02-06T20:55:42.299Z,102319.75
2023-02-06T20:58:14.034Z,102326.16
2023-02-06T21:00:44.422Z,102330.84
2023-02-06T21:03:16.672Z,102340.88
2023-02-06T21:05:48.008Z,102337.41
2023-02-06T21:08:16.263Z,102330.31
2023-02-06T21:10:46.567Z,102336.63
2023-02-06T21:13:16.559Z,102328.09
2023-02-06T21:15:52.993Z,102337.16
2023-02-06T21:18:23.445Z,102334.66
2023-02-06T21:20:55.618Z,102332.31
2023-02-06T21:23:28.389Z,102348.13
2023-02-06T21:26:02.066Z,102347.44
2023-02-06T21:28:31.943Z,102348.38
2023-02-06T21:31:01.437Z,102351.25
2023-02-06T21:33:30.928Z,102353.31
2023-02-06T21:35:59.452Z,102350.63
2023-02-06T21:38:27.713Z,102356.06
2023-02-06T21:40:55.789Z,102354.44
2023-02-06T21:43:24.248Z,102346.72
2023-02-06T21:45:52.349Z,102359.34
2023-02-06T21:48:20.463Z,102348.09
2023-02-06T21:50:49.981Z,102351.03
2023-02-06T21:53:18.110Z,102349.66
2023-02-06T21:55:47.129Z,102350.66
2023-02-06T21:58:15.787Z,102351.88
2023-02-06T22:00:44.951Z,102352.22
2023-02-06T22:03:13.868Z,102358.66
2023-02-06T22:05:42.024Z,102359.78
2023-02-06T22:08:11.872Z,102363.38
2023-02-06T22:10:40.204Z,102366.31
2023-02-06T22:13:08.343Z,102362.16
2023-02-06T22:15:36.995Z,102367.44
2023-02-06T22:18:05.450Z,102378.53
2023-02-06T22:20:33.498Z,102373.81
2023-02-06T22:23:01.593Z,102372.31
2023-02-06T22:25:31.954Z,102373.34
2023-02-06T22:28:00.157Z,102367.84
2023-02-06T22:30:28.387Z,102373.34
2023-02-06T22:32:56.622Z,102366.94
2023-02-06T22:35:25.529Z,102375.06
2023-02-06T22:37:53.732Z,102368.84
2023-02-06T22:40:22.013Z,102375.06
2023-02-06T22:42:51.614Z,102376.03
2023-02-06T22:45:19.875Z,102376.97
2023-02-06T22:47:48.054Z,102378.63
2023-02-06T22:50:16.748Z,102376.16
2023-02-06T22:53:03.104Z,102382.31
2023-02-06T22:55:52.269Z,102376.09
2023-02-06T22:58:22.232Z,102367.19
2023-02-06T23:00:50.513Z,102361.84
2023-02-06T23:03:18.913Z,102366.25
2023-02-06T23:05:47.214Z,102374.47
2023-02-06T23:08:16.090Z,102375.22
2023-02-06T23:10:47.559Z,102376.97
2023-02-06T23:13:15.800Z,102382.16
2023-02-06T23:15:45.329Z,102378.53
2023-02-06T23:18:13.654Z,102375.88
2023-02-06T23:20:42.388Z,102373.03
2023-02-06T23:23:10.590Z,102374.91
2023-02-06T23:25:44.066Z,102375.53
2023-02-06T23:28:12.489Z,102381.66
2023-02-06T23:30:40.965Z,102380.81
2023-02-06T23:33:10.660Z,102366.31
2023-02-06T23:35:39.333Z,102363.91
2023-02-06T23:38:08.661Z,102357.34
2023-02-06T23:40:37.871Z,102358.22
2023-02-06T23:43:06.838Z,102355.59
2023-02-06T23:45:35.176Z,102356.47
2023-02-06T23:48:03.856Z,102362.53
2023-02-06T23:50:33.706Z,102363.31
2023-02-06T23:53:02.081Z,102360.53
2023-02-06T23:55:30.736Z,102357.66
2023-02-06T23:57:59.110Z,102359.28
