createdAt,value
2018-02-19T00:00:41.432Z,14.10
2018-02-19T00:01:41.342Z,12.60
2018-02-19T00:02:41.249Z,14.00
2018-02-19T00:03:41.177Z,11.00
2018-02-19T00:04:41.087Z,12.90
2018-02-19T00:05:41.001Z,13.40
2018-02-19T00:06:40.915Z,13.50
2018-02-19T00:07:40.841Z,12.00
2018-02-19T00:08:40.758Z,11.80
2018-02-19T00:09:40.681Z,10.20
2018-02-19T00:10:40.576Z,11.60
2018-02-19T00:11:40.505Z,12.30
2018-02-19T00:12:40.424Z,9.70
2018-02-19T00:13:40.324Z,12.50
2018-02-19T00:14:40.253Z,11.50
2018-02-19T00:15:40.174Z,12.00
2018-02-19T00:16:40.083Z,10.40
2018-02-19T00:17:40.002Z,12.70
2018-02-19T00:18:39.913Z,11.30
2018-02-19T00:19:39.831Z,13.60
2018-02-19T00:20:39.741Z,13.50
2018-02-19T00:21:39.679Z,12.90
2018-02-19T00:22:39.584Z,13.20
2018-02-19T00:23:39.505Z,11.70
2018-02-19T00:24:39.410Z,16.70
2018-02-19T00:25:39.329Z,11.20
2018-02-19T00:26:39.246Z,13.50
2018-02-19T00:27:39.158Z,12.90
2018-02-19T00:28:39.078Z,11.50
2018-02-19T00:29:38.992Z,13.40
2018-02-19T00:30:38.914Z,10.60
2018-02-19T00:31:38.830Z,13.70
2018-02-19T00:32:38.776Z,11.30
2018-02-19T00:33:38.658Z,12.10
2018-02-19T00:34:38.569Z,11.50
2018-02-19T00:35:38.485Z,13.50
2018-02-19T00:36:38.401Z,12.00
2018-02-19T00:37:38.326Z,13.30
2018-02-19T00:38:38.237Z,14.00
2018-02-19T00:39:38.145Z,12.90
2018-02-19T00:40:38.071Z,14.10
2018-02-19T00:41:37.984Z,11.10
2018-02-19T00:42:37.894Z,11.70
2018-02-19T00:43:37.815Z,12.10
2018-02-19T00:44:37.727Z,12.30
2018-02-19T00:45:37.642Z,13.00
2018-02-19T00:46:37.563Z,13.90
2018-02-19T00:47:37.477Z,13.40
2018-02-19T00:48:37.402Z,14.60
2018-02-19T00:49:37.310Z,12.80
2018-02-19T00:50:37.228Z,12.90
2018-02-19T00:51:37.149Z,12.10
2018-02-19T00:52:37.057Z,12.20
2018-02-19T00:53:36.969Z,10.70
2018-02-19T00:54:36.889Z,13.50
2018-02-19T00:55:36.807Z,12.10
2018-02-19T00:56:36.721Z,13.00
2018-02-19T00:57:36.636Z,12.00
2018-02-19T00:58:36.550Z,13.20
2018-02-19T00:59:36.477Z,15.40
2018-02-19T01:00:36.383Z,13.10
2018-02-19T01:01:36.295Z,12.40
2018-02-19T01:02:36.211Z,13.60
2018-02-19T01:03:36.134Z,15.30
2018-02-19T01:04:36.042Z,14.20
2018-02-19T01:05:35.959Z,11.00
2018-02-19T01:06:35.883Z,10.90
2018-02-19T01:07:35.810Z,12.10
2018-02-19T01:08:35.712Z,12.20
2018-02-19T01:09:35.637Z,12.90
2018-02-19T01:10:35.534Z,12.90
2018-02-19T01:11:35.460Z,11.80
2018-02-19T01:12:35.380Z,11.20
2018-02-19T01:13:35.282Z,13.30
2018-02-19T01:14:35.214Z,12.50
2018-02-19T01:15:35.132Z,11.50
2018-02-19T01:16:35.038Z,11.40
2018-02-19T01:17:34.950Z,14.20
2018-02-19T01:18:34.874Z,13.20
2018-02-19T01:19:34.788Z,13.00
2018-02-19T01:20:34.695Z,11.60
2018-02-19T01:21:34.609Z,12.50
2018-02-19T01:22:34.537Z,12.60
2018-02-19T01:23:34.456Z,11.40
2018-02-19T01:24:34.360Z,12.70
2018-02-19T01:25:34.293Z,12.80
2018-02-19T01:26:34.206Z,12.30
2018-02-19T01:27:34.113Z,11.50
2018-02-19T01:28:34.034Z,13.10
2018-02-19T01:29:33.934Z,13.80
2018-02-19T01:30:33.864Z,11.60
2018-02-19T01:31:33.771Z,11.70
2018-02-19T01:32:33.687Z,14.20
2018-02-19T01:33:33.600Z,13.60
2018-02-19T01:34:33.532Z,13.30
2018-02-19T01:35:33.443Z,11.80
2018-02-19T01:36:33.357Z,11.40
2018-02-19T01:37:33.258Z,13.10
2018-02-19T01:38:33.190Z,13.20
2018-02-19T01:39:33.112Z,12.30
2018-02-19T01:40:33.018Z,11.70
2018-02-19T01:41:32.943Z,12.40
2018-02-19T01:42:32.849Z,11.90
2018-02-19T01:43:32.763Z,15.60
2018-02-19T01:44:32.676Z,12.40
2018-02-19T01:45:32.589Z,12.70
2018-02-19T01:46:32.520Z,13.00
2018-02-19T01:47:32.435Z,10.90
2018-02-19T01:48:32.340Z,11.20
2018-02-19T01:49:32.253Z,12.00
2018-02-19T01:50:32.163Z,10.50
2018-02-19T01:51:32.091Z,11.50
2018-02-19T01:52:32.000Z,13.60
2018-02-19T01:53:31.911Z,10.80
2018-02-19T01:54:31.845Z,11.40
2018-02-19T01:55:31.748Z,12.20
2018-02-19T01:56:31.664Z,12.80
2018-02-19T01:57:31.578Z,11.70
2018-02-19T01:58:31.490Z,13.30
2018-02-19T01:59:31.416Z,14.40
2018-02-19T02:00:31.329Z,12.00
2018-02-19T02:01:31.238Z,12.80
2018-02-19T02:02:31.167Z,11.30
2018-02-19T02:03:31.073Z,12.80
2018-02-19T02:04:30.993Z,10.70
2018-02-19T02:05:30.920Z,12.10
2018-02-19T02:06:30.811Z,11.90
2018-02-19T02:07:30.743Z,14.00
2018-02-19T02:08:30.655Z,11.00
2018-02-19T02:09:30.563Z,11.80
2018-02-19T02:10:30.498Z,12.80
2018-02-19T02:11:30.417Z,11.40
2018-02-19T02:12:30.316Z,10.70
2018-02-19T02:13:30.233Z,12.30
2018-02-19T02:14:30.137Z,11.10
2018-02-19T02:15:30.068Z,11.70
2018-02-19T02:16:29.978Z,10.30
2018-02-19T02:17:29.892Z,11.10
2018-02-19T02:18:29.857Z,11.50
2018-02-19T02:19:29.725Z,10.10
2018-02-19T02:20:29.644Z,11.70
2018-02-19T02:21:29.571Z,11.40
2018-02-19T02:22:29.466Z,11.90
2018-02-19T02:23:29.397Z,11.50
2018-02-19T02:24:29.313Z,10.00
2018-02-19T02:25:29.213Z,11.00
2018-02-19T02:26:29.134Z,10.70
2018-02-19T02:27:29.044Z,12.00
2018-02-19T02:28:28.972Z,10.50
2018-02-19T02:29:28.884Z,10.30
2018-02-19T02:30:28.791Z,10.00
2018-02-19T02:31:28.723Z,10.70
2018-02-19T02:32:28.627Z,10.50
2018-02-19T02:33:28.549Z,11.30
2018-02-19T02:34:28.457Z,11.10
2018-02-19T02:35:28.368Z,10.00
2018-02-19T02:36:28.298Z,10.90
2018-02-19T02:37:28.223Z,10.60
2018-02-19T02:38:28.116Z,11.00
2018-02-19T02:39:28.055Z,11.80
2018-02-19T02:40:27.956Z,11.20
2018-02-19T02:41:27.925Z,11.20
2018-02-19T02:42:27.784Z,10.70
2018-02-19T02:43:27.691Z,10.90
2018-02-19T02:44:27.619Z,12.20
2018-02-19T02:45:27.536Z,9.40
2018-02-19T02:46:27.446Z,10.60
2018-02-19T02:47:27.361Z,10.20
2018-02-19T02:48:27.271Z,10.30
2018-02-19T02:49:27.196Z,12.60
2018-02-19T02:50:27.121Z,10.40
2018-02-19T02:51:27.017Z,10.80
2018-02-19T02:52:26.950Z,11.00
2018-02-19T02:53:26.874Z,10.60
2018-02-19T02:54:26.766Z,11.00
2018-02-19T02:55:26.698Z,10.00
2018-02-19T02:56:26.591Z,10.70
2018-02-19T02:57:26.519Z,11.10
2018-02-19T02:58:26.440Z,11.10
2018-02-19T02:59:26.347Z,12.10
2018-02-19T03:00:26.274Z,10.90
2018-02-19T03:01:26.190Z,10.00
2018-02-19T03:02:26.094Z,10.50
2018-02-19T03:03:26.009Z,11.50
2018-02-19T03:04:25.916Z,11.30
2018-02-19T03:05:25.842Z,11.90
2018-02-19T03:06:25.777Z,11.80
2018-02-19T03:07:25.673Z,12.00
2018-02-19T03:08:25.589Z,12.50
2018-02-19T03:09:25.502Z,12.20
2018-02-19T03:10:25.421Z,11.70
2018-02-19T03:11:25.333Z,10.40
2018-02-19T03:12:25.249Z,11.50
2018-02-19T03:13:25.161Z,13.00
2018-02-19T03:14:25.071Z,11.50
2018-02-19T03:15:24.997Z,9.60
2018-02-19T03:16:24.905Z,11.00
2018-02-19T03:17:24.836Z,11.90
2018-02-19T03:18:24.742Z,11.70
2018-02-19T03:19:24.672Z,11.50
2018-02-19T03:20:24.574Z,11.60
2018-02-19T03:21:24.487Z,12.30
2018-02-19T03:22:24.395Z,11.10
2018-02-19T03:23:24.322Z,10.80
2018-02-19T03:24:24.237Z,11.60
2018-02-19T03:25:24.147Z,11.60
2018-02-19T03:26:24.060Z,11.70
2018-02-19T03:27:23.970Z,11.50
2018-02-19T03:28:23.897Z,12.50
2018-02-19T03:29:23.811Z,13.90
2018-02-19T03:30:23.726Z,11.00
2018-02-19T03:31:23.641Z,10.80
2018-02-19T03:32:23.571Z,13.50
2018-02-19T03:33:23.472Z,14.00
2018-02-19T03:34:23.389Z,11.70
2018-02-19T03:35:23.295Z,13.60
2018-02-19T03:36:23.224Z,10.70
2018-02-19T03:37:23.138Z,13.20
2018-02-19T03:38:23.051Z,11.60
2018-02-19T03:39:22.969Z,12.20
2018-02-19T03:40:22.873Z,12.00
2018-02-19T03:41:22.797Z,12.90
2018-02-19T03:42:22.726Z,13.50
2018-02-19T03:43:22.624Z,14.00
2018-02-19T03:44:22.555Z,14.00
2018-02-19T03:45:22.454Z,11.20
2018-02-19T03:46:22.374Z,13.00
2018-02-19T03:47:22.288Z,13.20
2018-02-19T03:48:22.195Z,13.20
2018-02-19T03:49:22.122Z,13.00
2018-02-19T03:50:22.030Z,12.10
2018-02-19T03:51:21.949Z,12.70
2018-02-19T03:52:21.866Z,13.50
2018-02-19T03:53:21.778Z,11.10
2018-02-19T03:54:21.691Z,12.60
2018-02-19T03:55:21.614Z,15.50
2018-02-19T03:56:21.521Z,12.70
2018-02-19T03:57:21.437Z,12.90
2018-02-19T03:58:21.354Z,13.30
2018-02-19T03:59:21.272Z,11.60
2018-02-19T04:00:21.202Z,14.70
2018-02-19T04:01:21.102Z,15.00
2018-02-19T04:02:21.013Z,13.00
2018-02-19T04:03:20.936Z,13.30
2018-02-19T04:04:20.853Z,13.90
2018-02-19T04:05:20.764Z,13.40
2018-02-19T04:06:20.682Z,13.60
2018-02-19T04:07:20.598Z,11.30
2018-02-19T04:08:20.504Z,13.70
2018-02-19T04:09:20.427Z,13.60
2018-02-19T04:10:20.336Z,13.80
2018-02-19T04:11:20.254Z,15.10
2018-02-19T04:12:20.167Z,12.50
2018-02-19T04:13:20.103Z,16.10
2018-02-19T04:14:20.005Z,13.30
2018-02-19T04:15:19.913Z,13.40
2018-02-19T04:16:19.832Z,14.20
2018-02-19T04:17:19.754Z,13.80
2018-02-19T04:18:19.662Z,15.00
2018-02-19T04:19:19.582Z,13.60
2018-02-19T04:20:19.505Z,14.10
2018-02-19T04:21:19.401Z,13.90
2018-02-19T04:22:19.336Z,14.40
2018-02-19T04:23:19.244Z,15.40
2018-02-19T04:24:19.156Z,12.60
2018-02-19T04:25:19.068Z,14.40
2018-02-19T04:26:18.976Z,15.20
2018-02-19T04:27:18.906Z,15.10
2018-02-19T04:28:18.820Z,14.80
2018-02-19T04:29:18.729Z,15.60
2018-02-19T04:30:18.649Z,14.40
2018-02-19T04:31:18.556Z,13.60
2018-02-19T04:32:18.486Z,14.50
2018-02-19T04:33:18.412Z,14.40
2018-02-19T04:34:18.304Z,14.90
2018-02-19T04:35:18.224Z,14.50
2018-02-19T04:36:18.127Z,13.50
2018-02-19T04:37:18.050Z,16.70
2018-02-19T04:38:17.969Z,13.80
2018-02-19T04:39:17.878Z,13.30
2018-02-19T04:40:17.812Z,15.30
2018-02-19T04:41:17.711Z,14.90
2018-02-19T04:42:17.633Z,16.60
2018-02-19T04:43:17.545Z,15.90
2018-02-19T04:44:17.451Z,15.40
2018-02-19T04:45:17.365Z,15.90
2018-02-19T04:46:17.286Z,16.50
2018-02-19T04:47:17.204Z,17.90
2018-02-19T04:48:17.126Z,18.50
2018-02-19T04:49:17.038Z,15.30
2018-02-19T04:50:16.947Z,15.10
2018-02-19T04:51:16.863Z,16.80
2018-02-19T04:52:16.780Z,16.60
2018-02-19T04:53:16.708Z,15.60
2018-02-19T04:54:16.611Z,14.50
2018-02-19T04:55:16.516Z,18.40
2018-02-19T04:56:16.443Z,17.30
2018-02-19T04:57:16.362Z,13.80
2018-02-19T04:58:16.268Z,14.90
2018-02-19T04:59:16.185Z,15.40
2018-02-19T05:00:16.107Z,17.30
2018-02-19T05:01:16.006Z,14.70
2018-02-19T05:02:15.924Z,16.70
2018-02-19T05:03:15.844Z,16.00
2018-02-19T05:04:15.760Z,15.70
2018-02-19T05:05:15.674Z,16.20
2018-02-19T05:06:15.582Z,15.10
2018-02-19T05:07:15.511Z,17.90
2018-02-19T05:08:15.417Z,15.90
2018-02-19T05:09:15.334Z,16.80
2018-02-19T05:10:15.260Z,15.80
2018-02-19T05:11:15.157Z,15.50
2018-02-19T05:12:15.074Z,18.40
2018-02-19T05:13:14.992Z,18.30
2018-02-19T05:14:14.908Z,17.40
2018-02-19T05:15:14.824Z,15.90
2018-02-19T05:16:14.730Z,16.00
2018-02-19T05:17:14.660Z,16.80
2018-02-19T05:18:14.559Z,17.60
2018-02-19T05:19:14.485Z,17.40
2018-02-19T05:20:14.394Z,16.40
2018-02-19T05:21:14.306Z,18.60
2018-02-19T05:22:14.228Z,18.70
2018-02-19T05:23:14.134Z,17.40
2018-02-19T05:24:14.062Z,18.90
2018-02-19T05:25:13.978Z,18.20
2018-02-19T05:26:13.882Z,19.50
2018-02-19T05:27:13.805Z,18.10
2018-02-19T05:28:13.711Z,18.30
2018-02-19T05:29:13.626Z,16.50
2018-02-19T05:30:13.553Z,18.30
2018-02-19T05:31:13.461Z,18.70
2018-02-19T05:32:13.380Z,20.50
2018-02-19T05:33:13.289Z,17.80
2018-02-19T05:34:13.197Z,16.20
2018-02-19T05:35:13.120Z,21.30
2018-02-19T05:36:13.035Z,17.70
2018-02-19T05:37:12.948Z,17.90
2018-02-19T05:38:12.871Z,20.20
2018-02-19T05:39:12.777Z,18.90
2018-02-19T05:40:12.691Z,18.40
2018-02-19T05:41:12.612Z,19.20
2018-02-19T05:42:12.522Z,17.20
2018-02-19T05:43:12.441Z,18.40
2018-02-19T05:44:12.348Z,18.00
2018-02-19T05:45:12.262Z,17.30
2018-02-19T05:46:12.196Z,17.80
2018-02-19T05:47:12.098Z,17.90
2018-02-19T05:48:12.017Z,18.00
2018-02-19T05:49:11.933Z,20.70
2018-02-19T05:50:11.834Z,19.30
2018-02-19T05:51:11.767Z,19.50
2018-02-19T05:52:11.661Z,18.20
2018-02-19T05:53:11.584Z,19.40
2018-02-19T05:54:11.503Z,19.20
2018-02-19T05:55:11.415Z,17.80
2018-02-19T05:56:11.331Z,20.30
2018-02-19T05:57:11.242Z,20.90
2018-02-19T05:58:11.162Z,16.60
2018-02-19T05:59:11.077Z,21.90
2018-02-19T06:00:10.985Z,20.30
2018-02-19T06:01:10.915Z,19.40
2018-02-19T06:02:10.817Z,19.80
2018-02-19T06:03:10.738Z,19.60
2018-02-19T06:04:10.657Z,20.80
2018-02-19T06:05:10.566Z,20.00
2018-02-19T06:06:10.475Z,21.80
2018-02-19T06:07:10.393Z,21.10
2018-02-19T06:08:10.312Z,22.20
2018-02-19T06:09:10.231Z,22.20
2018-02-19T06:10:10.148Z,20.40
2018-02-19T06:11:10.049Z,20.00
2018-02-19T06:12:09.966Z,21.80
2018-02-19T06:13:09.878Z,20.30
2018-02-19T06:14:09.786Z,20.10
2018-02-19T06:15:09.717Z,20.40
2018-02-19T06:16:09.629Z,19.80
2018-02-19T06:17:09.543Z,20.60
2018-02-19T06:18:09.472Z,21.20
2018-02-19T06:19:09.361Z,22.40
2018-02-19T06:20:09.297Z,21.10
2018-02-19T06:21:09.205Z,22.50
2018-02-19T06:22:09.121Z,21.00
2018-02-19T06:23:09.053Z,22.90
2018-02-19T06:24:08.940Z,21.70
2018-02-19T06:25:08.858Z,20.00
2018-02-19T06:26:08.782Z,23.20
2018-02-19T06:27:08.687Z,22.30
2018-02-19T06:28:08.622Z,23.10
2018-02-19T06:29:08.516Z,22.50
2018-02-19T06:30:08.444Z,22.60
2018-02-19T06:31:08.346Z,22.50
2018-02-19T06:32:08.265Z,22.40
2018-02-19T06:33:08.183Z,22.40
2018-02-19T06:34:08.096Z,21.20
2018-02-19T06:35:08.012Z,23.30
2018-02-19T06:36:07.923Z,22.10
2018-02-19T06:37:07.831Z,23.60
2018-02-19T06:38:07.740Z,23.20
2018-02-19T06:39:07.668Z,21.70
2018-02-19T06:40:07.581Z,23.00
2018-02-19T06:41:07.492Z,23.60
2018-02-19T06:42:07.418Z,22.60
2018-02-19T06:43:07.317Z,22.70
2018-02-19T06:44:07.248Z,25.60
2018-02-19T06:45:07.163Z,22.30
2018-02-19T06:46:07.067Z,21.60
2018-02-19T06:47:06.986Z,24.80
2018-02-19T06:48:06.897Z,24.40
2018-02-19T06:49:06.830Z,24.10
2018-02-19T06:50:06.749Z,23.30
2018-02-19T06:51:06.682Z,23.90
2018-02-19T06:52:06.575Z,23.90
2018-02-19T06:53:06.472Z,21.90
2018-02-19T06:54:06.381Z,24.80
2018-02-19T06:55:06.312Z,25.00
2018-02-19T06:56:06.218Z,25.40
2018-02-19T06:57:06.142Z,24.10
2018-02-19T06:58:06.051Z,24.60
2018-02-19T06:59:05.955Z,25.20
2018-02-19T07:00:05.872Z,24.60
2018-02-19T07:01:05.808Z,22.90
2018-02-19T07:02:05.708Z,25.70
2018-02-19T07:03:05.625Z,24.30
2018-02-19T07:04:05.544Z,25.10
2018-02-19T07:05:05.445Z,24.10
2018-02-19T07:06:05.372Z,24.50
2018-02-19T07:07:05.300Z,24.50
2018-02-19T07:08:05.199Z,23.50
2018-02-19T07:09:05.110Z,26.40
2018-02-19T07:10:05.027Z,26.40
2018-02-19T07:11:04.980Z,24.20
2018-02-19T07:12:04.857Z,24.70
2018-02-19T07:13:04.774Z,22.50
2018-02-19T07:14:04.697Z,26.20
2018-02-19T07:15:04.595Z,25.00
2018-02-19T07:16:04.523Z,25.20
2018-02-19T07:17:04.451Z,23.10
2018-02-19T07:18:04.349Z,24.60
2018-02-19T07:19:04.277Z,24.70
2018-02-19T07:20:04.171Z,23.50
2018-02-19T07:21:04.088Z,25.00
2018-02-19T07:22:04.003Z,23.20
2018-02-19T07:23:03.929Z,24.40
2018-02-19T07:24:03.853Z,24.80
2018-02-19T07:25:03.768Z,28.00
2018-02-19T07:26:03.658Z,25.40
2018-02-19T07:27:03.572Z,24.30
2018-02-19T07:28:03.502Z,24.80
2018-02-19T07:29:03.416Z,24.20
2018-02-19T07:30:03.333Z,23.30
2018-02-19T07:31:03.238Z,23.80
2018-02-19T07:32:03.150Z,24.80
2018-02-19T07:33:03.108Z,22.60
2018-02-19T07:34:02.991Z,24.70
2018-02-19T07:35:02.915Z,25.30
2018-02-19T07:36:02.814Z,25.50
2018-02-19T07:37:02.729Z,25.20
2018-02-19T07:38:02.648Z,22.40
2018-02-19T07:39:02.563Z,23.70
2018-02-19T07:40:02.475Z,28.80
2018-02-19T07:41:02.390Z,23.60
2018-02-19T07:42:02.304Z,24.50
2018-02-19T07:43:02.220Z,23.10
2018-02-19T07:44:02.137Z,22.90
2018-02-19T07:45:02.055Z,25.10
2018-02-19T07:46:01.959Z,24.50
2018-02-19T07:47:01.879Z,22.80
2018-02-19T07:48:01.802Z,21.30
2018-02-19T07:49:01.711Z,23.60
2018-02-19T07:50:01.628Z,24.70
2018-02-19T07:51:01.535Z,23.70
2018-02-19T07:52:01.468Z,26.50
2018-02-19T07:53:01.375Z,23.10
2018-02-19T07:54:01.286Z,23.50
2018-02-19T07:55:01.204Z,21.90
2018-02-19T07:56:01.124Z,23.20
2018-02-19T07:57:01.040Z,23.40
2018-02-19T07:58:00.957Z,22.70
2018-02-19T07:59:00.880Z,23.10
2018-02-19T08:00:00.782Z,23.80
2018-02-19T08:01:00.703Z,22.30
2018-02-19T08:02:00.614Z,23.20
2018-02-19T08:03:00.527Z,22.30
2018-02-19T08:04:00.452Z,24.30
2018-02-19T08:05:00.366Z,23.10
2018-02-19T08:06:00.283Z,24.40
2018-02-19T08:07:00.200Z,24.20
2018-02-19T08:08:00.109Z,22.50
2018-02-19T08:09:00.032Z,23.90
2018-02-19T08:09:59.943Z,24.00
2018-02-19T08:10:59.852Z,25.00
2018-02-19T08:11:59.772Z,22.20
2018-02-19T08:12:59.699Z,23.30
2018-02-19T08:13:59.608Z,23.70
2018-02-19T08:14:59.513Z,22.30
2018-02-19T08:15:59.448Z,23.50
2018-02-19T08:16:59.354Z,26.00
2018-02-19T08:17:59.270Z,21.90
2018-02-19T08:18:59.186Z,23.70
2018-02-19T08:19:59.101Z,24.10
2018-02-19T08:20:59.026Z,21.70
2018-02-19T08:21:58.931Z,23.20
2018-02-19T08:22:58.863Z,24.90
2018-02-19T08:23:58.774Z,21.50
2018-02-19T08:24:58.679Z,24.00
2018-02-19T08:25:58.600Z,24.20
2018-02-19T08:26:58.532Z,23.30
2018-02-19T08:27:58.428Z,24.90
2018-02-19T08:28:58.347Z,24.80
2018-02-19T08:29:58.270Z,22.70
2018-02-19T08:30:58.177Z,23.20
2018-02-19T08:31:58.111Z,25.30
2018-02-19T08:32:58.034Z,20.40
2018-02-19T08:33:57.926Z,21.40
2018-02-19T08:34:57.846Z,22.70
2018-02-19T08:35:57.755Z,21.10
2018-02-19T08:36:57.679Z,21.70
2018-02-19T08:37:57.607Z,22.80
2018-02-19T08:38:57.522Z,23.10
2018-02-19T08:39:57.430Z,20.80
2018-02-19T08:40:57.356Z,21.50
2018-02-19T08:41:57.258Z,24.10
2018-02-19T08:42:57.187Z,20.40
2018-02-19T08:43:57.095Z,22.00
2018-02-19T08:44:57.008Z,23.30
2018-02-19T08:45:56.933Z,20.50
2018-02-19T08:46:56.843Z,21.50
2018-02-19T08:47:56.760Z,24.10
2018-02-19T08:48:56.688Z,20.40
2018-02-19T08:49:56.595Z,21.90
2018-02-19T08:50:56.507Z,19.80
2018-02-19T08:51:56.433Z,21.20
2018-02-19T08:52:56.342Z,23.20
2018-02-19T08:53:56.259Z,20.80
2018-02-19T08:54:56.181Z,24.70
2018-02-19T08:55:56.098Z,20.30
2018-02-19T08:56:56.009Z,21.40
2018-02-19T08:57:55.932Z,19.70
2018-02-19T08:58:55.865Z,20.00
2018-02-19T08:59:55.755Z,22.90
2018-02-19T09:00:55.679Z,22.60
2018-02-19T09:01:55.597Z,22.10
2018-02-19T09:02:55.511Z,22.10
2018-02-19T09:03:55.434Z,21.10
2018-02-19T09:04:55.347Z,21.10
2018-02-19T09:05:55.265Z,18.10
2018-02-19T09:06:55.187Z,20.40
2018-02-19T09:07:55.098Z,23.80
2018-02-19T09:08:55.033Z,22.00
2018-02-19T09:09:54.937Z,19.80
2018-02-19T09:10:54.844Z,22.50
2018-02-19T09:11:54.787Z,20.00
2018-02-19T09:12:54.690Z,23.00
2018-02-19T09:13:54.594Z,22.20
2018-02-19T09:14:54.527Z,20.80
2018-02-19T09:15:54.433Z,26.60
2018-02-19T09:16:54.358Z,19.60
2018-02-19T09:17:54.287Z,23.80
2018-02-19T09:18:54.184Z,21.10
2018-02-19T09:19:54.118Z,20.30
2018-02-19T09:20:54.026Z,21.40
2018-02-19T09:21:53.934Z,22.10
2018-02-19T09:22:53.861Z,24.50
2018-02-19T09:23:53.781Z,20.90
2018-02-19T09:24:53.739Z,19.80
2018-02-19T09:25:53.615Z,22.30
2018-02-19T09:26:53.522Z,22.50
2018-02-19T09:27:53.455Z,19.60
2018-02-19T09:28:53.367Z,19.20
2018-02-19T09:29:53.287Z,18.40
2018-02-19T09:30:53.228Z,23.40
2018-02-19T09:31:53.114Z,20.80
2018-02-19T09:32:53.040Z,18.70
2018-02-19T09:33:52.955Z,21.00
2018-02-19T09:34:52.866Z,20.70
2018-02-19T09:35:52.790Z,20.10
2018-02-19T09:36:52.703Z,20.60
2018-02-19T09:37:52.632Z,20.60
2018-02-19T09:38:52.533Z,21.40
2018-02-19T09:39:52.455Z,20.90
2018-02-19T09:40:52.377Z,24.30
2018-02-19T09:41:52.286Z,20.60
2018-02-19T09:42:52.215Z,18.90
2018-02-19T09:43:52.124Z,20.10
2018-02-19T09:44:52.038Z,18.90
2018-02-19T09:45:51.965Z,20.30
2018-02-19T09:46:51.890Z,20.70
2018-02-19T09:47:51.802Z,20.40
2018-02-19T09:48:51.714Z,21.20
2018-02-19T09:49:51.638Z,21.70
2018-02-19T09:50:51.558Z,21.40
2018-02-19T09:51:51.459Z,21.60
2018-02-19T09:52:51.385Z,21.20
2018-02-19T09:53:51.307Z,21.60
2018-02-19T09:54:51.349Z,20.60
2018-02-19T09:55:51.145Z,21.10
2018-02-19T09:56:51.068Z,21.80
2018-02-19T09:57:50.979Z,21.90
2018-02-19T09:58:50.902Z,19.40
2018-02-19T09:59:50.812Z,21.70
2018-02-19T10:00:50.729Z,20.00
2018-02-19T10:01:50.642Z,18.90
2018-02-19T10:02:50.564Z,19.10
2018-02-19T10:03:50.481Z,20.10
2018-02-19T10:04:50.406Z,20.20
2018-02-19T10:05:50.316Z,19.00
2018-02-19T10:06:50.242Z,21.20
2018-02-19T10:07:50.165Z,21.10
2018-02-19T10:08:50.081Z,20.00
2018-02-19T10:09:49.999Z,20.60
2018-02-19T10:10:49.912Z,19.30
2018-02-19T10:11:49.835Z,18.80
2018-02-19T10:12:49.748Z,22.50
2018-02-19T10:13:49.662Z,19.90
2018-02-19T10:14:49.593Z,18.10
2018-02-19T10:15:49.504Z,19.90
2018-02-19T10:16:49.414Z,18.40
2018-02-19T10:17:49.344Z,19.70
2018-02-19T10:18:49.252Z,20.50
2018-02-19T10:19:49.199Z,19.20
2018-02-19T10:20:49.092Z,18.60
2018-02-19T10:21:49.019Z,20.70
2018-02-19T10:22:48.935Z,19.80
2018-02-19T10:23:48.852Z,21.70
2018-02-19T10:24:48.763Z,21.70
2018-02-19T10:25:48.693Z,19.80
2018-02-19T10:26:48.605Z,20.90
2018-02-19T10:27:48.521Z,21.10
2018-02-19T10:28:48.449Z,22.30
2018-02-19T10:29:48.357Z,18.80
2018-02-19T10:30:48.292Z,20.80
2018-02-19T10:31:48.190Z,19.70
2018-02-19T10:32:48.116Z,20.80
2018-02-19T10:33:48.032Z,18.20
2018-02-19T10:34:47.954Z,20.30
2018-02-19T10:35:47.873Z,18.00
2018-02-19T10:36:47.797Z,22.40
2018-02-19T10:37:47.713Z,18.30
2018-02-19T10:38:47.618Z,18.10
2018-02-19T10:39:47.547Z,20.10
2018-02-19T10:40:47.453Z,18.80
2018-02-19T10:41:47.399Z,18.90
2018-02-19T10:42:47.293Z,18.40
2018-02-19T10:43:47.328Z,19.50
2018-02-19T10:44:47.225Z,20.60
2018-02-19T10:45:47.090Z,20.30
2018-02-19T10:46:46.971Z,19.20
2018-02-19T10:47:46.890Z,21.80
2018-02-19T10:48:46.804Z,19.90
2018-02-19T10:49:46.721Z,18.80
2018-02-19T10:50:46.648Z,19.50
2018-02-19T10:51:46.571Z,19.30
2018-02-19T10:52:46.519Z,20.70
2018-02-19T10:53:46.396Z,19.80
2018-02-19T10:54:46.325Z,18.90
2018-02-19T10:55:46.232Z,17.50
2018-02-19T10:56:46.161Z,19.80
2018-02-19T10:57:46.076Z,22.00
2018-02-19T10:58:45.993Z,21.50
2018-02-19T10:59:45.924Z,19.60
2018-02-19T11:00:45.824Z,19.50
2018-02-19T11:01:45.743Z,19.10
2018-02-19T11:02:45.666Z,21.10
2018-02-19T11:03:45.583Z,19.30
2018-02-19T11:04:45.499Z,19.00
2018-02-19T11:05:45.426Z,21.90
2018-02-19T11:06:45.343Z,21.10
2018-02-19T11:07:45.278Z,18.60
2018-02-19T11:08:45.177Z,19.70
2018-02-19T11:09:45.099Z,19.70
2018-02-19T11:10:45.014Z,18.50
2018-02-19T11:11:44.933Z,17.10
2018-02-19T11:12:44.856Z,19.20
2018-02-19T11:13:44.773Z,19.70
2018-02-19T11:14:44.695Z,19.30
2018-02-19T11:15:44.617Z,21.20
2018-02-19T11:16:44.541Z,19.40
2018-02-19T11:17:44.448Z,19.80
2018-02-19T11:18:44.378Z,19.50
2018-02-19T11:19:44.286Z,18.90
2018-02-19T11:20:44.208Z,20.30
2018-02-19T11:21:44.126Z,19.70
2018-02-19T11:22:44.050Z,18.70
2018-02-19T11:23:43.976Z,21.60
2018-02-19T11:24:43.891Z,18.80
2018-02-19T11:25:43.828Z,19.80
2018-02-19T11:26:43.728Z,18.70
2018-02-19T11:27:43.654Z,19.80
2018-02-19T11:28:43.563Z,17.50
2018-02-19T11:29:43.502Z,19.60
2018-02-19T11:30:43.398Z,18.30
2018-02-19T11:31:43.330Z,18.20
2018-02-19T11:32:43.255Z,18.40
2018-02-19T11:33:43.163Z,19.70
2018-02-19T11:34:43.095Z,19.20
2018-02-19T11:35:43.003Z,18.00
2018-02-19T11:36:42.923Z,18.50
2018-02-19T11:37:42.852Z,20.30
2018-02-19T11:38:42.766Z,20.40
2018-02-19T11:39:42.693Z,20.40
2018-02-19T11:40:42.605Z,20.30
2018-02-19T11:41:42.526Z,17.60
2018-02-19T11:42:42.448Z,19.20
2018-02-19T11:43:42.372Z,18.70
2018-02-19T11:44:42.295Z,16.60
2018-02-19T11:45:42.200Z,17.70
2018-02-19T11:46:42.132Z,17.70
2018-02-19T11:47:42.049Z,16.40
2018-02-19T11:48:41.965Z,17.10
2018-02-19T11:49:41.892Z,17.70
2018-02-19T11:50:41.797Z,19.00
2018-02-19T11:51:41.727Z,17.00
2018-02-19T11:52:41.652Z,17.40
2018-02-19T11:53:41.565Z,17.90
2018-02-19T11:54:41.545Z,18.70
2018-02-19T11:55:41.400Z,14.80
2018-02-19T11:56:41.325Z,18.40
2018-02-19T11:57:41.254Z,15.60
2018-02-19T11:58:41.166Z,18.30
2018-02-19T11:59:41.097Z,17.40
2018-02-19T12:00:41.007Z,16.90
2018-02-19T12:01:40.925Z,17.50
2018-02-19T12:02:40.852Z,15.90
2018-02-19T12:03:40.761Z,18.50
2018-02-19T12:04:40.686Z,17.40
2018-02-19T12:05:40.607Z,16.90
2018-02-19T12:06:40.528Z,16.80
2018-02-19T12:07:40.455Z,20.90
2018-02-19T12:08:40.371Z,17.80
2018-02-19T12:09:40.295Z,17.50
2018-02-19T12:10:40.204Z,18.50
2018-02-19T12:11:40.128Z,17.50
2018-02-19T12:12:40.055Z,18.90
2018-02-19T12:13:39.978Z,18.00
2018-02-19T12:14:39.892Z,17.40
2018-02-19T12:15:39.804Z,18.50
2018-02-19T12:16:39.735Z,17.00
2018-02-19T12:17:39.655Z,18.10
2018-02-19T12:18:39.581Z,19.30
2018-02-19T12:19:39.481Z,17.50
2018-02-19T12:20:39.402Z,17.50
2018-02-19T12:21:39.333Z,17.50
2018-02-19T12:22:39.243Z,18.70
2018-02-19T12:23:39.169Z,17.50
2018-02-19T12:24:39.220Z,19.20
2018-02-19T12:25:39.000Z,18.40
2018-02-19T12:26:38.936Z,18.10
2018-02-19T12:27:38.854Z,15.20
2018-02-19T12:28:38.774Z,16.20
2018-02-19T12:29:38.696Z,16.60
2018-02-19T12:30:38.603Z,17.10
2018-02-19T12:31:38.539Z,18.00
2018-02-19T12:32:38.458Z,16.40
2018-02-19T12:33:38.367Z,16.50
2018-02-19T12:34:38.295Z,16.10
2018-02-19T12:35:38.208Z,16.60
2018-02-19T12:36:38.133Z,17.80
2018-02-19T12:37:38.056Z,17.60
2018-02-19T12:38:37.975Z,17.00
2018-02-19T12:39:37.898Z,18.00
2018-02-19T12:40:37.815Z,15.50
2018-02-19T12:41:37.735Z,18.20
2018-02-19T12:42:37.661Z,16.60
2018-02-19T12:43:37.578Z,17.10
2018-02-19T12:44:37.492Z,16.60
2018-02-19T12:45:37.408Z,15.20
2018-02-19T12:46:37.331Z,18.90
2018-02-19T12:47:37.262Z,16.80
2018-02-19T12:48:37.186Z,17.00
2018-02-19T12:49:37.095Z,15.10
2018-02-19T12:50:37.011Z,17.10
2018-02-19T12:51:36.934Z,15.90