createdAt,value
2018-05-31T00:03:45.184Z,3.8
2018-05-31T00:20:33.474Z,3.8
2018-05-31T00:37:21.682Z,3.8
2018-05-31T00:54:09.847Z,3.8
2018-05-31T01:10:58.255Z,3.8
2018-05-31T01:27:45.771Z,3.8
2018-05-31T01:44:33.635Z,3.8
2018-05-31T02:01:21.329Z,3.8
2018-05-31T02:18:08.977Z,3.8
2018-05-31T02:34:56.248Z,3.8
2018-05-31T02:51:43.329Z,3.7
2018-05-31T03:08:30.905Z,3.7
2018-05-31T03:25:17.258Z,3.7
2018-05-31T03:42:04.249Z,3.7
2018-05-31T03:58:51.426Z,3.7
2018-05-31T04:15:38.795Z,3.7
2018-05-31T04:32:26.179Z,3.8
2018-05-31T04:49:13.914Z,3.8
2018-05-31T05:06:01.868Z,3.8
2018-05-31T05:22:50.135Z,3.9
2018-05-31T05:32:55.492Z,3.9
2018-05-31T05:46:23.130Z,4.0
2018-05-31T06:03:13.011Z,4.0
2018-05-31T06:09:57.251Z,4.0
2018-05-31T06:23:26.379Z,4.1
2018-05-31T06:40:17.637Z,4.1
2018-05-31T06:57:09.674Z,4.1
2018-05-31T07:10:39.986Z,4.2
2018-05-31T07:27:32.962Z,4.2
2018-05-31T07:39:22.059Z,4.3
2018-05-31T07:49:30.684Z,4.3
2018-05-31T08:06:25.254Z,4.3
2018-05-31T08:23:19.808Z,4.4
2018-05-31T08:30:05.742Z,4.4
2018-05-31T08:40:15.082Z,4.5
2018-05-31T08:57:10.653Z,4.5
2018-05-31T09:05:38.558Z,4.5
2018-05-31T09:22:34.886Z,4.6
2018-05-31T09:39:31.388Z,4.6
2018-05-31T09:56:28.124Z,4.6
2018-05-31T10:13:24.756Z,4.6
2018-05-31T10:26:58.462Z,4.4
2018-05-31T10:40:32.671Z,4.3
2018-05-31T10:49:01.705Z,4.4
2018-05-31T11:05:59.296Z,4.4
2018-05-31T11:21:15.052Z,4.2
2018-05-31T11:24:38.542Z,4.2
2018-05-31T11:28:02.132Z,4.2
2018-05-31T11:36:30.909Z,4.4
2018-05-31T11:41:36.188Z,4.5
2018-05-31T11:58:33.098Z,4.6
2018-05-31T12:15:30.325Z,4.5
2018-05-31T12:32:27.641Z,4.4
2018-05-31T12:40:56.476Z,4.5
2018-05-31T12:51:06.997Z,4.4
2018-05-31T13:08:05.330Z,4.3
2018-05-31T13:25:02.699Z,4.2
2018-05-31T13:42:00.357Z,4.2
2018-05-31T13:52:11.132Z,4.2
2018-05-31T14:09:09.088Z,4.2
2018-05-31T14:26:07.392Z,4.3
2018-05-31T14:32:54.064Z,4.4
2018-05-31T14:43:04.739Z,4.6
2018-05-31T14:51:33.842Z,4.4
2018-05-31T14:54:55.976Z,4.3
2018-05-31T15:01:41.877Z,4.1
2018-05-31T15:08:27.429Z,4.1
2018-05-31T15:11:49.975Z,4.1
2018-05-31T15:18:35.546Z,4.0
2018-05-31T15:25:19.817Z,4.0
2018-05-31T15:38:49.255Z,4.0
2018-05-31T15:52:18.424Z,4.0
2018-05-31T15:59:02.586Z,4.0
2018-05-31T16:15:53.088Z,4.0
2018-05-31T16:32:43.928Z,4.1
2018-05-31T16:39:28.654Z,4.1
2018-05-31T16:42:51.124Z,4.2
2018-05-31T16:47:55.259Z,4.3
2018-05-31T16:56:22.760Z,4.4
2018-05-31T17:11:36.040Z,4.4
2018-05-31T17:23:25.665Z,4.2
2018-05-31T17:30:10.516Z,4.1
2018-05-31T17:36:55.001Z,4.1
2018-05-31T17:50:23.741Z,4.1
2018-05-31T17:57:07.716Z,4.1
2018-05-31T18:13:57.292Z,4.0
2018-05-31T18:27:24.735Z,4.0
2018-05-31T18:44:13.726Z,4.0
2018-05-31T19:01:02.332Z,4.0
2018-05-31T19:17:50.955Z,4.0
2018-05-31T19:34:39.599Z,4.0
2018-05-31T19:51:27.425Z,4.0
2018-05-31T20:08:15.101Z,4.0
2018-05-31T20:25:02.897Z,4.0
2018-05-31T20:41:50.568Z,3.9
2018-05-31T20:58:38.305Z,3.9
2018-05-31T21:15:25.961Z,3.9
2018-05-31T21:32:13.342Z,3.9
2018-05-31T21:49:00.589Z,3.9
2018-05-31T22:05:47.903Z,3.9
2018-05-31T22:22:34.977Z,3.9
2018-05-31T22:39:22.095Z,3.9
2018-05-31T22:56:08.961Z,3.9
2018-05-31T23:12:55.821Z,3.8
2018-05-31T23:29:42.382Z,3.8
2018-05-31T23:46:28.892Z,3.8
