createdAt,value
2022-10-08T00:00:23.723Z,4.40
2022-10-08T00:02:54.416Z,5.03
2022-10-08T00:05:25.752Z,6.77
2022-10-08T00:07:55.579Z,5.00
2022-10-08T00:10:25.395Z,5.53
2022-10-08T00:13:18.758Z,5.13
2022-10-08T00:15:47.129Z,4.33
2022-10-08T00:18:15.675Z,4.43
2022-10-08T00:20:44.426Z,4.57
2022-10-08T00:23:13.127Z,4.60
2022-10-08T00:25:43.905Z,4.57
2022-10-08T00:28:15.938Z,5.20
2022-10-08T00:30:44.211Z,4.80
2022-10-08T00:33:13.262Z,5.83
2022-10-08T00:35:42.345Z,5.23
2022-10-08T00:38:11.072Z,6.23
2022-10-08T00:40:47.322Z,5.63
2022-10-08T00:44:06.349Z,5.27
2022-10-08T00:46:39.144Z,5.23
2022-10-08T00:49:14.284Z,5.40
2022-10-08T00:51:45.765Z,5.10
2022-10-08T00:54:14.983Z,5.23
2022-10-08T00:56:52.334Z,5.23
2022-10-08T00:59:22.127Z,5.73
2022-10-08T01:01:50.618Z,5.77
2022-10-08T01:04:19.284Z,5.63
2022-10-08T01:06:58.090Z,5.70
2022-10-08T01:09:33.554Z,6.20
2022-10-08T01:12:12.482Z,6.03
2022-10-08T01:14:48.909Z,6.20
2022-10-08T01:17:48.539Z,5.83
2022-10-08T01:20:30.620Z,5.40
2022-10-08T01:23:24.189Z,6.23
2022-10-08T01:25:59.175Z,5.30
2022-10-08T01:28:34.991Z,5.27
2022-10-08T01:31:09.858Z,5.00
2022-10-08T01:33:44.353Z,5.17
2022-10-08T01:36:18.084Z,5.97
2022-10-08T01:38:51.927Z,5.20
2022-10-08T01:41:21.773Z,5.73
2022-10-08T01:43:58.517Z,5.33
2022-10-08T01:46:30.338Z,5.47
2022-10-08T01:49:04.771Z,5.97
2022-10-08T01:51:38.214Z,5.47
2022-10-08T01:54:11.357Z,5.63
2022-10-08T01:56:42.508Z,5.83
2022-10-08T01:59:17.533Z,5.90
2022-10-08T02:01:53.523Z,5.37
2022-10-08T02:04:35.216Z,5.90
2022-10-08T02:07:08.057Z,5.50
2022-10-08T02:09:39.171Z,5.77
2022-10-08T02:12:08.488Z,5.80
2022-10-08T02:14:55.045Z,5.53
2022-10-08T02:17:32.296Z,5.63
2022-10-08T02:20:05.244Z,6.07
2022-10-08T02:22:39.302Z,6.10
2022-10-08T02:25:14.157Z,5.50
2022-10-08T02:28:07.197Z,6.03
2022-10-08T02:30:42.021Z,5.83
2022-10-08T02:33:15.840Z,6.50
2022-10-08T02:35:48.332Z,5.87
2022-10-08T02:38:22.622Z,5.57
2022-10-08T02:40:56.144Z,6.97
2022-10-08T02:43:29.570Z,5.97
2022-10-08T02:46:03.327Z,5.63
2022-10-08T02:48:34.224Z,6.30
2022-10-08T02:51:06.601Z,5.30
2022-10-08T02:53:38.018Z,5.50
2022-10-08T02:56:13.163Z,5.70
2022-10-08T02:58:43.541Z,5.90
2022-10-08T03:01:18.640Z,5.93
2022-10-08T03:03:52.118Z,5.90
2022-10-08T03:06:21.422Z,6.20
2022-10-08T03:08:51.087Z,6.27
2022-10-08T03:11:19.763Z,6.67
2022-10-08T03:13:51.163Z,7.77
2022-10-08T03:16:24.529Z,6.00
2022-10-08T03:18:54.294Z,5.90
2022-10-08T03:21:23.059Z,6.13
2022-10-08T03:23:51.610Z,5.60
2022-10-08T03:26:20.123Z,5.73
2022-10-08T03:28:48.794Z,6.00
2022-10-08T03:31:17.299Z,6.33
2022-10-08T03:33:51.257Z,6.30
2022-10-08T03:36:19.709Z,6.30
2022-10-08T03:38:48.197Z,5.93
2022-10-08T03:41:16.985Z,5.97
2022-10-08T03:43:46.090Z,5.40
2022-10-08T03:46:16.579Z,5.97
2022-10-08T03:48:49.696Z,5.50
2022-10-08T03:51:19.557Z,5.90
2022-10-08T03:53:48.749Z,6.47
2022-10-08T03:56:19.028Z,5.53
2022-10-08T03:58:53.192Z,6.17
2022-10-08T04:01:21.917Z,6.00
2022-10-08T04:03:51.908Z,6.40
2022-10-08T04:06:20.506Z,5.93
2022-10-08T04:08:48.973Z,6.33
2022-10-08T04:11:19.423Z,5.97
2022-10-08T04:13:47.792Z,6.33
2022-10-08T04:16:18.504Z,6.60
2022-10-08T04:18:47.929Z,6.73
2022-10-08T04:21:19.167Z,6.23
2022-10-08T04:23:49.483Z,6.40
2022-10-08T04:26:21.130Z,6.90
2022-10-08T04:28:49.590Z,6.83
2022-10-08T04:31:21.828Z,7.00
2022-10-08T04:33:51.672Z,5.97
2022-10-08T04:36:23.010Z,5.83
2022-10-08T04:38:51.960Z,6.00
2022-10-08T04:41:22.502Z,6.47
2022-10-08T04:43:51.515Z,6.23
2022-10-08T04:46:21.543Z,6.27
2022-10-08T04:48:51.763Z,6.43
2022-10-08T04:51:23.649Z,5.70
2022-10-08T04:53:52.619Z,5.70
2022-10-08T04:56:46.356Z,5.40
2022-10-08T04:59:14.841Z,5.83
2022-10-08T05:01:43.163Z,5.90
2022-10-08T05:04:21.057Z,5.93
2022-10-08T05:06:51.281Z,6.27
2022-10-08T05:09:19.786Z,5.60
2022-10-08T05:11:47.973Z,5.20
2022-10-08T05:14:16.283Z,6.03
2022-10-08T05:16:44.733Z,5.53
2022-10-08T05:19:13.029Z,5.67
2022-10-08T05:21:41.681Z,5.37
2022-10-08T05:24:13.059Z,5.27
2022-10-08T05:26:59.083Z,6.07
2022-10-08T05:29:28.672Z,5.93
2022-10-08T05:31:57.361Z,6.40
2022-10-08T05:34:25.759Z,5.67
2022-10-08T05:36:54.074Z,5.67
2022-10-08T05:39:23.735Z,6.03
2022-10-08T05:41:51.982Z,6.13
2022-10-08T05:44:20.227Z,5.90
2022-10-08T05:46:48.586Z,6.10
2022-10-08T05:49:20.761Z,6.70
2022-10-08T05:51:49.672Z,6.20
2022-10-08T05:54:18.733Z,6.30
2022-10-08T05:56:48.393Z,8.13
2022-10-08T05:59:18.938Z,9.00
2022-10-08T06:01:47.193Z,8.17
2022-10-08T06:04:15.665Z,7.63
2022-10-08T06:06:45.001Z,7.77
2022-10-08T06:09:15.224Z,7.43
2022-10-08T06:11:43.895Z,8.47
2022-10-08T06:14:16.837Z,10.27
2022-10-08T06:16:45.769Z,8.97
2022-10-08T06:19:14.142Z,8.20
2022-10-08T06:21:42.547Z,7.80
2022-10-08T06:24:13.363Z,7.67
2022-10-08T06:26:44.071Z,8.20
2022-10-08T06:29:18.011Z,8.27
2022-10-08T06:31:47.765Z,8.30
2022-10-08T06:34:16.668Z,8.50
2022-10-08T06:36:44.945Z,10.30
2022-10-08T06:39:15.657Z,11.00
2022-10-08T06:41:44.535Z,9.70
2022-10-08T06:44:15.641Z,8.17
2022-10-08T06:46:44.250Z,9.60
2022-10-08T06:49:13.346Z,9.43
2022-10-08T06:51:41.948Z,11.17
2022-10-08T06:54:10.349Z,9.50
2022-10-08T06:56:39.494Z,8.33
2022-10-08T06:59:08.112Z,8.63
2022-10-08T07:01:38.488Z,9.40
2022-10-08T07:04:07.345Z,10.03
2022-10-08T07:06:36.283Z,8.93
2022-10-08T07:09:06.872Z,8.00
2022-10-08T07:11:35.258Z,8.80
2022-10-08T07:14:03.504Z,8.77
2022-10-08T07:16:32.012Z,8.83
2022-10-08T07:19:01.928Z,7.87
2022-10-08T07:21:31.244Z,8.27
2022-10-08T07:24:01.594Z,9.17
2022-10-08T07:26:33.220Z,8.17
2022-10-08T07:29:03.597Z,8.20
2022-10-08T07:31:44.087Z,8.10
2022-10-08T07:34:14.448Z,9.03
2022-10-08T07:36:43.101Z,7.63
2022-10-08T07:39:14.509Z,7.13
2022-10-08T07:41:43.318Z,7.13
2022-10-08T07:44:12.880Z,7.07
2022-10-08T07:46:44.852Z,7.17
2022-10-08T07:49:15.519Z,7.30
2022-10-08T07:51:44.423Z,6.80
2022-10-08T07:54:38.216Z,7.30
2022-10-08T07:57:28.921Z,7.57
2022-10-08T07:59:57.301Z,7.13
2022-10-08T08:02:25.580Z,7.50
2022-10-08T08:04:55.278Z,7.30
2022-10-08T08:07:23.564Z,6.10
2022-10-08T08:09:51.790Z,5.60
2022-10-08T08:12:20.133Z,6.70
2022-10-08T08:14:48.472Z,5.87
2022-10-08T08:17:16.855Z,6.10
2022-10-08T08:19:45.188Z,5.90
2022-10-08T08:22:14.916Z,5.97
2022-10-08T08:24:43.173Z,5.30
2022-10-08T08:27:11.634Z,5.60
2022-10-08T08:29:40.427Z,5.40
2022-10-08T08:32:09.254Z,6.33
2022-10-08T08:34:38.772Z,5.73
2022-10-08T08:37:07.569Z,5.30
2022-10-08T08:39:37.460Z,5.40
2022-10-08T08:42:24.085Z,5.50
2022-10-08T08:44:59.288Z,5.00
2022-10-08T08:47:33.596Z,4.90
2022-10-08T08:50:04.695Z,5.23
2022-10-08T08:52:39.605Z,4.83
2022-10-08T08:55:16.228Z,4.60
2022-10-08T08:57:53.462Z,4.80
2022-10-08T09:00:24.547Z,4.70
2022-10-08T09:02:59.056Z,4.57
2022-10-08T09:05:31.289Z,4.60
2022-10-08T09:08:06.002Z,4.70
2022-10-08T09:10:42.611Z,4.63
2022-10-08T09:13:18.135Z,4.73
2022-10-08T09:15:47.161Z,4.77
2022-10-08T09:18:17.431Z,4.60
2022-10-08T09:20:46.367Z,4.60
2022-10-08T09:23:17.203Z,4.80
2022-10-08T09:25:54.511Z,4.57
2022-10-08T09:28:40.546Z,4.60
2022-10-08T09:31:24.081Z,4.63
2022-10-08T09:34:02.981Z,4.47
2022-10-08T09:36:41.758Z,4.70
2022-10-08T09:39:19.560Z,4.63
2022-10-08T09:42:11.802Z,4.40
2022-10-08T09:45:25.874Z,3.63
2022-10-08T09:48:14.503Z,4.70
2022-10-08T09:50:59.264Z,4.73
2022-10-08T09:53:32.999Z,4.50
2022-10-08T09:56:03.248Z,3.90
2022-10-08T09:58:35.653Z,4.07
2022-10-08T10:01:07.623Z,4.13
2022-10-08T10:03:38.286Z,4.07
2022-10-08T10:06:33.736Z,4.10
2022-10-08T10:09:07.500Z,3.90
2022-10-08T10:11:42.007Z,5.17
2022-10-08T10:14:21.290Z,4.50
2022-10-08T10:16:54.382Z,5.20
2022-10-08T10:19:36.548Z,4.83
2022-10-08T10:22:10.367Z,4.43
2022-10-08T10:24:52.541Z,4.67
2022-10-08T10:27:29.026Z,5.30
2022-10-08T10:30:06.876Z,5.00
2022-10-08T10:32:39.871Z,4.47
2022-10-08T10:35:16.263Z,4.73
2022-10-08T10:37:50.934Z,5.20
2022-10-08T10:40:47.495Z,4.37
2022-10-08T10:43:38.513Z,4.30
2022-10-08T10:46:18.234Z,5.40
2022-10-08T10:48:46.791Z,4.97
2022-10-08T10:51:33.430Z,4.80
2022-10-08T10:54:17.316Z,5.03
2022-10-08T10:56:51.364Z,4.70
2022-10-08T10:59:45.509Z,4.87
2022-10-08T11:02:24.702Z,5.17
2022-10-08T11:05:04.202Z,4.70
2022-10-08T11:07:57.175Z,4.20
2022-10-08T11:10:41.652Z,4.53
2022-10-08T11:13:26.385Z,4.37
2022-10-08T11:16:02.548Z,4.80
2022-10-08T11:18:42.379Z,4.80
2022-10-08T11:21:20.515Z,4.03
2022-10-08T11:24:18.509Z,4.03
2022-10-08T11:26:55.392Z,4.10
2022-10-08T11:29:29.763Z,4.47
2022-10-08T11:31:58.530Z,3.93
2022-10-08T11:34:35.204Z,4.10
2022-10-08T11:37:12.607Z,4.50
2022-10-08T11:39:53.364Z,4.30
2022-10-08T11:42:29.562Z,4.27
2022-10-08T11:45:14.996Z,4.33
2022-10-08T11:47:51.926Z,4.00
2022-10-08T11:50:29.022Z,3.90
2022-10-08T11:53:02.315Z,3.60
2022-10-08T11:55:35.097Z,3.70
2022-10-08T11:58:08.372Z,3.53
2022-10-08T12:00:42.876Z,3.83
2022-10-08T12:03:24.474Z,3.53
2022-10-08T12:05:56.543Z,3.30
2022-10-08T12:08:52.907Z,3.60
2022-10-08T12:11:50.505Z,3.33
2022-10-08T12:14:48.218Z,3.73
2022-10-08T12:17:17.393Z,3.90
2022-10-08T12:20:06.244Z,3.80
2022-10-08T12:23:03.235Z,4.00
2022-10-08T12:25:44.493Z,3.70
2022-10-08T12:28:50.399Z,3.60
2022-10-08T12:31:28.576Z,3.13
2022-10-08T12:34:03.115Z,3.80
2022-10-08T12:36:45.298Z,3.30
2022-10-08T12:39:28.574Z,3.23
2022-10-08T12:42:21.319Z,2.93
2022-10-08T12:45:06.425Z,3.80
2022-10-08T12:47:46.896Z,3.40
2022-10-08T12:50:34.045Z,3.47
2022-10-08T12:53:02.887Z,3.20
2022-10-08T12:55:38.732Z,3.23
2022-10-08T12:58:07.262Z,3.40
2022-10-08T13:00:35.953Z,2.90
2022-10-08T13:03:06.180Z,3.50
2022-10-08T13:05:36.791Z,3.10
2022-10-08T13:08:26.987Z,3.47
2022-10-08T13:10:57.293Z,3.50
2022-10-08T13:13:43.763Z,3.20
2022-10-08T13:16:14.790Z,3.23
2022-10-08T13:18:45.842Z,2.93
2022-10-08T13:21:34.991Z,3.10
2022-10-08T13:24:05.177Z,3.10
2022-10-08T13:26:54.720Z,3.30
2022-10-08T13:29:29.975Z,2.80
2022-10-08T13:32:00.966Z,2.87
2022-10-08T13:34:33.513Z,3.10
2022-10-08T13:37:06.168Z,2.83
2022-10-08T13:39:38.128Z,3.40
2022-10-08T13:42:10.723Z,3.00
2022-10-08T13:44:41.054Z,2.87
2022-10-08T13:47:13.943Z,2.93
2022-10-08T13:49:42.704Z,2.63
2022-10-08T13:52:15.858Z,2.70
2022-10-08T13:54:44.378Z,2.70
2022-10-08T13:57:14.431Z,2.50
2022-10-08T13:59:42.962Z,2.90
2022-10-08T14:02:13.981Z,2.80
2022-10-08T14:04:42.730Z,2.87
2022-10-08T14:07:19.976Z,2.47
2022-10-08T14:09:48.575Z,3.03
2022-10-08T14:12:20.982Z,4.27
2022-10-08T14:15:14.859Z,2.90
2022-10-08T14:17:43.469Z,2.60
2022-10-08T14:20:12.749Z,2.70
2022-10-08T14:22:41.116Z,2.80
2022-10-08T14:25:16.859Z,2.90
2022-10-08T14:27:47.440Z,2.90
2022-10-08T14:30:17.102Z,3.00
2022-10-08T14:32:45.946Z,2.80
2022-10-08T14:35:20.661Z,2.90
2022-10-08T14:37:49.730Z,2.77
2022-10-08T14:40:21.076Z,2.90
2022-10-08T14:42:51.623Z,2.93
2022-10-08T14:45:25.336Z,2.80
2022-10-08T14:47:53.869Z,2.83
2022-10-08T14:50:31.605Z,4.37
2022-10-08T14:53:00.174Z,3.80
2022-10-08T14:55:28.478Z,2.80
2022-10-08T14:57:58.295Z,2.70
2022-10-08T15:00:26.918Z,4.10
2022-10-08T15:02:55.325Z,3.70
2022-10-08T15:05:23.669Z,3.70
2022-10-08T15:07:52.273Z,3.10
2022-10-08T15:10:20.721Z,3.93
2022-10-08T15:12:50.018Z,8.13
2022-10-08T15:15:20.196Z,6.47
2022-10-08T15:17:49.355Z,29.47
2022-10-08T15:20:17.985Z,18.47
2022-10-08T15:22:46.680Z,6.87
2022-10-08T15:25:15.292Z,4.50
2022-10-08T15:27:43.638Z,3.47
2022-10-08T15:30:13.563Z,8.30
2022-10-08T15:33:12.640Z,7.20
2022-10-08T15:35:40.977Z,4.00
2022-10-08T15:38:09.281Z,4.37
2022-10-08T15:40:37.641Z,4.03
2022-10-08T15:43:05.883Z,4.77
2022-10-08T15:45:42.475Z,5.00
2022-10-08T15:48:13.092Z,4.80
2022-10-08T15:50:41.279Z,5.40
2022-10-08T15:53:10.054Z,5.00
2022-10-08T15:55:38.353Z,4.27
2022-10-08T15:58:06.688Z,4.00
2022-10-08T16:00:38.079Z,3.70
2022-10-08T16:03:07.158Z,3.93
2022-10-08T16:05:37.385Z,4.00
2022-10-08T16:08:08.881Z,3.57
2022-10-08T16:10:37.589Z,3.60
2022-10-08T16:13:06.164Z,4.20
2022-10-08T16:15:45.401Z,4.60
2022-10-08T16:18:13.773Z,3.97
2022-10-08T16:20:43.608Z,4.07
2022-10-08T16:23:12.175Z,3.80
2022-10-08T16:25:45.361Z,4.50
2022-10-08T16:28:14.134Z,4.03
2022-10-08T16:30:42.884Z,3.90
2022-10-08T16:33:11.381Z,4.87
2022-10-08T16:35:39.627Z,4.30
2022-10-08T16:38:09.811Z,4.37
2022-10-08T16:40:38.140Z,4.50
2022-10-08T16:43:06.663Z,4.50
2022-10-08T16:45:37.147Z,6.10
2022-10-08T16:48:08.468Z,9.13
2022-10-08T16:50:39.179Z,7.60
2022-10-08T16:53:10.239Z,11.00
2022-10-08T16:55:39.690Z,12.57
2022-10-08T16:58:08.668Z,7.83
2022-10-08T17:00:37.602Z,5.90
2022-10-08T17:03:06.115Z,4.47
2022-10-08T17:05:34.905Z,4.93
2022-10-08T17:08:03.419Z,5.07
2022-10-08T17:10:33.167Z,4.23
2022-10-08T17:13:01.552Z,4.40
2022-10-08T17:15:30.026Z,4.63
2022-10-08T17:17:58.587Z,5.50
2022-10-08T17:20:27.462Z,5.43
2022-10-08T17:22:56.145Z,4.40
2022-10-08T17:25:24.573Z,4.80
2022-10-08T17:27:54.556Z,5.80
2022-10-08T17:30:23.006Z,5.53
2022-10-08T17:32:51.609Z,5.73
2022-10-08T17:35:20.378Z,5.07
2022-10-08T17:37:49.161Z,4.90
2022-10-08T17:40:18.334Z,4.63
2022-10-08T17:42:47.077Z,4.63
2022-10-08T17:45:17.473Z,4.50
2022-10-08T17:47:46.286Z,5.33
2022-10-08T17:50:27.510Z,4.90
2022-10-08T17:52:55.923Z,5.20
2022-10-08T17:55:24.824Z,5.03
2022-10-08T17:57:53.402Z,5.67
2022-10-08T18:00:25.918Z,5.37
2022-10-08T18:02:54.694Z,5.63
2022-10-08T18:05:23.353Z,5.30
2022-10-08T18:07:51.929Z,5.70
2022-10-08T18:10:20.805Z,5.80
2022-10-08T18:12:50.027Z,5.80
2022-10-08T18:15:19.290Z,5.67
2022-10-08T18:17:49.510Z,5.67
2022-10-08T18:20:17.974Z,5.47
2022-10-08T18:22:47.348Z,6.27
2022-10-08T18:25:41.720Z,6.70
2022-10-08T18:28:10.406Z,5.57
2022-10-08T18:30:39.434Z,5.73
2022-10-08T18:33:09.624Z,7.13
2022-10-08T18:35:38.071Z,6.70
2022-10-08T18:38:06.376Z,5.70
2022-10-08T18:40:35.018Z,6.60
2022-10-08T18:43:03.451Z,5.97
2022-10-08T18:45:44.402Z,7.07
2022-10-08T18:48:14.099Z,7.00
2022-10-08T18:50:42.723Z,6.83
2022-10-08T18:53:11.365Z,6.50
2022-10-08T18:55:39.648Z,5.50
2022-10-08T18:58:07.845Z,6.50
2022-10-08T19:00:38.919Z,7.37
2022-10-08T19:03:07.279Z,6.33
2022-10-08T19:05:40.508Z,7.20
2022-10-08T19:08:09.179Z,8.67
2022-10-08T19:10:37.449Z,6.30
2022-10-08T19:13:05.947Z,6.10
2022-10-08T19:15:37.893Z,5.97
2022-10-08T19:18:07.577Z,5.40
2022-10-08T19:20:36.598Z,5.93
2022-10-08T19:23:06.845Z,5.93
2022-10-08T19:25:36.985Z,9.53
2022-10-08T19:28:05.711Z,9.77
2022-10-08T19:30:35.476Z,6.50
2022-10-08T19:33:03.994Z,6.37
2022-10-08T19:35:32.407Z,6.70
2022-10-08T19:38:00.749Z,6.20
2022-10-08T19:40:30.671Z,6.73
2022-10-08T19:42:58.987Z,7.00
2022-10-08T19:45:27.431Z,7.57
2022-10-08T19:47:55.774Z,6.43
2022-10-08T19:50:27.513Z,7.13
2022-10-08T19:53:21.094Z,6.77
2022-10-08T19:55:51.132Z,6.27
2022-10-08T19:58:19.446Z,6.80
2022-10-08T20:00:47.984Z,6.50
2022-10-08T20:03:16.373Z,7.40
2022-10-08T20:05:44.715Z,7.83
2022-10-08T20:08:13.041Z,7.47
2022-10-08T20:10:41.748Z,7.30
2022-10-08T20:13:11.567Z,7.30
2022-10-08T20:15:40.222Z,7.10
2022-10-08T20:18:08.712Z,7.07
2022-10-08T20:20:37.226Z,6.93
2022-10-08T20:23:05.932Z,7.00
2022-10-08T20:25:34.318Z,6.73
2022-10-08T20:28:02.815Z,7.80
2022-10-08T20:30:57.915Z,7.60
2022-10-08T20:33:26.450Z,6.97
2022-10-08T20:35:54.889Z,6.77
2022-10-08T20:38:23.170Z,7.20
2022-10-08T20:40:51.594Z,6.67
2022-10-08T20:43:20.179Z,6.87
2022-10-08T20:45:48.659Z,6.30
2022-10-08T20:48:18.693Z,6.80
2022-10-08T20:50:47.143Z,7.23
2022-10-08T20:53:15.573Z,6.47
2022-10-08T20:55:43.819Z,6.60
2022-10-08T20:58:12.510Z,6.73
2022-10-08T21:00:40.893Z,6.53
2022-10-08T21:03:09.632Z,6.73
2022-10-08T21:05:43.362Z,6.37
2022-10-08T21:08:11.994Z,6.53
2022-10-08T21:10:40.354Z,6.37
2022-10-08T21:13:09.091Z,7.40
2022-10-08T21:15:37.589Z,6.67
2022-10-08T21:18:06.207Z,6.93
2022-10-08T21:20:37.794Z,7.17
2022-10-08T21:23:32.928Z,6.10
2022-10-08T21:26:09.724Z,6.97
2022-10-08T21:28:38.483Z,6.77
2022-10-08T21:31:08.414Z,6.63
2022-10-08T21:33:37.696Z,5.97
2022-10-08T21:36:07.156Z,6.90
2022-10-08T21:38:37.220Z,6.33
2022-10-08T21:41:12.231Z,6.80
2022-10-08T21:43:41.477Z,6.23
2022-10-08T21:46:11.579Z,5.73
2022-10-08T21:48:40.443Z,6.50
2022-10-08T21:51:11.021Z,6.37
2022-10-08T21:53:42.472Z,7.17
2022-10-08T21:56:14.609Z,5.63
2022-10-08T21:58:44.687Z,6.47
2022-10-08T22:01:22.215Z,6.17
2022-10-08T22:03:53.725Z,6.00
2022-10-08T22:06:22.766Z,6.33
2022-10-08T22:08:53.399Z,5.80
2022-10-08T22:11:22.096Z,6.33
2022-10-08T22:13:50.743Z,6.27
2022-10-08T22:16:21.847Z,6.73
2022-10-08T22:18:50.606Z,6.80
2022-10-08T22:21:20.228Z,6.70
2022-10-08T22:23:49.338Z,7.07
2022-10-08T22:26:21.332Z,6.40
2022-10-08T22:28:50.799Z,6.40
2022-10-08T22:31:20.740Z,6.10
2022-10-08T22:34:22.947Z,6.30
2022-10-08T22:36:51.112Z,6.67
2022-10-08T22:39:19.417Z,6.63
2022-10-08T22:41:49.509Z,6.13
2022-10-08T22:44:18.155Z,6.23
2022-10-08T22:46:46.636Z,6.43
2022-10-08T22:49:15.276Z,6.57
2022-10-08T22:51:43.942Z,5.80
2022-10-08T22:54:12.478Z,6.37
2022-10-08T22:56:41.015Z,6.87
2022-10-08T22:59:11.925Z,6.50
2022-10-08T23:01:40.374Z,6.40
2022-10-08T23:04:08.780Z,6.50
2022-10-08T23:06:37.889Z,7.33
2022-10-08T23:09:08.267Z,6.70
2022-10-08T23:11:48.641Z,6.43
2022-10-08T23:14:18.461Z,7.03
2022-10-08T23:16:47.057Z,7.10
2022-10-08T23:19:16.778Z,6.83
2022-10-08T23:21:45.039Z,5.93
2022-10-08T23:24:13.485Z,6.33
2022-10-08T23:26:45.504Z,6.50
2022-10-08T23:29:14.121Z,6.67
2022-10-08T23:31:43.876Z,6.90
2022-10-08T23:34:12.608Z,6.00
2022-10-08T23:36:43.961Z,6.23
2022-10-08T23:39:14.745Z,6.73
2022-10-08T23:41:43.303Z,6.17
2022-10-08T23:44:13.583Z,6.60
2022-10-08T23:46:43.320Z,6.73
2022-10-08T23:49:11.777Z,6.50
2022-10-08T23:51:40.274Z,6.73
2022-10-08T23:54:08.551Z,6.43
2022-10-08T23:56:37.105Z,7.40
2022-10-08T23:59:05.559Z,7.03
