createdAt,value
2023-05-24T00:00:33.462Z,101484.06
2023-05-24T00:03:03.116Z,101490.79
2023-05-24T00:05:32.140Z,101503.08
2023-05-24T00:08:00.253Z,101513.98
2023-05-24T00:10:27.891Z,101520.57
2023-05-24T00:12:55.578Z,101524.77
2023-05-24T00:15:23.271Z,101530.40
2023-05-24T00:17:51.879Z,101545.13
2023-05-24T00:20:21.208Z,101549.55
2023-05-24T00:22:49.204Z,101561.16
2023-05-24T00:25:16.890Z,101564.73
2023-05-24T00:27:44.558Z,101578.72
2023-05-24T00:30:12.731Z,101586.13
2023-05-24T00:32:40.457Z,101590.98
2023-05-24T00:35:08.514Z,101596.93
2023-05-24T00:37:37.636Z,101608.81
2023-05-24T00:40:06.836Z,101620.80
2023-05-24T00:42:34.534Z,101645.94
2023-05-24T00:45:02.292Z,101652.58
2023-05-24T00:47:29.920Z,101658.55
2023-05-24T00:49:57.683Z,101666.73
2023-05-24T00:52:25.517Z,101677.04
2023-05-24T00:54:53.254Z,101679.05
2023-05-24T00:57:21.906Z,101680.95
2023-05-24T00:59:49.553Z,101678.27
2023-05-24T01:02:18.707Z,101675.17
2023-05-24T01:04:49.244Z,101669.75
2023-05-24T01:07:50.731Z,101671.55
2023-05-24T01:10:36.972Z,101667.00
2023-05-24T01:13:29.712Z,101668.75
2023-05-24T01:16:04.344Z,101672.42
2023-05-24T01:18:33.462Z,101676.15
2023-05-24T01:21:10.730Z,101678.58
2023-05-24T01:23:50.618Z,101685.99
2023-05-24T01:26:27.775Z,101690.79
2023-05-24T01:28:55.650Z,101694.86
2023-05-24T01:31:23.360Z,101697.50
2023-05-24T01:33:51.217Z,101702.35
2023-05-24T01:36:21.416Z,101705.00
2023-05-24T01:38:49.069Z,101710.56
2023-05-24T01:41:41.401Z,101717.19
2023-05-24T01:44:30.863Z,101719.34
2023-05-24T01:47:18.818Z,101639.20
2023-05-24T01:49:54.308Z,101615.45
2023-05-24T01:52:23.883Z,101603.52
2023-05-24T01:54:52.453Z,101592.86
2023-05-24T01:57:21.650Z,101594.63
2023-05-24T01:59:50.410Z,101587.79
2023-05-24T02:02:18.104Z,101581.50
2023-05-24T02:04:47.311Z,101574.91
2023-05-24T02:07:14.945Z,101573.45
2023-05-24T02:09:42.906Z,101577.16
2023-05-24T02:12:11.522Z,101572.75
2023-05-24T02:14:42.999Z,101564.70
2023-05-24T02:17:10.753Z,101568.27
2023-05-24T02:19:38.598Z,101570.80
2023-05-24T02:22:07.556Z,101568.92
2023-05-24T02:24:35.196Z,101566.31
2023-05-24T02:27:03.119Z,101563.68
2023-05-24T02:29:30.899Z,101562.91
2023-05-24T02:31:58.558Z,101568.42
2023-05-24T02:34:26.230Z,101573.23
2023-05-24T02:36:54.598Z,101576.95
2023-05-24T02:39:22.275Z,101584.77
2023-05-24T02:41:49.883Z,101598.95
2023-05-24T02:44:17.609Z,101613.77
2023-05-24T02:46:45.332Z,101612.58
2023-05-24T02:49:13.169Z,101617.24
2023-05-24T02:51:40.821Z,101625.52
2023-05-24T02:54:08.557Z,101636.91
2023-05-24T02:56:37.734Z,101641.38
2023-05-24T02:59:05.447Z,101655.05
2023-05-24T03:01:34.478Z,101669.04
2023-05-24T03:04:02.678Z,101672.41
2023-05-24T03:06:31.283Z,101680.36
2023-05-24T03:08:59.480Z,101686.82
2023-05-24T03:11:27.435Z,101690.92
2023-05-24T03:13:55.126Z,101694.16
2023-05-24T03:16:23.117Z,101700.91
2023-05-24T03:18:51.217Z,101711.73
2023-05-24T03:21:21.090Z,101723.62
2023-05-24T03:23:49.336Z,101726.46
2023-05-24T03:26:18.932Z,101726.84
2023-05-24T03:28:47.930Z,101735.27
2023-05-24T03:31:16.935Z,101759.95
2023-05-24T03:33:45.018Z,101789.14
2023-05-24T03:36:12.879Z,101839.94
2023-05-24T03:38:40.694Z,101898.11
2023-05-24T03:41:08.383Z,101944.98
2023-05-24T03:43:36.088Z,101964.93
2023-05-24T03:46:07.345Z,101970.84
2023-05-24T03:48:35.087Z,101968.21
2023-05-24T03:51:02.793Z,101966.98
2023-05-24T03:53:30.519Z,101956.17
2023-05-24T03:55:58.130Z,101961.16
2023-05-24T03:58:25.861Z,101992.96
2023-05-24T04:00:53.685Z,102058.72
2023-05-24T04:03:21.601Z,102140.23
2023-05-24T04:05:49.416Z,102224.48
2023-05-24T04:08:17.028Z,102301.20
2023-05-24T04:10:45.027Z,102358.41
2023-05-24T04:13:12.996Z,102394.73
2023-05-24T04:15:41.051Z,102406.58
2023-05-24T04:18:09.038Z,102407.31
2023-05-24T04:20:36.877Z,102404.61
2023-05-24T04:23:04.529Z,102388.75
2023-05-24T04:25:33.646Z,102365.60
2023-05-24T04:28:04.153Z,102328.73
2023-05-24T04:30:32.948Z,102275.05
2023-05-24T04:33:00.827Z,102228.77
2023-05-24T04:35:30.368Z,102177.58
2023-05-24T04:37:59.981Z,102133.84
2023-05-24T04:40:27.613Z,102069.61
2023-05-24T04:42:55.312Z,102009.06
2023-05-24T04:45:23.099Z,101957.73
2023-05-24T04:47:50.946Z,101912.55
2023-05-24T04:50:18.718Z,101858.77
2023-05-24T04:52:46.336Z,101804.63
2023-05-24T04:55:13.969Z,101753.79
2023-05-24T04:57:41.583Z,101713.93
2023-05-24T05:00:10.435Z,101679.66
2023-05-24T05:02:38.203Z,101649.91
2023-05-24T05:05:06.642Z,101614.89
2023-05-24T05:07:34.273Z,101590.90
2023-05-24T05:10:01.918Z,101560.16
2023-05-24T05:12:29.724Z,101520.02
2023-05-24T05:14:57.426Z,101486.93
2023-05-24T05:17:25.139Z,101458.45
2023-05-24T05:19:52.820Z,101433.60
2023-05-24T05:22:20.696Z,101405.83
2023-05-24T05:24:48.348Z,101379.02
2023-05-24T05:27:16.023Z,101360.58
2023-05-24T05:29:43.676Z,101342.15
2023-05-24T05:32:11.407Z,101323.31
2023-05-24T05:34:39.103Z,101307.36
2023-05-24T05:37:07.140Z,101293.08
2023-05-24T05:39:35.488Z,101271.58
2023-05-24T05:42:03.529Z,101262.20
2023-05-24T05:44:31.263Z,101257.45
2023-05-24T05:46:58.886Z,101256.06
2023-05-24T05:49:26.503Z,101252.71
2023-05-24T05:51:54.959Z,101249.47
2023-05-24T05:54:22.756Z,101235.05
2023-05-24T05:56:51.357Z,101226.38
2023-05-24T05:59:19.847Z,101217.00
2023-05-24T06:01:49.295Z,101206.67
2023-05-24T06:04:17.398Z,101199.30
2023-05-24T06:06:51.425Z,101193.54
2023-05-24T06:09:19.720Z,101191.77
2023-05-24T06:11:47.472Z,101189.34
2023-05-24T06:14:20.022Z,101185.79
2023-05-24T06:16:48.199Z,101181.87
2023-05-24T06:19:16.863Z,101180.63
2023-05-24T06:21:48.525Z,101173.23
2023-05-24T06:24:20.858Z,101166.88
2023-05-24T06:26:50.071Z,101157.46
2023-05-24T06:29:20.537Z,101148.27
2023-05-24T06:31:49.365Z,101137.81
2023-05-24T06:34:18.008Z,101132.42
2023-05-24T06:36:47.610Z,101128.03
2023-05-24T06:39:15.445Z,101125.77
2023-05-24T06:41:43.708Z,101128.71
2023-05-24T06:44:11.445Z,101133.96
2023-05-24T06:46:39.714Z,101143.46
2023-05-24T06:49:07.586Z,101144.69
2023-05-24T06:51:35.238Z,101144.83
2023-05-24T06:54:02.916Z,101141.02
2023-05-24T06:56:30.620Z,101134.73
2023-05-24T06:58:59.561Z,101124.93
2023-05-24T07:01:27.938Z,101119.15
2023-05-24T07:03:55.622Z,101114.88
2023-05-24T07:06:23.367Z,101108.99
2023-05-24T07:08:51.175Z,101105.52
2023-05-24T07:11:18.887Z,101105.29
2023-05-24T07:13:46.666Z,101107.92
2023-05-24T07:16:14.316Z,101109.77
2023-05-24T07:18:42.234Z,101113.66
2023-05-24T07:21:09.915Z,101112.83
2023-05-24T07:23:38.148Z,101117.44
2023-05-24T07:26:06.188Z,101122.14
2023-05-24T07:28:34.764Z,101120.29
2023-05-24T07:31:02.769Z,101122.13
2023-05-24T07:33:30.595Z,101128.06
2023-05-24T07:35:58.415Z,101141.16
2023-05-24T07:38:26.654Z,101150.66
2023-05-24T07:40:54.358Z,101154.90
2023-05-24T07:43:22.053Z,101157.23
2023-05-24T07:45:49.675Z,101165.02
2023-05-24T07:48:17.320Z,101180.67
2023-05-24T07:50:48.935Z,101190.46
2023-05-24T07:53:16.642Z,101193.95
2023-05-24T07:55:47.260Z,101205.63
2023-05-24T07:58:14.857Z,101210.14
2023-05-24T08:00:42.463Z,101219.36
2023-05-24T08:03:10.272Z,101219.51
2023-05-24T08:05:37.972Z,101212.40
2023-05-24T08:08:05.681Z,101209.51
2023-05-24T08:10:33.317Z,101214.67
2023-05-24T08:13:01.307Z,101209.39
2023-05-24T08:15:28.942Z,101192.67
2023-05-24T08:17:57.016Z,101183.16
2023-05-24T08:20:24.784Z,101171.41
2023-05-24T08:22:52.545Z,101160.52
2023-05-24T08:25:21.215Z,101154.73
2023-05-24T08:27:49.101Z,101144.28
2023-05-24T08:30:16.787Z,101129.95
2023-05-24T08:32:44.537Z,101100.36
2023-05-24T08:37:46.518Z,101075.64
2023-05-24T08:40:14.460Z,101065.55
2023-05-24T08:42:42.281Z,101044.82
2023-05-24T08:45:12.293Z,101038.02
2023-05-24T08:47:40.404Z,101036.83
2023-05-24T08:50:08.936Z,101047.40
2023-05-24T08:52:36.987Z,101044.89
2023-05-24T08:55:05.752Z,101040.20
2023-05-24T08:57:35.112Z,101040.83
2023-05-24T09:00:02.942Z,101036.85
2023-05-24T09:02:30.780Z,101030.52
2023-05-24T09:04:58.428Z,101020.57
2023-05-24T09:07:26.107Z,101013.05
2023-05-24T09:09:59.509Z,101013.44
2023-05-24T09:12:36.558Z,101013.34
2023-05-24T09:15:07.939Z,101010.21
2023-05-24T09:17:37.049Z,100998.91
2023-05-24T09:20:11.232Z,100981.20
2023-05-24T09:22:42.266Z,100976.52
2023-05-24T09:25:11.639Z,100972.47
2023-05-24T09:27:39.573Z,100968.52
2023-05-24T09:30:10.597Z,100968.51
2023-05-24T09:32:38.706Z,100963.98
2023-05-24T09:35:10.876Z,100968.60
2023-05-24T09:37:39.199Z,100965.10
2023-05-24T09:40:09.354Z,100964.58
2023-05-24T09:42:38.432Z,100956.45
2023-05-24T09:45:10.898Z,100953.99
2023-05-24T09:47:42.090Z,100954.70
2023-05-24T09:50:14.320Z,100957.18
2023-05-24T09:52:42.302Z,100959.65
2023-05-24T09:55:17.395Z,100951.48
2023-05-24T09:57:45.781Z,100952.83
2023-05-24T10:00:17.859Z,100954.23
2023-05-24T10:02:53.480Z,100946.25
2023-05-24T10:05:21.890Z,100942.34
2023-05-24T10:07:49.633Z,100933.71
2023-05-24T10:10:17.351Z,100923.13
2023-05-24T10:12:47.140Z,100921.40
2023-05-24T10:15:14.954Z,100918.31
2023-05-24T10:17:42.696Z,100917.05
2023-05-24T10:20:12.882Z,100918.54
2023-05-24T10:22:44.764Z,100921.88
2023-05-24T10:25:19.002Z,100925.00
2023-05-24T10:27:46.974Z,100924.72
2023-05-24T10:30:23.795Z,100919.02
2023-05-24T10:32:52.239Z,100905.73
2023-05-24T10:35:20.577Z,100900.58
2023-05-24T10:37:48.400Z,100889.48
2023-05-24T10:40:25.620Z,100882.95
2023-05-24T10:42:56.351Z,100863.02
2023-05-24T10:45:37.184Z,100842.92
2023-05-24T10:48:28.228Z,100833.83
2023-05-24T10:50:56.544Z,100829.54
2023-05-24T10:53:26.728Z,100825.44
2023-05-24T10:56:07.114Z,100817.84
2023-05-24T10:58:35.611Z,100814.45
2023-05-24T11:01:03.852Z,100816.44
2023-05-24T11:03:35.140Z,100821.05
2023-05-24T11:06:03.291Z,100828.89
2023-05-24T11:08:35.922Z,100836.17
2023-05-24T11:13:45.241Z,100839.70
2023-05-24T11:16:38.127Z,100849.14
2023-05-24T11:19:20.025Z,100860.24
2023-05-24T11:21:49.020Z,100871.78
2023-05-24T11:24:17.956Z,100879.20
2023-05-24T11:26:45.942Z,100883.16
2023-05-24T11:29:17.918Z,100887.55
2023-05-24T11:31:53.215Z,100899.63
2023-05-24T11:34:21.651Z,100911.67
2023-05-24T11:36:49.376Z,100918.48
2023-05-24T11:39:17.098Z,100925.45
2023-05-24T11:41:44.845Z,100937.67
2023-05-24T11:44:12.568Z,100941.91
2023-05-24T11:46:40.360Z,100944.66
2023-05-24T11:51:17.480Z,100946.77
2023-05-24T11:53:46.193Z,100943.69
2023-05-24T11:56:13.910Z,100950.13
2023-05-24T11:59:07.860Z,100967.73
2023-05-24T12:01:35.648Z,100994.04
2023-05-24T12:04:03.542Z,101013.27
2023-05-24T12:06:38.597Z,101024.36
2023-05-24T12:09:09.479Z,101032.99
2023-05-24T12:11:46.686Z,101045.68
2023-05-24T12:14:19.736Z,101059.17
2023-05-24T12:16:47.785Z,101063.79
2023-05-24T12:19:31.834Z,101074.59
2023-05-24T12:22:08.387Z,101082.67
2023-05-24T12:24:37.750Z,101091.35
2023-05-24T12:27:10.044Z,101094.80
2023-05-24T12:29:40.673Z,101106.39
2023-05-24T12:32:14.021Z,101113.95
2023-05-24T12:34:43.546Z,101121.67
2023-05-24T12:37:12.956Z,101127.48
2023-05-24T12:39:43.953Z,101135.56
2023-05-24T12:42:16.398Z,101136.27
2023-05-24T12:44:45.533Z,101143.61
2023-05-24T12:47:13.504Z,101154.02
2023-05-24T12:49:41.384Z,101157.59
2023-05-24T12:52:09.425Z,101164.63
2023-05-24T12:54:37.205Z,101167.05
2023-05-24T12:57:05.448Z,101174.06
2023-05-24T12:59:33.703Z,101175.75
2023-05-24T13:02:02.175Z,101177.73
2023-05-24T13:04:31.981Z,101193.40
2023-05-24T13:07:00.581Z,101210.20
2023-05-24T13:09:28.354Z,101220.05
2023-05-24T13:11:56.113Z,101236.17
2023-05-24T13:14:23.904Z,101248.45
2023-05-24T13:16:51.735Z,101254.77
2023-05-24T13:19:19.573Z,101266.84
2023-05-24T13:21:47.331Z,101273.52
2023-05-24T13:24:16.357Z,101272.57
2023-05-24T13:26:45.212Z,101277.15
2023-05-24T13:31:44.225Z,101278.32
2023-05-24T13:34:12.399Z,101273.91
2023-05-24T13:36:40.065Z,101275.92
2023-05-24T13:39:15.027Z,101269.96
2023-05-24T13:41:44.773Z,101266.38
2023-05-24T13:44:13.513Z,101263.33
2023-05-24T13:46:41.822Z,101268.92
2023-05-24T13:49:10.099Z,101276.07
2023-05-24T13:51:38.235Z,101288.08
2023-05-24T13:54:07.913Z,101302.22
2023-05-24T13:56:36.096Z,101310.29
2023-05-24T13:59:04.857Z,101309.86
2023-05-24T14:01:33.835Z,101315.78
2023-05-24T14:04:02.422Z,101316.78
2023-05-24T14:06:30.588Z,101321.51
2023-05-24T14:08:58.664Z,101322.41
2023-05-24T14:11:27.948Z,101318.94
2023-05-24T14:14:43.651Z,101315.41
2023-05-24T14:16:43.502Z,101308.39
2023-05-24T14:19:11.241Z,101303.59
2023-05-24T15:36:10.356Z,101325.27
2023-05-24T15:38:39.045Z,101326.11
2023-05-24T15:41:06.790Z,101329.67
2023-05-24T15:43:34.477Z,101334.47
2023-05-24T15:46:02.117Z,101339.13
2023-05-24T15:48:29.764Z,101338.88
2023-05-24T15:51:53.520Z,101338.70
2023-05-24T15:53:45.263Z,101333.51
2023-05-24T15:56:13.029Z,101329.52
2023-05-24T15:58:40.882Z,101329.72
2023-05-24T16:01:08.609Z,101328.42
2023-05-24T16:03:38.411Z,101332.59
2023-05-24T16:06:07.252Z,101338.58
2023-05-24T16:08:35.030Z,101344.61
2023-05-24T16:11:08.324Z,101349.54
2023-05-24T16:13:36.543Z,101359.26
2023-05-24T16:16:04.385Z,101360.92
2023-05-24T16:18:34.875Z,101359.75
2023-05-24T16:21:02.790Z,101359.98
2023-05-24T16:23:30.579Z,101366.29
2023-05-24T16:25:58.409Z,101376.88
2023-05-24T16:28:26.168Z,101381.40
2023-05-24T16:30:57.657Z,101381.02
2023-05-24T16:33:25.617Z,101386.34
2023-05-24T16:35:56.380Z,101386.11
2023-05-24T16:38:25.088Z,101390.96
2023-05-24T16:40:53.940Z,101399.02
2023-05-24T16:43:22.003Z,101403.60
2023-05-24T16:45:49.997Z,101409.19
2023-05-24T16:48:21.661Z,101411.29
2023-05-24T16:50:51.839Z,101410.86
2023-05-24T16:53:23.177Z,101414.70
2023-05-24T16:55:54.493Z,101420.98
2023-05-24T16:58:22.917Z,101433.13
2023-05-24T17:00:50.927Z,101435.52
2023-05-24T17:03:22.286Z,101444.94
2023-05-24T17:05:50.561Z,101446.25
2023-05-24T17:08:19.155Z,101456.90
2023-05-24T17:10:49.425Z,101464.38
2023-05-24T17:13:17.126Z,101468.80
2023-05-24T17:15:45.463Z,101475.75
2023-05-24T17:18:13.399Z,101484.36
2023-05-24T17:20:42.241Z,101495.09
2023-05-24T17:23:10.266Z,101504.45
2023-05-24T17:25:38.007Z,101509.35
2023-05-24T17:28:05.753Z,101511.16
2023-05-24T17:30:33.542Z,101511.23
2023-05-24T17:33:01.363Z,101515.87
2023-05-24T17:35:29.039Z,101521.92
2023-05-24T17:37:56.889Z,101532.01
2023-05-24T17:40:24.648Z,101548.62
2023-05-24T17:42:52.446Z,101547.17
2023-05-24T17:45:20.161Z,101551.17
2023-05-24T17:47:47.885Z,101556.38
2023-05-24T17:50:15.755Z,101563.33
2023-05-24T17:52:43.474Z,101571.38
2023-05-24T17:55:11.158Z,101578.54
2023-05-24T17:57:40.254Z,101584.58
2023-05-24T18:00:08.636Z,101593.70
2023-05-24T18:02:46.684Z,101602.02
2023-05-24T18:05:16.164Z,101616.36
2023-05-24T18:07:43.925Z,101627.66
2023-05-24T18:10:12.501Z,101642.04
2023-05-24T18:12:40.503Z,101649.29
2023-05-24T18:15:08.787Z,101657.23
2023-05-24T18:17:36.697Z,101666.85
2023-05-24T18:20:05.084Z,101677.33
2023-05-24T18:22:32.833Z,101688.27
2023-05-24T18:25:00.599Z,101693.34
2023-05-24T18:27:28.346Z,101698.60
2023-05-24T18:29:56.671Z,101703.52
2023-05-24T18:32:24.495Z,101716.08
2023-05-24T18:34:52.248Z,101723.57
2023-05-24T18:37:23.387Z,101730.23
2023-05-24T18:39:51.236Z,101736.48
2023-05-24T18:42:18.891Z,101738.63
2023-05-24T18:44:47.387Z,101750.24
2023-05-24T18:47:15.253Z,101760.98
2023-05-24T18:49:43.082Z,101774.05
2023-05-24T18:52:10.763Z,101781.73
2023-05-24T18:54:39.747Z,101786.83
2023-05-24T18:57:07.444Z,101789.02
2023-05-24T18:59:37.433Z,101793.14
2023-05-24T19:02:06.384Z,101797.39
2023-05-24T19:04:34.112Z,101802.70
2023-05-24T19:07:01.849Z,101813.89
2023-05-24T19:09:29.557Z,101822.95
2023-05-24T19:11:59.475Z,101831.05
2023-05-24T19:14:27.577Z,101837.89
2023-05-24T19:16:55.466Z,101845.90
2023-05-24T19:19:23.322Z,101857.15
2023-05-24T19:21:51.042Z,101862.77
2023-05-24T19:24:18.711Z,101862.58
2023-05-24T19:26:46.426Z,101863.60
2023-05-24T19:29:14.139Z,101868.52
2023-05-24T19:31:41.985Z,101869.48
2023-05-24T19:34:09.666Z,101869.48
2023-05-24T19:36:37.508Z,101868.01
2023-05-24T19:39:05.263Z,101873.66
2023-05-24T19:41:33.019Z,101871.44
2023-05-24T19:44:00.780Z,101869.72
2023-05-24T19:46:28.691Z,101872.21
2023-05-24T19:48:56.445Z,101871.39
2023-05-24T19:51:24.187Z,101874.78
2023-05-24T19:53:51.867Z,101875.54
2023-05-24T19:56:20.998Z,101878.24
2023-05-24T19:58:48.726Z,101889.25
2023-05-24T20:01:16.386Z,101891.58
2023-05-24T20:03:48.526Z,101900.30
2023-05-24T20:06:16.770Z,101907.20
2023-05-24T20:08:44.700Z,101913.46
2023-05-24T20:11:12.632Z,101919.02
2023-05-24T20:13:40.533Z,101929.65
2023-05-24T20:16:08.174Z,101935.70
2023-05-24T20:18:35.845Z,101939.71
2023-05-24T20:21:03.604Z,101948.91
2023-05-24T20:23:32.021Z,101955.39
2023-05-24T20:25:59.749Z,101963.45
2023-05-24T20:28:31.403Z,101975.44
2023-05-24T20:30:59.786Z,101985.48
2023-05-24T20:33:27.509Z,101993.66
2023-05-24T20:35:55.224Z,101999.37
2023-05-24T20:38:23.888Z,102003.98
2023-05-24T20:40:51.553Z,102008.80
2023-05-24T20:43:19.179Z,102013.64
2023-05-24T20:45:47.424Z,101998.86
2023-05-24T20:48:15.279Z,101969.66
2023-05-24T20:50:42.984Z,101953.88
2023-05-24T20:53:10.686Z,101954.09
2023-05-24T20:55:38.555Z,101951.44
2023-05-24T20:58:06.288Z,101946.89
2023-05-24T21:00:33.941Z,101941.81
2023-05-24T21:03:01.718Z,101941.35
2023-05-24T21:05:29.564Z,101935.58
2023-05-24T21:07:57.239Z,101933.75
2023-05-24T21:10:28.053Z,101934.59
2023-05-24T21:12:55.882Z,101929.02
2023-05-24T21:15:23.554Z,101925.77
2023-05-24T21:17:51.962Z,101921.14
2023-05-24T21:20:19.756Z,101917.97
2023-05-24T21:22:47.617Z,101911.39
2023-05-24T21:25:15.479Z,101910.70
2023-05-24T21:27:43.143Z,101912.83
2023-05-24T21:30:11.383Z,101913.34
2023-05-24T21:42:24.361Z,101911.52
2023-05-24T21:44:52.121Z,101908.95
2023-05-24T21:47:19.857Z,101905.41
2023-05-24T21:49:47.621Z,101891.13
2023-05-24T21:52:15.330Z,101890.48
2023-05-24T21:54:42.980Z,101893.11
2023-05-24T21:57:10.656Z,101889.29
2023-05-24T21:59:38.301Z,101884.03
2023-05-24T22:02:06.023Z,101874.98
2023-05-24T22:04:33.745Z,101871.48
2023-05-24T22:07:01.383Z,101870.26
2023-05-24T22:09:29.072Z,101872.95
2023-05-24T22:11:56.718Z,101877.55
2023-05-24T22:14:24.503Z,101882.35
2023-05-24T22:16:52.258Z,101882.04
2023-05-24T22:19:35.770Z,101881.86
2023-05-24T22:22:08.476Z,101882.79
2023-05-24T22:24:36.411Z,101882.89
2023-05-24T22:27:04.971Z,101879.68
2023-05-24T22:29:32.643Z,101879.99
2023-05-24T22:32:00.451Z,101886.70
2023-05-24T22:34:28.878Z,101891.71
2023-05-24T22:36:57.836Z,101902.77
2023-05-24T22:39:26.043Z,101908.23
2023-05-24T22:41:53.693Z,101916.08
2023-05-24T22:44:21.317Z,101917.70
2023-05-24T22:46:55.027Z,101921.59
2023-05-24T22:49:22.876Z,101925.73
2023-05-24T22:51:51.167Z,101930.45
2023-05-24T22:54:19.236Z,101933.91
2023-05-24T22:56:46.955Z,101934.11
2023-05-24T22:59:14.789Z,101940.15
2023-05-24T23:01:44.935Z,101943.36
2023-05-24T23:04:21.239Z,101941.38
2023-05-24T23:06:53.408Z,101941.77
2023-05-24T23:09:35.070Z,101938.06
2023-05-24T23:12:09.489Z,101932.14
2023-05-24T23:14:38.653Z,101925.25
2023-05-24T23:17:07.003Z,101926.02
2023-05-24T23:19:34.728Z,101920.77
2023-05-24T23:22:03.692Z,101921.38
2023-05-24T23:24:31.647Z,101923.88
2023-05-24T23:26:59.360Z,101929.39
2023-05-24T23:29:27.058Z,101937.02
2023-05-24T23:31:54.742Z,101940.00
2023-05-24T23:34:22.467Z,101943.09
2023-05-24T23:36:50.130Z,101939.88
2023-05-24T23:39:17.840Z,101945.19
2023-05-24T23:41:45.737Z,101952.21
2023-05-24T23:44:13.362Z,101962.63
2023-05-24T23:46:42.298Z,101972.40
2023-05-24T23:49:10.057Z,101983.42
2023-05-24T23:51:37.927Z,101987.63
2023-05-24T23:54:05.768Z,101996.77
2023-05-24T23:56:33.460Z,102004.16
2023-05-24T23:59:01.629Z,102009.33
