createdAt,value
2022-07-29T00:01:43.748Z,2.13
2022-07-29T00:04:12.319Z,2.03
2022-07-29T00:06:40.938Z,2.10
2022-07-29T00:09:10.751Z,1.75
2022-07-29T00:11:39.142Z,2.10
2022-07-29T00:14:07.887Z,1.98
2022-07-29T00:16:37.095Z,2.05
2022-07-29T00:19:05.794Z,1.80
2022-07-29T00:21:36.164Z,2.40
2022-07-29T00:24:04.838Z,2.40
2022-07-29T00:26:34.541Z,2.03
2022-07-29T00:29:32.406Z,2.03
2022-07-29T00:31:52.905Z,1.90
2022-07-29T00:34:38.911Z,2.10
2022-07-29T00:37:07.850Z,2.00
2022-07-29T00:39:36.412Z,2.38
2022-07-29T00:42:07.001Z,2.08
2022-07-29T00:44:39.980Z,2.72
2022-07-29T00:47:08.566Z,2.33
2022-07-29T00:49:37.639Z,2.67
2022-07-29T00:52:07.080Z,2.10
2022-07-29T00:54:39.835Z,2.08
2022-07-29T00:57:15.249Z,2.28
2022-07-29T00:59:43.688Z,2.50
2022-07-29T01:02:12.398Z,2.00
2022-07-29T01:04:41.444Z,2.25
2022-07-29T01:07:10.134Z,2.70
2022-07-29T01:09:46.683Z,2.42
2022-07-29T01:12:19.537Z,2.85
2022-07-29T01:14:49.770Z,2.70
2022-07-29T01:17:23.387Z,2.42
2022-07-29T01:19:58.437Z,2.58
2022-07-29T01:22:33.865Z,2.20
2022-07-29T01:25:23.249Z,2.60
2022-07-29T01:28:10.189Z,2.60
2022-07-29T01:30:44.430Z,2.40
2022-07-29T01:33:33.308Z,2.90
2022-07-29T01:36:04.090Z,3.05
2022-07-29T01:38:32.825Z,2.60
2022-07-29T01:41:07.360Z,2.65
2022-07-29T01:43:54.797Z,2.40
2022-07-29T01:46:29.465Z,2.60
2022-07-29T01:49:02.193Z,2.63
2022-07-29T01:51:37.722Z,2.63
2022-07-29T01:54:13.236Z,2.83
2022-07-29T01:56:44.772Z,2.80
2022-07-29T01:59:13.657Z,3.10
2022-07-29T02:01:46.930Z,2.90
2022-07-29T02:04:29.249Z,2.78
2022-07-29T02:07:06.027Z,3.13
2022-07-29T02:09:37.678Z,2.75
2022-07-29T02:12:08.388Z,2.58
2022-07-29T02:14:41.974Z,3.20
2022-07-29T02:17:12.908Z,2.60
2022-07-29T02:19:43.210Z,3.08
2022-07-29T02:22:12.965Z,2.67
2022-07-29T02:24:42.778Z,2.92
2022-07-29T02:27:12.936Z,2.70
2022-07-29T02:29:42.711Z,3.33
2022-07-29T02:32:13.302Z,3.40
2022-07-29T02:34:43.541Z,3.22
2022-07-29T02:37:12.441Z,3.17
2022-07-29T02:39:42.953Z,3.70
2022-07-29T02:42:15.459Z,3.20
2022-07-29T02:44:44.137Z,2.95
2022-07-29T02:47:20.063Z,3.50
2022-07-29T02:49:54.772Z,2.95
2022-07-29T02:52:26.690Z,3.03
2022-07-29T02:54:59.184Z,2.90
2022-07-29T02:57:35.791Z,3.20
2022-07-29T03:00:25.946Z,2.85
2022-07-29T03:02:57.993Z,3.17
2022-07-29T03:05:28.014Z,2.75
2022-07-29T03:07:59.365Z,3.05
2022-07-29T03:10:28.540Z,3.22
2022-07-29T03:12:58.461Z,2.60
2022-07-29T03:15:28.513Z,3.17
2022-07-29T03:17:58.751Z,3.00
2022-07-29T03:20:27.638Z,3.33
2022-07-29T03:22:56.256Z,2.65
2022-07-29T03:25:24.761Z,2.70
2022-07-29T03:27:53.177Z,2.75
2022-07-29T03:30:22.177Z,2.60
2022-07-29T03:32:52.019Z,2.33
2022-07-29T03:35:22.543Z,2.80
2022-07-29T03:37:50.961Z,2.88
2022-07-29T03:40:24.787Z,2.92
2022-07-29T03:42:56.317Z,2.67
2022-07-29T03:45:25.910Z,2.92
2022-07-29T03:48:00.988Z,2.83
2022-07-29T03:50:32.701Z,2.88
2022-07-29T03:53:01.519Z,2.60
2022-07-29T03:55:33.513Z,2.40
2022-07-29T03:58:04.069Z,2.75
2022-07-29T04:00:34.444Z,2.58
2022-07-29T04:03:03.286Z,2.70
2022-07-29T04:05:33.144Z,2.60
2022-07-29T04:08:01.486Z,2.67
2022-07-29T04:10:31.679Z,2.70
2022-07-29T04:13:01.134Z,2.58
2022-07-29T04:15:31.382Z,3.25
2022-07-29T04:18:00.410Z,2.65
2022-07-29T04:20:28.979Z,2.90
2022-07-29T04:22:58.758Z,2.95
2022-07-29T04:25:27.164Z,2.88
2022-07-29T04:28:04.233Z,2.63
2022-07-29T04:30:33.431Z,2.60
2022-07-29T04:33:02.596Z,2.95
2022-07-29T04:35:38.151Z,3.17
2022-07-29T04:38:15.945Z,3.08
2022-07-29T04:40:46.834Z,3.30
2022-07-29T04:43:17.055Z,2.80
2022-07-29T04:45:51.184Z,2.90
2022-07-29T04:48:21.180Z,2.85
2022-07-29T04:50:51.349Z,2.83
2022-07-29T04:53:21.088Z,3.03
2022-07-29T04:55:49.842Z,3.03
2022-07-29T04:58:18.375Z,3.08
2022-07-29T05:00:46.738Z,3.08
2022-07-29T05:03:15.223Z,2.97
2022-07-29T05:05:43.532Z,3.10
2022-07-29T05:08:11.978Z,3.10
2022-07-29T05:10:41.506Z,2.65
2022-07-29T05:13:10.228Z,2.83
2022-07-29T05:15:39.435Z,2.90
2022-07-29T05:18:08.896Z,3.30
2022-07-29T05:20:37.423Z,2.95
2022-07-29T05:23:05.684Z,3.03
2022-07-29T05:25:43.179Z,2.75
2022-07-29T05:28:14.733Z,2.90
2022-07-29T05:30:43.358Z,3.17
2022-07-29T05:33:35.151Z,2.95
2022-07-29T05:36:01.157Z,2.92
2022-07-29T05:38:30.112Z,2.97
2022-07-29T05:41:00.043Z,3.33
2022-07-29T05:43:30.059Z,3.20
2022-07-29T05:45:58.911Z,2.75
2022-07-29T05:48:27.544Z,2.80
2022-07-29T05:50:56.111Z,2.85
2022-07-29T05:53:24.883Z,2.90
2022-07-29T05:55:53.999Z,3.42
2022-07-29T05:58:22.430Z,3.35
2022-07-29T06:00:52.190Z,3.05
2022-07-29T06:03:20.394Z,3.33
2022-07-29T06:05:48.854Z,3.33
2022-07-29T06:08:17.535Z,2.88
2022-07-29T06:10:46.530Z,2.90
2022-07-29T06:13:16.894Z,3.03
2022-07-29T06:15:46.799Z,3.10
2022-07-29T06:18:16.935Z,3.03
2022-07-29T06:20:45.340Z,3.30
2022-07-29T06:23:13.549Z,3.20
2022-07-29T06:25:44.103Z,2.95
2022-07-29T06:28:12.479Z,3.03
2022-07-29T06:30:40.966Z,3.33
2022-07-29T06:33:09.809Z,2.90
2022-07-29T06:35:42.413Z,3.03
2022-07-29T06:38:30.829Z,2.70
2022-07-29T06:41:03.276Z,2.75
2022-07-29T06:43:34.996Z,3.13
2022-07-29T06:46:04.348Z,2.97
2022-07-29T06:48:32.962Z,2.80
2022-07-29T06:51:02.942Z,2.45
2022-07-29T06:53:31.749Z,3.08
2022-07-29T06:56:00.954Z,2.58
2022-07-29T06:58:30.221Z,2.80
2022-07-29T07:00:59.730Z,2.40
2022-07-29T07:03:28.100Z,2.60
2022-07-29T07:05:59.123Z,2.60
2022-07-29T07:08:29.987Z,3.17
2022-07-29T07:10:58.810Z,3.05
2022-07-29T07:13:27.322Z,2.58
2022-07-29T07:15:55.932Z,2.60
2022-07-29T07:18:24.375Z,2.40
2022-07-29T07:20:52.767Z,2.67
2022-07-29T07:23:21.200Z,2.47
2022-07-29T07:25:50.772Z,2.60
2022-07-29T07:28:19.198Z,3.50
2022-07-29T07:30:53.342Z,2.50
2022-07-29T07:33:21.852Z,2.70
2022-07-29T07:35:50.545Z,2.97
2022-07-29T07:38:18.809Z,2.90
2022-07-29T07:40:48.086Z,2.97
2022-07-29T07:43:17.667Z,3.03
2022-07-29T07:45:46.110Z,3.28
2022-07-29T07:48:14.657Z,3.55
2022-07-29T07:50:43.043Z,3.22
2022-07-29T07:53:11.779Z,3.20
2022-07-29T07:58:32.421Z,2.85
2022-07-29T08:01:00.926Z,3.28
2022-07-29T08:03:29.474Z,3.17
2022-07-29T08:05:58.201Z,2.97
2022-07-29T08:08:26.644Z,3.08
2022-07-29T08:10:56.765Z,3.45
2022-07-29T08:13:28.208Z,3.30
2022-07-29T08:16:02.727Z,3.13
2022-07-29T08:18:32.554Z,3.42
2022-07-29T08:21:01.222Z,3.22
2022-07-29T08:23:46.533Z,3.30
2022-07-29T08:26:17.458Z,3.30
2022-07-29T08:28:46.917Z,3.40
2022-07-29T08:31:17.173Z,3.30
2022-07-29T08:33:45.631Z,3.50
2022-07-29T08:36:15.101Z,4.20
2022-07-29T08:38:43.578Z,3.30
2022-07-29T08:41:11.927Z,3.70
2022-07-29T08:43:42.063Z,3.65
2022-07-29T08:46:10.440Z,3.17
2022-07-29T08:48:43.038Z,3.85
2022-07-29T08:51:16.228Z,3.17
2022-07-29T08:53:45.554Z,3.78
2022-07-29T08:56:15.440Z,3.08
2022-07-29T08:58:44.249Z,3.65
2022-07-29T09:01:22.933Z,3.33
2022-07-29T09:04:06.566Z,3.25
2022-07-29T09:06:38.930Z,3.58
2022-07-29T09:09:09.531Z,3.75
2022-07-29T09:11:38.050Z,3.72
2022-07-29T09:14:06.736Z,3.78
2022-07-29T09:16:53.877Z,3.50
2022-07-29T09:19:25.979Z,3.03
2022-07-29T09:22:00.588Z,4.13
2022-07-29T09:24:44.102Z,3.22
2022-07-29T09:27:22.032Z,4.13
2022-07-29T09:29:58.346Z,3.58
2022-07-29T09:32:27.245Z,4.28
2022-07-29T09:35:17.305Z,4.00
2022-07-29T09:37:46.113Z,3.58
2022-07-29T09:40:16.862Z,4.45
2022-07-29T09:42:45.680Z,3.35
2022-07-29T09:45:14.944Z,4.00
2022-07-29T09:47:47.359Z,3.95
2022-07-29T09:50:20.639Z,4.25
2022-07-29T09:52:50.684Z,3.85
2022-07-29T09:55:19.891Z,4.90
2022-07-29T09:57:49.048Z,5.18
2022-07-29T10:00:19.945Z,4.95
2022-07-29T10:02:49.202Z,5.20
2022-07-29T10:05:24.133Z,5.13
2022-07-29T10:07:57.371Z,5.43
2022-07-29T10:10:27.531Z,5.78
2022-07-29T10:12:59.729Z,4.90
2022-07-29T10:15:33.121Z,4.80
2022-07-29T10:18:02.063Z,6.20
2022-07-29T10:20:31.833Z,4.65
2022-07-29T10:23:00.599Z,5.80
2022-07-29T10:25:30.835Z,4.45
2022-07-29T10:27:59.543Z,4.65
2022-07-29T10:30:28.683Z,4.60
2022-07-29T10:33:26.814Z,4.20
2022-07-29T10:36:14.997Z,5.15
2022-07-29T10:38:49.439Z,4.75
2022-07-29T10:41:44.690Z,5.65
2022-07-29T10:44:19.058Z,3.55
2022-07-29T10:46:49.156Z,5.00
2022-07-29T10:49:19.124Z,3.38
2022-07-29T10:51:58.559Z,4.50
2022-07-29T10:54:43.741Z,3.90
2022-07-29T10:57:53.489Z,4.75
2022-07-29T11:00:31.712Z,3.53
2022-07-29T11:03:01.115Z,3.22
2022-07-29T11:05:56.460Z,3.78
2022-07-29T11:08:31.799Z,4.20
2022-07-29T11:11:37.885Z,4.85
2022-07-29T11:14:10.428Z,4.03
2022-07-29T11:17:06.261Z,3.70
2022-07-29T11:19:36.315Z,4.90
2022-07-29T11:22:05.393Z,4.20
2022-07-29T11:24:37.006Z,4.65
2022-07-29T11:27:13.598Z,4.30
2022-07-29T11:29:50.244Z,4.57
2022-07-29T11:32:23.103Z,4.65
2022-07-29T11:35:17.747Z,4.57
2022-07-29T11:37:52.495Z,4.63
2022-07-29T11:40:25.752Z,4.55
2022-07-29T11:42:54.985Z,4.05
2022-07-29T11:45:42.759Z,5.07
2022-07-29T11:48:28.591Z,5.40
2022-07-29T11:51:03.016Z,4.55
2022-07-29T11:53:32.865Z,4.70
2022-07-29T11:56:03.915Z,4.57
2022-07-29T11:58:32.747Z,5.43
2022-07-29T12:01:04.189Z,5.53
2022-07-29T12:04:04.190Z,5.03
2022-07-29T12:06:35.560Z,5.35
2022-07-29T12:09:14.489Z,4.70
2022-07-29T12:11:47.355Z,5.63
2022-07-29T12:14:31.552Z,5.70
2022-07-29T12:17:01.118Z,5.30
2022-07-29T12:19:29.730Z,5.18
2022-07-29T12:22:01.021Z,5.55
2022-07-29T12:24:45.145Z,5.15
2022-07-29T12:27:19.201Z,4.07
2022-07-29T12:29:58.769Z,4.95
2022-07-29T12:32:33.786Z,5.60
2022-07-29T12:35:05.916Z,5.25
2022-07-29T12:37:40.450Z,4.72
2022-07-29T12:40:12.319Z,5.30
2022-07-29T12:42:42.128Z,5.00
2022-07-29T12:45:10.738Z,5.45
2022-07-29T12:47:54.272Z,5.53
2022-07-29T12:50:26.308Z,4.53
2022-07-29T12:52:54.893Z,5.03
2022-07-29T12:55:41.266Z,5.10
2022-07-29T12:58:11.402Z,4.68
2022-07-29T13:00:39.989Z,5.28
2022-07-29T13:03:08.452Z,4.93
2022-07-29T13:05:48.838Z,5.10
2022-07-29T13:08:20.123Z,4.90
2022-07-29T13:10:49.047Z,5.03
2022-07-29T13:13:18.706Z,5.35
2022-07-29T13:15:49.100Z,4.65
2022-07-29T13:18:29.909Z,4.15
2022-07-29T13:20:59.087Z,4.70
2022-07-29T13:23:27.520Z,4.80
2022-07-29T13:25:55.934Z,5.65
2022-07-29T13:28:25.665Z,5.40
2022-07-29T13:30:54.261Z,5.93
2022-07-29T13:33:22.625Z,5.35
2022-07-29T13:35:51.682Z,5.45
2022-07-29T13:38:20.205Z,5.20
2022-07-29T13:40:48.491Z,4.93
2022-07-29T13:43:16.725Z,5.47
2022-07-29T13:45:46.584Z,5.18
2022-07-29T13:48:15.096Z,5.55
2022-07-29T13:50:43.344Z,5.82
2022-07-29T13:53:11.721Z,4.40
2022-07-29T13:55:47.801Z,4.38
2022-07-29T13:58:16.953Z,4.07
2022-07-29T14:00:47.629Z,5.20
2022-07-29T14:03:16.120Z,4.07
2022-07-29T14:05:44.456Z,4.57
2022-07-29T14:08:12.920Z,4.20
2022-07-29T14:10:41.343Z,4.13
2022-07-29T14:13:24.285Z,5.03
2022-07-29T14:15:58.436Z,4.10
2022-07-29T14:18:26.850Z,4.40
2022-07-29T14:20:55.352Z,4.93
2022-07-29T14:23:23.776Z,4.15
2022-07-29T14:25:52.191Z,5.20
2022-07-29T14:28:21.913Z,4.70
2022-07-29T14:30:50.340Z,5.13
2022-07-29T14:33:20.174Z,5.18
2022-07-29T14:35:49.419Z,5.55
2022-07-29T14:38:17.796Z,5.55
2022-07-29T14:40:47.585Z,5.28
2022-07-29T14:43:20.099Z,4.10
2022-07-29T14:45:50.420Z,4.95
2022-07-29T14:48:20.200Z,4.93
2022-07-29T14:50:48.643Z,4.78
2022-07-29T14:53:16.909Z,4.90
2022-07-29T14:55:46.112Z,5.47
2022-07-29T14:58:16.673Z,5.40
2022-07-29T15:00:45.367Z,4.60
2022-07-29T15:03:23.926Z,5.13
2022-07-29T15:05:57.219Z,5.00
2022-07-29T15:08:26.295Z,4.63
2022-07-29T15:10:54.796Z,5.03
2022-07-29T15:13:23.068Z,4.93
2022-07-29T15:15:52.813Z,4.68
2022-07-29T15:18:25.605Z,4.63
2022-07-29T15:20:55.694Z,4.55
2022-07-29T15:23:24.127Z,4.03
2022-07-29T15:25:52.545Z,4.70
2022-07-29T15:28:20.940Z,4.50
2022-07-29T15:30:49.323Z,5.18
2022-07-29T15:33:17.667Z,3.92
2022-07-29T15:35:46.201Z,4.18
2022-07-29T15:38:15.865Z,3.92
2022-07-29T15:40:45.398Z,3.95
2022-07-29T15:43:14.020Z,4.03
2022-07-29T15:46:03.881Z,3.92
2022-07-29T15:48:32.577Z,4.40
2022-07-29T15:51:01.503Z,3.92
2022-07-29T15:53:31.408Z,3.47
2022-07-29T15:56:02.208Z,4.35
2022-07-29T15:58:30.731Z,3.20
2022-07-29T16:00:59.151Z,3.08
2022-07-29T16:03:27.596Z,3.42
2022-07-29T16:05:55.887Z,3.08
2022-07-29T16:08:24.448Z,3.80
2022-07-29T16:10:54.033Z,2.80
2022-07-29T16:13:23.705Z,3.30
2022-07-29T16:16:02.863Z,3.33
2022-07-29T16:18:31.775Z,3.70
2022-07-29T16:21:00.308Z,3.13
2022-07-29T16:23:28.487Z,3.00
2022-07-29T16:26:00.086Z,3.08
2022-07-29T16:28:29.271Z,2.67
2022-07-29T16:30:58.225Z,3.13
2022-07-29T16:33:26.701Z,3.17
2022-07-29T16:35:55.297Z,2.70
2022-07-29T16:38:23.541Z,2.47
2022-07-29T16:40:51.981Z,2.70
2022-07-29T16:43:21.876Z,1.90
2022-07-29T16:45:50.477Z,2.40
2022-07-29T16:48:18.999Z,2.30
2022-07-29T16:50:47.401Z,2.28
2022-07-29T16:53:15.783Z,2.90
2022-07-29T16:55:44.718Z,2.22
2022-07-29T16:58:13.466Z,2.88
2022-07-29T17:00:43.255Z,2.65
2022-07-29T17:03:11.653Z,2.20
2022-07-29T17:05:53.400Z,2.45
2022-07-29T17:08:22.886Z,2.88
2022-07-29T17:10:51.404Z,2.90
2022-07-29T17:13:19.821Z,2.75
2022-07-29T17:15:49.900Z,2.55
2022-07-29T17:18:18.326Z,2.60
2022-07-29T17:20:46.811Z,2.92
2022-07-29T17:23:15.261Z,2.72
2022-07-29T17:25:43.606Z,2.22
2022-07-29T17:28:11.933Z,2.20
2022-07-29T17:30:40.265Z,2.33
2022-07-29T17:33:09.892Z,1.90
2022-07-29T17:35:56.150Z,2.15
2022-07-29T17:38:24.906Z,2.00
2022-07-29T17:40:53.414Z,2.22
2022-07-29T17:43:21.772Z,2.05
2022-07-29T17:45:50.975Z,1.98
2022-07-29T17:48:21.266Z,2.08
2022-07-29T17:50:49.970Z,2.30
2022-07-29T17:53:18.495Z,2.88
2022-07-29T17:55:48.749Z,2.20
2022-07-29T17:58:17.671Z,1.92
2022-07-29T18:00:46.244Z,2.20
2022-07-29T18:03:14.651Z,1.80
2022-07-29T18:05:44.687Z,2.15
2022-07-29T18:08:13.171Z,2.35
2022-07-29T18:10:42.383Z,1.92
2022-07-29T18:13:12.622Z,2.15
2022-07-29T18:15:41.544Z,2.63
2022-07-29T18:18:10.391Z,2.38
2022-07-29T18:20:38.740Z,2.28
2022-07-29T18:23:08.469Z,2.85
2022-07-29T18:25:37.427Z,2.53
2022-07-29T18:28:06.168Z,2.20
2022-07-29T18:30:36.856Z,2.50
2022-07-29T18:33:20.712Z,2.35
2022-07-29T18:35:51.464Z,3.20
2022-07-29T18:38:22.180Z,2.67
2022-07-29T18:40:50.956Z,2.50
2022-07-29T18:43:19.568Z,2.25
2022-07-29T18:45:49.703Z,2.28
2022-07-29T18:48:18.878Z,2.45
2022-07-29T18:50:47.271Z,2.95
2022-07-29T18:53:15.699Z,2.42
2022-07-29T18:55:46.137Z,2.17
2022-07-29T18:58:14.581Z,2.53
2022-07-29T19:00:43.045Z,3.55
2022-07-29T19:03:11.531Z,2.90
2022-07-29T19:05:40.110Z,2.50
2022-07-29T19:08:08.644Z,2.85
2022-07-29T19:10:36.879Z,2.67
2022-07-29T19:13:06.838Z,2.85
2022-07-29T19:15:35.589Z,2.70
2022-07-29T19:18:04.485Z,2.63
2022-07-29T19:20:32.866Z,3.40
2022-07-29T19:23:01.188Z,2.88
2022-07-29T19:25:29.987Z,2.47
2022-07-29T19:27:58.565Z,2.58
2022-07-29T19:30:28.143Z,2.80
2022-07-29T19:32:56.731Z,2.60
2022-07-29T19:35:25.838Z,2.75
2022-07-29T19:37:55.220Z,2.33
2022-07-29T19:40:23.784Z,2.78
2022-07-29T19:42:52.985Z,2.30
2022-07-29T19:45:21.717Z,2.80
2022-07-29T19:47:51.406Z,2.80
2022-07-29T19:50:20.125Z,2.45
2022-07-29T19:52:48.627Z,2.40
2022-07-29T19:55:19.302Z,2.67
2022-07-29T19:57:48.181Z,2.28
2022-07-29T20:00:17.048Z,2.60
2022-07-29T20:02:50.923Z,2.40
2022-07-29T20:05:19.697Z,3.33
2022-07-29T20:07:48.381Z,2.90
2022-07-29T20:10:17.700Z,2.47
2022-07-29T20:12:46.157Z,2.60
2022-07-29T20:15:17.919Z,2.33
2022-07-29T20:17:46.371Z,2.42
2022-07-29T20:20:16.081Z,2.60
2022-07-29T20:22:44.631Z,2.65
2022-07-29T20:25:15.374Z,2.70
2022-07-29T20:27:43.720Z,2.70
2022-07-29T20:30:13.394Z,2.65
2022-07-29T20:32:42.475Z,2.72
2022-07-29T20:35:12.135Z,2.70
2022-07-29T20:37:51.961Z,2.80
2022-07-29T20:40:24.889Z,2.47
2022-07-29T20:42:53.576Z,2.70
2022-07-29T20:45:22.193Z,2.28
2022-07-29T20:47:51.717Z,3.28
2022-07-29T20:50:20.594Z,3.38
2022-07-29T20:52:54.086Z,2.60
2022-07-29T20:55:23.495Z,2.40
2022-07-29T20:57:51.922Z,2.58
2022-07-29T21:00:20.293Z,2.92
2022-07-29T21:02:48.786Z,2.80
2022-07-29T21:05:17.169Z,2.50
2022-07-29T21:07:45.666Z,2.90
2022-07-29T21:10:18.277Z,2.30
2022-07-29T21:12:47.869Z,2.88
2022-07-29T21:15:17.529Z,2.10
2022-07-29T21:17:47.989Z,3.20
2022-07-29T21:20:17.361Z,2.75
2022-07-29T21:22:46.146Z,2.65
2022-07-29T21:25:15.843Z,2.85
2022-07-29T21:28:01.535Z,2.38
2022-07-29T21:30:29.988Z,3.05
2022-07-29T21:32:58.672Z,2.88
2022-07-29T21:36:02.164Z,2.70
2022-07-29T21:38:17.041Z,2.72
2022-07-29T21:40:47.839Z,2.40
2022-07-29T21:43:16.808Z,2.88
2022-07-29T21:45:47.604Z,3.17
2022-07-29T21:48:16.071Z,2.95
2022-07-29T21:50:44.600Z,2.78
2022-07-29T21:53:12.903Z,3.22
2022-07-29T21:55:44.640Z,3.20
2022-07-29T21:58:15.469Z,3.25
2022-07-29T22:00:44.472Z,3.30
2022-07-29T22:03:12.845Z,2.70
2022-07-29T22:05:41.253Z,3.45
2022-07-29T22:08:09.610Z,3.63
2022-07-29T22:10:38.045Z,4.05
2022-07-29T22:13:06.653Z,3.08
2022-07-29T22:15:37.117Z,2.88
2022-07-29T22:18:05.583Z,3.42
2022-07-29T22:20:34.345Z,3.70
2022-07-29T22:23:03.351Z,3.28
2022-07-29T22:25:31.647Z,3.38
2022-07-29T22:28:00.117Z,4.28
2022-07-29T22:30:28.587Z,4.30
2022-07-29T22:32:58.419Z,4.45
2022-07-29T22:35:27.324Z,4.03
2022-07-29T22:37:55.753Z,4.78
2022-07-29T22:40:30.644Z,4.80
2022-07-29T22:42:59.404Z,4.70
2022-07-29T22:45:27.724Z,4.80
2022-07-29T22:47:59.084Z,4.32
2022-07-29T22:50:27.905Z,3.70
2022-07-29T22:52:59.039Z,4.45
2022-07-29T22:55:27.962Z,4.35
2022-07-29T22:57:58.848Z,4.30
2022-07-29T23:00:27.888Z,4.00
2022-07-29T23:02:57.459Z,3.95
2022-07-29T23:05:26.304Z,4.25
2022-07-29T23:07:54.886Z,3.40
2022-07-29T23:10:23.706Z,4.10
2022-07-29T23:12:52.074Z,4.32
2022-07-29T23:15:20.920Z,4.30
2022-07-29T23:17:49.196Z,3.50
2022-07-29T23:20:19.194Z,3.85
2022-07-29T23:22:47.670Z,4.05
2022-07-29T23:25:16.071Z,3.63
2022-07-29T23:27:44.525Z,4.03
2022-07-29T23:30:13.288Z,4.18
2022-07-29T23:32:41.757Z,4.18
2022-07-29T23:35:11.292Z,3.88
2022-07-29T23:37:40.909Z,3.55
2022-07-29T23:40:14.256Z,3.65
2022-07-29T23:42:43.867Z,4.00
2022-07-29T23:45:13.227Z,3.75
2022-07-29T23:47:42.056Z,4.18
2022-07-29T23:50:12.497Z,4.40
2022-07-29T23:52:42.850Z,4.65
2022-07-29T23:55:37.809Z,4.00
2022-07-29T23:58:01.002Z,4.10
