createdAt,value
2023-06-01T00:00:06.344Z,7.18
2023-06-01T00:02:41.677Z,6.65
2023-06-01T00:05:38.234Z,7.43
2023-06-01T00:08:23.747Z,7.45
2023-06-01T00:14:48.533Z,6.70
2023-06-01T00:17:17.259Z,7.63
2023-06-01T00:19:46.363Z,7.75
2023-06-01T00:22:14.422Z,7.25
2023-06-01T00:24:42.604Z,6.97
2023-06-01T00:27:11.137Z,7.40
2023-06-01T00:34:19.797Z,6.68
2023-06-01T00:37:40.242Z,6.63
2023-06-01T00:41:22.849Z,6.03
2023-06-01T00:52:44.437Z,6.80
2023-06-01T01:12:43.343Z,7.18
2023-06-01T01:16:22.510Z,6.90
2023-06-01T01:19:14.189Z,6.90
2023-06-01T01:21:48.655Z,6.68
2023-06-01T01:28:34.007Z,6.90
2023-06-01T01:33:46.057Z,6.50
2023-06-01T01:34:22.100Z,6.95
2023-06-01T01:37:14.081Z,6.97
2023-06-01T01:40:58.403Z,7.00
2023-06-01T01:44:09.097Z,7.00
2023-06-01T01:47:43.682Z,7.05
2023-06-01T02:19:07.502Z,7.72
2023-06-01T02:21:36.031Z,8.80
2023-06-01T02:24:06.900Z,7.97
2023-06-01T02:26:35.556Z,7.22
2023-06-01T02:29:06.452Z,8.35
2023-06-01T02:31:40.468Z,7.15
2023-06-01T02:39:02.432Z,7.45
2023-06-01T03:01:13.017Z,8.13
2023-06-01T03:20:45.745Z,7.75
2023-06-01T03:26:27.010Z,7.30
2023-06-01T03:29:05.744Z,8.15
2023-06-01T03:31:56.764Z,7.80
2023-06-01T03:34:59.426Z,7.80
2023-06-01T03:37:48.331Z,8.32
2023-06-01T04:19:04.496Z,8.02
2023-06-01T04:32:54.012Z,8.63
2023-06-01T04:35:46.122Z,9.38
2023-06-01T04:38:17.902Z,9.00
2023-06-01T04:40:47.185Z,9.20
2023-06-01T04:43:20.262Z,9.10
2023-06-01T04:45:49.405Z,9.43
2023-06-01T04:48:17.940Z,9.75
2023-06-01T04:51:22.802Z,9.68
2023-06-01T04:53:53.293Z,10.93
2023-06-01T04:56:27.872Z,8.60
2023-06-01T04:58:56.856Z,9.60
2023-06-01T05:01:31.003Z,8.95
2023-06-01T05:03:59.864Z,8.43
2023-06-01T05:07:41.777Z,8.75
2023-06-01T05:15:19.709Z,8.35
2023-06-01T05:18:16.264Z,7.88
2023-06-01T05:20:50.400Z,7.57
2023-06-01T05:23:21.424Z,8.07
2023-06-01T05:25:49.172Z,7.20
2023-06-01T05:28:17.179Z,8.38
2023-06-01T05:30:44.876Z,7.25
2023-06-01T05:33:12.940Z,7.95
2023-06-01T05:36:07.793Z,7.40
2023-06-01T05:38:49.231Z,7.22
2023-06-01T05:41:16.937Z,7.28
2023-06-01T05:43:44.771Z,7.80
2023-06-01T05:46:20.336Z,7.55
2023-06-01T05:49:17.384Z,7.97
2023-06-01T05:51:47.285Z,6.82
2023-06-01T05:54:15.232Z,6.82
2023-06-01T05:56:43.316Z,7.63
2023-06-01T05:59:12.438Z,7.15
2023-06-01T06:01:40.307Z,6.95
2023-06-01T06:04:11.382Z,6.43
2023-06-01T06:10:14.393Z,6.93
2023-06-01T06:20:57.942Z,7.07
2023-06-01T06:23:44.150Z,7.28
2023-06-01T06:26:17.099Z,6.65
2023-06-01T06:29:17.693Z,7.35
2023-06-01T06:36:27.249Z,6.47
2023-06-01T06:38:57.976Z,6.75
2023-06-01T07:16:37.221Z,5.97
2023-06-01T07:20:11.327Z,5.95
2023-06-01T07:23:22.407Z,6.03
2023-06-01T07:27:04.834Z,5.65
2023-06-01T07:33:48.634Z,5.90
2023-06-01T08:08:49.661Z,5.30
2023-06-01T08:12:44.947Z,5.55
2023-06-01T08:20:22.194Z,5.90
2023-06-01T08:22:53.840Z,6.15
2023-06-01T08:25:43.543Z,5.38
2023-06-01T08:28:11.147Z,5.43
2023-06-01T08:31:34.408Z,5.03
2023-06-01T08:34:14.705Z,4.75
2023-06-01T08:36:44.848Z,5.53
2023-06-01T08:39:23.395Z,5.57
2023-06-01T08:45:55.526Z,5.15
2023-06-01T08:48:25.704Z,5.00
2023-06-01T08:50:54.731Z,5.25
2023-06-01T08:53:25.904Z,5.72
2023-06-01T08:55:54.333Z,5.22
2023-06-01T08:58:22.038Z,5.40
2023-06-01T09:00:54.963Z,5.65
2023-06-01T09:03:22.763Z,4.93
2023-06-01T09:05:50.299Z,5.93
2023-06-01T09:08:18.580Z,5.13
2023-06-01T09:10:56.757Z,6.20
2023-06-01T09:13:35.733Z,5.85
2023-06-01T09:17:11.842Z,5.55
2023-06-01T09:20:26.110Z,6.25
2023-06-01T09:22:57.057Z,5.70
2023-06-01T09:25:30.474Z,5.90
2023-06-01T09:28:30.968Z,5.65
2023-06-01T09:31:57.893Z,6.35
2023-06-01T09:34:53.491Z,6.28
2023-06-01T09:37:24.604Z,6.28
2023-06-01T09:39:58.651Z,6.22
2023-06-01T09:42:36.581Z,5.90
2023-06-01T09:45:23.117Z,5.45
2023-06-01T09:47:52.092Z,6.15
2023-06-01T09:50:43.816Z,5.88
2023-06-01T09:53:20.802Z,5.82
2023-06-01T09:56:02.364Z,5.45
2023-06-01T10:04:10.199Z,6.72
2023-06-01T10:07:09.257Z,8.80
2023-06-01T10:10:08.368Z,6.00
2023-06-01T10:12:41.129Z,6.00
2023-06-01T10:15:25.585Z,6.00
2023-06-01T10:18:08.609Z,5.40
2023-06-01T10:20:47.764Z,5.40
2023-06-01T10:23:30.227Z,5.28
2023-06-01T10:26:06.802Z,5.55
2023-06-01T10:29:24.091Z,6.13
2023-06-01T10:31:59.312Z,5.82
2023-06-01T10:34:49.359Z,5.22
2023-06-01T10:37:35.748Z,5.50
2023-06-01T10:40:19.829Z,6.18
2023-06-01T10:42:50.774Z,5.60
2023-06-01T10:45:38.931Z,5.05
2023-06-01T10:48:12.012Z,6.28
2023-06-01T10:50:41.660Z,5.25
2023-06-01T10:53:32.266Z,6.80
2023-06-01T10:56:29.577Z,5.85
2023-06-01T10:59:18.137Z,6.18
2023-06-01T11:01:50.873Z,5.38
2023-06-01T11:04:37.808Z,7.45
2023-06-01T11:07:39.946Z,5.85
2023-06-01T11:10:38.744Z,6.00
2023-06-01T11:17:52.764Z,6.28
2023-06-01T11:20:48.671Z,5.82
2023-06-01T11:23:29.014Z,5.82
2023-06-01T11:35:39.381Z,6.57
2023-06-01T11:38:40.614Z,6.05
2023-06-01T11:41:34.799Z,6.60
2023-06-01T11:44:03.301Z,6.45
2023-06-01T11:46:31.617Z,6.70
2023-06-01T11:49:02.527Z,7.13
2023-06-01T11:51:32.252Z,6.75
2023-06-01T11:54:02.460Z,6.25
2023-06-01T11:56:43.628Z,6.00
2023-06-01T11:59:12.311Z,6.13
2023-06-01T12:01:47.635Z,6.78
2023-06-01T12:04:16.503Z,6.63
2023-06-01T12:06:44.170Z,6.90
2023-06-01T12:09:12.659Z,7.10
2023-06-01T12:11:42.089Z,6.00
2023-06-01T12:14:11.718Z,6.80
2023-06-01T12:17:06.351Z,6.22
2023-06-01T12:19:47.157Z,6.60
2023-06-01T12:22:16.982Z,6.27
2023-06-01T12:24:45.647Z,6.25
2023-06-01T12:27:44.132Z,7.15
2023-06-01T12:30:22.119Z,6.68
2023-06-01T12:32:49.581Z,6.47
2023-06-01T12:35:18.954Z,6.20
2023-06-01T12:37:50.315Z,7.65
2023-06-01T12:40:29.812Z,6.10
2023-06-01T12:42:57.322Z,6.57
2023-06-01T12:45:24.823Z,6.10
2023-06-01T12:47:52.325Z,5.97
2023-06-01T12:50:19.886Z,5.78
2023-06-01T12:52:48.161Z,6.13
2023-06-01T12:55:16.385Z,9.00
2023-06-01T12:57:44.600Z,6.70
2023-06-01T13:00:12.748Z,5.32
2023-06-01T13:02:40.552Z,6.60
2023-06-01T13:05:09.769Z,6.30
2023-06-01T13:07:37.287Z,6.85
2023-06-01T13:10:05.691Z,6.32
2023-06-01T13:12:33.396Z,6.72
2023-06-01T13:15:01.905Z,6.28
2023-06-01T13:17:29.794Z,6.45
2023-06-01T13:19:57.739Z,6.18
2023-06-01T13:23:18.573Z,7.47
2023-06-01T13:26:06.615Z,7.40
2023-06-01T13:28:39.270Z,5.68
2023-06-01T13:31:10.538Z,11.07
2023-06-01T13:33:47.286Z,5.23
2023-06-01T13:36:27.821Z,5.95
2023-06-01T13:39:07.776Z,6.15
2023-06-01T13:41:44.460Z,6.93
2023-06-01T13:44:13.809Z,6.00
2023-06-01T13:46:41.523Z,20.40
2023-06-01T13:49:13.812Z,7.13
2023-06-01T13:51:41.924Z,6.45
2023-06-01T13:54:09.725Z,5.97
2023-06-01T13:56:47.177Z,5.78
2023-06-01T13:59:23.565Z,5.90
2023-06-01T14:01:56.618Z,5.57
2023-06-01T14:04:35.039Z,6.22
2023-06-01T14:07:03.033Z,6.03
2023-06-01T14:09:35.877Z,5.20
2023-06-01T14:12:03.612Z,6.25
2023-06-01T14:14:31.237Z,6.40
2023-06-01T14:17:01.826Z,6.20
2023-06-01T14:19:29.775Z,5.97
2023-06-01T14:21:57.478Z,6.38
2023-06-01T14:24:25.231Z,6.18
2023-06-01T14:29:47.090Z,5.80
2023-06-01T14:32:26.411Z,5.93
2023-06-01T14:34:54.116Z,6.13
2023-06-01T14:37:29.638Z,6.35
2023-06-01T14:40:06.297Z,7.07
2023-06-01T14:42:50.323Z,6.23
2023-06-01T14:45:22.877Z,6.80
2023-06-01T14:48:01.347Z,6.32
2023-06-01T14:50:39.352Z,6.05
2023-06-01T14:53:07.826Z,6.07
2023-06-01T14:58:43.858Z,6.45
2023-06-01T15:01:13.133Z,6.22
2023-06-01T15:03:49.939Z,6.20
2023-06-01T15:06:24.082Z,5.97
2023-06-01T15:09:00.358Z,6.00
2023-06-01T15:11:28.628Z,5.78
2023-06-01T15:13:56.432Z,5.97
2023-06-01T15:16:24.540Z,6.32
2023-06-01T15:18:54.788Z,6.20
2023-06-01T15:21:25.437Z,6.05
2023-06-01T15:24:00.063Z,6.82
2023-06-01T15:26:30.750Z,6.18
2023-06-01T15:28:58.796Z,6.40
2023-06-01T15:31:26.544Z,6.32
2023-06-01T15:33:58.039Z,6.47
2023-06-01T15:36:25.944Z,6.47
2023-06-01T15:38:53.548Z,6.05
2023-06-01T15:41:24.224Z,6.03
2023-06-01T15:44:02.404Z,6.70
2023-06-01T15:46:41.512Z,6.60
2023-06-01T15:49:10.500Z,6.18
2023-06-01T15:51:41.408Z,6.13
2023-06-01T15:54:38.224Z,6.47
2023-06-01T15:58:06.002Z,5.90
2023-06-01T16:09:56.616Z,5.80
2023-06-01T16:12:45.690Z,6.32
2023-06-01T16:19:23.021Z,8.20
2023-06-01T16:22:34.658Z,6.75
2023-06-01T16:25:52.727Z,7.00
2023-06-01T16:28:34.319Z,6.20
2023-06-01T16:41:09.021Z,7.18
2023-06-01T16:44:07.308Z,7.63
2023-06-01T16:46:55.021Z,6.55
2023-06-01T16:50:00.217Z,7.15
2023-06-01T16:53:22.310Z,6.88
2023-06-01T16:56:00.528Z,7.30
2023-06-01T16:59:22.487Z,7.32
2023-06-01T17:09:08.808Z,7.13
2023-06-01T17:11:58.256Z,7.65
2023-06-01T17:14:47.025Z,7.05
2023-06-01T17:17:37.930Z,7.15
2023-06-01T17:20:17.492Z,6.45
2023-06-01T17:23:17.712Z,8.57
2023-06-01T17:26:23.358Z,7.10
2023-06-01T17:29:23.956Z,7.00
2023-06-01T17:42:33.611Z,9.10
2023-06-01T17:45:10.667Z,6.78
2023-06-01T17:47:38.648Z,7.13
2023-06-01T17:50:07.051Z,6.68
2023-06-01T17:53:03.084Z,6.93
2023-06-01T17:55:34.834Z,7.70
2023-06-01T18:04:43.472Z,6.95
2023-06-01T18:07:49.337Z,7.18
2023-06-01T18:10:27.857Z,7.47
2023-06-01T18:12:55.904Z,7.68
2023-06-01T18:15:24.199Z,7.00
2023-06-01T18:17:55.446Z,6.57
2023-06-01T18:20:33.891Z,7.82
2023-06-01T18:23:07.594Z,8.00
2023-06-01T18:26:09.768Z,7.32
2023-06-01T18:28:51.250Z,7.30
2023-06-01T18:32:26.241Z,8.23
2023-06-01T18:35:26.564Z,8.55
2023-06-01T18:38:31.947Z,7.38
2023-06-01T18:41:23.444Z,6.90
2023-06-01T18:44:03.642Z,7.03
2023-06-01T18:50:02.865Z,10.00
2023-06-01T18:59:34.645Z,8.23
2023-06-01T19:00:49.231Z,7.80
2023-06-01T19:14:45.826Z,7.82
2023-06-01T19:17:41.294Z,7.78
2023-06-01T19:59:18.141Z,9.32
2023-06-01T20:02:07.752Z,8.82
2023-06-01T20:05:01.440Z,8.98
2023-06-01T20:08:03.136Z,8.77
2023-06-01T20:22:41.307Z,8.90
2023-06-01T20:26:01.816Z,9.38
2023-06-01T20:29:13.263Z,8.80
2023-06-01T20:32:11.602Z,9.05
2023-06-01T20:56:24.927Z,11.70
2023-06-01T20:58:54.536Z,10.27
2023-06-01T21:01:26.483Z,11.68
2023-06-01T21:03:56.201Z,11.27
2023-06-01T21:06:24.876Z,11.43
2023-06-01T21:09:04.762Z,11.53
2023-06-01T21:18:20.697Z,8.98
2023-06-01T21:28:37.326Z,10.85
2023-06-01T21:34:21.410Z,11.75
2023-06-01T21:37:19.375Z,12.27
2023-06-01T21:49:11.610Z,10.85
2023-06-01T21:59:36.946Z,11.50
2023-06-01T22:15:36.800Z,11.00
2023-06-01T22:19:38.598Z,11.05
2023-06-01T22:22:44.120Z,9.70
2023-06-01T22:25:32.743Z,10.10
2023-06-01T22:28:09.230Z,10.05
2023-06-01T22:30:40.412Z,10.90
2023-06-01T22:33:12.051Z,9.18
2023-06-01T22:35:40.214Z,9.18
2023-06-01T22:38:08.224Z,9.20
2023-06-01T22:44:42.719Z,9.68
2023-06-01T22:50:42.067Z,9.80
2023-06-01T22:53:46.923Z,9.80
2023-06-01T22:57:14.574Z,9.20
2023-06-01T23:04:35.588Z,8.70
2023-06-01T23:07:49.185Z,9.13
2023-06-01T23:11:54.104Z,10.02
2023-06-01T23:36:35.318Z,9.60
2023-06-01T23:39:08.695Z,10.35
2023-06-01T23:45:50.563Z,10.60
2023-06-01T23:48:51.622Z,10.00
2023-06-01T23:57:34.559Z,10.60
