createdAt,value
2022-08-05T00:09:36.916Z,76.17
2022-08-05T00:19:45.626Z,77.04
2022-08-05T00:30:05.531Z,78.01
2022-08-05T00:40:17.850Z,78.02
2022-08-05T00:50:31.731Z,78.39
2022-08-05T01:00:36.345Z,77.77
2022-08-05T01:10:52.342Z,79.97
2022-08-05T01:21:07.785Z,82.97
2022-08-05T01:31:24.621Z,82.89
2022-08-05T01:41:33.612Z,84.17
2022-08-05T01:51:39.540Z,82.59
2022-08-05T02:01:44.345Z,82.43
2022-08-05T02:12:07.019Z,80.71
2022-08-05T02:22:25.831Z,78.58
2022-08-05T02:32:34.559Z,68.54
2022-08-05T02:42:39.596Z,62.76
2022-08-05T02:52:46.882Z,59.14
2022-08-05T03:02:50.994Z,55.95
2022-08-05T03:22:59.331Z,51.11
2022-08-05T03:33:07.502Z,48.04
2022-08-05T03:43:58.617Z,44.10
2022-08-05T03:56:03.935Z,43.67
2022-08-05T04:04:10.218Z,44.56
2022-08-05T04:14:17.913Z,44.35
2022-08-05T04:24:22.524Z,45.29
2022-08-05T04:34:32.914Z,47.22
2022-08-05T04:44:38.179Z,45.56
2022-08-05T04:54:42.855Z,42.75
2022-08-05T05:04:49.711Z,44.89
2022-08-05T05:14:55.009Z,43.66
2022-08-05T05:25:00.223Z,38.51
2022-08-05T05:35:06.745Z,37.85
2022-08-05T05:45:15.222Z,37.23
2022-08-05T05:55:20.136Z,36.57
2022-08-05T06:05:35.927Z,34.61
2022-08-05T06:16:28.432Z,34.42
2022-08-05T06:26:20.967Z,35.33
2022-08-05T06:36:26.209Z,36.35
2022-08-05T06:46:30.039Z,35.15
2022-08-05T06:56:35.323Z,35.40
2022-08-05T07:06:38.602Z,36.84
2022-08-05T07:18:01.975Z,36.45
2022-08-05T07:27:15.410Z,38.11
2022-08-05T07:37:20.091Z,38.77
2022-08-05T07:47:25.740Z,37.40
2022-08-05T07:57:51.372Z,37.58
2022-08-05T08:08:00.503Z,37.44
2022-08-05T08:18:09.719Z,37.55
2022-08-05T08:28:18.632Z,39.02
2022-08-05T08:38:39.926Z,37.30
2022-08-05T08:49:07.487Z,38.11
2022-08-05T08:59:19.211Z,37.26
2022-08-05T09:09:23.161Z,37.39
2022-08-05T09:19:36.384Z,37.31
2022-08-05T09:29:51.649Z,37.83
2022-08-05T09:39:56.345Z,38.94
2022-08-05T09:50:02.328Z,40.25
2022-08-05T10:00:12.094Z,40.19
2022-08-05T10:10:18.476Z,39.74
