createdAt,value
2022-10-05T00:18:32.245Z,11
2022-10-05T00:38:32.185Z,10.66
2022-10-05T00:58:32.193Z,10.04
2022-10-05T01:18:32.119Z,9.56
2022-10-05T01:38:32.074Z,9.53
2022-10-05T01:58:39.044Z,9.3
2022-10-05T02:18:31.998Z,9.31
2022-10-05T02:38:31.969Z,9.22
2022-10-05T02:58:31.912Z,9
2022-10-05T03:18:38.878Z,9.03
2022-10-05T03:38:31.923Z,8.95
2022-10-05T03:58:31.789Z,9.05
2022-10-05T04:18:31.765Z,9.14
2022-10-05T04:38:31.731Z,9.36
2022-10-05T04:58:31.683Z,9.54
2022-10-05T05:18:31.649Z,9.78
2022-10-05T05:58:31.571Z,10.8
2022-10-05T06:18:31.512Z,11.19
2022-10-05T06:38:31.508Z,13.03
2022-10-05T06:58:31.450Z,12.89
2022-10-05T07:18:31.424Z,13.12
2022-10-05T08:18:31.337Z,17.13
2022-10-05T08:38:31.199Z,17.75
2022-10-05T08:58:38.195Z,18.3
2022-10-05T09:18:31.116Z,18.19
2022-10-05T09:58:38.015Z,18.53
2022-10-05T10:18:30.984Z,19.72
2022-10-05T10:38:30.997Z,19.1
2022-10-05T10:58:37.893Z,19.28
2022-10-05T11:38:37.832Z,20.53
2022-10-05T11:58:30.738Z,20.12
2022-10-05T12:38:30.688Z,20.48
2022-10-05T12:58:30.627Z,20.64
2022-10-05T13:18:30.518Z,20.72
2022-10-05T13:38:37.474Z,20.34
2022-10-05T13:58:30.532Z,20.07
2022-10-05T14:18:37.401Z,20.27
2022-10-05T14:38:37.337Z,20.02
2022-10-05T14:58:30.299Z,19.69
2022-10-05T15:18:37.233Z,19.22
2022-10-05T15:38:30.194Z,18.91
2022-10-05T15:58:30.289Z,18.31
2022-10-05T16:18:30.090Z,17.82
2022-10-05T16:38:37.108Z,17.33
2022-10-05T17:18:30.071Z,15.01
2022-10-05T17:38:29.885Z,14.41
2022-10-05T18:38:29.750Z,16.08
2022-10-05T18:58:29.985Z,16.08
2022-10-05T19:18:43.706Z,15.99
2022-10-05T19:38:29.618Z,16.14
2022-10-05T19:58:29.894Z,16.17
2022-10-05T20:18:43.528Z,16.25
2022-10-05T20:38:29.845Z,16.25
2022-10-05T20:58:29.937Z,16.22
2022-10-05T21:18:29.786Z,16.28
2022-10-05T21:38:29.789Z,16.13
2022-10-05T21:58:36.285Z,16.2
2022-10-05T22:18:29.535Z,15.9
2022-10-05T22:38:29.545Z,15.64
2022-10-05T22:58:29.785Z,15.52
2022-10-05T23:18:36.111Z,15.4
2022-10-05T23:58:29.360Z,15.28
