createdAt,value
2018-09-06T00:00:44.219Z,16.47
2018-09-06T00:03:12.783Z,29.67
2018-09-06T00:05:41.375Z,30.27
2018-09-06T00:08:09.915Z,29.83
2018-09-06T00:10:39.246Z,19.47
2018-09-06T00:13:07.747Z,16.03
2018-09-06T00:15:36.876Z,21.87
2018-09-06T00:18:05.604Z,25.20
2018-09-06T00:20:34.381Z,30.17
2018-09-06T00:23:03.110Z,19.37
2018-09-06T00:25:31.709Z,16.67
2018-09-06T00:28:00.276Z,16.00
2018-09-06T00:30:29.792Z,13.03
2018-09-06T00:32:58.371Z,19.30
2018-09-06T00:35:26.944Z,32.63
2018-09-06T00:37:55.614Z,29.83
2018-09-06T00:40:24.204Z,24.80
2018-09-06T00:42:53.450Z,35.73
2018-09-06T00:45:22.501Z,29.30
2018-09-06T00:47:51.083Z,19.10
2018-09-06T00:50:21.270Z,34.20
2018-09-06T00:52:51.253Z,18.30
2018-09-06T00:55:20.510Z,18.83
2018-09-06T00:57:49.110Z,17.47
2018-09-06T01:00:17.868Z,15.53
2018-09-06T01:02:46.571Z,15.40
2018-09-06T01:05:15.646Z,18.60
2018-09-06T01:07:44.123Z,16.63
2018-09-06T01:10:12.670Z,16.97
2018-09-06T01:12:41.291Z,32.93
2018-09-06T01:15:10.255Z,25.40
2018-09-06T01:17:39.422Z,28.00
2018-09-06T01:20:08.836Z,39.73
2018-09-06T01:22:37.365Z,40.97
2018-09-06T01:25:05.914Z,27.23
2018-09-06T01:27:34.617Z,37.57
2018-09-06T01:30:04.018Z,42.43
2018-09-06T01:32:33.276Z,31.33
2018-09-06T01:35:02.664Z,30.03
2018-09-06T01:37:31.932Z,41.93
2018-09-06T01:40:00.585Z,32.97
2018-09-06T01:42:29.727Z,36.13
2018-09-06T01:44:58.367Z,48.23
2018-09-06T01:47:27.010Z,45.37
2018-09-06T01:49:55.524Z,32.43
2018-09-06T01:52:24.773Z,22.57
2018-09-06T01:55:00.159Z,29.77
2018-09-06T01:57:28.630Z,21.73
2018-09-06T01:59:57.262Z,33.67
2018-09-06T02:02:26.830Z,28.47
2018-09-06T02:04:55.530Z,36.10
2018-09-06T02:07:24.534Z,41.40
2018-09-06T02:09:53.019Z,30.67
2018-09-06T02:12:22.135Z,24.80
2018-09-06T02:14:50.722Z,46.73
2018-09-06T02:17:19.779Z,41.63
2018-09-06T02:19:48.374Z,39.97
2018-09-06T02:22:17.109Z,46.47
2018-09-06T02:24:45.647Z,49.00
2018-09-06T02:27:14.235Z,25.43
2018-09-06T02:29:42.862Z,45.43
2018-09-06T02:32:11.877Z,35.60
2018-09-06T02:34:40.961Z,28.43
2018-09-06T02:37:09.453Z,24.07
2018-09-06T02:39:38.472Z,23.47
2018-09-06T02:42:07.057Z,32.27
2018-09-06T02:44:35.719Z,34.77
2018-09-06T02:47:04.358Z,42.10
2018-09-06T02:49:38.860Z,42.77
2018-09-06T02:52:07.328Z,22.90
2018-09-06T02:54:35.880Z,18.80
2018-09-06T02:57:04.432Z,20.57
2018-09-06T02:59:33.762Z,34.03
2018-09-06T03:02:02.283Z,38.13
2018-09-06T03:04:30.726Z,45.90
2018-09-06T03:06:59.781Z,35.20
2018-09-06T03:09:28.262Z,53.83
2018-09-06T03:12:00.283Z,47.10
2018-09-06T03:14:28.826Z,28.70
2018-09-06T03:16:57.343Z,23.47
2018-09-06T03:19:26.077Z,19.87
2018-09-06T03:21:54.681Z,16.87
2018-09-06T03:24:23.550Z,19.30
2018-09-06T03:26:52.235Z,15.20
2018-09-06T03:29:20.756Z,29.33
2018-09-06T03:31:49.410Z,20.33
2018-09-06T03:34:18.002Z,24.23
2018-09-06T03:36:47.209Z,19.90
2018-09-06T03:39:15.701Z,18.20
2018-09-06T03:41:44.263Z,20.27
2018-09-06T03:44:12.753Z,16.10
2018-09-06T03:46:41.275Z,16.03
2018-09-06T03:49:09.858Z,20.17
2018-09-06T03:51:38.561Z,20.73
2018-09-06T03:54:07.193Z,18.27
2018-09-06T03:56:35.774Z,28.67
2018-09-06T03:59:05.005Z,36.80
2018-09-06T04:01:33.477Z,32.47
2018-09-06T04:04:02.060Z,39.87
2018-09-06T04:06:31.322Z,51.63
2018-09-06T04:09:00.006Z,46.30
2018-09-06T04:11:28.539Z,29.87
2018-09-06T04:13:57.008Z,45.07
2018-09-06T04:16:25.519Z,42.83
2018-09-06T04:18:54.006Z,37.00
2018-09-06T04:21:22.499Z,53.00
2018-09-06T04:23:51.259Z,27.27
2018-09-06T04:26:19.793Z,24.97
2018-09-06T04:28:49.022Z,19.23
2018-09-06T04:31:17.435Z,24.30
2018-09-06T04:33:46.235Z,20.13
2018-09-06T04:36:14.825Z,40.47
2018-09-06T04:38:43.947Z,50.10
2018-09-06T04:41:12.417Z,51.00
2018-09-06T04:43:41.713Z,35.83
2018-09-06T04:46:10.753Z,27.37
2018-09-06T04:48:39.499Z,25.47
2018-09-06T04:51:08.015Z,38.97
2018-09-06T04:53:36.560Z,32.83
2018-09-06T04:56:05.090Z,22.43
2018-09-06T04:58:33.560Z,19.83
2018-09-06T05:01:02.083Z,43.17
2018-09-06T05:03:31.118Z,26.30
2018-09-06T05:06:00.797Z,27.03
2018-09-06T05:08:30.081Z,35.03
2018-09-06T05:10:58.616Z,29.23
2018-09-06T05:13:27.086Z,24.13
2018-09-06T05:15:55.582Z,40.03
2018-09-06T05:18:24.177Z,39.83
2018-09-06T05:20:53.098Z,46.00
2018-09-06T05:23:21.570Z,54.40
2018-09-06T05:25:50.130Z,50.47
2018-09-06T05:28:19.068Z,32.60
2018-09-06T05:30:47.767Z,33.97
2018-09-06T05:33:17.079Z,29.83
2018-09-06T05:35:46.380Z,33.17
2018-09-06T05:38:14.985Z,25.90
2018-09-06T05:40:43.625Z,21.17
2018-09-06T05:43:12.674Z,24.37
2018-09-06T05:45:41.218Z,33.43
2018-09-06T05:48:09.811Z,39.23
2018-09-06T05:50:39.164Z,49.40
2018-09-06T05:53:07.776Z,56.43
2018-09-06T05:55:36.342Z,55.00
2018-09-06T05:58:05.060Z,38.43
2018-09-06T06:00:38.685Z,42.43
2018-09-06T06:03:08.159Z,39.93
2018-09-06T06:05:37.182Z,58.13
2018-09-06T06:08:17.589Z,57.43
2018-09-06T06:10:46.421Z,57.43
2018-09-06T06:13:14.982Z,44.40
2018-09-06T06:15:43.524Z,52.33
2018-09-06T06:18:12.076Z,55.17
2018-09-06T06:20:40.875Z,47.30
2018-09-06T06:23:09.384Z,39.40
2018-09-06T06:25:38.002Z,50.57
2018-09-06T06:28:06.642Z,38.20
2018-09-06T06:30:35.235Z,27.13
2018-09-06T06:33:03.683Z,27.47
2018-09-06T06:35:32.286Z,25.73
2018-09-06T06:38:01.753Z,46.27
2018-09-06T06:40:30.290Z,54.37
2018-09-06T06:42:59.046Z,46.80
2018-09-06T06:45:27.482Z,55.73
2018-09-06T06:47:56.536Z,39.03
2018-09-06T06:50:25.185Z,45.13
2018-09-06T06:52:53.825Z,45.70
2018-09-06T06:55:22.356Z,41.63
2018-09-06T06:57:50.960Z,52.10
2018-09-06T07:00:21.275Z,49.70
2018-09-06T07:02:50.410Z,46.50
2018-09-06T07:05:18.892Z,29.07
2018-09-06T07:07:47.829Z,40.00
2018-09-06T07:10:16.713Z,42.17
2018-09-06T07:12:45.270Z,29.20
2018-09-06T07:15:13.865Z,34.33
2018-09-06T07:17:42.454Z,29.10
2018-09-06T07:20:10.932Z,35.60
2018-09-06T07:22:39.698Z,31.23
2018-09-06T07:25:09.909Z,23.57
2018-09-06T07:27:38.370Z,28.93
2018-09-06T07:30:06.956Z,29.70
2018-09-06T07:32:36.075Z,25.73
2018-09-06T07:35:04.653Z,30.93
2018-09-06T07:37:33.489Z,32.13
2018-09-06T07:40:02.174Z,36.93
2018-09-06T07:42:31.093Z,34.93
2018-09-06T07:44:59.643Z,32.63
2018-09-06T07:47:28.197Z,25.87
2018-09-06T07:49:56.736Z,27.80
2018-09-06T07:52:25.413Z,21.97
2018-09-06T07:54:53.871Z,26.77
2018-09-06T07:57:22.342Z,29.60
2018-09-06T07:59:51.353Z,25.00
2018-09-06T08:02:20.099Z,25.50
2018-09-06T08:04:48.621Z,30.47
2018-09-06T08:07:17.242Z,27.80
2018-09-06T08:09:45.874Z,23.23
2018-09-06T08:12:14.863Z,22.77
2018-09-06T08:14:49.755Z,21.10
2018-09-06T08:17:18.375Z,27.80
2018-09-06T08:19:46.891Z,25.60
2018-09-06T08:22:15.984Z,24.37
2018-09-06T08:24:44.637Z,26.83
2018-09-06T08:27:13.206Z,23.13
2018-09-06T08:29:43.044Z,31.57
2018-09-06T08:32:12.349Z,26.20
2018-09-06T08:34:40.891Z,19.07
2018-09-06T08:37:09.456Z,20.85
2018-09-06T08:39:38.019Z,19.10
2018-09-06T08:42:07.401Z,18.65
2018-09-06T08:44:35.904Z,20.45
2018-09-06T08:47:04.553Z,28.50
2018-09-06T08:49:33.301Z,16.77
2018-09-06T08:52:02.051Z,21.00
2018-09-06T08:54:30.549Z,17.12
2018-09-06T08:56:59.057Z,18.98
2018-09-06T08:59:27.580Z,15.43
2018-09-06T09:01:56.907Z,19.23
2018-09-06T09:04:26.117Z,16.85
2018-09-06T09:06:54.666Z,20.68
2018-09-06T09:09:23.145Z,24.43
2018-09-06T09:11:51.697Z,18.40
2018-09-06T09:14:20.267Z,17.37
2018-09-06T09:16:48.771Z,18.62
2018-09-06T09:19:18.022Z,19.57
2018-09-06T09:21:46.638Z,19.95
2018-09-06T09:24:15.776Z,14.30
2018-09-06T09:26:59.616Z,16.67
2018-09-06T09:29:28.128Z,12.37
2018-09-06T09:31:57.069Z,14.30
2018-09-06T09:34:26.219Z,18.37
2018-09-06T09:36:54.845Z,15.85
2018-09-06T09:39:23.491Z,14.73
2018-09-06T09:41:52.058Z,14.20
2018-09-06T09:44:20.760Z,16.00
2018-09-06T09:49:17.886Z,14.40
2018-09-06T09:51:46.437Z,15.10
2018-09-06T09:54:14.932Z,17.25
2018-09-06T09:56:43.656Z,18.12
2018-09-06T09:59:12.639Z,17.00
2018-09-06T10:01:57.363Z,16.27
2018-09-06T10:04:31.330Z,13.15
2018-09-06T10:07:05.257Z,14.50
2018-09-06T10:09:33.967Z,15.83
2018-09-06T10:12:02.485Z,16.77
2018-09-06T10:14:31.103Z,17.57
2018-09-06T10:17:00.226Z,12.98
2018-09-06T10:19:29.635Z,16.10
2018-09-06T10:21:58.878Z,12.18
2018-09-06T10:24:28.121Z,14.70
2018-09-06T10:26:56.610Z,13.45
2018-09-06T10:29:25.133Z,12.82
2018-09-06T10:31:58.105Z,15.85
2018-09-06T10:34:26.626Z,16.17
2018-09-06T10:36:55.490Z,12.50
2018-09-06T10:39:24.102Z,14.60
2018-09-06T10:41:52.516Z,11.10
2018-09-06T10:44:21.016Z,15.38
2018-09-06T10:46:49.614Z,14.60
2018-09-06T10:49:18.114Z,12.75
2018-09-06T10:51:47.299Z,13.15
2018-09-06T10:54:16.599Z,14.33
2018-09-06T10:56:45.202Z,14.90
2018-09-06T10:59:13.865Z,8.48
2018-09-06T11:01:42.426Z,9.15
2018-09-06T11:04:11.003Z,15.00
2018-09-06T11:06:40.111Z,14.70
2018-09-06T11:09:08.724Z,17.70
2018-09-06T11:11:37.489Z,16.32
2018-09-06T11:14:05.997Z,14.95
2018-09-06T11:16:34.586Z,16.25
2018-09-06T11:19:03.109Z,20.10
2018-09-06T11:21:31.909Z,13.20
2018-09-06T11:24:00.265Z,13.98
2018-09-06T11:26:28.913Z,14.87
2018-09-06T11:28:57.606Z,10.63
2018-09-06T11:31:26.090Z,9.33
2018-09-06T11:33:54.792Z,10.95
2018-09-06T11:36:24.036Z,12.70
2018-09-06T11:38:53.100Z,12.15
2018-09-06T11:41:21.960Z,10.15
2018-09-06T11:43:50.463Z,8.83
2018-09-06T11:46:18.973Z,15.88
2018-09-06T11:48:47.482Z,5.65
2018-09-06T11:51:15.986Z,10.50
2018-09-06T11:53:45.046Z,7.50
2018-09-06T11:56:13.613Z,13.72
2018-09-06T11:58:42.767Z,13.70
2018-09-06T12:01:11.400Z,8.53
2018-09-06T12:03:40.057Z,13.55
2018-09-06T12:06:08.699Z,12.60
2018-09-06T12:08:37.137Z,8.03
2018-09-06T12:11:06.249Z,8.48
2018-09-06T12:13:34.798Z,11.75
2018-09-06T12:16:03.558Z,12.80
2018-09-06T12:18:32.099Z,10.50
2018-09-06T12:21:00.681Z,10.55
2018-09-06T12:23:29.312Z,9.30
2018-09-06T12:25:58.077Z,14.53
2018-09-06T12:28:26.670Z,12.20
2018-09-06T12:30:55.303Z,9.00
2018-09-06T12:33:24.361Z,8.85
2018-09-06T12:35:52.885Z,9.00
2018-09-06T12:38:22.085Z,10.98
2018-09-06T12:40:50.578Z,10.35
2018-09-06T12:43:19.084Z,15.20
2018-09-06T12:45:47.630Z,6.72
2018-09-06T12:48:16.178Z,10.25
2018-09-06T12:50:45.318Z,10.48
2018-09-06T12:53:14.473Z,10.95
2018-09-06T12:55:43.772Z,7.58
2018-09-06T12:58:12.270Z,7.40
2018-09-06T13:00:40.780Z,9.10
2018-09-06T13:03:09.294Z,7.47
2018-09-06T13:05:37.957Z,9.43
2018-09-06T13:08:06.591Z,8.08
2018-09-06T13:10:35.748Z,4.87
2018-09-06T13:13:04.961Z,9.93
2018-09-06T13:15:40.766Z,7.80
2018-09-06T13:18:09.293Z,8.48
2018-09-06T13:20:37.807Z,8.23
2018-09-06T13:23:06.351Z,9.73
2018-09-06T13:25:34.861Z,7.33
2018-09-06T13:28:03.409Z,8.13
2018-09-06T13:30:31.866Z,6.67
2018-09-06T13:33:00.457Z,7.20
2018-09-06T13:35:29.178Z,9.90
2018-09-06T13:37:57.762Z,10.38
2018-09-06T13:40:26.331Z,8.98
2018-09-06T13:42:55.586Z,9.35
2018-09-06T13:45:24.234Z,9.60
2018-09-06T13:47:53.426Z,10.75
2018-09-06T13:50:21.890Z,10.93
2018-09-06T13:52:50.458Z,10.55
2018-09-06T13:55:18.974Z,13.25
2018-09-06T13:57:47.453Z,9.53
2018-09-06T14:00:16.002Z,9.58
2018-09-06T14:02:44.664Z,10.38
2018-09-06T14:05:13.233Z,10.15
2018-09-06T14:07:41.687Z,13.78
2018-09-06T14:10:10.279Z,8.33
2018-09-06T14:12:45.781Z,11.68
2018-09-06T14:15:14.281Z,10.82
2018-09-06T14:17:42.829Z,12.60
2018-09-06T14:20:11.516Z,11.38
2018-09-06T14:22:40.077Z,8.28
2018-09-06T14:25:08.759Z,8.48
2018-09-06T14:27:37.328Z,10.35
2018-09-06T14:30:06.028Z,9.70
2018-09-06T14:32:34.500Z,11.15
2018-09-06T14:35:03.072Z,7.28
2018-09-06T14:37:31.741Z,6.67
2018-09-06T14:40:00.364Z,6.12
2018-09-06T14:42:29.554Z,6.22
2018-09-06T14:44:58.103Z,9.85
2018-09-06T14:47:27.243Z,7.00
2018-09-06T14:49:56.426Z,7.97
2018-09-06T14:52:25.003Z,7.42
2018-09-06T14:54:53.624Z,8.25
2018-09-06T14:57:22.209Z,8.33
2018-09-06T14:59:50.673Z,6.53
2018-09-06T15:02:19.353Z,6.28
2018-09-06T15:04:47.949Z,5.20
2018-09-06T15:07:16.542Z,4.97
2018-09-06T15:09:45.049Z,6.53
2018-09-06T15:12:13.496Z,4.53
2018-09-06T15:14:41.964Z,7.33
2018-09-06T15:17:10.450Z,5.97
2018-09-06T15:19:38.908Z,5.10
2018-09-06T15:22:07.401Z,5.12
2018-09-06T15:24:35.893Z,9.48
2018-09-06T15:27:04.420Z,9.88
2018-09-06T15:29:32.992Z,10.60
2018-09-06T15:32:01.696Z,10.10
2018-09-06T15:34:30.372Z,11.08
2018-09-06T15:36:59.514Z,7.90
2018-09-06T15:39:28.029Z,10.20
2018-09-06T15:41:56.562Z,7.78
2018-09-06T15:44:25.652Z,12.07
2018-09-06T15:46:54.193Z,13.30
2018-09-06T15:49:22.808Z,8.48
2018-09-06T15:51:52.326Z,11.50
2018-09-06T15:54:20.819Z,10.85
2018-09-06T15:56:49.995Z,8.35
2018-09-06T15:59:19.128Z,9.03
2018-09-06T16:01:47.731Z,10.38
2018-09-06T16:04:16.190Z,8.65
2018-09-06T16:06:45.390Z,9.50
2018-09-06T16:09:14.088Z,8.25
2018-09-06T16:11:42.595Z,10.10
2018-09-06T16:14:11.142Z,11.45
2018-09-06T16:16:39.646Z,10.00
2018-09-06T16:19:08.313Z,9.50
2018-09-06T16:21:37.010Z,8.70
2018-09-06T16:24:05.695Z,13.40
2018-09-06T16:26:34.608Z,10.97
2018-09-06T16:29:03.914Z,8.93
2018-09-06T16:31:33.282Z,9.77
2018-09-06T16:34:02.573Z,7.67
2018-09-06T16:36:31.113Z,9.70
2018-09-06T16:38:59.717Z,9.27
2018-09-06T16:41:28.386Z,5.23
2018-09-06T16:43:56.973Z,5.73
2018-09-06T16:46:26.162Z,8.87
2018-09-06T16:48:54.699Z,5.70
2018-09-06T16:51:23.312Z,9.90
2018-09-06T16:53:51.854Z,6.60
2018-09-06T16:56:20.366Z,6.70
2018-09-06T16:58:48.932Z,8.50
2018-09-06T17:01:18.144Z,11.07
2018-09-06T17:03:47.339Z,9.70
2018-09-06T17:06:15.857Z,11.67
2018-09-06T17:08:44.415Z,18.13
2018-09-06T17:11:13.126Z,13.70
2018-09-06T17:13:41.713Z,13.50
2018-09-06T17:16:11.045Z,12.37
2018-09-06T17:18:39.613Z,15.07
2018-09-06T17:23:42.931Z,12.90
2018-09-06T17:26:12.040Z,15.67
2018-09-06T17:28:40.474Z,14.87
2018-09-06T17:31:08.954Z,17.10
2018-09-06T17:33:37.510Z,16.00
2018-09-06T17:36:06.765Z,8.37
2018-09-06T17:38:35.374Z,11.77
2018-09-06T17:41:03.894Z,7.93
2018-09-06T17:43:32.541Z,8.20
2018-09-06T17:46:01.092Z,5.97
2018-09-06T17:48:29.716Z,6.63
2018-09-06T17:50:59.083Z,7.87
2018-09-06T17:53:29.009Z,13.47
2018-09-06T17:55:57.613Z,17.23
2018-09-06T17:58:26.817Z,17.57
2018-09-06T18:01:16.051Z,16.93
2018-09-06T18:03:44.953Z,16.23
2018-09-06T18:06:14.213Z,8.30
2018-09-06T18:08:42.977Z,7.33
2018-09-06T18:11:11.866Z,6.53
2018-09-06T18:13:40.432Z,13.53
2018-09-06T18:16:08.984Z,12.70
2018-09-06T18:18:37.797Z,12.67
2018-09-06T18:21:06.355Z,8.23
2018-09-06T18:23:34.956Z,10.03
2018-09-06T18:26:04.096Z,7.27
2018-09-06T18:28:33.389Z,8.20
2018-09-06T18:31:02.721Z,5.33
2018-09-06T18:33:31.442Z,6.00
2018-09-06T18:36:00.093Z,15.03
2018-09-06T18:38:28.595Z,8.17
2018-09-06T18:40:57.149Z,8.17
2018-09-06T18:43:25.762Z,13.70
2018-09-06T18:45:54.484Z,8.13
2018-09-06T18:48:23.869Z,8.30
2018-09-06T18:50:52.908Z,8.37
2018-09-06T18:53:21.405Z,9.00
2018-09-06T18:55:49.985Z,10.00
2018-09-06T18:58:18.998Z,12.10
2018-09-06T19:00:47.464Z,8.73
2018-09-06T19:03:15.894Z,6.83
2018-09-06T19:05:44.409Z,5.73
2018-09-06T19:08:12.969Z,8.57
2018-09-06T19:10:42.281Z,11.30
2018-09-06T19:13:12.006Z,11.83
2018-09-06T19:15:40.637Z,10.93
2018-09-06T19:18:09.201Z,7.07
2018-09-06T19:20:37.695Z,9.13
2018-09-06T19:23:06.294Z,7.43
2018-09-06T19:25:35.489Z,6.43
2018-09-06T19:28:04.044Z,6.10
2018-09-06T19:30:32.627Z,9.40
2018-09-06T19:33:01.167Z,7.33
2018-09-06T19:35:29.977Z,7.50
2018-09-06T19:37:58.609Z,12.33
2018-09-06T19:40:28.087Z,8.47
2018-09-06T19:42:57.309Z,16.93
2018-09-06T19:45:25.840Z,10.83
2018-09-06T19:47:54.476Z,9.13
2018-09-06T19:50:23.080Z,12.40
2018-09-06T19:52:51.564Z,12.97
2018-09-06T19:55:20.032Z,9.60
2018-09-06T19:57:48.630Z,7.63
2018-09-06T20:00:17.157Z,11.33
2018-09-06T20:02:45.750Z,10.13
2018-09-06T20:05:14.866Z,8.23
2018-09-06T20:07:43.450Z,11.43
2018-09-06T20:10:12.965Z,13.20
2018-09-06T20:12:42.092Z,14.53
2018-09-06T20:15:10.701Z,9.37
2018-09-06T20:17:39.373Z,10.57
2018-09-06T20:20:08.103Z,10.33
2018-09-06T20:22:36.578Z,10.27
2018-09-06T20:25:07.276Z,24.80
2018-09-06T20:27:38.887Z,13.57
2018-09-06T20:30:07.583Z,13.37
2018-09-06T20:32:36.048Z,9.63
2018-09-06T20:35:04.671Z,11.23
2018-09-06T20:37:33.184Z,17.80
2018-09-06T20:40:01.704Z,10.33
2018-09-06T20:42:30.796Z,10.50
2018-09-06T20:44:59.253Z,14.33
2018-09-06T20:47:27.767Z,24.03
2018-09-06T20:49:56.231Z,14.57
2018-09-06T20:52:25.165Z,19.50
2018-09-06T20:54:54.231Z,21.40
2018-09-06T20:57:22.738Z,15.63
2018-09-06T20:59:51.996Z,15.77
2018-09-06T21:02:21.372Z,9.87
2018-09-06T21:04:50.356Z,19.80
2018-09-06T21:07:19.112Z,10.50
2018-09-06T21:09:47.606Z,16.23
2018-09-06T21:12:16.190Z,10.17
2018-09-06T21:14:44.680Z,9.53
2018-09-06T21:17:13.181Z,12.87
2018-09-06T21:19:42.257Z,19.80
2018-09-06T21:22:10.833Z,10.27
2018-09-06T21:24:39.492Z,12.93
2018-09-06T21:27:08.050Z,15.70
2018-09-06T21:29:39.683Z,9.13
2018-09-06T21:32:09.845Z,11.47
2018-09-06T21:34:38.460Z,9.00
2018-09-06T21:37:07.242Z,9.13
2018-09-06T21:39:35.688Z,8.67
2018-09-06T21:42:04.928Z,10.13
2018-09-06T21:44:33.697Z,15.87
2018-09-06T21:47:02.491Z,9.20
2018-09-06T21:49:31.131Z,7.83
2018-09-06T21:52:00.425Z,10.73
2018-09-06T21:54:29.574Z,12.27
2018-09-06T21:56:58.445Z,13.27
2018-09-06T21:59:26.968Z,9.50
2018-09-06T22:02:03.124Z,7.53
2018-09-06T22:07:21.867Z,9.93
2018-09-06T22:09:50.945Z,9.73
2018-09-06T22:12:20.486Z,14.40
2018-09-06T22:14:50.420Z,15.00
2018-09-06T22:17:19.046Z,11.03
2018-09-06T22:19:47.945Z,16.07
2018-09-06T22:22:16.530Z,12.57
2018-09-06T22:24:51.506Z,17.50
2018-09-06T22:27:20.533Z,17.37
2018-09-06T22:29:49.225Z,13.13
2018-09-06T22:32:18.307Z,16.70
2018-09-06T22:34:46.922Z,13.90
2018-09-06T22:37:15.492Z,11.53
2018-09-06T22:39:43.953Z,12.07
2018-09-06T22:42:12.449Z,11.53
2018-09-06T22:44:40.900Z,8.27
2018-09-06T22:47:09.936Z,7.30
2018-09-06T22:49:46.118Z,6.67
2018-09-06T22:52:14.579Z,9.57
2018-09-06T22:54:43.112Z,8.63
2018-09-06T22:57:11.637Z,16.80
2018-09-06T22:59:40.597Z,14.97
2018-09-06T23:02:09.109Z,8.83
2018-09-06T23:04:37.593Z,8.10
2018-09-06T23:07:13.319Z,11.07
2018-09-06T23:09:42.632Z,9.60
2018-09-06T23:12:11.869Z,9.53
2018-09-06T23:14:40.457Z,11.53
2018-09-06T23:17:08.969Z,10.03
2018-09-06T23:19:37.563Z,6.70
2018-09-06T23:22:07.678Z,9.23
2018-09-06T23:24:36.119Z,7.13
2018-09-06T23:27:04.699Z,7.97
2018-09-06T23:29:33.301Z,11.13
2018-09-06T23:32:01.761Z,10.27
2018-09-06T23:34:35.454Z,13.20
2018-09-06T23:37:04.520Z,9.77
2018-09-06T23:39:33.212Z,9.37
2018-09-06T23:42:01.683Z,11.30
2018-09-06T23:44:30.123Z,13.70
2018-09-06T23:46:59.361Z,17.20
2018-09-06T23:49:28.065Z,10.13
2018-09-06T23:51:57.124Z,8.13
2018-09-06T23:54:25.641Z,11.10
2018-09-06T23:56:54.073Z,9.80
2018-09-06T23:59:22.554Z,8.03
