createdAt,value
2018-06-19T00:00:23.065Z,17.02
2018-06-19T00:01:23.242Z,17.06
2018-06-19T00:02:23.415Z,17.04
2018-06-19T00:03:23.594Z,17.04
2018-06-19T00:04:23.773Z,16.97
2018-06-19T00:05:23.943Z,17.14
2018-06-19T00:06:24.118Z,17.04
2018-06-19T00:07:24.292Z,17.11
2018-06-19T00:08:24.460Z,16.97
2018-06-19T00:09:24.640Z,17.04
2018-06-19T00:10:24.821Z,17.15
2018-06-19T00:11:25.006Z,17.11
2018-06-19T00:12:25.171Z,17.01
2018-06-19T00:13:25.343Z,17.01
2018-06-19T00:14:25.522Z,17.14
2018-06-19T00:15:25.700Z,17.26
2018-06-19T00:16:25.874Z,17.24
2018-06-19T00:17:26.052Z,17.27
2018-06-19T00:18:26.226Z,17.23
2018-06-19T00:19:26.403Z,17.27
2018-06-19T00:20:26.576Z,17.31
2018-06-19T00:21:26.756Z,17.27
2018-06-19T00:22:26.923Z,17.36
2018-06-19T00:23:27.111Z,17.23
2018-06-19T00:24:27.282Z,17.27
2018-06-19T00:25:27.481Z,17.34
2018-06-19T00:26:27.642Z,17.36
2018-06-19T00:27:27.824Z,17.41
2018-06-19T00:28:28.005Z,17.36
2018-06-19T00:29:28.183Z,17.42
2018-06-19T00:30:28.357Z,17.45
2018-06-19T00:31:28.532Z,17.52
2018-06-19T00:32:28.709Z,17.48
2018-06-19T00:33:28.888Z,17.52
2018-06-19T00:34:29.063Z,17.48
2018-06-19T00:35:29.238Z,17.52
2018-06-19T00:36:29.418Z,17.54
2018-06-19T00:37:29.586Z,17.54
2018-06-19T00:38:29.762Z,17.57
2018-06-19T00:39:29.937Z,17.52
2018-06-19T00:40:30.120Z,17.54
2018-06-19T00:41:30.296Z,17.63
2018-06-19T00:42:30.471Z,17.56
2018-06-19T00:43:30.639Z,17.65
2018-06-19T00:44:30.811Z,17.67
2018-06-19T00:45:30.980Z,17.67
2018-06-19T00:46:31.163Z,17.74
2018-06-19T00:47:31.333Z,17.71
2018-06-19T00:48:31.510Z,17.72
2018-06-19T00:49:31.692Z,17.78
2018-06-19T00:50:31.890Z,17.78
2018-06-19T00:51:32.064Z,17.83
2018-06-19T00:52:32.235Z,17.78
2018-06-19T00:53:32.414Z,17.83
2018-06-19T00:54:33.268Z,17.78
2018-06-19T00:55:32.697Z,17.78
2018-06-19T00:56:32.896Z,17.82
2018-06-19T00:57:33.043Z,17.86
2018-06-19T00:58:33.214Z,17.82
2018-06-19T00:59:33.389Z,17.83
2018-06-19T01:00:33.562Z,17.83
2018-06-19T01:01:33.737Z,17.95
2018-06-19T01:02:33.915Z,17.98
2018-06-19T01:03:34.098Z,17.83
2018-06-19T01:04:34.268Z,17.87
2018-06-19T01:05:34.449Z,18.00
2018-06-19T01:06:34.625Z,17.92
2018-06-19T01:07:34.801Z,17.97
2018-06-19T01:08:34.974Z,17.92
2018-06-19T01:09:35.148Z,18.03
2018-06-19T01:10:35.321Z,17.94
2018-06-19T01:11:35.504Z,18.03
2018-06-19T01:12:35.679Z,17.97
2018-06-19T01:13:35.854Z,18.05
2018-06-19T01:14:36.029Z,17.94
2018-06-19T01:15:36.203Z,17.98
2018-06-19T01:16:36.374Z,17.90
2018-06-19T01:17:36.545Z,18.00
2018-06-19T01:18:36.717Z,18.00
2018-06-19T01:19:36.898Z,17.97
2018-06-19T01:20:37.066Z,18.07
2018-06-19T01:21:37.244Z,18.01
2018-06-19T01:22:37.424Z,18.07
2018-06-19T01:23:37.602Z,18.03
2018-06-19T01:24:37.782Z,18.08
2018-06-19T01:25:37.969Z,18.10
2018-06-19T01:26:38.140Z,18.11
2018-06-19T01:27:38.309Z,18.10
2018-06-19T01:28:38.547Z,18.13
2018-06-19T01:29:38.676Z,18.08
2018-06-19T01:30:38.861Z,18.05
2018-06-19T01:31:39.035Z,18.15
2018-06-19T01:32:39.219Z,18.11
2018-06-19T01:33:39.390Z,18.16
2018-06-19T01:34:39.570Z,18.13
2018-06-19T01:35:39.747Z,18.11
2018-06-19T01:36:39.929Z,18.00
2018-06-19T01:37:40.097Z,18.15
2018-06-19T01:38:40.266Z,18.10
2018-06-19T01:39:41.503Z,18.07
2018-06-19T01:40:40.646Z,18.10
2018-06-19T01:41:40.819Z,18.10
2018-06-19T01:42:40.997Z,18.13
2018-06-19T01:43:41.170Z,18.10
2018-06-19T01:44:41.341Z,18.15
2018-06-19T01:45:41.512Z,18.16
2018-06-19T01:46:41.691Z,18.22
2018-06-19T01:47:41.876Z,18.16
2018-06-19T01:48:42.064Z,18.20
2018-06-19T01:49:42.239Z,18.22
2018-06-19T01:50:42.417Z,18.13
2018-06-19T01:51:42.589Z,18.13
2018-06-19T01:52:42.767Z,18.10
2018-06-19T01:53:42.942Z,18.11
2018-06-19T01:54:43.123Z,18.16
2018-06-19T01:55:43.302Z,18.15
2018-06-19T01:56:43.474Z,18.08
2018-06-19T01:57:43.651Z,18.13
2018-06-19T01:58:43.822Z,18.04
2018-06-19T01:59:44.004Z,18.13
2018-06-19T02:00:44.180Z,18.05
2018-06-19T02:01:44.372Z,18.08
2018-06-19T02:02:44.543Z,18.05
2018-06-19T02:03:44.723Z,18.07
2018-06-19T02:04:44.895Z,18.13
2018-06-19T02:05:45.069Z,18.13
2018-06-19T02:06:45.249Z,18.03
2018-06-19T02:07:45.421Z,18.01
2018-06-19T02:08:45.600Z,18.04
2018-06-19T02:09:45.773Z,18.07
2018-06-19T02:10:45.944Z,17.97
2018-06-19T02:11:46.124Z,17.97
2018-06-19T02:12:46.300Z,17.97
2018-06-19T02:13:46.485Z,17.98
2018-06-19T02:14:46.655Z,18.01
2018-06-19T02:15:46.832Z,18.04
2018-06-19T02:16:47.010Z,17.92
2018-06-19T02:17:47.174Z,17.97
2018-06-19T02:18:47.354Z,17.97
2018-06-19T02:19:47.531Z,18.00
2018-06-19T02:20:47.716Z,17.92
2018-06-19T02:21:47.889Z,17.97
2018-06-19T02:22:48.063Z,17.97
2018-06-19T02:23:48.235Z,17.98
2018-06-19T02:24:48.406Z,17.98
2018-06-19T02:25:48.590Z,17.94
2018-06-19T02:26:48.763Z,17.94
2018-06-19T02:27:48.938Z,17.89
2018-06-19T02:28:49.115Z,18.00
2018-06-19T02:29:49.292Z,17.92
2018-06-19T02:30:49.470Z,17.83
2018-06-19T02:31:49.674Z,17.80
2018-06-19T02:32:49.830Z,17.71
2018-06-19T02:33:50.003Z,17.68
2018-06-19T02:34:50.189Z,17.68
2018-06-19T02:35:50.362Z,17.59
2018-06-19T02:36:50.533Z,17.68
2018-06-19T02:37:50.714Z,17.65
2018-06-19T02:38:50.887Z,17.59
2018-06-19T02:39:51.067Z,17.59
2018-06-19T02:40:51.242Z,17.52
2018-06-19T02:41:51.422Z,17.42
2018-06-19T02:42:51.596Z,17.52
2018-06-19T02:43:51.777Z,17.41
2018-06-19T02:44:51.954Z,17.44
2018-06-19T02:45:52.127Z,17.41
2018-06-19T02:46:52.298Z,17.41
2018-06-19T02:47:52.476Z,17.31
2018-06-19T02:48:52.654Z,17.36
2018-06-19T02:49:52.830Z,17.34
2018-06-19T02:50:53.013Z,17.27
2018-06-19T02:51:53.187Z,17.24
2018-06-19T02:52:53.365Z,17.19
2018-06-19T02:53:53.542Z,17.16
2018-06-19T02:54:53.723Z,17.20
2018-06-19T02:55:53.902Z,17.14
2018-06-19T02:56:54.075Z,17.14
2018-06-19T02:57:54.251Z,17.01
2018-06-19T02:58:54.421Z,17.12
2018-06-19T02:59:54.594Z,17.09
2018-06-19T03:00:54.772Z,17.09
2018-06-19T03:01:54.945Z,16.99
2018-06-19T03:02:55.120Z,17.01
2018-06-19T03:03:55.298Z,17.05
2018-06-19T03:04:55.474Z,16.99
2018-06-19T03:05:55.660Z,17.01
2018-06-19T03:06:55.838Z,16.97
2018-06-19T03:07:56.016Z,17.02
2018-06-19T03:08:56.191Z,17.05
2018-06-19T03:09:56.360Z,17.04
2018-06-19T03:10:56.537Z,17.09
2018-06-19T03:11:56.712Z,17.09
2018-06-19T03:12:56.900Z,17.06
2018-06-19T03:13:57.086Z,17.26
2018-06-19T03:14:57.261Z,17.16
2018-06-19T03:15:57.435Z,17.20
2018-06-19T03:16:57.608Z,17.22
2018-06-19T03:17:57.783Z,17.14
2018-06-19T03:18:57.964Z,17.16
2018-06-19T03:19:58.139Z,17.24
2018-06-19T03:20:58.322Z,17.24
2018-06-19T03:21:58.494Z,17.26
2018-06-19T03:22:58.673Z,17.23
2018-06-19T03:23:58.843Z,17.06
2018-06-19T03:24:59.032Z,17.06
2018-06-19T03:25:59.194Z,17.01
2018-06-19T03:26:59.374Z,17.02
2018-06-19T03:27:59.549Z,17.05
2018-06-19T03:28:59.785Z,17.04
2018-06-19T03:29:59.940Z,17.04
2018-06-19T03:31:00.107Z,16.96
2018-06-19T03:32:00.296Z,17.04
2018-06-19T03:33:00.481Z,17.05
2018-06-19T03:34:00.651Z,17.11
2018-06-19T03:35:00.827Z,17.14
2018-06-19T03:36:00.998Z,17.14
2018-06-19T03:37:01.175Z,17.20
2018-06-19T03:38:01.347Z,17.14
2018-06-19T03:39:01.532Z,17.26
2018-06-19T03:40:01.695Z,17.20
2018-06-19T03:41:01.876Z,17.16
2018-06-19T03:42:02.067Z,17.30
2018-06-19T03:43:02.237Z,17.27
2018-06-19T03:44:02.406Z,17.33
2018-06-19T03:45:02.577Z,17.33
2018-06-19T03:46:02.764Z,17.29
2018-06-19T03:47:02.938Z,17.38
2018-06-19T03:48:03.118Z,17.36
2018-06-19T03:49:03.302Z,17.33
2018-06-19T03:50:03.479Z,17.39
2018-06-19T03:51:03.656Z,17.29
2018-06-19T03:52:03.830Z,17.36
2018-06-19T03:53:04.004Z,17.30
2018-06-19T03:54:04.186Z,17.27
2018-06-19T03:55:04.356Z,17.27
2018-06-19T03:56:04.535Z,17.24
2018-06-19T03:57:04.715Z,17.29
2018-06-19T03:58:04.878Z,17.29
2018-06-19T03:59:05.052Z,17.26
2018-06-19T04:00:05.232Z,17.27
2018-06-19T04:01:05.413Z,17.24
2018-06-19T04:02:05.585Z,17.33
2018-06-19T04:03:05.759Z,17.20
2018-06-19T04:04:05.930Z,17.24
2018-06-19T04:05:06.103Z,17.23
2018-06-19T04:06:06.277Z,17.26
2018-06-19T04:07:06.451Z,17.24
2018-06-19T04:08:06.626Z,17.33
2018-06-19T04:09:06.804Z,17.36
2018-06-19T04:10:06.977Z,17.42
2018-06-19T04:11:07.149Z,17.38
2018-06-19T04:12:07.332Z,17.42
2018-06-19T04:13:07.505Z,17.42
2018-06-19T04:14:07.686Z,17.39
2018-06-19T04:15:07.853Z,17.51
2018-06-19T04:16:08.036Z,17.48
2018-06-19T04:17:08.225Z,17.54
2018-06-19T04:18:08.390Z,17.49
2018-06-19T04:19:08.572Z,17.41
2018-06-19T04:20:08.750Z,17.46
2018-06-19T04:21:08.926Z,17.57
2018-06-19T04:22:09.103Z,17.52
2018-06-19T04:23:09.280Z,17.72
2018-06-19T04:24:09.462Z,17.68
2018-06-19T04:25:09.639Z,17.67
2018-06-19T04:26:09.817Z,17.83
2018-06-19T04:27:09.997Z,17.85
2018-06-19T04:28:10.174Z,17.94
2018-06-19T04:29:10.422Z,17.87
2018-06-19T04:30:10.488Z,17.95
2018-06-19T04:31:10.694Z,17.97
2018-06-19T04:32:10.880Z,18.03
2018-06-19T04:33:11.056Z,18.01
2018-06-19T04:34:11.228Z,18.15
2018-06-19T04:35:11.417Z,18.22
2018-06-19T04:36:11.597Z,18.13
2018-06-19T04:37:11.782Z,18.26
2018-06-19T04:38:12.087Z,18.25
2018-06-19T04:39:12.151Z,18.37
2018-06-19T04:40:12.328Z,18.40
2018-06-19T04:41:12.513Z,18.29
2018-06-19T04:42:12.711Z,18.50
2018-06-19T04:43:12.887Z,18.58
2018-06-19T04:44:13.098Z,18.65
2018-06-19T04:45:13.282Z,18.73
2018-06-19T04:46:13.475Z,18.84
2018-06-19T04:47:13.653Z,18.75
2018-06-19T04:48:13.838Z,18.77
2018-06-19T04:49:14.030Z,18.77
2018-06-19T04:50:14.225Z,18.74
2018-06-19T04:51:14.404Z,18.70
2018-06-19T04:52:14.599Z,18.63
2018-06-19T04:53:14.775Z,18.63
2018-06-19T04:54:14.961Z,18.77
2018-06-19T04:55:15.208Z,18.74
2018-06-19T04:56:15.262Z,18.78
2018-06-19T04:57:15.427Z,18.84
2018-06-19T04:58:15.602Z,18.74
2018-06-19T04:59:15.782Z,18.68
2018-06-19T05:00:16.001Z,18.63
2018-06-19T05:01:16.170Z,18.65
2018-06-19T05:02:16.468Z,18.70
2018-06-19T05:03:16.522Z,18.77
2018-06-19T05:04:16.712Z,18.71
2018-06-19T05:05:16.913Z,18.78
2018-06-19T05:06:17.085Z,18.86
2018-06-19T05:07:17.299Z,18.99
2018-06-19T05:08:18.019Z,18.98
2018-06-19T05:09:17.576Z,19.14
2018-06-19T05:10:17.755Z,19.30
2018-06-19T05:11:17.969Z,19.27
2018-06-19T05:12:18.024Z,19.37
2018-06-19T05:13:18.202Z,19.37
2018-06-19T05:14:19.107Z,19.49
2018-06-19T05:15:18.538Z,19.55
2018-06-19T05:16:18.599Z,19.59
2018-06-19T05:17:18.779Z,19.71
2018-06-19T05:18:18.954Z,19.77
2018-06-19T05:19:19.164Z,19.85
2018-06-19T05:20:19.427Z,19.85
2018-06-19T05:21:19.571Z,19.92
2018-06-19T05:22:19.746Z,19.96
2018-06-19T05:23:19.930Z,20.03
2018-06-19T05:24:20.104Z,19.88
2018-06-19T05:25:20.296Z,19.95
2018-06-19T05:26:20.494Z,19.96
2018-06-19T05:27:20.671Z,19.96
2018-06-19T05:28:20.865Z,20.13
2018-06-19T05:29:21.091Z,20.14
2018-06-19T05:30:21.289Z,20.16
2018-06-19T05:31:21.516Z,20.19
2018-06-19T05:32:21.575Z,20.18
2018-06-19T05:33:21.782Z,20.34
2018-06-19T05:34:21.842Z,20.25
2018-06-19T05:35:22.022Z,20.37
2018-06-19T05:36:22.195Z,20.37
2018-06-19T05:37:22.378Z,20.32
2018-06-19T05:38:22.553Z,20.34
2018-06-19T05:39:22.734Z,20.40
2018-06-19T05:40:22.909Z,20.51
2018-06-19T05:41:23.096Z,20.55
2018-06-19T05:42:23.285Z,20.58
2018-06-19T05:43:23.457Z,20.50
2018-06-19T05:44:23.647Z,20.69
2018-06-19T05:45:23.813Z,20.70
2018-06-19T05:46:24.058Z,20.72
2018-06-19T05:47:24.177Z,20.93
2018-06-19T05:48:24.360Z,20.92
2018-06-19T05:49:24.540Z,20.90
2018-06-19T05:50:24.719Z,20.65
2018-06-19T05:51:24.903Z,20.72
2018-06-19T05:52:25.099Z,20.88
2018-06-19T05:53:25.274Z,20.97
2018-06-19T05:54:25.457Z,21.05
2018-06-19T05:55:25.636Z,21.17
2018-06-19T05:56:25.819Z,21.21
2018-06-19T05:57:26.000Z,21.24
2018-06-19T05:58:26.184Z,21.30
2018-06-19T05:59:26.361Z,21.21
2018-06-19T06:00:26.534Z,21.30
2018-06-19T06:01:26.719Z,21.24
2018-06-19T06:02:26.898Z,21.29
2018-06-19T06:03:27.072Z,21.25
2018-06-19T06:04:27.251Z,21.36
2018-06-19T06:05:27.433Z,21.57
2018-06-19T06:06:27.614Z,21.58
2018-06-19T06:07:27.788Z,21.73
2018-06-19T06:08:27.966Z,21.85
2018-06-19T06:09:28.147Z,21.98
2018-06-19T06:10:28.342Z,21.99
2018-06-19T06:11:28.511Z,22.11
2018-06-19T06:12:28.684Z,22.22
2018-06-19T06:13:28.867Z,22.18
2018-06-19T06:14:29.048Z,22.30
2018-06-19T06:15:29.267Z,22.32
2018-06-19T06:16:29.450Z,22.39
2018-06-19T06:17:29.586Z,22.38
2018-06-19T06:18:29.758Z,22.39
2018-06-19T06:19:29.936Z,22.50
2018-06-19T06:20:30.112Z,22.69
2018-06-19T06:21:30.297Z,22.75
2018-06-19T06:22:30.480Z,22.91
2018-06-19T06:23:30.657Z,22.78
2018-06-19T06:24:30.853Z,22.85
2018-06-19T06:25:31.037Z,22.72
2018-06-19T06:26:31.213Z,22.80
2018-06-19T06:27:31.392Z,22.54
2018-06-19T06:28:31.575Z,22.73
2018-06-19T06:29:31.766Z,22.83
2018-06-19T06:30:31.953Z,22.90
2018-06-19T06:31:32.133Z,22.80
2018-06-19T06:32:32.316Z,22.96
2018-06-19T06:33:32.496Z,23.10
2018-06-19T06:34:32.682Z,23.09
2018-06-19T06:35:32.865Z,23.23
2018-06-19T06:36:33.047Z,23.10
2018-06-19T06:37:33.225Z,23.02
2018-06-19T06:38:33.436Z,23.21
2018-06-19T06:39:33.595Z,23.23
2018-06-19T06:40:33.785Z,22.96
2018-06-19T06:41:33.961Z,22.69
2018-06-19T06:42:34.179Z,22.73
2018-06-19T06:43:34.324Z,22.51
2018-06-19T06:44:34.517Z,22.39
2018-06-19T06:45:34.707Z,22.32
2018-06-19T06:46:34.891Z,22.20
2018-06-19T06:47:35.074Z,22.11
2018-06-19T06:48:35.258Z,22.18
2018-06-19T06:49:35.432Z,22.00
2018-06-19T06:50:35.716Z,22.13
2018-06-19T06:51:35.732Z,21.98
2018-06-19T06:52:35.926Z,22.06
2018-06-19T06:53:36.100Z,22.00
2018-06-19T06:54:36.275Z,22.15
2018-06-19T06:55:36.494Z,21.96
2018-06-19T06:56:36.697Z,22.08
2018-06-19T06:57:36.874Z,22.00
2018-06-19T06:58:37.061Z,21.98
2018-06-19T06:59:37.238Z,21.98
2018-06-19T07:00:37.434Z,22.10
2018-06-19T07:01:37.621Z,22.11
2018-06-19T07:02:37.808Z,22.07
2018-06-19T07:03:37.985Z,22.04
2018-06-19T07:04:38.204Z,22.15
2018-06-19T07:05:38.347Z,22.25
2018-06-19T07:06:38.524Z,22.14
2018-06-19T07:07:38.740Z,22.25
2018-06-19T07:08:38.889Z,22.35
2018-06-19T07:09:39.072Z,22.53
2018-06-19T07:10:39.261Z,22.55
2018-06-19T07:11:39.438Z,22.60
2018-06-19T07:12:39.626Z,22.48
2018-06-19T07:13:39.805Z,22.63
2018-06-19T07:14:40.024Z,22.65
2018-06-19T07:15:40.219Z,22.62
2018-06-19T07:16:40.396Z,22.48
2018-06-19T07:17:40.578Z,22.51
2018-06-19T07:18:40.756Z,22.53
2018-06-19T07:19:40.936Z,22.48
2018-06-19T07:20:41.134Z,22.44
2018-06-19T07:21:41.311Z,22.32
2018-06-19T07:22:41.501Z,22.29
2018-06-19T07:23:41.673Z,22.29
2018-06-19T07:24:41.861Z,22.07
2018-06-19T07:25:43.009Z,22.14
2018-06-19T07:26:42.253Z,22.22
2018-06-19T07:27:42.615Z,22.17
2018-06-19T07:28:42.786Z,22.17
2018-06-19T07:29:42.862Z,22.18
2018-06-19T07:30:43.133Z,22.23
2018-06-19T07:31:43.350Z,22.30
2018-06-19T07:32:43.837Z,22.22
2018-06-19T07:33:43.472Z,22.28
2018-06-19T07:34:43.682Z,22.28
2018-06-19T07:35:43.888Z,22.54
2018-06-19T07:36:44.133Z,22.54
2018-06-19T07:37:44.267Z,22.65
2018-06-19T07:38:44.430Z,22.63
2018-06-19T07:39:44.552Z,22.66
2018-06-19T07:40:44.703Z,22.72
2018-06-19T07:41:44.875Z,22.68
2018-06-19T07:42:45.050Z,22.78
2018-06-19T07:43:45.284Z,22.65
2018-06-19T07:44:45.416Z,22.72
2018-06-19T07:45:45.599Z,22.75
2018-06-19T07:46:45.770Z,22.84
2018-06-19T07:47:45.954Z,22.85
2018-06-19T07:48:46.147Z,22.73
2018-06-19T07:49:46.329Z,22.72
2018-06-19T07:50:46.508Z,22.76
2018-06-19T07:51:46.692Z,22.62
2018-06-19T07:52:46.875Z,22.48
2018-06-19T07:53:47.054Z,22.48
2018-06-19T07:54:47.229Z,22.63
2018-06-19T07:55:47.413Z,22.66
2018-06-19T07:56:47.586Z,22.85
2018-06-19T07:57:47.776Z,22.93
2018-06-19T07:58:47.950Z,22.93
2018-06-19T07:59:48.136Z,22.96
2018-06-19T08:00:48.342Z,23.00
2018-06-19T08:01:48.523Z,23.10
2018-06-19T08:02:48.707Z,23.43
2018-06-19T08:03:48.889Z,24.20
2018-06-19T08:04:49.156Z,24.26
2018-06-19T08:05:49.223Z,24.11
2018-06-19T08:06:49.399Z,24.60
2018-06-19T08:07:49.585Z,24.91
2018-06-19T08:08:49.770Z,25.10
2018-06-19T08:09:49.953Z,25.18
2018-06-19T08:10:50.134Z,25.51
2018-06-19T08:11:50.321Z,26.19
2018-06-19T08:12:50.516Z,26.18
2018-06-19T08:13:50.708Z,25.95
2018-06-19T08:14:50.887Z,25.73
2018-06-19T08:15:51.064Z,25.62
2018-06-19T08:16:51.279Z,26.26
2018-06-19T08:17:51.447Z,26.38
2018-06-19T08:18:51.774Z,27.71
2018-06-19T08:19:52.118Z,27.54
2018-06-19T08:20:52.238Z,27.39
2018-06-19T08:21:52.392Z,27.25
2018-06-19T08:22:52.430Z,26.83
2018-06-19T08:23:52.632Z,26.65
2018-06-19T08:24:52.900Z,27.20
2018-06-19T08:25:52.990Z,28.32
2018-06-19T08:26:53.090Z,28.05
2018-06-19T08:27:54.470Z,28.30
2018-06-19T08:28:53.516Z,28.45
2018-06-19T08:29:53.521Z,28.81
2018-06-19T08:30:54.698Z,28.49
2018-06-19T08:31:53.937Z,28.37
2018-06-19T08:32:54.259Z,28.37
2018-06-19T08:33:54.331Z,28.04
2018-06-19T08:34:54.408Z,27.96
2018-06-19T08:35:54.595Z,27.98
2018-06-19T08:36:54.626Z,28.01
2018-06-19T08:37:54.922Z,27.86
2018-06-19T08:38:54.798Z,27.64
2018-06-19T08:39:55.358Z,27.52
2018-06-19T08:40:55.383Z,27.12
2018-06-19T08:41:55.556Z,26.74
2018-06-19T08:42:55.893Z,26.44
2018-06-19T08:43:55.874Z,26.00
2018-06-19T08:44:56.056Z,25.93
2018-06-19T08:45:56.243Z,26.00
2018-06-19T08:46:56.268Z,26.03
2018-06-19T08:47:56.602Z,26.18
2018-06-19T08:48:56.816Z,25.91
2018-06-19T08:49:57.053Z,25.87
2018-06-19T08:50:57.250Z,25.69
2018-06-19T08:51:57.385Z,25.81
2018-06-19T08:52:57.608Z,26.02
2018-06-19T08:53:57.805Z,26.37
2018-06-19T08:54:57.946Z,26.48
2018-06-19T08:55:58.124Z,26.65
2018-06-19T08:56:58.118Z,26.74
2018-06-19T08:57:58.573Z,26.93
2018-06-19T08:58:58.636Z,26.93
2018-06-19T08:59:58.872Z,26.66
2018-06-19T09:00:58.974Z,26.40
2018-06-19T09:01:58.943Z,26.19
2018-06-19T09:02:59.126Z,26.16
2018-06-19T09:04:03.779Z,26.15
2018-06-19T09:04:59.744Z,26.28
2018-06-19T09:05:59.971Z,26.31
2018-06-19T09:07:00.061Z,26.81
2018-06-19T09:08:00.190Z,27.10
2018-06-19T09:09:00.478Z,27.21
2018-06-19T09:10:00.501Z,27.49
2018-06-19T09:11:01.030Z,27.14
2018-06-19T09:12:00.719Z,26.99
2018-06-19T09:13:00.776Z,26.80
2018-06-19T09:14:00.964Z,26.45
2018-06-19T09:15:01.163Z,26.33
2018-06-19T09:16:02.211Z,26.31
2018-06-19T09:17:01.526Z,26.26
2018-06-19T09:18:01.742Z,26.16
2018-06-19T09:19:01.923Z,26.33
2018-06-19T09:20:02.167Z,26.02
2018-06-19T09:21:02.300Z,26.03
2018-06-19T09:22:02.487Z,26.02
2018-06-19T09:23:02.658Z,26.13
2018-06-19T09:24:02.841Z,26.43
2018-06-19T09:25:03.022Z,26.77
2018-06-19T09:26:03.234Z,26.97
2018-06-19T09:27:03.388Z,27.26
2018-06-19T09:28:03.561Z,27.48
2018-06-19T09:29:03.742Z,27.07
2018-06-19T09:30:03.925Z,27.14
2018-06-19T09:31:04.114Z,26.85
2018-06-19T09:32:04.330Z,26.43
2018-06-19T09:33:04.486Z,26.56
2018-06-19T09:34:04.671Z,26.55
2018-06-19T09:35:04.856Z,26.92
2018-06-19T09:36:05.035Z,26.99
2018-06-19T09:37:05.237Z,26.93
2018-06-19T09:38:06.708Z,26.68
2018-06-19T09:39:05.594Z,26.65
2018-06-19T09:40:05.791Z,26.70
2018-06-19T09:41:06.042Z,26.85
2018-06-19T09:42:07.303Z,26.89
2018-06-19T09:43:06.399Z,26.55
2018-06-19T09:44:06.602Z,26.29
2018-06-19T09:45:06.784Z,26.22
2018-06-19T09:46:06.971Z,26.29
2018-06-19T09:47:07.176Z,26.31
2018-06-19T09:48:07.355Z,26.44
2018-06-19T09:49:07.549Z,26.47
2018-06-19T09:50:07.733Z,26.25
2018-06-19T09:51:07.978Z,25.98
2018-06-19T09:52:08.131Z,25.90
2018-06-19T09:53:08.309Z,25.66
2018-06-19T09:54:08.507Z,25.48
2018-06-19T09:55:08.692Z,25.63
2018-06-19T09:56:08.876Z,25.54
2018-06-19T09:57:09.054Z,25.69
2018-06-19T09:58:09.236Z,25.85
2018-06-19T09:59:09.523Z,25.60
2018-06-19T10:00:09.614Z,25.60
2018-06-19T10:01:09.795Z,25.59
2018-06-19T10:02:10.026Z,25.65
2018-06-19T10:03:10.173Z,25.62
2018-06-19T10:04:10.370Z,25.46
2018-06-19T10:05:10.764Z,25.25
2018-06-19T10:06:10.765Z,25.21
2018-06-19T10:07:14.247Z,25.33
2018-06-19T10:08:11.104Z,25.53
2018-06-19T10:09:11.297Z,25.59
2018-06-19T10:10:11.482Z,25.62
2018-06-19T10:11:11.666Z,25.69
2018-06-19T10:12:12.191Z,25.73
2018-06-19T10:13:12.011Z,25.75
2018-06-19T10:14:12.195Z,25.84
2018-06-19T10:15:12.385Z,26.00
2018-06-19T10:16:12.572Z,26.15
2018-06-19T10:17:12.751Z,26.22
2018-06-19T10:18:12.932Z,26.02
2018-06-19T10:19:13.120Z,26.28
2018-06-19T10:20:13.298Z,26.22
2018-06-19T10:21:13.474Z,26.56
2018-06-19T10:22:13.669Z,26.71
2018-06-19T10:23:13.846Z,27.05
2018-06-19T10:24:14.030Z,27.15
2018-06-19T10:25:14.210Z,26.97
2018-06-19T10:26:14.392Z,27.05
2018-06-19T10:27:14.573Z,26.95
2018-06-19T10:28:14.759Z,27.05
2018-06-19T10:29:14.953Z,27.05
2018-06-19T10:30:15.134Z,26.66
2018-06-19T10:31:15.317Z,26.23
2018-06-19T10:32:15.568Z,26.31
2018-06-19T10:33:15.745Z,26.28
2018-06-19T10:34:15.950Z,25.99
2018-06-19T10:35:16.134Z,25.84
2018-06-19T10:36:16.320Z,25.80
2018-06-19T10:37:16.550Z,25.84
2018-06-19T10:38:16.780Z,25.81
2018-06-19T10:39:17.008Z,25.77
2018-06-19T10:40:17.793Z,25.65
2018-06-19T10:41:17.347Z,25.73
2018-06-19T10:42:17.534Z,25.73
2018-06-19T10:43:18.096Z,25.90
2018-06-19T10:44:17.871Z,25.90
2018-06-19T10:45:18.607Z,25.88
2018-06-19T10:46:18.693Z,25.70
2018-06-19T10:47:18.761Z,25.63
2018-06-19T10:48:19.644Z,25.80
2018-06-19T10:49:19.230Z,26.03
2018-06-19T10:50:19.070Z,26.33
2018-06-19T10:51:19.269Z,26.31
2018-06-19T10:52:19.443Z,26.23
2018-06-19T10:53:19.622Z,26.23
2018-06-19T10:54:19.805Z,26.34
2018-06-19T10:55:20.343Z,26.33
2018-06-19T10:56:20.602Z,26.33
2018-06-19T10:57:21.081Z,26.23
2018-06-19T10:58:20.554Z,26.31
2018-06-19T10:59:21.298Z,26.28
2018-06-19T11:00:21.138Z,26.00
2018-06-19T11:01:21.831Z,25.93
2018-06-19T11:02:21.753Z,25.85
2018-06-19T11:03:22.304Z,25.87
2018-06-19T11:04:21.708Z,25.87
2018-06-19T11:05:22.578Z,25.85
2018-06-19T11:06:23.070Z,25.84
2018-06-19T11:07:22.588Z,25.84
2018-06-19T11:08:22.647Z,25.81
2018-06-19T11:09:23.268Z,25.68
2018-06-19T11:10:22.798Z,25.59
2018-06-19T11:11:22.797Z,25.66
2018-06-19T11:12:23.270Z,25.44
2018-06-19T11:13:23.925Z,25.38
2018-06-19T11:14:23.841Z,25.38
2018-06-19T11:15:24.389Z,25.54
2018-06-19T11:16:25.076Z,25.55
2018-06-19T11:17:24.201Z,25.54
2018-06-19T11:18:24.434Z,25.60
2018-06-19T11:19:24.298Z,25.54
2018-06-19T11:20:24.402Z,25.70
2018-06-19T11:21:24.632Z,25.87
2018-06-19T11:22:24.386Z,26.21
2018-06-19T11:23:24.884Z,26.19
2018-06-19T11:24:25.226Z,26.53
2018-06-19T11:25:25.094Z,26.63
2018-06-19T11:26:25.689Z,26.74
2018-06-19T11:27:25.620Z,26.83
2018-06-19T11:28:26.295Z,26.70
2018-06-19T11:29:25.768Z,26.40
2018-06-19T11:30:26.949Z,26.18
2018-06-19T11:31:26.980Z,26.23
2018-06-19T11:32:26.971Z,25.98
2018-06-19T11:33:27.092Z,25.87
2018-06-19T11:34:26.821Z,25.96
2018-06-19T11:35:27.011Z,26.00
2018-06-19T11:36:27.504Z,26.02
2018-06-19T11:37:27.688Z,25.96
2018-06-19T11:38:27.886Z,26.02
2018-06-19T11:39:27.649Z,26.03
2018-06-19T11:40:27.786Z,26.03
2018-06-19T11:41:27.979Z,25.93
2018-06-19T11:42:28.110Z,25.73
2018-06-19T11:43:28.425Z,25.69
2018-06-19T11:44:29.731Z,25.55
2018-06-19T11:45:28.601Z,25.65
2018-06-19T11:46:28.987Z,25.81
2018-06-19T11:47:29.043Z,25.59
2018-06-19T11:48:29.271Z,25.69
2018-06-19T11:49:29.354Z,25.68
2018-06-19T11:50:29.577Z,25.50
2018-06-19T11:51:29.596Z,25.48
2018-06-19T11:52:29.874Z,25.54
2018-06-19T11:53:30.909Z,25.36
2018-06-19T11:54:30.382Z,25.35
2018-06-19T11:55:30.345Z,25.36
2018-06-19T11:56:30.094Z,25.14
2018-06-19T11:57:30.277Z,25.11
2018-06-19T11:58:30.347Z,25.06
2018-06-19T11:59:30.530Z,25.14
2018-06-19T12:00:30.708Z,25.22
2018-06-19T12:01:30.935Z,25.38
2018-06-19T12:02:31.065Z,25.32
2018-06-19T12:03:31.251Z,25.26
2018-06-19T12:04:31.446Z,25.22
2018-06-19T12:05:31.629Z,25.13
2018-06-19T12:06:31.850Z,24.92
2018-06-19T12:07:32.042Z,24.99
2018-06-19T12:08:32.232Z,25.03
2018-06-19T12:09:32.425Z,25.10
2018-06-19T12:10:32.620Z,25.07
2018-06-19T12:11:32.786Z,24.91
2018-06-19T12:12:32.976Z,24.76
2018-06-19T12:13:33.200Z,24.60
2018-06-19T12:14:35.859Z,24.60
2018-06-19T12:15:35.546Z,24.55
2018-06-19T12:16:35.065Z,24.54
2018-06-19T12:17:34.952Z,24.65
2018-06-19T12:18:36.792Z,24.58
2018-06-19T12:19:34.609Z,24.65
2018-06-19T12:20:35.702Z,24.69
2018-06-19T12:21:35.748Z,24.88
2018-06-19T12:22:38.223Z,24.96
2018-06-19T12:23:37.895Z,24.99
2018-06-19T12:24:38.714Z,25.18
2018-06-19T12:25:37.325Z,25.36
2018-06-19T12:26:38.156Z,25.38
2018-06-19T12:27:38.251Z,25.35
2018-06-19T12:28:36.553Z,25.41
2018-06-19T12:29:38.563Z,25.26
2018-06-19T12:30:38.626Z,25.16
2018-06-19T12:31:38.127Z,25.21
2018-06-19T12:32:39.949Z,25.18
2018-06-19T12:33:39.446Z,25.14
2018-06-19T12:34:39.960Z,25.06
2018-06-19T12:35:39.713Z,25.04
2018-06-19T12:36:40.124Z,24.99
2018-06-19T12:37:40.004Z,25.11
2018-06-19T12:38:41.376Z,24.84
2018-06-19T12:39:41.409Z,24.80
2018-06-19T12:40:40.597Z,24.63
2018-06-19T12:41:40.320Z,24.73
2018-06-19T12:42:38.470Z,24.61
2018-06-19T12:43:40.437Z,24.74
2018-06-19T12:44:40.887Z,24.96
2018-06-19T12:45:40.184Z,25.11
2018-06-19T12:46:41.241Z,25.29
2018-06-19T12:47:41.119Z,25.46
2018-06-19T12:48:40.429Z,25.63
2018-06-19T12:49:42.126Z,25.50
2018-06-19T12:50:41.365Z,25.51
2018-06-19T12:51:40.937Z,25.55
2018-06-19T12:52:41.723Z,25.59
2018-06-19T12:53:40.591Z,25.78
2018-06-19T12:54:41.411Z,25.77