createdAt,value
2022-11-01T00:01:44.821Z,18.23
2022-11-01T00:04:13.010Z,16.52
2022-11-01T00:06:39.480Z,17.90
2022-11-01T00:09:07.008Z,17.08
2022-11-01T00:11:33.550Z,15.52
2022-11-01T00:14:00.016Z,16.98
2022-11-01T00:16:26.470Z,15.48
2022-11-01T00:18:52.977Z,14.50
2022-11-01T00:21:21.087Z,17.10
2022-11-01T00:23:47.822Z,15.60
2022-11-01T00:26:17.141Z,15.18
2022-11-01T00:28:43.654Z,14.88
2022-11-01T00:31:12.749Z,13.90
2022-11-01T00:33:39.778Z,13.25
2022-11-01T00:36:09.748Z,15.85
2022-11-01T00:38:36.419Z,13.23
2022-11-01T00:41:04.127Z,14.88
2022-11-01T00:43:31.684Z,13.37
2022-11-01T00:45:58.365Z,18.67
2022-11-01T00:48:24.930Z,14.02
2022-11-01T00:50:51.832Z,16.17
2022-11-01T00:53:18.360Z,13.93
2022-11-01T00:55:47.224Z,13.33
2022-11-01T00:58:13.691Z,13.75
2022-11-01T01:00:40.496Z,12.85
2022-11-01T01:03:07.270Z,16.20
2022-11-01T01:05:35.086Z,14.27
2022-11-01T01:08:02.294Z,13.53
2022-11-01T01:10:28.844Z,10.75
2022-11-01T01:12:55.292Z,13.18
2022-11-01T01:15:21.766Z,13.85
2022-11-01T01:17:50.755Z,13.25
2022-11-01T01:20:17.202Z,11.70
2022-11-01T01:22:43.973Z,13.70
2022-11-01T01:25:10.856Z,12.13
2022-11-01T01:27:39.901Z,11.38
2022-11-01T01:30:07.866Z,12.13
2022-11-01T01:32:34.670Z,11.70
2022-11-01T01:35:01.173Z,12.68
2022-11-01T01:37:27.680Z,12.73
2022-11-01T01:39:54.419Z,11.65
2022-11-01T01:42:27.076Z,10.35
2022-11-01T01:44:56.428Z,9.60
2022-11-01T01:47:34.641Z,9.15
2022-11-01T01:50:19.402Z,9.95
2022-11-01T01:52:51.663Z,10.43
2022-11-01T01:55:22.281Z,10.25
2022-11-01T01:57:49.195Z,11.23
2022-11-01T02:00:15.960Z,10.43
2022-11-01T02:02:42.772Z,10.55
2022-11-01T02:05:19.429Z,9.20
2022-11-01T02:07:46.469Z,10.05
2022-11-01T02:10:14.571Z,8.37
2022-11-01T02:12:45.143Z,9.40
2022-11-01T02:15:13.622Z,8.90
2022-11-01T02:17:57.683Z,9.43
2022-11-01T02:20:39.978Z,9.90
2022-11-01T02:23:32.313Z,9.20
2022-11-01T02:26:07.903Z,8.55
2022-11-01T02:29:00.449Z,9.23
2022-11-01T02:31:36.406Z,7.97
2022-11-01T02:34:41.434Z,8.98
2022-11-01T02:37:17.020Z,9.90
2022-11-01T02:39:48.519Z,7.95
2022-11-01T02:42:20.287Z,8.13
2022-11-01T02:44:55.333Z,8.88
2022-11-01T02:47:22.562Z,9.43
2022-11-01T02:49:52.478Z,9.70
2022-11-01T02:52:23.779Z,11.32
2022-11-01T02:54:53.166Z,13.27
2022-11-01T02:58:05.903Z,10.95
2022-11-01T03:00:35.255Z,10.20
2022-11-01T03:03:18.426Z,9.93
2022-11-01T03:06:00.186Z,10.63
2022-11-01T03:08:51.714Z,10.95
2022-11-01T03:11:24.284Z,10.57
2022-11-01T03:13:56.701Z,10.80
2022-11-01T03:16:38.348Z,10.30
2022-11-01T03:19:06.937Z,12.48
2022-11-01T03:21:40.418Z,10.90
2022-11-01T03:24:25.051Z,9.75
2022-11-01T03:27:17.955Z,10.65
2022-11-01T03:29:49.196Z,10.30
2022-11-01T03:32:17.093Z,10.45
2022-11-01T03:34:44.321Z,10.07
2022-11-01T03:37:11.859Z,10.20
2022-11-01T03:39:48.624Z,10.05
2022-11-01T03:42:19.153Z,10.33
2022-11-01T03:44:47.944Z,10.23
2022-11-01T03:47:14.439Z,11.43
2022-11-01T03:49:41.047Z,9.77
2022-11-01T03:52:08.712Z,9.70
2022-11-01T03:54:35.139Z,9.37
2022-11-01T03:57:01.931Z,11.50
2022-11-01T03:59:28.464Z,9.38
2022-11-01T04:01:55.123Z,10.15
2022-11-01T04:04:22.770Z,11.40
2022-11-01T04:06:50.675Z,9.30
2022-11-01T04:09:17.087Z,10.43
2022-11-01T04:11:43.550Z,11.23
2022-11-01T04:14:28.847Z,11.13
2022-11-01T04:17:13.776Z,12.82
2022-11-01T04:19:58.937Z,8.47
2022-11-01T04:22:25.457Z,8.75
2022-11-01T04:24:51.945Z,10.57
2022-11-01T04:27:18.362Z,12.20
2022-11-01T04:29:44.850Z,10.60
2022-11-01T04:32:11.275Z,11.60
2022-11-01T04:34:43.381Z,10.15
2022-11-01T04:37:10.422Z,10.20
2022-11-01T04:39:37.194Z,11.48
2022-11-01T04:42:03.761Z,10.75
2022-11-01T04:44:30.250Z,10.97
2022-11-01T04:46:56.678Z,11.10
2022-11-01T04:49:23.113Z,12.45
2022-11-01T04:51:49.620Z,9.68
2022-11-01T04:54:16.223Z,10.10
2022-11-01T04:56:42.657Z,11.03
2022-11-01T04:59:09.185Z,10.57
2022-11-01T05:01:35.730Z,10.50
2022-11-01T05:04:02.306Z,10.88
2022-11-01T05:06:29.897Z,10.25
2022-11-01T05:08:56.314Z,10.00
2022-11-01T05:11:25.671Z,10.68
2022-11-01T05:13:52.445Z,10.77
2022-11-01T05:16:20.394Z,10.85
2022-11-01T05:18:47.461Z,12.50
2022-11-01T05:21:14.157Z,12.37
2022-11-01T05:23:40.601Z,10.30
2022-11-01T05:26:07.045Z,10.43
2022-11-01T05:28:33.644Z,11.73
2022-11-01T05:31:00.416Z,12.10
2022-11-01T05:33:26.857Z,11.03
2022-11-01T05:35:53.382Z,12.50
2022-11-01T05:38:19.953Z,12.65
2022-11-01T05:40:46.442Z,11.68
2022-11-01T05:43:12.891Z,14.73
2022-11-01T05:45:39.348Z,15.47
2022-11-01T05:48:05.928Z,14.27
2022-11-01T05:50:32.471Z,17.27
2022-11-01T05:53:10.151Z,14.68
2022-11-01T05:55:37.007Z,13.60
2022-11-01T05:58:03.711Z,16.37
2022-11-01T06:00:30.472Z,14.98
2022-11-01T06:02:58.233Z,16.50
2022-11-01T06:05:25.643Z,17.70
2022-11-01T06:07:52.101Z,19.00
2022-11-01T06:10:18.682Z,19.03
2022-11-01T06:12:45.117Z,21.67
2022-11-01T06:15:11.708Z,25.48
2022-11-01T06:17:38.168Z,22.15
2022-11-01T06:20:05.041Z,29.42
2022-11-01T06:22:31.557Z,24.97
2022-11-01T06:24:58.020Z,29.20
2022-11-01T06:27:24.454Z,35.97
2022-11-01T06:29:50.885Z,29.65
2022-11-01T06:32:18.659Z,31.02
2022-11-01T06:34:45.192Z,33.80
2022-11-01T06:37:11.810Z,34.70
2022-11-01T06:39:38.350Z,33.40
2022-11-01T06:42:04.924Z,39.00
2022-11-01T06:44:31.493Z,36.55
2022-11-01T06:46:58.983Z,40.90
2022-11-01T06:49:25.495Z,40.80
2022-11-01T06:51:51.975Z,51.13
2022-11-01T06:54:18.495Z,40.08
2022-11-01T06:56:47.704Z,43.42
2022-11-01T06:59:16.411Z,40.30
2022-11-01T07:01:44.124Z,42.47
2022-11-01T07:06:38.104Z,39.72
2022-11-01T07:09:04.688Z,35.33
2022-11-01T07:11:31.942Z,37.27
2022-11-01T07:13:59.376Z,39.22
2022-11-01T07:16:26.455Z,40.65
2022-11-01T07:18:52.953Z,41.60
2022-11-01T07:21:19.488Z,36.38
2022-11-01T07:23:46.030Z,38.03
2022-11-01T07:26:12.474Z,33.80
2022-11-01T07:28:39.987Z,34.70
2022-11-01T07:31:06.836Z,40.30
2022-11-01T07:33:33.265Z,31.20
2022-11-01T07:36:01.920Z,30.33
2022-11-01T07:38:28.469Z,31.08
2022-11-01T07:40:55.047Z,39.50
2022-11-01T07:43:22.727Z,34.25
2022-11-01T07:45:49.709Z,34.67
2022-11-01T07:48:18.255Z,41.83
2022-11-01T07:50:45.003Z,34.65
2022-11-01T07:53:13.778Z,34.72
2022-11-01T07:55:40.939Z,36.03
2022-11-01T07:58:07.950Z,32.92
2022-11-01T08:03:10.922Z,34.70
2022-11-01T08:05:37.788Z,34.55
2022-11-01T08:08:05.663Z,38.00
2022-11-01T08:10:36.165Z,38.65
2022-11-01T08:13:06.994Z,37.43
2022-11-01T08:15:33.770Z,39.95
2022-11-01T08:18:01.267Z,38.90
2022-11-01T08:20:28.153Z,39.65
2022-11-01T08:22:54.697Z,41.53
2022-11-01T08:25:21.957Z,43.30
2022-11-01T08:27:48.516Z,37.85
2022-11-01T08:30:15.635Z,42.60
2022-11-01T08:32:42.062Z,39.42
2022-11-01T08:35:08.804Z,45.35
2022-11-01T08:37:35.264Z,44.97
2022-11-01T08:40:01.765Z,42.22
2022-11-01T08:42:35.558Z,46.78
2022-11-01T08:45:02.009Z,50.28
2022-11-01T08:47:28.451Z,38.95
2022-11-01T08:49:54.966Z,40.57
2022-11-01T08:52:21.475Z,40.13
2022-11-01T08:54:47.972Z,44.08
2022-11-01T08:57:16.031Z,41.75
2022-11-01T08:59:42.467Z,43.05
2022-11-01T09:02:12.148Z,39.93
2022-11-01T09:04:38.779Z,41.78
2022-11-01T09:07:05.213Z,55.05
2022-11-01T09:09:31.673Z,52.25
2022-11-01T09:11:58.332Z,55.05
2022-11-01T09:14:26.215Z,60.47
2022-11-01T09:16:52.730Z,63.70
2022-11-01T09:19:19.302Z,58.17
2022-11-01T09:21:46.587Z,48.70
2022-11-01T09:24:14.437Z,52.28
2022-11-01T09:26:40.993Z,49.60
2022-11-01T09:29:07.865Z,44.72
2022-11-01T09:31:35.080Z,52.33
2022-11-01T09:34:01.558Z,46.30
2022-11-01T09:36:28.581Z,51.90
2022-11-01T09:38:56.255Z,48.90
2022-11-01T09:41:40.766Z,51.83
2022-11-01T09:44:08.150Z,42.67
2022-11-01T09:46:44.660Z,42.65
2022-11-01T09:49:20.780Z,47.72
2022-11-01T09:51:47.336Z,54.43
2022-11-01T09:54:14.001Z,60.08
2022-11-01T09:56:42.315Z,50.65
2022-11-01T09:59:47.773Z,53.22
2022-11-01T10:02:42.553Z,53.17
2022-11-01T10:05:37.101Z,49.37
2022-11-01T10:08:14.543Z,51.90
2022-11-01T10:11:08.817Z,60.28
2022-11-01T10:13:41.188Z,53.97
2022-11-01T10:16:42.090Z,54.92
2022-11-01T10:19:17.470Z,54.83
2022-11-01T10:21:48.570Z,51.88
2022-11-01T10:24:25.262Z,57.03
2022-11-01T10:26:56.533Z,53.08
2022-11-01T10:29:35.094Z,56.60
2022-11-01T10:32:02.700Z,47.70
2022-11-01T10:34:38.030Z,42.95
2022-11-01T10:37:18.781Z,48.22
2022-11-01T10:39:57.935Z,38.53
2022-11-01T10:42:28.901Z,40.35
2022-11-01T10:44:59.563Z,37.07
2022-11-01T10:47:28.002Z,39.03
2022-11-01T10:50:06.698Z,39.30
2022-11-01T10:52:44.753Z,33.38
2022-11-01T10:55:15.149Z,39.40
2022-11-01T10:57:48.965Z,33.37
2022-11-01T11:00:18.116Z,32.50
2022-11-01T11:02:51.142Z,33.95
2022-11-01T11:05:18.068Z,32.50
2022-11-01T11:07:46.443Z,33.55
2022-11-01T11:10:24.095Z,31.90
2022-11-01T11:12:53.893Z,34.42
2022-11-01T11:15:43.528Z,32.83
2022-11-01T11:18:19.909Z,35.97
2022-11-01T11:20:50.616Z,36.08
2022-11-01T11:23:19.766Z,31.30
2022-11-01T11:25:46.347Z,33.58
2022-11-01T11:28:23.966Z,34.83
2022-11-01T11:30:50.586Z,32.75
2022-11-01T11:33:18.279Z,33.25
2022-11-01T11:35:53.195Z,32.60
2022-11-01T11:38:39.997Z,33.97
2022-11-01T11:41:09.253Z,32.55
2022-11-01T11:43:37.159Z,35.10
2022-11-01T11:46:26.370Z,35.22
2022-11-01T11:49:07.279Z,40.67
2022-11-01T11:51:37.678Z,37.33
2022-11-01T11:54:22.766Z,34.72
2022-11-01T11:57:04.245Z,37.00
2022-11-01T11:59:32.241Z,41.15
2022-11-01T12:02:01.905Z,45.97
2022-11-01T12:04:39.599Z,45.83
2022-11-01T12:07:08.109Z,44.03
2022-11-01T12:09:43.821Z,40.08
2022-11-01T12:12:24.258Z,42.42
2022-11-01T12:14:51.641Z,43.87
2022-11-01T12:17:24.076Z,44.63
2022-11-01T12:20:20.296Z,43.30
2022-11-01T12:23:02.799Z,45.88
2022-11-01T12:25:29.427Z,45.67
2022-11-01T12:28:24.965Z,47.87
2022-11-01T12:30:53.271Z,39.90
2022-11-01T12:33:31.313Z,38.65
2022-11-01T12:35:59.891Z,42.20
2022-11-01T12:38:51.343Z,40.22
2022-11-01T12:41:36.461Z,34.23
2022-11-01T12:44:25.914Z,42.15
2022-11-01T12:47:25.551Z,39.15
2022-11-01T12:49:56.762Z,37.20
2022-11-01T12:52:30.319Z,33.65
2022-11-01T12:55:19.874Z,36.77
2022-11-01T12:57:47.620Z,33.00
2022-11-01T13:00:18.045Z,28.67
2022-11-01T13:03:07.940Z,27.98
2022-11-01T13:05:53.124Z,28.05
2022-11-01T13:08:52.388Z,29.03
2022-11-01T13:11:31.650Z,28.38
2022-11-01T13:14:29.617Z,27.25
2022-11-01T13:17:36.418Z,27.20
2022-11-01T13:20:22.292Z,26.27
2022-11-01T13:22:57.884Z,26.30
2022-11-01T13:25:37.532Z,28.77
2022-11-01T13:28:29.389Z,30.30
2022-11-01T13:31:16.848Z,26.45
2022-11-01T13:34:09.073Z,27.02
2022-11-01T13:37:04.585Z,26.63
2022-11-01T13:39:52.918Z,26.35
2022-11-01T13:42:29.214Z,24.83
2022-11-01T13:45:17.901Z,24.73
2022-11-01T13:48:02.984Z,25.75
2022-11-01T13:50:47.112Z,28.83
2022-11-01T13:53:30.632Z,30.17
2022-11-01T13:56:02.784Z,26.02
2022-11-01T13:58:29.561Z,25.63
2022-11-01T14:00:56.334Z,26.42
2022-11-01T14:03:32.690Z,26.27
2022-11-01T14:06:09.418Z,23.00
2022-11-01T14:08:47.486Z,26.17
2022-11-01T14:11:45.251Z,29.35
2022-11-01T14:14:29.837Z,34.13
2022-11-01T14:17:35.917Z,27.53
2022-11-01T14:20:08.859Z,28.58
2022-11-01T14:22:36.851Z,30.23
2022-11-01T14:25:26.596Z,30.85
2022-11-01T14:28:18.073Z,27.63
2022-11-01T14:30:47.069Z,29.63
2022-11-01T14:33:15.923Z,28.27
2022-11-01T14:35:45.826Z,28.70
2022-11-01T14:38:23.432Z,26.35
2022-11-01T14:40:56.724Z,30.70
2022-11-01T14:43:36.464Z,31.17
2022-11-01T14:46:07.744Z,35.70
2022-11-01T14:49:00.314Z,38.50
2022-11-01T14:51:41.010Z,35.85
2022-11-01T14:54:31.263Z,35.92
2022-11-01T14:56:58.653Z,35.77
2022-11-01T14:59:32.331Z,35.53
2022-11-01T15:02:03.195Z,38.13
2022-11-01T15:04:32.392Z,37.20
2022-11-01T15:07:00.223Z,35.70
2022-11-01T15:09:29.136Z,33.30
2022-11-01T15:12:04.101Z,35.55
2022-11-01T15:14:33.396Z,34.30
2022-11-01T15:16:59.944Z,34.67
2022-11-01T15:19:31.766Z,30.55
2022-11-01T15:22:03.208Z,32.37
2022-11-01T15:24:32.680Z,36.97
2022-11-01T15:27:14.003Z,33.33
2022-11-01T15:29:42.391Z,29.35
2022-11-01T15:32:21.870Z,34.95
2022-11-01T15:34:55.539Z,34.70
2022-11-01T15:37:24.420Z,32.95
2022-11-01T15:39:50.918Z,31.33
2022-11-01T15:42:24.605Z,31.92
2022-11-01T15:44:51.080Z,30.00
2022-11-01T15:47:23.018Z,33.93
2022-11-01T15:50:02.296Z,34.50
2022-11-01T15:52:35.556Z,34.58
2022-11-01T15:55:26.333Z,35.85
2022-11-01T15:57:56.917Z,36.88
2022-11-01T16:00:25.392Z,39.57
2022-11-01T16:03:05.884Z,37.92
2022-11-01T16:05:38.723Z,35.33
2022-11-01T16:08:07.634Z,39.42
2022-11-01T16:10:34.624Z,34.58
2022-11-01T16:13:03.326Z,32.63
2022-11-01T16:15:52.828Z,34.28
2022-11-01T16:18:24.019Z,36.30
2022-11-01T16:21:01.077Z,37.15
2022-11-01T16:23:29.961Z,35.63
2022-11-01T16:26:05.762Z,34.17
2022-11-01T16:28:39.740Z,36.85
2022-11-01T16:31:28.515Z,33.08
2022-11-01T16:33:56.310Z,36.65
2022-11-01T16:36:36.027Z,34.97
2022-11-01T16:39:24.633Z,31.63
2022-11-01T16:41:52.710Z,32.45
2022-11-01T16:44:19.275Z,37.45
2022-11-01T16:46:45.899Z,36.30
2022-11-01T16:49:15.042Z,36.22
2022-11-01T16:51:41.905Z,37.03
2022-11-01T16:54:10.267Z,36.67
2022-11-01T16:56:46.211Z,32.90
2022-11-01T16:59:35.495Z,35.10
2022-11-01T17:02:03.897Z,36.13
2022-11-01T17:04:30.419Z,37.17
2022-11-01T17:06:59.657Z,36.80
2022-11-01T17:09:35.463Z,39.10
2022-11-01T17:12:02.064Z,37.10
2022-11-01T17:14:28.752Z,34.78
2022-11-01T17:16:56.401Z,38.23
2022-11-01T17:19:26.394Z,35.25
2022-11-01T17:21:53.793Z,38.38
2022-11-01T17:24:23.356Z,39.17
2022-11-01T17:26:50.806Z,39.13
2022-11-01T17:29:17.353Z,35.10
2022-11-01T17:31:43.865Z,37.92
2022-11-01T17:34:10.314Z,42.60
2022-11-01T17:36:38.720Z,39.05
2022-11-01T17:39:05.383Z,35.22
2022-11-01T17:41:33.099Z,35.60
2022-11-01T17:43:59.623Z,35.95
2022-11-01T17:46:26.283Z,43.47
2022-11-01T17:48:52.745Z,37.83
2022-11-01T17:51:19.573Z,38.67
2022-11-01T17:53:46.193Z,42.40
2022-11-01T17:56:12.663Z,38.13
2022-11-01T17:58:39.203Z,43.55
2022-11-01T18:01:07.676Z,52.08
2022-11-01T18:03:34.227Z,44.58
2022-11-01T18:06:00.730Z,45.47
2022-11-01T18:08:28.163Z,43.50
2022-11-01T18:11:00.930Z,44.80
2022-11-01T18:13:52.147Z,45.38
2022-11-01T18:16:18.550Z,43.67
2022-11-01T18:19:09.248Z,43.40
2022-11-01T18:22:08.802Z,46.25
2022-11-01T18:24:57.487Z,41.38
2022-11-01T18:27:31.295Z,40.47
2022-11-01T18:29:57.795Z,41.05
2022-11-01T18:32:39.001Z,39.07
2022-11-01T18:35:22.075Z,40.20
2022-11-01T18:38:13.975Z,39.38
2022-11-01T18:41:03.416Z,39.42
2022-11-01T18:43:35.188Z,40.53
2022-11-01T18:46:27.119Z,38.10
2022-11-01T18:49:01.230Z,40.15
2022-11-01T18:51:32.862Z,40.03
2022-11-01T18:54:08.331Z,41.00
2022-11-01T18:56:38.935Z,40.40
2022-11-01T18:59:36.602Z,41.70
2022-11-01T19:02:13.395Z,36.42
2022-11-01T19:04:42.880Z,40.95
2022-11-01T19:07:15.131Z,39.58
2022-11-01T19:10:00.323Z,38.90
2022-11-01T19:12:29.778Z,42.53
2022-11-01T19:15:24.800Z,43.22
2022-11-01T19:18:03.448Z,41.35
2022-11-01T19:20:32.359Z,42.45
2022-11-01T19:23:00.639Z,40.55
2022-11-01T19:25:35.972Z,43.30
2022-11-01T19:28:15.594Z,44.40
2022-11-01T19:30:47.432Z,42.47
2022-11-01T19:33:21.666Z,43.85
2022-11-01T19:35:53.957Z,46.38
2022-11-01T19:38:21.449Z,45.83
2022-11-01T19:40:52.458Z,43.88
2022-11-01T19:43:20.466Z,47.08
2022-11-01T19:45:50.463Z,49.00
2022-11-01T19:48:21.035Z,52.58
2022-11-01T19:50:48.292Z,51.23
2022-11-01T19:53:33.941Z,46.47
2022-11-01T19:56:05.484Z,50.15
2022-11-01T19:58:51.797Z,48.67
2022-11-01T20:01:21.332Z,50.60
2022-11-01T20:03:59.148Z,48.30
2022-11-01T20:06:35.709Z,47.88
2022-11-01T20:09:06.318Z,49.70
2022-11-01T20:11:33.835Z,49.03
2022-11-01T20:14:01.065Z,54.05
2022-11-01T20:16:27.521Z,46.67
2022-11-01T20:18:54.373Z,53.50
2022-11-01T20:21:20.912Z,52.70
2022-11-01T20:23:47.475Z,51.33
2022-11-01T20:26:15.071Z,49.80
2022-11-01T20:28:41.578Z,46.63
2022-11-01T20:31:10.887Z,53.10
2022-11-01T20:33:40.208Z,49.33
2022-11-01T20:36:11.232Z,45.70
2022-11-01T20:38:40.229Z,48.88
2022-11-01T20:41:07.555Z,47.67
2022-11-01T20:43:35.648Z,44.85
2022-11-01T20:46:04.634Z,48.85
2022-11-01T20:48:31.843Z,55.25
2022-11-01T20:51:00.025Z,45.30
2022-11-01T20:53:31.230Z,46.60
2022-11-01T20:55:59.369Z,43.42
2022-11-01T20:58:28.726Z,51.92
2022-11-01T21:00:56.428Z,48.50
2022-11-01T21:03:28.202Z,43.75
2022-11-01T21:05:58.839Z,42.43
2022-11-01T21:08:38.576Z,50.40
2022-11-01T21:14:46.350Z,37.15
2022-11-01T21:17:20.587Z,47.45
2022-11-01T21:19:55.717Z,43.20
2022-11-01T21:22:24.446Z,40.17
2022-11-01T21:24:53.276Z,40.15
2022-11-01T21:30:25.112Z,40.90
2022-11-01T21:32:52.925Z,37.37
2022-11-01T21:35:42.591Z,41.10
2022-11-01T21:38:49.819Z,36.47
2022-11-01T21:41:33.535Z,37.22
2022-11-01T21:44:17.265Z,37.55
2022-11-01T21:46:53.601Z,37.17
2022-11-01T21:49:32.410Z,36.10
2022-11-01T21:52:02.005Z,41.78
2022-11-01T21:54:31.850Z,38.58
2022-11-01T21:57:00.578Z,39.40
2022-11-01T21:59:28.604Z,38.07
2022-11-01T22:01:55.982Z,38.55
2022-11-01T22:04:23.385Z,43.00
2022-11-01T22:06:52.697Z,44.58
2022-11-01T22:09:19.711Z,42.30
2022-11-01T22:11:46.198Z,42.50
2022-11-01T22:14:12.687Z,42.38
2022-11-01T22:16:39.867Z,39.50
2022-11-01T22:19:06.440Z,38.85
2022-11-01T22:21:33.217Z,41.63
2022-11-01T22:24:00.140Z,37.43
2022-11-01T22:26:29.221Z,38.63
2022-11-01T22:28:55.976Z,33.90
2022-11-01T22:31:22.826Z,32.78
2022-11-01T22:33:53.464Z,32.38
2022-11-01T22:36:30.577Z,33.30
2022-11-01T22:39:01.618Z,29.35
2022-11-01T22:41:34.479Z,29.13
2022-11-01T22:44:32.687Z,27.25
2022-11-01T22:47:01.868Z,29.90
2022-11-01T22:49:32.741Z,24.17
2022-11-01T22:52:05.464Z,21.80
2022-11-01T22:54:41.853Z,24.40
2022-11-01T22:57:08.209Z,21.52
2022-11-01T22:59:42.224Z,24.58
2022-11-01T23:02:27.529Z,22.37
2022-11-01T23:05:06.004Z,22.85
2022-11-01T23:07:44.562Z,20.13
2022-11-01T23:10:30.641Z,20.25
2022-11-01T23:13:27.432Z,20.08
2022-11-01T23:16:15.658Z,19.40
2022-11-01T23:18:43.353Z,16.92
2022-11-01T23:21:10.038Z,15.95
2022-11-01T23:23:39.890Z,22.25
2022-11-01T23:26:06.579Z,18.58
2022-11-01T23:28:35.219Z,18.47
2022-11-01T23:31:04.648Z,21.70
2022-11-01T23:33:39.900Z,19.02
2022-11-01T23:36:19.877Z,18.42
2022-11-01T23:38:49.039Z,22.35
2022-11-01T23:41:42.925Z,17.97
2022-11-01T23:44:19.784Z,18.58
2022-11-01T23:46:46.295Z,17.30
2022-11-01T23:49:29.562Z,16.98
2022-11-01T23:51:55.998Z,19.05
2022-11-01T23:54:25.217Z,17.73
2022-11-01T23:56:51.856Z,18.63
2022-11-01T23:59:18.285Z,20.58
