createdAt,value
2022-08-25T00:00:27.136Z,3056
2022-08-25T00:01:27.166Z,3044
2022-08-25T00:02:27.219Z,3051
2022-08-25T00:03:27.137Z,3095
2022-08-25T00:04:27.138Z,3078
2022-08-25T00:05:28.528Z,3039
2022-08-25T00:06:27.171Z,3019
2022-08-25T00:07:27.130Z,3031
2022-08-25T00:08:27.136Z,3066
2022-08-25T00:09:27.132Z,3026
2022-08-25T00:10:27.128Z,3080
2022-08-25T00:11:27.147Z,3078
2022-08-25T00:12:27.132Z,3051
2022-08-25T00:13:27.131Z,3058
2022-08-25T00:14:27.123Z,3036
2022-08-25T00:15:27.238Z,3036
2022-08-25T00:16:27.127Z,3046
2022-08-25T00:17:27.140Z,3058
2022-08-25T00:18:27.116Z,3046
2022-08-25T00:19:27.119Z,3046
2022-08-25T00:20:27.120Z,2990
2022-08-25T00:21:27.134Z,2941
2022-08-25T00:22:27.121Z,2825
2022-08-25T00:23:27.131Z,2749
2022-08-25T00:24:27.112Z,2663
2022-08-25T00:25:27.108Z,2688
2022-08-25T00:26:27.111Z,2641
2022-08-25T00:27:27.115Z,2629
2022-08-25T00:28:27.127Z,2671
2022-08-25T00:29:27.111Z,2759
2022-08-25T00:30:27.112Z,2720
2022-08-25T00:31:37.561Z,2707
2022-08-25T00:32:27.110Z,2766
2022-08-25T00:33:27.123Z,2798
2022-08-25T00:34:27.116Z,2825
2022-08-25T00:35:27.102Z,2850
2022-08-25T00:36:27.100Z,2830
2022-08-25T00:37:27.106Z,2852
2022-08-25T00:38:27.114Z,2860
2022-08-25T00:39:27.092Z,2891
2022-08-25T00:40:27.171Z,2911
2022-08-25T00:41:28.089Z,2909
2022-08-25T00:42:27.094Z,2904
2022-08-25T00:43:27.142Z,2914
2022-08-25T00:44:27.092Z,2926
2022-08-25T00:45:27.093Z,2936
2022-08-25T00:46:27.169Z,2948
2022-08-25T00:47:27.087Z,2960
2022-08-25T00:48:27.101Z,2953
2022-08-25T00:49:27.100Z,2990
2022-08-25T00:50:27.086Z,2941
2022-08-25T00:51:27.086Z,2960
2022-08-25T00:52:27.081Z,2938
2022-08-25T00:53:27.101Z,2931
2022-08-25T00:54:27.078Z,2931
2022-08-25T00:55:27.096Z,2931
2022-08-25T00:56:27.072Z,2953
2022-08-25T00:57:33.888Z,2941
2022-08-25T00:58:27.074Z,2926
2022-08-25T00:59:27.075Z,2943
2022-08-25T01:00:27.084Z,2916
2022-08-25T01:01:27.198Z,2958
2022-08-25T01:02:27.141Z,2909
2022-08-25T01:03:33.149Z,2921
2022-08-25T01:04:27.070Z,2943
2022-08-25T01:05:27.077Z,2923
2022-08-25T01:06:27.061Z,2901
2022-08-25T01:07:27.063Z,2901
2022-08-25T01:08:27.065Z,2889
2022-08-25T01:09:27.065Z,2916
2022-08-25T01:10:27.077Z,2891
2022-08-25T01:11:27.059Z,2901
2022-08-25T01:12:27.060Z,2921
2022-08-25T01:13:27.072Z,2901
2022-08-25T01:14:27.060Z,2869
2022-08-25T01:15:27.181Z,2860
2022-08-25T01:16:27.050Z,2852
2022-08-25T01:17:27.061Z,2855
2022-08-25T01:18:27.049Z,2830
2022-08-25T01:19:27.049Z,2872
2022-08-25T01:20:29.300Z,2828
2022-08-25T01:21:27.061Z,2899
2022-08-25T01:22:27.051Z,2850
2022-08-25T01:23:27.051Z,2899
2022-08-25T01:24:27.050Z,2887
2022-08-25T01:25:27.041Z,2862
2022-08-25T01:26:30.513Z,2882
2022-08-25T01:27:27.039Z,2882
2022-08-25T01:28:27.040Z,2896
2022-08-25T01:29:27.038Z,2869
2022-08-25T01:30:27.039Z,2869
2022-08-25T01:31:27.128Z,2879
2022-08-25T01:32:27.043Z,2840
2022-08-25T01:33:27.046Z,2857
2022-08-25T01:34:27.056Z,2862
2022-08-25T01:35:27.038Z,2864
2022-08-25T01:36:27.037Z,2842
2022-08-25T01:37:27.046Z,2828
2022-08-25T01:38:27.025Z,2820
2022-08-25T01:39:27.029Z,2852
2022-08-25T01:40:27.106Z,2840
2022-08-25T01:41:27.018Z,2845
2022-08-25T01:42:27.020Z,2820
2022-08-25T01:43:27.021Z,2855
2022-08-25T01:44:27.024Z,2862
2022-08-25T01:45:27.031Z,2862
2022-08-25T01:46:27.074Z,2808
2022-08-25T01:47:27.027Z,2823
2022-08-25T01:48:27.014Z,2830
2022-08-25T01:49:27.019Z,2820
2022-08-25T01:50:27.028Z,2860
2022-08-25T01:51:27.013Z,2828
2022-08-25T01:52:27.008Z,2840
2022-08-25T01:53:27.016Z,2828
2022-08-25T01:54:27.007Z,2791
2022-08-25T01:55:27.023Z,2860
2022-08-25T01:56:27.004Z,2825
2022-08-25T01:57:27.010Z,2818
2022-08-25T01:58:27.003Z,2833
2022-08-25T01:59:27.001Z,2830
2022-08-25T02:00:27.021Z,2847
2022-08-25T02:01:27.096Z,2823
2022-08-25T02:02:27.064Z,2864
2022-08-25T02:03:26.996Z,2828
2022-08-25T02:04:27.023Z,2850
2022-08-25T02:05:26.997Z,2860
2022-08-25T02:06:29.745Z,2891
2022-08-25T02:07:26.997Z,2833
2022-08-25T02:08:26.995Z,2830
2022-08-25T02:09:27.009Z,2845
2022-08-25T02:10:26.996Z,2820
2022-08-25T02:11:26.994Z,2823
2022-08-25T02:12:28.181Z,2806
2022-08-25T02:13:31.478Z,2806
2022-08-25T02:14:27.005Z,2813
2022-08-25T02:15:27.014Z,2815
2022-08-25T02:16:27.099Z,2820
2022-08-25T02:17:26.983Z,2808
2022-08-25T02:18:26.981Z,2835
2022-08-25T02:19:26.993Z,2842
2022-08-25T02:20:26.985Z,2732
2022-08-25T02:21:26.980Z,2661
2022-08-25T02:22:26.976Z,2619
2022-08-25T02:23:26.995Z,2568
2022-08-25T02:24:26.996Z,2629
2022-08-25T02:25:26.969Z,2602
2022-08-25T02:26:26.971Z,2607
2022-08-25T02:27:26.979Z,2671
2022-08-25T02:28:26.968Z,2710
2022-08-25T02:29:26.976Z,2774
2022-08-25T02:30:27.016Z,2705
2022-08-25T02:31:26.963Z,2730
2022-08-25T02:32:26.969Z,2727
2022-08-25T02:33:26.967Z,2739
2022-08-25T02:34:26.982Z,2771
2022-08-25T02:35:26.958Z,2764
2022-08-25T02:36:26.963Z,2769
2022-08-25T02:37:26.961Z,2752
2022-08-25T02:38:26.956Z,2786
2022-08-25T02:39:26.972Z,2806
2022-08-25T02:40:27.063Z,2847
2022-08-25T02:41:31.049Z,2838
2022-08-25T02:42:26.958Z,2852
2022-08-25T02:43:26.953Z,2835
2022-08-25T02:44:26.965Z,2899
2022-08-25T02:45:26.966Z,2916
2022-08-25T02:46:27.071Z,2887
2022-08-25T02:47:27.307Z,2884
2022-08-25T02:48:26.946Z,2879
2022-08-25T02:49:26.944Z,2847
2022-08-25T02:50:26.954Z,2872
2022-08-25T02:51:26.959Z,2840
2022-08-25T02:52:26.943Z,2855
2022-08-25T02:53:26.937Z,2855
2022-08-25T02:54:26.942Z,2869
2022-08-25T02:55:26.937Z,2842
2022-08-25T02:56:26.957Z,2845
2022-08-25T02:57:26.940Z,2862
2022-08-25T02:58:26.939Z,2838
2022-08-25T02:59:26.968Z,2830
2022-08-25T03:00:26.931Z,2833
2022-08-25T03:01:28.819Z,2845
2022-08-25T03:02:26.926Z,2823
2022-08-25T03:03:26.929Z,2798
2022-08-25T03:04:27.006Z,2798
2022-08-25T03:05:26.925Z,2823
2022-08-25T03:06:26.943Z,2813
2022-08-25T03:07:26.945Z,2820
2022-08-25T03:08:26.928Z,2793
2022-08-25T03:09:26.934Z,2840
2022-08-25T03:10:26.917Z,2796
2022-08-25T03:11:26.946Z,2825
2022-08-25T03:12:26.957Z,2774
2022-08-25T03:13:26.944Z,2850
2022-08-25T03:14:26.920Z,2835
2022-08-25T03:15:26.935Z,2833
2022-08-25T03:16:27.905Z,2840
2022-08-25T03:17:26.947Z,2828
2022-08-25T03:18:26.932Z,2818
2022-08-25T03:19:26.921Z,2864
2022-08-25T03:20:26.931Z,2818
2022-08-25T03:21:26.961Z,2823
2022-08-25T03:22:26.925Z,2833
2022-08-25T03:23:26.941Z,2852
2022-08-25T03:24:26.912Z,2791
2022-08-25T03:25:26.903Z,2828
2022-08-25T03:26:26.916Z,2791
2022-08-25T03:27:26.907Z,2803
2022-08-25T03:28:29.852Z,2820
2022-08-25T03:29:26.899Z,2852
2022-08-25T03:30:26.927Z,2791
2022-08-25T03:31:27.037Z,2808
2022-08-25T03:32:26.926Z,2838
2022-08-25T03:33:26.901Z,2815
2022-08-25T03:34:26.893Z,2796
2022-08-25T03:35:26.929Z,2840
2022-08-25T03:36:26.893Z,2815
2022-08-25T03:37:26.892Z,2823
2022-08-25T03:38:26.895Z,2833
2022-08-25T03:39:26.903Z,2852
2022-08-25T03:40:27.089Z,2840
2022-08-25T03:41:28.002Z,2857
2022-08-25T03:42:26.883Z,2845
2022-08-25T03:43:26.887Z,2830
2022-08-25T03:44:26.895Z,2840
2022-08-25T03:45:26.977Z,2855
2022-08-25T03:46:26.885Z,2818
2022-08-25T03:47:26.875Z,2820
2022-08-25T03:48:26.877Z,2830
2022-08-25T03:49:26.947Z,2842
2022-08-25T03:50:26.875Z,2801
2022-08-25T03:51:26.870Z,2838
2022-08-25T03:52:26.875Z,2850
2022-08-25T03:53:26.878Z,2830
2022-08-25T03:54:26.881Z,2862
2022-08-25T03:55:26.869Z,2808
2022-08-25T03:56:26.867Z,2845
2022-08-25T03:57:26.886Z,2862
2022-08-25T03:58:26.869Z,2860
2022-08-25T03:59:26.865Z,2828
2022-08-25T04:00:26.866Z,2855
2022-08-25T04:01:26.958Z,2882
2022-08-25T04:02:26.938Z,2882
2022-08-25T04:03:26.857Z,2811
2022-08-25T04:04:26.859Z,2803
2022-08-25T04:05:26.898Z,2813
2022-08-25T04:06:26.872Z,2867
2022-08-25T04:07:26.871Z,2842
2022-08-25T04:08:26.858Z,2867
2022-08-25T04:09:26.850Z,2896
2022-08-25T04:10:26.857Z,2887
2022-08-25T04:11:26.855Z,2918
2022-08-25T04:12:26.867Z,2879
2022-08-25T04:13:26.846Z,2891
2022-08-25T04:14:26.864Z,2879
2022-08-25T04:15:30.149Z,2872
2022-08-25T04:16:26.957Z,2882
2022-08-25T04:17:26.842Z,2891
2022-08-25T04:18:26.856Z,2891
2022-08-25T04:19:26.854Z,2938
2022-08-25T04:20:26.841Z,2958
2022-08-25T04:21:26.835Z,2911
2022-08-25T04:22:26.840Z,2965
2022-08-25T04:23:26.848Z,2977
2022-08-25T04:24:26.837Z,2948
2022-08-25T04:25:26.838Z,2953
2022-08-25T04:26:26.836Z,2891
2022-08-25T04:27:26.835Z,2894
2022-08-25T04:28:26.850Z,2855
2022-08-25T04:29:26.841Z,2857
2022-08-25T04:30:26.834Z,2815
2022-08-25T04:31:26.912Z,2796
2022-08-25T04:32:26.830Z,2806
2022-08-25T04:33:26.826Z,2835
2022-08-25T04:34:31.014Z,2776
2022-08-25T04:35:26.837Z,2818
2022-08-25T04:36:26.837Z,2850
2022-08-25T04:37:26.824Z,2877
2022-08-25T04:38:26.824Z,2840
2022-08-25T04:39:26.824Z,2842
2022-08-25T04:40:29.001Z,2830
2022-08-25T04:41:26.833Z,2872
2022-08-25T04:42:26.818Z,2867
2022-08-25T04:43:26.820Z,2923
2022-08-25T04:44:26.812Z,2950
2022-08-25T04:45:26.849Z,2955
2022-08-25T04:46:26.806Z,3007
2022-08-25T04:47:27.127Z,3022
2022-08-25T04:48:26.805Z,3039
2022-08-25T04:49:26.803Z,3051
2022-08-25T04:50:26.820Z,3083
2022-08-25T04:51:26.800Z,3083
2022-08-25T04:52:26.812Z,3088
2022-08-25T04:53:26.802Z,3098
2022-08-25T04:54:26.801Z,3174
2022-08-25T04:55:26.834Z,3139
2022-08-25T04:56:26.800Z,3201
2022-08-25T04:57:26.805Z,3247
2022-08-25T04:58:26.795Z,3240
2022-08-25T04:59:27.347Z,3269
2022-08-25T05:00:26.812Z,3240
2022-08-25T05:01:26.852Z,3255
2022-08-25T05:02:26.792Z,3291
2022-08-25T05:03:26.810Z,3255
2022-08-25T05:04:28.483Z,3264
2022-08-25T05:05:26.783Z,3279
2022-08-25T05:06:26.808Z,3284
2022-08-25T05:07:26.801Z,3304
2022-08-25T05:08:26.790Z,3296
2022-08-25T05:09:26.796Z,3333
2022-08-25T05:10:26.784Z,3314
2022-08-25T05:11:26.787Z,3299
2022-08-25T05:12:26.782Z,3186
2022-08-25T05:13:26.783Z,3159
2022-08-25T05:14:26.926Z,3157
2022-08-25T05:15:26.810Z,3130
2022-08-25T05:16:26.812Z,3080
2022-08-25T05:17:26.780Z,3049
2022-08-25T05:18:26.768Z,3073
2022-08-25T05:19:26.788Z,3088
2022-08-25T05:20:26.773Z,3149
2022-08-25T05:21:26.784Z,3235
2022-08-25T05:22:26.767Z,3235
2022-08-25T05:23:26.772Z,3213
2022-08-25T05:24:26.786Z,3228
2022-08-25T05:25:26.783Z,3237
2022-08-25T05:26:26.768Z,3247
2022-08-25T05:27:26.775Z,3230
2022-08-25T05:28:26.764Z,3218
2022-08-25T05:29:26.775Z,3269
2022-08-25T05:30:26.761Z,3257
2022-08-25T05:31:26.839Z,3318
2022-08-25T05:32:26.754Z,3306
2022-08-25T05:33:26.762Z,3338
2022-08-25T05:34:26.768Z,3321
2022-08-25T05:35:26.767Z,3343
2022-08-25T05:36:26.749Z,3348
2022-08-25T05:37:26.745Z,3348
2022-08-25T05:38:26.747Z,3345
2022-08-25T05:39:26.947Z,3360
2022-08-25T05:40:26.833Z,3353
2022-08-25T05:41:26.759Z,3434
2022-08-25T05:42:26.746Z,3473
2022-08-25T05:43:26.759Z,3434
2022-08-25T05:44:26.744Z,3458
2022-08-25T05:45:26.826Z,3458
2022-08-25T05:46:26.740Z,3468
2022-08-25T05:47:26.755Z,3485
2022-08-25T05:48:26.758Z,3500
2022-08-25T05:49:26.743Z,3507
2022-08-25T05:50:26.738Z,3515
2022-08-25T05:51:26.819Z,3544
2022-08-25T05:52:26.736Z,3588
2022-08-25T05:53:26.742Z,3564
2022-08-25T05:54:26.731Z,3576
2022-08-25T05:55:26.730Z,3544
2022-08-25T05:56:26.733Z,3596
2022-08-25T05:57:26.729Z,3640
2022-08-25T05:58:26.743Z,3679
2022-08-25T05:59:26.739Z,3606
2022-08-25T06:00:26.783Z,3652
2022-08-25T06:01:26.853Z,3667
2022-08-25T06:02:26.732Z,3667
2022-08-25T06:03:26.757Z,3620
2022-08-25T06:04:26.743Z,3601
2022-08-25T06:05:26.723Z,3588
2022-08-25T06:06:26.744Z,3623
2022-08-25T06:07:27.072Z,3574
2022-08-25T06:08:26.713Z,3571
2022-08-25T06:09:26.718Z,3579
2022-08-25T06:10:26.743Z,3615
2022-08-25T06:11:26.726Z,3615
2022-08-25T06:12:26.714Z,3596
2022-08-25T06:13:28.047Z,3586
2022-08-25T06:14:26.705Z,3588
2022-08-25T06:15:28.027Z,3579
2022-08-25T06:16:26.796Z,3606
2022-08-25T06:17:26.705Z,3596
2022-08-25T06:18:26.704Z,3559
2022-08-25T06:19:26.699Z,3564
2022-08-25T06:20:26.698Z,3588
2022-08-25T06:21:26.712Z,3613
2022-08-25T06:22:26.716Z,3711
2022-08-25T06:23:26.694Z,3598
2022-08-25T06:24:26.696Z,3657
2022-08-25T06:25:26.694Z,3711
2022-08-25T06:26:26.694Z,3608
2022-08-25T06:27:26.709Z,3601
2022-08-25T06:28:26.696Z,3723
2022-08-25T06:29:26.693Z,3743
2022-08-25T06:30:29.014Z,3593
2022-08-25T06:31:26.741Z,3645
2022-08-25T06:32:26.705Z,3677
2022-08-25T06:33:26.684Z,3650
2022-08-25T06:34:26.688Z,3650
2022-08-25T06:35:26.679Z,3723
2022-08-25T06:36:26.679Z,3620
2022-08-25T06:37:26.698Z,3625
2022-08-25T06:38:26.684Z,3569
2022-08-25T06:39:26.693Z,3485
2022-08-25T06:40:26.820Z,3402
2022-08-25T06:41:36.636Z,3365
2022-08-25T06:42:26.690Z,3368
2022-08-25T06:43:26.678Z,3468
2022-08-25T06:44:26.687Z,3691
2022-08-25T06:45:26.673Z,3655
2022-08-25T06:46:34.670Z,3635
2022-08-25T06:47:26.756Z,3542
2022-08-25T06:48:26.673Z,3660
2022-08-25T06:49:26.689Z,3532
2022-08-25T06:50:26.667Z,3434
2022-08-25T06:51:26.672Z,3603
2022-08-25T06:52:29.102Z,3647
2022-08-25T06:53:26.666Z,3637
2022-08-25T06:54:26.676Z,3598
2022-08-25T06:55:26.704Z,3696
2022-08-25T06:56:26.741Z,3709
2022-08-25T06:57:26.662Z,3768
2022-08-25T06:58:26.672Z,3780
2022-08-25T06:59:26.670Z,3871
2022-08-25T07:00:30.534Z,3873
2022-08-25T07:01:26.770Z,3873
2022-08-25T07:02:26.758Z,3905
2022-08-25T07:03:26.679Z,3956
2022-08-25T07:04:26.667Z,3988
2022-08-25T07:05:40.801Z,4010
2022-08-25T07:06:26.648Z,3993
2022-08-25T07:07:26.646Z,4059
2022-08-25T07:08:26.659Z,4106
2022-08-25T07:09:26.646Z,4052
2022-08-25T07:10:26.646Z,4096
2022-08-25T07:11:26.642Z,4121
2022-08-25T07:12:26.643Z,4121
2022-08-25T07:13:26.657Z,4163
2022-08-25T07:14:26.637Z,4143
2022-08-25T07:15:26.639Z,4187
2022-08-25T07:16:29.655Z,4126
2022-08-25T07:17:26.641Z,4079
2022-08-25T07:18:26.703Z,4040
2022-08-25T07:19:26.638Z,3996
2022-08-25T07:20:26.661Z,3912
2022-08-25T07:21:31.215Z,3858
2022-08-25T07:22:26.637Z,3898
2022-08-25T07:23:26.633Z,3866
2022-08-25T07:24:26.624Z,3888
2022-08-25T07:25:26.624Z,3910
2022-08-25T07:26:37.334Z,3917
2022-08-25T07:27:26.629Z,3942
2022-08-25T07:28:26.627Z,3915
2022-08-25T07:29:32.705Z,3893
2022-08-25T07:30:26.643Z,3937
2022-08-25T07:31:29.447Z,3929
2022-08-25T07:32:26.621Z,3888
2022-08-25T07:33:26.623Z,3922
2022-08-25T07:34:26.616Z,3900
2022-08-25T07:35:26.631Z,3863
2022-08-25T07:36:26.616Z,3795
2022-08-25T07:37:47.858Z,3660
2022-08-25T07:38:26.607Z,3679
2022-08-25T07:39:26.629Z,3664
2022-08-25T07:40:26.730Z,3733
2022-08-25T07:41:26.610Z,3714
2022-08-25T07:42:26.602Z,3750
2022-08-25T07:43:26.609Z,3608
2022-08-25T07:44:28.039Z,3657
2022-08-25T07:45:26.617Z,3664
2022-08-25T07:46:26.682Z,3740
2022-08-25T07:47:26.657Z,3748
2022-08-25T07:48:26.597Z,3755
2022-08-25T07:49:26.613Z,3726
2022-08-25T07:50:26.597Z,3718
2022-08-25T07:52:26.701Z,3718
2022-08-25T07:53:26.617Z,3731
2022-08-25T07:54:33.827Z,3694
2022-08-25T07:55:27.118Z,3647
2022-08-25T07:56:26.598Z,3623
2022-08-25T07:57:26.597Z,3586
2022-08-25T07:58:26.592Z,3610
2022-08-25T07:59:26.602Z,3640
2022-08-25T08:00:26.581Z,3743
2022-08-25T08:01:26.727Z,3792
2022-08-25T08:02:26.662Z,3829
2022-08-25T08:03:44.588Z,3873
2022-08-25T08:04:26.592Z,3777
2022-08-25T08:05:26.600Z,3799
2022-08-25T08:06:26.577Z,3834
2022-08-25T08:07:42.291Z,3851
2022-08-25T08:08:26.582Z,3848
2022-08-25T08:09:26.578Z,3863
2022-08-25T08:10:54.140Z,3848
2022-08-25T08:11:26.573Z,3898
2022-08-25T08:12:26.576Z,3910
2022-08-25T08:13:26.575Z,3873
2022-08-25T08:14:26.588Z,3895
2022-08-25T08:15:29.733Z,3873
2022-08-25T08:16:26.685Z,3885
2022-08-25T08:17:26.581Z,3917
2022-08-25T08:18:26.583Z,3900
2022-08-25T08:19:26.572Z,3915
2022-08-25T08:20:26.561Z,3983
2022-08-25T08:21:26.577Z,3942
2022-08-25T08:22:26.558Z,3878
2022-08-25T08:23:26.561Z,3912
2022-08-25T08:24:44.309Z,3907
2022-08-25T08:25:27.638Z,3920
2022-08-25T08:26:36.349Z,3947
2022-08-25T08:27:26.557Z,3939
2022-08-25T08:28:26.554Z,3927
2022-08-25T08:29:26.553Z,4040
2022-08-25T08:30:26.707Z,3929
2022-08-25T08:31:26.617Z,3902
2022-08-25T08:32:35.446Z,3898
2022-08-25T08:33:26.546Z,3895
2022-08-25T08:34:26.545Z,3893
2022-08-25T08:35:26.579Z,3866
2022-08-25T08:36:26.570Z,3802
2022-08-25T08:37:26.552Z,3790
2022-08-25T08:38:27.155Z,3782
2022-08-25T08:39:26.544Z,3802
2022-08-25T08:40:26.747Z,3812
2022-08-25T08:41:26.549Z,3861
2022-08-25T08:42:26.544Z,3841
2022-08-25T08:43:28.335Z,3839
2022-08-25T08:44:26.529Z,3826
2022-08-25T08:45:26.534Z,3829
2022-08-25T08:46:26.626Z,3821
2022-08-25T08:47:26.527Z,3817
2022-08-25T08:48:26.528Z,3814
2022-08-25T08:49:26.779Z,3814
2022-08-25T08:50:30.723Z,3809
2022-08-25T08:51:32.926Z,3824
2022-08-25T08:52:26.529Z,3873
2022-08-25T08:53:26.540Z,3880
2022-08-25T08:54:26.564Z,3871
2022-08-25T08:55:26.524Z,3839
2022-08-25T08:56:30.986Z,3863
2022-08-25T08:57:26.524Z,3861
2022-08-25T08:58:26.720Z,3848
2022-08-25T08:59:30.296Z,3863
2022-08-25T09:00:26.543Z,3858
2022-08-25T09:01:26.616Z,3848
2022-08-25T09:02:38.741Z,3841
2022-08-25T09:03:26.594Z,3790
2022-08-25T09:04:26.530Z,3817
2022-08-25T09:05:26.525Z,3866
2022-08-25T09:06:26.518Z,3932
2022-08-25T09:07:26.511Z,3969
2022-08-25T09:08:26.623Z,3954
2022-08-25T09:09:26.521Z,3942
2022-08-25T09:10:26.537Z,3959
2022-08-25T09:11:26.666Z,3947
2022-08-25T09:12:26.504Z,3910
2022-08-25T09:13:26.500Z,4001
2022-08-25T09:14:30.236Z,3991
2022-08-25T09:15:26.505Z,3942
2022-08-25T09:16:33.985Z,4008
2022-08-25T09:17:26.511Z,4052
2022-08-25T09:18:26.495Z,4045
2022-08-25T09:19:26.514Z,4138
2022-08-25T09:20:26.487Z,4074
2022-08-25T09:21:26.527Z,3942
2022-08-25T09:22:35.256Z,3932
2022-08-25T09:23:26.487Z,3912
2022-08-25T09:24:26.488Z,3861
2022-08-25T09:25:48.739Z,3863
2022-08-25T09:26:26.492Z,3836
2022-08-25T09:27:26.502Z,3795
2022-08-25T09:28:26.487Z,3716
2022-08-25T09:29:26.498Z,3721
2022-08-25T09:30:26.483Z,3723
2022-08-25T09:31:29.508Z,3814
2022-08-25T09:32:31.169Z,3841
2022-08-25T09:33:26.490Z,3875
2022-08-25T09:34:26.495Z,3890
2022-08-25T09:35:26.485Z,3929
2022-08-25T09:36:26.470Z,3925
2022-08-25T09:37:26.480Z,3976
2022-08-25T09:38:26.511Z,4047
2022-08-25T09:39:26.582Z,4089
2022-08-25T09:40:26.927Z,4047
2022-08-25T09:41:26.489Z,4040
2022-08-25T09:42:26.484Z,4101
2022-08-25T09:43:26.489Z,4069
2022-08-25T09:44:26.483Z,4064
2022-08-25T09:45:26.504Z,4047
2022-08-25T09:46:26.934Z,4045
2022-08-25T09:47:26.489Z,4069
2022-08-25T09:48:26.480Z,4069
2022-08-25T09:49:26.476Z,4072
2022-08-25T09:50:26.498Z,4028
2022-08-25T09:51:26.476Z,4035
2022-08-25T09:52:26.472Z,4037
2022-08-25T09:53:26.484Z,4042
2022-08-25T09:54:37.743Z,4023
2022-08-25T09:55:26.609Z,4035
2022-08-25T09:56:26.476Z,4148
2022-08-25T09:57:26.472Z,4150
2022-08-25T09:58:26.467Z,4170
2022-08-25T09:59:34.851Z,4187
2022-08-25T10:00:26.471Z,4209
2022-08-25T10:01:26.513Z,4251
2022-08-25T10:02:26.462Z,4241
2022-08-25T10:03:26.462Z,4251
2022-08-25T10:04:26.460Z,4285
2022-08-25T10:05:26.549Z,4236
2022-08-25T10:06:26.461Z,4248
2022-08-25T10:07:26.459Z,4224
2022-08-25T10:08:26.461Z,4248
2022-08-25T10:09:26.485Z,4283
2022-08-25T10:10:26.458Z,4241
2022-08-25T10:11:26.456Z,4229
2022-08-25T10:12:27.923Z,4251
2022-08-25T10:13:26.473Z,4285
2022-08-25T10:14:26.445Z,4253
2022-08-25T10:15:30.081Z,4280
2022-08-25T10:16:30.840Z,4221
2022-08-25T10:17:27.740Z,4214
2022-08-25T10:18:26.444Z,4177
2022-08-25T10:19:26.447Z,4138
2022-08-25T10:20:26.444Z,4145
2022-08-25T10:21:26.444Z,4219
2022-08-25T10:22:26.462Z,4221
2022-08-25T10:23:26.463Z,4261
2022-08-25T10:24:26.455Z,4302
2022-08-25T10:25:29.250Z,4300
2022-08-25T10:26:26.445Z,4354
2022-08-25T10:27:28.628Z,4325
2022-08-25T10:28:26.446Z,4275
2022-08-25T10:29:26.432Z,4244
2022-08-25T10:30:26.429Z,4298
2022-08-25T10:31:26.467Z,4300
2022-08-25T10:32:26.427Z,4268
2022-08-25T10:33:26.442Z,4258
2022-08-25T10:34:26.424Z,4288
2022-08-25T10:35:26.430Z,4263
2022-08-25T10:36:26.431Z,4209
2022-08-25T10:37:26.433Z,4217
2022-08-25T10:38:27.229Z,4246
2022-08-25T10:39:34.487Z,4248
2022-08-25T10:40:26.525Z,4248
2022-08-25T10:41:26.421Z,4234
2022-08-25T10:42:26.416Z,4244
2022-08-25T10:43:26.414Z,4275
2022-08-25T10:44:26.418Z,4244
2022-08-25T10:45:26.424Z,4229
2022-08-25T10:46:27.183Z,4234
2022-08-25T10:47:26.418Z,4207
2022-08-25T10:48:26.416Z,4244
2022-08-25T10:49:26.424Z,4199
2022-08-25T10:50:27.601Z,4170
2022-08-25T10:51:26.401Z,4163
2022-08-25T10:52:26.402Z,4197
2022-08-25T10:53:26.422Z,4192
2022-08-25T10:54:26.430Z,4192
2022-08-25T10:55:26.412Z,4204
2022-08-25T10:56:26.411Z,4155
2022-08-25T10:57:26.403Z,4207
2022-08-25T10:58:26.409Z,4172
2022-08-25T10:59:26.396Z,4150
2022-08-25T11:00:31.302Z,4182
2022-08-25T11:01:28.659Z,4221
2022-08-25T11:02:26.389Z,4199
2022-08-25T11:03:26.797Z,4194
2022-08-25T11:04:26.396Z,4217
2022-08-25T11:05:26.446Z,4212
2022-08-25T11:06:26.392Z,4204
2022-08-25T11:07:26.389Z,4170
2022-08-25T11:08:26.404Z,4148
2022-08-25T11:09:26.391Z,4094
2022-08-25T11:10:26.395Z,3983
2022-08-25T11:11:26.384Z,3979
2022-08-25T11:12:26.407Z,3942
2022-08-25T11:13:26.385Z,3834
2022-08-25T11:14:26.395Z,3851
2022-08-25T11:15:26.375Z,3824
2022-08-25T11:16:26.459Z,3895
2022-08-25T11:17:26.383Z,3959
2022-08-25T11:18:26.382Z,4015
2022-08-25T11:19:26.387Z,4042
2022-08-25T11:20:27.362Z,4052
2022-08-25T11:21:26.394Z,4084
2022-08-25T11:22:26.373Z,4128
2022-08-25T11:23:26.367Z,4145
2022-08-25T11:24:26.393Z,4187
2022-08-25T11:25:26.395Z,4229
2022-08-25T11:26:31.013Z,4239
2022-08-25T11:27:26.487Z,4251
2022-08-25T11:28:26.382Z,4283
2022-08-25T11:29:26.362Z,4288
2022-08-25T11:30:26.401Z,4300
2022-08-25T11:31:26.378Z,4369
2022-08-25T11:32:26.357Z,4315
