createdAt,value
2019-03-12T00:00:06.635Z,99.90
2019-03-12T00:02:35.826Z,99.90
2019-03-12T00:05:05.659Z,99.90
2019-03-12T00:07:35.509Z,99.90
2019-03-12T00:10:05.367Z,99.90
2019-03-12T00:12:34.492Z,99.90
2019-03-12T00:15:03.703Z,99.90
2019-03-12T00:17:32.819Z,99.90
2019-03-12T00:20:02.379Z,99.90
2019-03-12T00:22:31.488Z,99.90
2019-03-12T00:25:00.990Z,99.90
2019-03-12T00:27:30.107Z,99.90
2019-03-12T00:29:59.262Z,99.90
2019-03-12T00:32:28.662Z,99.90
2019-03-12T00:34:58.185Z,99.90
2019-03-12T00:37:27.601Z,99.90
2019-03-12T00:39:57.083Z,99.90
2019-03-12T00:42:26.508Z,99.90
2019-03-12T00:44:55.654Z,99.90
2019-03-12T00:47:25.060Z,99.90
2019-03-12T00:49:54.523Z,99.90
2019-03-12T00:52:24.027Z,99.90
2019-03-12T00:54:53.817Z,99.90
2019-03-12T00:57:23.215Z,99.90
2019-03-12T00:59:52.372Z,99.90
2019-03-12T01:02:21.487Z,99.90
2019-03-12T01:04:50.680Z,99.90
2019-03-12T01:07:20.423Z,99.90
2019-03-12T01:09:49.570Z,99.90
2019-03-12T01:12:18.683Z,99.90
2019-03-12T01:14:48.252Z,99.90
2019-03-12T01:17:18.076Z,99.90
2019-03-12T01:19:47.491Z,99.90
2019-03-12T01:22:16.611Z,99.90
2019-03-12T01:24:45.759Z,99.90
2019-03-12T01:27:15.127Z,99.90
2019-03-12T01:29:44.659Z,99.90
2019-03-12T01:32:14.076Z,99.90
2019-03-12T01:34:43.772Z,99.90
2019-03-12T01:37:13.575Z,99.90
2019-03-12T01:39:42.727Z,99.90
2019-03-12T01:42:12.203Z,99.90
2019-03-12T01:44:41.422Z,99.90
2019-03-12T01:47:11.223Z,99.90
2019-03-12T01:49:40.725Z,99.90
2019-03-12T01:52:09.835Z,99.90
2019-03-12T01:54:39.393Z,99.90
2019-03-12T01:57:08.901Z,99.90
2019-03-12T01:59:38.343Z,99.90
2019-03-12T02:02:07.708Z,99.90
2019-03-12T02:04:36.855Z,99.90
2019-03-12T02:07:06.316Z,99.90
2019-03-12T02:09:35.822Z,99.90
2019-03-12T02:12:04.938Z,99.90
2019-03-12T02:14:34.087Z,99.90
2019-03-12T02:17:03.203Z,99.90
2019-03-12T02:19:32.354Z,99.90
2019-03-12T02:22:01.484Z,99.90
2019-03-12T02:24:31.219Z,99.90
2019-03-12T02:27:00.612Z,99.90
2019-03-12T02:29:30.341Z,99.90
2019-03-12T02:31:59.531Z,99.90
2019-03-12T02:34:29.368Z,99.90
2019-03-12T02:36:58.964Z,99.90
2019-03-12T02:39:28.480Z,99.90
2019-03-12T02:41:58.456Z,99.90
2019-03-12T02:44:28.003Z,99.90
2019-03-12T02:46:57.133Z,99.90
2019-03-12T02:49:26.731Z,99.90
2019-03-12T02:51:55.865Z,99.90
2019-03-12T02:54:25.075Z,99.90
2019-03-12T02:56:54.475Z,99.90
2019-03-12T02:59:24.277Z,99.90
2019-03-12T03:01:53.825Z,99.90
2019-03-12T03:04:22.954Z,99.90
2019-03-12T03:06:57.358Z,99.90
2019-03-12T03:09:26.780Z,99.90
2019-03-12T03:11:56.016Z,99.90
2019-03-12T03:14:30.860Z,99.90
2019-03-12T03:16:59.977Z,99.90
2019-03-12T03:19:29.483Z,99.90
2019-03-12T03:21:58.715Z,99.90
2019-03-12T03:24:29.051Z,99.90
2019-03-12T03:26:58.517Z,99.90
2019-03-12T03:29:27.644Z,99.90
2019-03-12T03:31:57.545Z,99.90
2019-03-12T03:34:28.635Z,99.90
2019-03-12T03:36:57.946Z,99.90
2019-03-12T03:39:27.327Z,99.90
2019-03-12T03:41:56.811Z,99.90
2019-03-12T03:44:26.257Z,99.90
2019-03-12T03:46:55.712Z,99.90
2019-03-12T03:49:24.906Z,99.90
2019-03-12T03:51:54.170Z,99.90
2019-03-12T03:54:23.684Z,99.90
2019-03-12T03:56:52.837Z,99.90
2019-03-12T03:59:22.616Z,99.90
2019-03-12T04:01:52.118Z,99.90
2019-03-12T04:04:21.239Z,99.90
2019-03-12T04:06:50.731Z,99.90
2019-03-12T04:09:20.224Z,99.90
2019-03-12T04:11:50.236Z,99.90
2019-03-12T04:14:19.740Z,99.90
2019-03-12T04:16:49.288Z,99.90
2019-03-12T04:19:18.857Z,99.90
2019-03-12T04:21:48.006Z,99.90
2019-03-12T04:24:17.516Z,99.90
2019-03-12T04:26:47.890Z,99.90
2019-03-12T04:29:17.511Z,99.90
2019-03-12T04:31:46.731Z,99.90
2019-03-12T04:34:18.519Z,99.90
2019-03-12T04:36:49.259Z,99.90
2019-03-12T04:39:18.727Z,99.90
2019-03-12T04:41:47.883Z,99.90
2019-03-12T04:44:17.331Z,99.90
2019-03-12T04:46:47.412Z,99.90
2019-03-12T04:49:16.530Z,99.90
2019-03-12T04:51:45.696Z,99.90
2019-03-12T04:54:14.808Z,99.90
2019-03-12T04:56:44.365Z,99.90
2019-03-12T04:59:13.843Z,99.90
2019-03-12T05:01:43.062Z,99.90
2019-03-12T05:04:12.187Z,99.90
2019-03-12T05:06:41.667Z,99.90
2019-03-12T05:09:11.461Z,99.90
2019-03-12T05:11:41.013Z,99.90
2019-03-12T05:14:26.770Z,99.90
2019-03-12T05:16:59.055Z,99.90
2019-03-12T05:19:29.060Z,99.90
2019-03-12T05:21:58.678Z,99.90
2019-03-12T05:24:48.669Z,99.90
2019-03-12T05:27:24.756Z,99.90
2019-03-12T05:29:52.407Z,99.90
2019-03-12T05:32:21.566Z,99.90
2019-03-12T05:34:50.968Z,99.90
2019-03-12T05:37:20.427Z,99.90
2019-03-12T05:39:50.377Z,99.90
2019-03-12T05:42:19.859Z,99.90
2019-03-12T05:44:49.384Z,99.90
2019-03-12T05:47:18.537Z,99.90
2019-03-12T05:49:47.727Z,99.90
2019-03-12T05:52:16.981Z,99.90
2019-03-12T05:54:47.164Z,99.90
2019-03-12T05:57:16.991Z,99.90
2019-03-12T05:59:46.914Z,99.90
2019-03-12T06:02:16.455Z,99.90
2019-03-12T06:04:45.591Z,99.90
2019-03-12T06:07:14.746Z,99.90
2019-03-12T06:09:44.223Z,99.90
2019-03-12T06:12:13.990Z,99.90
2019-03-12T06:14:43.115Z,99.90
2019-03-12T06:17:12.985Z,99.90
2019-03-12T06:19:42.587Z,99.90
2019-03-12T06:22:12.311Z,99.90
2019-03-12T06:24:41.908Z,99.90
2019-03-12T06:27:11.435Z,99.90
2019-03-12T06:29:41.252Z,99.90
2019-03-12T06:32:20.559Z,99.90
2019-03-12T06:34:57.648Z,99.90
2019-03-12T06:37:58.778Z,99.90
2019-03-12T06:40:44.995Z,99.90
2019-03-12T06:43:31.719Z,99.90
2019-03-12T06:46:08.919Z,99.90
2019-03-12T06:49:06.063Z,99.90
2019-03-12T06:51:48.115Z,99.90
2019-03-12T06:54:23.179Z,99.90
2019-03-12T06:57:11.740Z,99.90
2019-03-12T06:59:59.910Z,99.90
2019-03-12T07:02:46.961Z,99.90
2019-03-12T07:05:47.612Z,99.90
2019-03-12T07:08:27.232Z,99.90
2019-03-12T07:11:17.767Z,99.90
2019-03-12T07:13:54.075Z,99.90
2019-03-12T07:16:42.722Z,99.90
2019-03-12T07:19:43.523Z,99.90
2019-03-12T07:22:38.240Z,99.90
2019-03-12T07:25:30.172Z,99.90
2019-03-12T07:28:15.773Z,99.90
2019-03-12T07:31:01.498Z,99.90
2019-03-12T07:33:52.636Z,99.90
2019-03-12T07:36:27.742Z,99.90
2019-03-12T07:39:16.314Z,99.90
2019-03-12T07:41:56.355Z,99.90
2019-03-12T07:44:47.749Z,99.90
2019-03-12T07:47:35.215Z,99.90
2019-03-12T07:50:03.155Z,99.90
2019-03-12T07:53:09.681Z,99.90
2019-03-12T07:56:10.647Z,99.90
2019-03-12T07:59:14.147Z,99.90
2019-03-12T08:01:52.914Z,99.90
2019-03-12T08:04:43.479Z,99.90
2019-03-12T08:07:29.987Z,99.90
2019-03-12T08:10:17.002Z,99.90
2019-03-12T08:13:14.567Z,99.90
2019-03-12T08:16:01.852Z,99.90
2019-03-12T08:18:43.193Z,99.90
2019-03-12T08:21:41.056Z,99.90
2019-03-12T08:24:33.899Z,99.90
2019-03-12T08:27:22.115Z,99.90
2019-03-12T08:30:06.065Z,99.90
2019-03-12T08:32:48.672Z,99.90
2019-03-12T08:35:31.716Z,99.90
2019-03-12T08:38:19.939Z,99.90
2019-03-12T08:40:56.537Z,99.90
2019-03-12T08:43:44.012Z,99.90
2019-03-12T08:46:23.604Z,99.90
2019-03-12T08:49:03.972Z,99.90
2019-03-12T08:51:50.900Z,99.90
2019-03-12T08:54:54.332Z,99.90
2019-03-12T08:57:23.735Z,99.90
2019-03-12T09:00:10.691Z,99.90
2019-03-12T09:03:05.098Z,99.90
2019-03-12T09:05:40.263Z,99.90
2019-03-12T09:08:35.187Z,99.90
2019-03-12T09:11:09.885Z,99.90
2019-03-12T09:14:05.026Z,99.90
2019-03-12T09:16:52.383Z,99.90
2019-03-12T09:19:52.909Z,99.90
2019-03-12T09:22:47.759Z,99.90
2019-03-12T09:25:45.126Z,99.90
2019-03-12T09:28:39.379Z,98.30
2019-03-12T09:31:26.583Z,99.90
2019-03-12T09:34:20.862Z,99.90
2019-03-12T09:37:15.108Z,99.70
2019-03-12T09:40:01.255Z,97.60
2019-03-12T09:43:07.903Z,96.20
2019-03-12T09:45:55.354Z,93.50
2019-03-12T09:48:59.288Z,94.50
2019-03-12T09:51:39.461Z,92.50
2019-03-12T09:54:23.348Z,93.00
2019-03-12T09:57:04.288Z,92.50
2019-03-12T09:59:51.385Z,90.10
2019-03-12T10:02:49.696Z,90.70
2019-03-12T10:05:31.439Z,91.10
2019-03-12T10:08:24.746Z,90.20
2019-03-12T10:11:13.782Z,87.90
2019-03-12T10:14:11.499Z,85.40
2019-03-12T10:17:03.180Z,83.00
2019-03-12T10:19:51.391Z,78.00
2019-03-12T10:22:40.815Z,78.20
2019-03-12T10:25:38.315Z,79.10
2019-03-12T10:28:25.099Z,72.80
2019-03-12T10:31:12.223Z,72.00
2019-03-12T10:34:01.582Z,70.50
2019-03-12T10:37:12.384Z,68.80
2019-03-12T10:40:21.312Z,69.00
2019-03-12T10:43:17.247Z,68.90
2019-03-12T10:46:14.611Z,68.90
2019-03-12T10:48:44.069Z,69.30
2019-03-12T10:51:13.291Z,71.40
2019-03-12T10:53:43.528Z,68.60
2019-03-12T10:56:13.041Z,70.00
2019-03-12T10:58:42.556Z,67.40
2019-03-12T11:01:12.472Z,67.70
2019-03-12T11:03:41.628Z,67.50
2019-03-12T11:06:10.748Z,66.50
2019-03-12T11:08:40.298Z,67.00
2019-03-12T11:11:09.489Z,67.70
2019-03-12T11:13:38.633Z,69.00
2019-03-12T11:16:07.751Z,65.00
2019-03-12T11:18:36.903Z,57.20
2019-03-12T11:21:06.092Z,54.40
2019-03-12T11:23:35.248Z,55.60
2019-03-12T11:26:04.683Z,55.90
2019-03-12T11:28:34.484Z,54.40
2019-03-12T11:31:03.683Z,56.70
2019-03-12T11:33:32.839Z,55.00
2019-03-12T11:36:02.370Z,55.70
2019-03-12T11:38:31.940Z,55.30
2019-03-12T11:41:01.070Z,52.00
2019-03-12T11:43:30.604Z,51.60
2019-03-12T11:46:00.122Z,52.70
2019-03-12T11:48:29.329Z,49.90
2019-03-12T11:50:58.895Z,50.70
2019-03-12T11:53:28.398Z,50.80
2019-03-12T11:55:57.943Z,50.40
2019-03-12T11:58:27.457Z,49.90
2019-03-12T12:00:59.661Z,50.60
2019-03-12T12:03:28.788Z,49.50
2019-03-12T12:05:58.010Z,47.00
2019-03-12T12:08:27.573Z,46.80
2019-03-12T12:10:56.789Z,46.40
2019-03-12T12:13:25.955Z,47.90
2019-03-12T12:15:55.423Z,48.10
2019-03-12T12:18:24.535Z,46.10
2019-03-12T12:20:54.338Z,45.10
2019-03-12T12:23:23.476Z,43.10
2019-03-12T12:25:52.707Z,40.90
2019-03-12T12:28:21.899Z,42.40
2019-03-12T12:30:51.055Z,45.60
2019-03-12T12:33:20.615Z,48.40
2019-03-12T12:35:49.819Z,47.60
2019-03-12T12:38:19.307Z,48.90
2019-03-12T12:40:49.269Z,43.90
2019-03-12T12:43:19.054Z,43.30
2019-03-12T12:45:48.550Z,41.50
2019-03-12T12:48:17.674Z,42.10
2019-03-12T12:50:47.463Z,41.50
2019-03-12T12:53:16.959Z,41.70
2019-03-12T12:55:46.495Z,42.40
2019-03-12T12:58:15.695Z,43.00
2019-03-12T13:00:45.397Z,44.20
2019-03-12T13:03:14.880Z,44.40
2019-03-12T13:05:44.811Z,44.70
2019-03-12T13:08:14.285Z,45.90
2019-03-12T13:10:43.438Z,46.60
2019-03-12T13:13:12.823Z,46.30
2019-03-12T13:15:41.992Z,45.90
2019-03-12T13:18:11.443Z,46.80
2019-03-12T13:20:40.653Z,47.30
2019-03-12T13:23:09.766Z,47.60
2019-03-12T13:25:39.223Z,46.00
2019-03-12T13:28:08.809Z,46.20
2019-03-12T13:30:38.447Z,45.20
2019-03-12T13:33:07.583Z,44.90
2019-03-12T13:35:37.374Z,45.00
2019-03-12T13:38:07.232Z,45.50
2019-03-12T13:40:36.776Z,45.80
2019-03-12T13:43:06.534Z,46.30
2019-03-12T13:45:35.915Z,46.40
2019-03-12T13:48:05.343Z,46.70
2019-03-12T13:50:35.028Z,47.30
2019-03-12T13:53:04.679Z,47.60
2019-03-12T13:55:34.233Z,48.20
2019-03-12T13:58:03.619Z,46.20
2019-03-12T14:00:33.803Z,46.50
2019-03-12T14:03:03.421Z,46.00
2019-03-12T14:05:32.655Z,47.30
2019-03-12T14:08:02.162Z,48.00
2019-03-12T14:10:32.089Z,47.80
2019-03-12T14:13:01.274Z,48.00
2019-03-12T14:15:30.581Z,47.90
2019-03-12T14:18:00.687Z,47.50
2019-03-12T14:20:41.160Z,48.90
2019-03-12T14:23:10.811Z,48.20
2019-03-12T14:25:40.052Z,47.60
2019-03-12T14:28:09.661Z,48.30
2019-03-12T14:30:39.513Z,48.40
2019-03-12T14:33:09.415Z,48.60
2019-03-12T14:35:50.867Z,49.00
2019-03-12T14:38:10.375Z,49.10
2019-03-12T14:40:40.334Z,49.90
2019-03-12T14:43:10.338Z,49.30
2019-03-12T14:45:42.902Z,49.30
2019-03-12T14:48:41.279Z,49.10
2019-03-12T14:51:43.787Z,49.80
2019-03-12T14:54:12.931Z,49.00
2019-03-12T14:56:42.179Z,49.00
2019-03-12T14:59:11.943Z,49.10
2019-03-12T15:01:41.367Z,49.20
2019-03-12T15:04:11.186Z,51.50
2019-03-12T15:06:40.351Z,50.50
2019-03-12T15:09:12.586Z,51.10
2019-03-12T15:11:42.164Z,48.10
2019-03-12T15:14:11.650Z,45.30
2019-03-12T15:16:41.204Z,44.90
2019-03-12T15:19:10.969Z,45.10
2019-03-12T15:21:40.135Z,44.60
2019-03-12T15:24:09.238Z,44.90
2019-03-12T15:26:38.430Z,44.70
2019-03-12T15:29:07.567Z,44.50
2019-03-12T15:31:38.028Z,45.60
2019-03-12T15:34:07.414Z,44.70
2019-03-12T15:36:37.327Z,44.50
2019-03-12T15:39:08.578Z,44.60
2019-03-12T15:41:37.795Z,44.20
2019-03-12T15:44:06.999Z,43.90
2019-03-12T15:46:36.159Z,44.20
2019-03-12T15:49:06.152Z,45.20
2019-03-12T15:51:35.724Z,45.10
2019-03-12T15:54:05.613Z,45.50
2019-03-12T15:56:35.238Z,45.90
2019-03-12T15:59:04.811Z,45.60
2019-03-12T16:01:34.424Z,45.80
2019-03-12T16:04:03.923Z,45.80
2019-03-12T16:06:33.520Z,46.00
2019-03-12T16:09:03.079Z,46.50
2019-03-12T16:11:32.607Z,45.80
2019-03-12T16:14:01.745Z,45.60
2019-03-12T16:16:31.530Z,45.60
2019-03-12T16:19:00.651Z,45.20
2019-03-12T16:21:30.668Z,45.50
2019-03-12T16:24:00.155Z,45.20
2019-03-12T16:26:29.366Z,45.80
2019-03-12T16:28:58.501Z,45.20
2019-03-12T16:31:28.055Z,45.30
2019-03-12T16:33:57.691Z,45.20
2019-03-12T16:36:27.131Z,44.90
2019-03-12T16:38:56.710Z,45.20
2019-03-12T16:41:25.819Z,46.00
2019-03-12T16:43:55.763Z,46.00
2019-03-12T16:46:25.343Z,46.50
2019-03-12T16:48:55.257Z,46.50
2019-03-12T16:51:24.744Z,46.80
2019-03-12T16:53:54.969Z,47.00
2019-03-12T16:56:24.783Z,46.90
2019-03-12T16:58:54.403Z,47.30
2019-03-12T17:01:23.955Z,47.70
2019-03-12T17:03:53.538Z,47.80
2019-03-12T17:06:23.651Z,48.30
2019-03-12T17:08:52.969Z,48.40
2019-03-12T17:11:22.223Z,48.40
2019-03-12T17:13:51.543Z,48.90
2019-03-12T17:16:20.655Z,49.10
2019-03-12T17:18:50.590Z,49.60
2019-03-12T17:21:19.976Z,49.90
2019-03-12T17:23:49.692Z,50.20
2019-03-12T17:26:18.807Z,50.20
2019-03-12T17:28:48.392Z,50.30
2019-03-12T17:31:18.240Z,50.20
2019-03-12T17:33:47.481Z,50.50
2019-03-12T17:36:17.355Z,50.80
2019-03-12T17:38:47.583Z,51.10
2019-03-12T17:41:17.459Z,51.20
2019-03-12T17:43:46.714Z,51.30
2019-03-12T17:46:16.491Z,51.50
2019-03-12T17:48:46.312Z,51.60
2019-03-12T17:51:15.707Z,51.80
2019-03-12T17:53:45.232Z,51.90
2019-03-12T17:56:14.705Z,52.20
2019-03-12T17:58:44.011Z,52.10
2019-03-12T18:01:13.212Z,52.00
2019-03-12T18:03:42.815Z,52.60
2019-03-12T18:06:12.711Z,52.70
2019-03-12T18:08:42.235Z,52.80
2019-03-12T18:11:12.103Z,52.80
2019-03-12T18:13:41.361Z,52.60
2019-03-12T18:16:11.154Z,52.50
2019-03-12T18:18:40.863Z,52.50
2019-03-12T18:21:09.990Z,52.60
2019-03-12T18:23:39.647Z,51.80
2019-03-12T18:26:11.255Z,51.60
2019-03-12T18:28:41.260Z,51.50
2019-03-12T18:31:10.384Z,51.40
2019-03-12T18:33:40.199Z,51.70
2019-03-12T18:36:10.031Z,52.00
2019-03-12T18:38:39.582Z,52.00
2019-03-12T18:41:09.085Z,51.80
2019-03-12T18:43:38.732Z,51.60
2019-03-12T18:46:07.905Z,51.30
2019-03-12T18:48:37.161Z,51.60
2019-03-12T18:51:06.416Z,52.00
2019-03-12T18:53:36.530Z,52.10
2019-03-12T18:56:07.632Z,52.00
2019-03-12T18:58:36.901Z,51.90
2019-03-12T19:01:16.634Z,52.40
2019-03-12T19:03:45.983Z,52.20
2019-03-12T19:06:15.966Z,52.50
2019-03-12T19:08:48.053Z,52.60
2019-03-12T19:11:17.310Z,52.70
2019-03-12T19:13:47.039Z,53.10
2019-03-12T19:16:16.947Z,53.30
2019-03-12T19:18:46.967Z,53.20
2019-03-12T19:21:17.852Z,53.20
2019-03-12T19:23:47.108Z,53.40
2019-03-12T19:26:16.291Z,54.10
2019-03-12T19:28:45.894Z,53.40
2019-03-12T19:31:37.326Z,53.10
2019-03-12T19:34:11.135Z,53.00
2019-03-12T19:36:41.022Z,53.40
2019-03-12T19:39:11.600Z,53.30
2019-03-12T19:41:41.207Z,53.10
2019-03-12T19:44:10.811Z,52.60
2019-03-12T19:46:39.923Z,52.90
2019-03-12T19:49:09.519Z,53.00
2019-03-12T19:51:39.311Z,52.50
2019-03-12T19:54:09.223Z,51.90
2019-03-12T19:56:38.621Z,51.90
2019-03-12T19:59:08.334Z,52.10
2019-03-12T20:01:38.751Z,51.70
2019-03-12T20:04:08.271Z,52.00
2019-03-12T20:06:38.577Z,52.20
2019-03-12T20:09:09.585Z,51.70
2019-03-12T20:12:14.576Z,51.80
2019-03-12T20:15:35.804Z,51.70
2019-03-12T20:18:56.931Z,51.90
2019-03-12T20:22:02.793Z,52.30
2019-03-12T20:25:12.135Z,51.90
2019-03-12T20:28:13.064Z,52.10
2019-03-12T20:31:30.207Z,52.20
2019-03-12T20:34:45.136Z,52.10
2019-03-12T20:38:28.983Z,51.80
2019-03-12T20:41:35.034Z,51.60
2019-03-12T20:44:38.898Z,51.10
2019-03-12T20:47:46.822Z,51.00
2019-03-12T20:50:56.211Z,51.30
2019-03-12T20:54:03.342Z,51.20
2019-03-12T20:57:08.891Z,50.80
2019-03-12T21:00:31.583Z,51.00
2019-03-12T21:03:33.588Z,51.10
2019-03-12T21:06:38.739Z,51.40
2019-03-12T21:09:55.360Z,51.10
2019-03-12T21:13:10.435Z,51.20
2019-03-12T21:16:11.523Z,51.30
2019-03-12T21:19:13.506Z,51.40
2019-03-12T21:22:17.448Z,51.40
2019-03-12T21:25:09.976Z,51.40
2019-03-12T21:28:17.529Z,51.40
2019-03-12T21:30:47.010Z,51.40
2019-03-12T21:33:16.522Z,50.90
2019-03-12T21:35:46.787Z,51.00
2019-03-12T21:38:16.222Z,50.80
2019-03-12T21:40:45.840Z,50.60
2019-03-12T21:43:15.699Z,50.50
2019-03-12T21:45:45.343Z,50.40
2019-03-12T21:48:14.855Z,50.40
2019-03-12T21:50:44.089Z,49.80
2019-03-12T21:53:13.283Z,49.60
2019-03-12T21:55:43.097Z,49.60
2019-03-12T21:58:12.716Z,49.50
2019-03-12T22:00:42.295Z,49.40
2019-03-12T22:03:11.543Z,49.30
2019-03-12T22:05:41.435Z,49.20
2019-03-12T22:08:11.256Z,49.00
2019-03-12T22:10:40.884Z,48.90
2019-03-12T22:13:10.368Z,49.20
2019-03-12T22:15:39.493Z,49.20
2019-03-12T22:18:09.359Z,49.20
2019-03-12T22:20:39.203Z,49.00
2019-03-12T22:23:20.759Z,49.30
2019-03-12T22:25:49.870Z,49.90
2019-03-12T22:28:19.019Z,49.70
2019-03-12T22:30:48.502Z,49.80
2019-03-12T22:33:17.973Z,50.10
2019-03-12T22:35:47.183Z,50.30
2019-03-12T22:38:16.617Z,50.10
2019-03-12T22:40:46.371Z,50.30
2019-03-12T22:43:15.807Z,50.10
2019-03-12T22:45:44.991Z,50.00
2019-03-12T22:48:14.898Z,50.40
2019-03-12T22:50:44.115Z,50.40
2019-03-12T22:53:13.263Z,50.70
2019-03-12T22:55:42.782Z,50.90
2019-03-12T22:58:12.012Z,51.20
2019-03-12T23:00:41.961Z,51.20
2019-03-12T23:03:11.555Z,51.30
2019-03-12T23:05:40.670Z,51.50
2019-03-12T23:08:10.203Z,51.70
2019-03-12T23:10:39.403Z,52.00
2019-03-12T23:13:08.959Z,52.80
2019-03-12T23:15:38.471Z,53.40
2019-03-12T23:18:07.625Z,53.50
2019-03-12T23:20:36.769Z,53.80
2019-03-12T23:23:05.979Z,53.70
2019-03-12T23:25:35.891Z,54.00
2019-03-12T23:28:05.056Z,55.10
2019-03-12T23:30:34.259Z,56.80
2019-03-12T23:33:03.421Z,56.90
2019-03-12T23:35:32.971Z,56.50
2019-03-12T23:38:02.498Z,59.60
2019-03-12T23:40:31.626Z,65.30
2019-03-12T23:43:01.380Z,70.00
2019-03-12T23:45:31.223Z,78.70
2019-03-12T23:48:00.374Z,88.60
2019-03-12T23:50:30.243Z,94.60
2019-03-12T23:53:00.115Z,98.40
2019-03-12T23:55:29.944Z,99.90
2019-03-12T23:57:59.095Z,99.90
