createdAt,value
2018-01-22T00:01:59.722Z,4.10
2018-01-22T00:04:40.782Z,4.70
2018-01-22T00:07:18.998Z,3.33
2018-01-22T00:10:02.302Z,3.23
2018-01-22T00:12:35.291Z,2.70
2018-01-22T00:15:10.369Z,2.23
2018-01-22T00:17:43.102Z,3.10
2018-01-22T00:20:18.721Z,3.70
2018-01-22T00:22:53.951Z,4.77
2018-01-22T00:25:29.055Z,4.50
2018-01-22T00:28:10.149Z,3.90
2018-01-22T00:30:44.375Z,5.50
2018-01-22T00:33:18.513Z,3.90
2018-01-22T00:35:53.156Z,5.50
2018-01-22T00:38:28.629Z,5.30
2018-01-22T00:41:11.086Z,5.50
2018-01-22T00:43:42.143Z,4.70
2018-01-22T00:46:21.713Z,4.73
2018-01-22T00:48:59.455Z,4.30
2018-01-22T00:51:30.292Z,3.73
2018-01-22T00:53:59.361Z,4.83
2018-01-22T00:56:33.489Z,3.60
2018-01-22T00:59:06.618Z,4.80
2018-01-22T01:01:37.020Z,5.77
2018-01-22T01:04:08.416Z,4.13
2018-01-22T01:06:41.498Z,4.00
2018-01-22T01:09:12.259Z,5.33
2018-01-22T01:11:40.988Z,4.90
2018-01-22T01:14:16.748Z,4.93
2018-01-22T01:16:51.985Z,3.00
2018-01-22T01:19:26.212Z,3.57
2018-01-22T01:21:54.978Z,5.23
2018-01-22T01:24:28.945Z,5.60
2018-01-22T01:26:59.366Z,3.67
2018-01-22T01:29:33.455Z,3.00
2018-01-22T01:32:04.776Z,3.83
2018-01-22T01:34:37.383Z,2.67
2018-01-22T01:37:09.825Z,3.67
2018-01-22T01:39:47.526Z,3.17
2018-01-22T01:42:19.441Z,3.97
2018-01-22T01:44:53.162Z,4.07
2018-01-22T01:47:24.059Z,4.57
2018-01-22T01:50:03.789Z,3.40
2018-01-22T01:52:35.218Z,4.00
2018-01-22T01:55:09.529Z,4.10
2018-01-22T01:57:42.245Z,4.50
2018-01-22T02:00:19.875Z,5.13
2018-01-22T02:02:51.538Z,6.07
2018-01-22T02:05:21.794Z,3.90
2018-01-22T02:07:55.680Z,3.47
2018-01-22T02:10:33.082Z,3.80
2018-01-22T02:13:03.099Z,4.20
2018-01-22T02:15:37.986Z,5.00
2018-01-22T02:18:10.996Z,5.37
2018-01-22T02:20:44.895Z,3.70
2018-01-22T02:23:14.439Z,5.00
2018-01-22T02:25:49.349Z,7.53
2018-01-22T02:28:22.117Z,11.53
2018-01-22T02:30:53.466Z,12.87
2018-01-22T02:33:29.576Z,6.37
2018-01-22T02:36:01.416Z,6.57
2018-01-22T02:38:41.905Z,5.77
2018-01-22T02:41:12.021Z,6.00
2018-01-22T02:43:41.724Z,5.30
2018-01-22T02:46:12.218Z,6.00
2018-01-22T02:48:44.563Z,8.17
2018-01-22T02:51:21.772Z,8.27
2018-01-22T02:53:52.500Z,8.60
2018-01-22T02:56:26.113Z,10.23
2018-01-22T02:59:00.765Z,9.77
2018-01-22T03:01:33.864Z,8.13
2018-01-22T03:04:11.325Z,9.87
2018-01-22T03:06:48.470Z,24.00
2018-01-22T03:09:26.021Z,28.57
2018-01-22T03:11:58.385Z,5.90
2018-01-22T03:14:38.355Z,7.63
2018-01-22T03:17:13.415Z,7.97
2018-01-22T03:22:29.542Z,7.60
2018-01-22T03:25:02.232Z,44.87
2018-01-22T03:27:35.944Z,25.03
2018-01-22T03:30:16.023Z,9.10
2018-01-22T03:32:47.252Z,7.33
2018-01-22T03:35:18.653Z,10.33
2018-01-22T03:37:51.889Z,20.03
2018-01-22T03:40:24.552Z,9.37
2018-01-22T03:43:00.098Z,11.13
2018-01-22T03:45:37.578Z,5.93
2018-01-22T03:48:08.877Z,4.47
2018-01-22T03:50:46.326Z,2.50
2018-01-22T03:53:21.440Z,3.87
2018-01-22T03:55:55.889Z,3.00
2018-01-22T03:58:27.452Z,2.43
2018-01-22T04:01:05.357Z,1.30
2018-01-22T04:03:40.759Z,3.77
2018-01-22T04:06:19.706Z,3.10
2018-01-22T04:09:08.149Z,2.30
2018-01-22T04:11:43.114Z,2.40
2018-01-22T04:17:04.425Z,1.80
2018-01-22T04:19:46.138Z,2.23
2018-01-22T04:22:23.648Z,2.10
2018-01-22T04:25:01.250Z,2.00
2018-01-22T04:27:44.328Z,1.60
2018-01-22T04:30:23.845Z,1.57
2018-01-22T04:33:08.450Z,4.13
2018-01-22T04:35:44.870Z,5.13
2018-01-22T04:38:26.143Z,4.37
2018-01-22T04:41:03.180Z,1.40
2018-01-22T04:43:34.099Z,4.00
2018-01-22T04:46:06.953Z,5.53
2018-01-22T04:48:46.449Z,1.50
2018-01-22T04:51:19.013Z,3.70
2018-01-22T04:53:51.039Z,2.20
2018-01-22T04:56:25.868Z,4.73
2018-01-22T04:59:03.460Z,2.53
2018-01-22T05:01:38.769Z,2.10
2018-01-22T05:04:13.011Z,5.67
2018-01-22T05:06:47.976Z,3.90
2018-01-22T05:09:22.668Z,1.63
2018-01-22T05:11:58.291Z,1.10
2018-01-22T05:14:29.968Z,1.30
2018-01-22T05:17:09.721Z,1.10
2018-01-22T05:19:42.681Z,1.00
2018-01-22T05:22:15.922Z,0.90
2018-01-22T05:24:45.020Z,0.90
2018-01-22T05:27:14.921Z,1.00
2018-01-22T05:29:46.450Z,1.10
2018-01-22T05:32:20.450Z,1.23
2018-01-22T05:34:54.268Z,1.00
2018-01-22T05:37:24.611Z,1.00
2018-01-22T05:40:01.020Z,0.90
2018-01-22T05:42:34.555Z,1.47
2018-01-22T05:45:05.973Z,1.40
2018-01-22T05:47:35.386Z,1.27
2018-01-22T05:50:11.053Z,1.40
2018-01-22T05:52:39.712Z,1.57
2018-01-22T05:55:12.374Z,1.57
2018-01-22T05:57:46.627Z,1.73
2018-01-22T06:00:22.163Z,1.80
2018-01-22T06:03:01.268Z,29.40
2018-01-22T06:05:35.280Z,1.90
2018-01-22T06:08:10.247Z,1.73
2018-01-22T06:13:22.294Z,2.00
2018-01-22T06:15:57.270Z,1.77
2018-01-22T06:18:38.859Z,1.30
2018-01-22T06:21:10.418Z,1.80
2018-01-22T06:23:47.002Z,2.20
2018-01-22T06:29:30.330Z,2.00
2018-01-22T06:32:05.813Z,1.80
2018-01-22T06:34:42.489Z,1.97
2018-01-22T06:37:17.361Z,1.80
2018-01-22T06:39:55.109Z,1.93
2018-01-22T06:45:07.596Z,1.73
2018-01-22T06:53:18.364Z,1.93
2018-01-22T06:58:30.684Z,1.53
2018-01-22T07:01:15.013Z,1.23
2018-01-22T07:03:55.045Z,1.30
2018-01-22T07:09:15.302Z,1.50
2018-01-22T07:12:01.992Z,2.10
2018-01-22T07:17:23.247Z,1.57
2018-01-22T07:19:57.632Z,1.53
2018-01-22T07:22:30.804Z,1.70
2018-01-22T07:25:03.275Z,4.40
2018-01-22T07:27:33.302Z,2.23
2018-01-22T07:30:06.434Z,2.13
2018-01-22T07:32:38.712Z,2.27
2018-01-22T07:35:12.878Z,2.50
2018-01-22T07:37:44.651Z,1.70
2018-01-22T07:40:19.986Z,3.30
2018-01-22T07:42:56.971Z,6.97
2018-01-22T07:45:32.119Z,9.50
2018-01-22T07:51:01.619Z,3.30
2018-01-22T07:53:36.454Z,2.57
2018-01-22T07:56:06.376Z,1.97
2018-01-22T07:58:41.661Z,2.73
2018-01-22T08:01:17.025Z,2.63
2018-01-22T08:04:01.408Z,2.53
2018-01-22T08:06:34.974Z,2.83
2018-01-22T08:09:11.360Z,2.50
2018-01-22T08:11:49.880Z,2.37
2018-01-22T08:14:26.771Z,3.00
2018-01-22T08:17:06.736Z,2.80
2018-01-22T08:19:38.376Z,2.03
2018-01-22T08:22:15.077Z,2.20
2018-01-22T08:24:46.566Z,2.90
2018-01-22T08:27:19.518Z,2.30
2018-01-22T08:29:56.326Z,3.43
2018-01-22T08:32:35.668Z,2.03
2018-01-22T08:35:06.900Z,1.90
2018-01-22T08:37:50.720Z,2.07
2018-01-22T08:40:32.262Z,2.73
2018-01-22T08:43:00.764Z,3.90
2018-01-22T08:45:30.212Z,3.00
2018-01-22T08:47:59.720Z,3.17
2018-01-22T08:50:29.232Z,3.20
2018-01-22T08:52:57.604Z,1.40
2018-01-22T08:55:29.489Z,7.90
2018-01-22T08:57:59.568Z,4.43
2018-01-22T09:00:32.115Z,5.30
2018-01-22T09:03:01.758Z,4.00
2018-01-22T09:05:30.343Z,4.00
2018-01-22T09:08:05.775Z,2.60
2018-01-22T09:10:35.044Z,2.37
2018-01-22T09:13:04.003Z,2.80
2018-01-22T09:15:32.352Z,5.03
2018-01-22T09:18:05.815Z,4.03
2018-01-22T09:20:33.815Z,3.30
2018-01-22T09:23:03.429Z,5.20
2018-01-22T09:25:32.301Z,4.87
2018-01-22T09:28:04.212Z,5.73
2018-01-22T09:30:31.929Z,7.77
2018-01-22T09:32:59.328Z,6.00
2018-01-22T09:35:28.571Z,4.70
2018-01-22T09:37:59.219Z,4.00
2018-01-22T09:40:28.832Z,2.87
2018-01-22T09:42:56.906Z,2.67
2018-01-22T09:45:26.827Z,3.50
2018-01-22T09:47:57.346Z,2.93
2018-01-22T09:50:27.292Z,3.60
2018-01-22T09:52:56.355Z,6.43
2018-01-22T09:55:28.415Z,3.73
2018-01-22T09:58:04.312Z,12.83
2018-01-22T10:00:36.722Z,4.77
2018-01-22T10:03:04.865Z,15.10
2018-01-22T10:05:41.795Z,14.30
2018-01-22T10:08:14.874Z,5.50
2018-01-22T10:10:43.797Z,3.97
2018-01-22T10:13:12.358Z,3.80
2018-01-22T10:15:44.160Z,8.30
2018-01-22T10:18:15.559Z,3.07
2018-01-22T10:20:46.766Z,4.10
2018-01-22T10:23:14.724Z,6.20
2018-01-22T10:25:43.888Z,5.93
2018-01-22T10:28:12.742Z,4.27
2018-01-22T10:30:41.222Z,3.97
2018-01-22T10:33:10.197Z,2.20
2018-01-22T10:35:39.698Z,4.57
2018-01-22T10:38:12.695Z,2.70
2018-01-22T10:40:40.618Z,2.80
2018-01-22T10:43:11.322Z,3.37
2018-01-22T10:45:40.787Z,3.40
2018-01-22T10:48:13.188Z,3.67
2018-01-22T10:50:42.812Z,2.90
2018-01-22T10:53:11.900Z,4.37
2018-01-22T10:55:40.283Z,3.53
2018-01-22T10:58:12.145Z,4.23
2018-01-22T11:00:41.444Z,3.63
2018-01-22T11:03:09.666Z,3.57
2018-01-22T11:05:37.795Z,7.00
2018-01-22T11:08:10.732Z,5.20
2018-01-22T11:10:40.515Z,4.53
2018-01-22T11:13:11.091Z,6.43
2018-01-22T11:15:47.160Z,6.70
2018-01-22T11:18:16.178Z,9.67
2018-01-22T11:20:44.905Z,5.33
2018-01-22T11:23:15.428Z,7.83
2018-01-22T11:25:46.795Z,4.07
2018-01-22T11:28:16.527Z,7.43
2018-01-22T11:30:47.249Z,5.27
2018-01-22T11:33:18.580Z,5.23
2018-01-22T11:35:47.294Z,3.73
2018-01-22T11:38:16.031Z,8.93
2018-01-22T11:40:47.031Z,7.30
2018-01-22T11:43:14.189Z,7.50
2018-01-22T11:45:42.163Z,4.53
2018-01-22T11:48:11.471Z,9.57
2018-01-22T11:50:42.024Z,4.33
2018-01-22T11:53:11.293Z,10.20
2018-01-22T11:55:42.335Z,7.87
2018-01-22T11:58:14.297Z,14.73
2018-01-22T12:00:42.609Z,8.30
2018-01-22T12:03:11.844Z,10.07
2018-01-22T12:05:40.409Z,6.03
2018-01-22T12:08:14.155Z,14.90
2018-01-22T12:10:46.003Z,17.60
2018-01-22T12:13:14.467Z,11.13
2018-01-22T12:15:44.753Z,12.97
2018-01-22T12:18:15.941Z,14.90
2018-01-22T12:20:45.309Z,12.13
2018-01-22T12:23:15.842Z,9.73
2018-01-22T12:25:49.416Z,8.60
2018-01-22T12:28:20.293Z,8.03
2018-01-22T12:30:48.445Z,7.27
2018-01-22T12:33:16.969Z,13.13
2018-01-22T12:35:44.883Z,7.87
2018-01-22T12:38:16.263Z,8.47
2018-01-22T12:40:44.656Z,9.63
2018-01-22T12:43:11.619Z,8.00
2018-01-22T12:45:39.913Z,8.77
2018-01-22T12:48:12.053Z,9.13
2018-01-22T12:50:41.163Z,10.23
2018-01-22T12:53:09.142Z,10.90
2018-01-22T12:55:36.541Z,12.67
2018-01-22T12:58:09.334Z,14.43
2018-01-22T13:00:38.004Z,13.97
2018-01-22T13:03:06.402Z,22.20
2018-01-22T13:05:33.096Z,19.87
2018-01-22T13:08:00.970Z,22.17
2018-01-22T13:10:27.101Z,21.60
2018-01-22T13:12:53.590Z,14.57
2018-01-22T13:15:19.931Z,15.97
2018-01-22T13:17:51.203Z,17.03
2018-01-22T13:20:18.269Z,17.53
2018-01-22T13:22:44.616Z,15.50
2018-01-22T13:25:13.054Z,17.80
2018-01-22T13:27:46.107Z,18.77
2018-01-22T13:30:13.525Z,17.33
2018-01-22T13:32:42.565Z,18.93
2018-01-22T13:35:08.837Z,17.77
2018-01-22T13:37:36.931Z,18.37
2018-01-22T13:40:12.335Z,19.70
2018-01-22T13:42:40.948Z,18.33
2018-01-22T13:45:11.512Z,17.37
2018-01-22T13:47:41.067Z,20.77
2018-01-22T13:50:09.611Z,21.93
2018-01-22T13:52:41.677Z,24.67
2018-01-22T13:55:09.873Z,26.43
2018-01-22T13:57:39.186Z,22.53
2018-01-22T14:00:08.345Z,22.03
2018-01-22T14:02:37.709Z,24.03
2018-01-22T14:05:05.881Z,22.67
2018-01-22T14:07:34.647Z,23.43
2018-01-22T14:10:02.314Z,22.30
2018-01-22T14:12:30.292Z,22.97
2018-01-22T14:14:58.998Z,22.33
2018-01-22T14:17:26.470Z,23.30
2018-01-22T14:19:53.474Z,23.53
2018-01-22T14:22:21.849Z,23.10
2018-01-22T14:24:50.191Z,27.23
2018-01-22T14:27:18.858Z,20.13
2018-01-22T14:29:47.355Z,22.47
2018-01-22T14:32:15.725Z,18.87
2018-01-22T14:34:43.279Z,19.67
2018-01-22T14:37:15.826Z,18.10
2018-01-22T14:39:43.303Z,18.43
2018-01-22T14:42:12.580Z,18.90
2018-01-22T14:44:41.042Z,16.53
2018-01-22T14:47:11.355Z,17.33
2018-01-22T14:49:40.329Z,17.27
2018-01-22T14:52:10.978Z,18.37
2018-01-22T14:54:40.276Z,18.33
2018-01-22T14:57:07.546Z,19.07
2018-01-22T14:59:35.709Z,18.07
2018-01-22T15:02:04.532Z,20.67
2018-01-22T15:04:34.016Z,19.87
2018-01-22T15:07:03.630Z,18.63
2018-01-22T15:09:31.886Z,21.80
2018-01-22T15:12:01.080Z,19.63
2018-01-22T15:14:31.300Z,16.83
2018-01-22T15:17:02.558Z,19.40
2018-01-22T15:19:33.872Z,22.40
2018-01-22T15:22:03.196Z,19.03
2018-01-22T15:24:33.604Z,18.67
2018-01-22T15:27:06.630Z,18.70
2018-01-22T15:29:33.550Z,20.00
2018-01-22T15:31:59.830Z,21.30
2018-01-22T15:34:27.049Z,23.73
2018-01-22T15:36:53.910Z,30.10
2018-01-22T15:39:23.381Z,31.00
2018-01-22T15:41:52.272Z,26.20
2018-01-22T15:44:19.557Z,25.70
2018-01-22T15:46:46.888Z,20.73
2018-01-22T15:49:16.157Z,19.30
2018-01-22T15:51:44.656Z,19.00
2018-01-22T15:54:12.120Z,19.20
2018-01-22T15:56:39.825Z,19.23
2018-01-22T15:59:10.306Z,22.97
2018-01-22T16:01:40.209Z,20.80
2018-01-22T16:04:08.098Z,23.53
2018-01-22T16:06:35.509Z,23.63
2018-01-22T16:09:05.033Z,19.40
2018-01-22T16:11:33.688Z,18.53
2018-01-22T16:14:01.757Z,18.50
2018-01-22T16:16:31.420Z,17.17
2018-01-22T16:19:03.311Z,18.67
2018-01-22T16:21:32.152Z,20.63
2018-01-22T16:24:01.591Z,18.73
2018-01-22T16:26:31.344Z,22.43
2018-01-22T16:29:01.875Z,20.80
2018-01-22T16:31:28.145Z,22.03
2018-01-22T16:33:55.617Z,24.70
2018-01-22T16:36:22.346Z,22.37
2018-01-22T16:38:51.998Z,22.63
2018-01-22T16:41:20.449Z,20.20
2018-01-22T16:43:46.717Z,23.90
2018-01-22T16:46:15.840Z,22.27
2018-01-22T16:48:45.473Z,20.10
2018-01-22T16:51:12.855Z,19.17
2018-01-22T16:53:41.570Z,22.87
2018-01-22T16:56:08.430Z,18.53
2018-01-22T16:58:39.013Z,17.13
2018-01-22T17:01:08.955Z,20.03
2018-01-22T17:03:39.975Z,20.77
2018-01-22T17:06:06.994Z,27.00
2018-01-22T17:08:37.998Z,21.80
2018-01-22T17:11:07.925Z,18.77
2018-01-22T17:13:37.391Z,24.80
2018-01-22T17:16:07.358Z,21.80
2018-01-22T17:18:40.952Z,16.70
2018-01-22T17:21:10.653Z,19.90
2018-01-22T17:23:38.866Z,21.20
2018-01-22T17:26:06.132Z,23.03
2018-01-22T17:28:35.389Z,16.50
2018-01-22T17:31:04.651Z,18.30
2018-01-22T17:33:32.722Z,35.60
2018-01-22T17:35:59.957Z,21.93
2018-01-22T17:38:28.316Z,24.67
2018-01-22T17:40:56.256Z,28.13
2018-01-22T17:43:25.032Z,16.40
2018-01-22T17:45:52.990Z,18.17
2018-01-22T17:48:21.953Z,18.73
2018-01-22T17:50:49.218Z,19.63
2018-01-22T17:53:16.650Z,19.70
2018-01-22T17:55:44.330Z,21.20
2018-01-22T17:58:16.506Z,21.20
2018-01-22T18:00:43.546Z,17.53
2018-01-22T18:03:11.619Z,20.50
2018-01-22T18:05:39.302Z,17.40
2018-01-22T18:08:09.622Z,17.60
2018-01-22T18:10:36.790Z,17.03
2018-01-22T18:13:06.179Z,15.80
2018-01-22T18:15:33.466Z,18.83
2018-01-22T18:18:03.042Z,16.87
2018-01-22T18:20:30.285Z,17.20
2018-01-22T18:22:57.885Z,18.37
2018-01-22T18:25:26.298Z,18.40
2018-01-22T18:27:57.213Z,17.20
2018-01-22T18:30:25.662Z,16.23
2018-01-22T18:32:53.713Z,14.33
2018-01-22T18:35:20.225Z,16.10
2018-01-22T18:37:52.433Z,15.83
2018-01-22T18:40:19.535Z,15.33
2018-01-22T18:42:46.884Z,20.80
2018-01-22T18:45:14.074Z,18.20
2018-01-22T18:47:45.830Z,17.50
2018-01-22T18:50:13.827Z,19.53
2018-01-22T18:52:40.374Z,22.80
2018-01-22T18:55:06.773Z,18.80
2018-01-22T18:57:33.394Z,22.47
2018-01-22T18:59:59.744Z,20.67
2018-01-22T19:02:27.099Z,21.50
2018-01-22T19:04:53.429Z,23.70
2018-01-22T19:07:23.305Z,17.53
2018-01-22T19:09:49.599Z,21.93
2018-01-22T19:12:15.985Z,24.60
2018-01-22T19:14:42.313Z,20.13
2018-01-22T19:17:08.861Z,17.63
2018-01-22T19:19:35.505Z,19.20
2018-01-22T19:22:01.780Z,17.40
2018-01-22T19:24:28.317Z,17.47
2018-01-22T19:26:55.026Z,16.83
2018-01-22T19:29:21.280Z,17.43
2018-01-22T19:31:47.559Z,18.37
2018-01-22T19:34:13.920Z,18.07
2018-01-22T19:36:43.755Z,17.07
2018-01-22T19:39:10.116Z,25.13
2018-01-22T19:41:36.519Z,18.57
2018-01-22T19:44:02.719Z,17.33
2018-01-22T19:46:30.555Z,17.23
2018-01-22T19:48:56.950Z,14.37
2018-01-22T19:51:23.339Z,16.73
2018-01-22T19:53:49.832Z,14.47
2018-01-22T19:56:16.033Z,16.47
2018-01-22T19:58:42.438Z,15.17
2018-01-22T20:01:09.014Z,14.77
2018-01-22T20:03:35.805Z,16.90
2018-01-22T20:06:02.112Z,15.03
2018-01-22T20:08:35.055Z,16.90
2018-01-22T20:11:02.949Z,15.70
2018-01-22T20:13:30.673Z,16.83
2018-01-22T20:15:58.186Z,14.87
2018-01-22T20:18:28.044Z,15.87
2018-01-22T20:20:57.615Z,15.23
2018-01-22T20:23:26.909Z,15.00
2018-01-22T20:25:57.481Z,15.93
2018-01-22T20:28:27.585Z,15.57
2018-01-22T20:30:56.274Z,15.10
2018-01-22T20:33:24.172Z,14.70
2018-01-22T20:35:50.900Z,16.27
2018-01-22T20:38:21.870Z,14.57
2018-01-22T20:40:49.879Z,15.27
2018-01-22T20:43:18.835Z,14.60
2018-01-22T20:45:48.852Z,14.97
2018-01-22T20:48:17.926Z,15.97
2018-01-22T20:50:49.477Z,14.87
2018-01-22T20:53:18.480Z,12.93
2018-01-22T20:55:46.225Z,15.27
2018-01-22T20:58:18.505Z,15.03
2018-01-22T21:00:48.192Z,16.13
2018-01-22T21:03:17.504Z,14.97
2018-01-22T21:05:46.690Z,15.43
2018-01-22T21:08:17.737Z,15.53
2018-01-22T21:10:46.982Z,15.47
2018-01-22T21:13:15.968Z,17.90
2018-01-22T21:15:45.495Z,16.00
2018-01-22T21:18:17.709Z,18.63
2018-01-22T21:20:46.057Z,17.03
2018-01-22T21:23:15.039Z,16.23
2018-01-22T21:25:43.132Z,18.43
2018-01-22T21:28:15.825Z,16.40
2018-01-22T21:30:45.092Z,14.87
2018-01-22T21:33:13.808Z,13.93
2018-01-22T21:35:42.032Z,14.03
2018-01-22T21:38:11.798Z,14.10
2018-01-22T21:40:39.680Z,15.87
2018-01-22T21:43:08.256Z,17.50
2018-01-22T21:45:36.738Z,16.20
2018-01-22T21:48:11.880Z,14.93
2018-01-22T21:50:40.094Z,14.07
2018-01-22T21:53:08.344Z,15.60
2018-01-22T21:55:37.837Z,14.70
2018-01-22T21:58:08.612Z,13.33
2018-01-22T22:00:37.114Z,14.97
2018-01-22T22:03:07.041Z,16.00
2018-01-22T22:05:36.239Z,15.33
2018-01-22T22:08:07.935Z,14.07
2018-01-22T22:10:37.460Z,15.67
2018-01-22T22:13:05.917Z,14.80
2018-01-22T22:15:36.195Z,15.47
2018-01-22T22:18:05.924Z,14.70
2018-01-22T22:20:35.412Z,14.97
2018-01-22T22:23:03.927Z,15.33
2018-01-22T22:25:34.013Z,16.57
2018-01-22T22:28:05.772Z,17.33
2018-01-22T22:30:35.810Z,16.03
2018-01-22T22:33:04.522Z,16.87
2018-01-22T22:35:32.256Z,17.13
2018-01-22T22:38:03.309Z,16.33
2018-01-22T22:40:33.300Z,16.57
2018-01-22T22:43:01.571Z,17.80
2018-01-22T22:45:31.048Z,17.80
2018-01-22T22:48:02.327Z,17.67
2018-01-22T22:50:30.049Z,19.20
2018-01-22T22:52:58.558Z,17.67
2018-01-22T22:55:26.540Z,17.33
2018-01-22T22:57:58.996Z,19.00
2018-01-22T23:00:27.571Z,18.53
2018-01-22T23:02:58.315Z,17.90
2018-01-22T23:05:30.395Z,17.37
2018-01-22T23:08:02.451Z,17.27
2018-01-22T23:10:33.286Z,16.77
2018-01-22T23:13:01.866Z,16.80
2018-01-22T23:15:30.205Z,18.47
2018-01-22T23:17:59.726Z,16.90
2018-01-22T23:20:29.473Z,18.83
2018-01-22T23:22:58.763Z,18.87
2018-01-22T23:25:30.513Z,16.37
2018-01-22T23:28:01.898Z,17.80
2018-01-22T23:30:30.172Z,19.60
2018-01-22T23:33:00.776Z,18.70
2018-01-22T23:35:28.802Z,17.33
2018-01-22T23:38:01.770Z,17.57
2018-01-22T23:40:29.617Z,19.87
2018-01-22T23:42:58.745Z,17.97
2018-01-22T23:45:28.888Z,18.27
2018-01-22T23:48:01.460Z,17.70
2018-01-22T23:50:31.270Z,17.47
2018-01-22T23:53:00.723Z,16.37
2018-01-22T23:55:29.659Z,17.00
2018-01-22T23:58:02.358Z,17.47
