createdAt,value
2022-11-16T00:01:34.311Z,5.73
2022-11-16T00:03:36.382Z,5.82
2022-11-16T00:05:38.153Z,5.67
2022-11-16T00:07:40.203Z,5.71
2022-11-16T00:09:42.120Z,5.77
2022-11-16T00:11:43.969Z,5.88
2022-11-16T00:13:45.950Z,5.97
2022-11-16T00:15:55.549Z,6.04
2022-11-16T00:17:57.309Z,6.11
2022-11-16T00:19:59.266Z,6.02
2022-11-16T00:22:01.300Z,5.96
2022-11-16T00:24:04.136Z,5.89
2022-11-16T00:26:07.803Z,5.77
2022-11-16T00:28:09.775Z,5.76
2022-11-16T00:30:11.971Z,5.80
2022-11-16T00:32:13.738Z,5.79
2022-11-16T00:34:16.255Z,5.80
2022-11-16T00:36:18.056Z,5.79
2022-11-16T00:38:19.936Z,5.72
2022-11-16T00:40:21.824Z,5.52
2022-11-16T00:42:23.670Z,5.71
2022-11-16T00:44:25.410Z,5.89
2022-11-16T00:46:27.536Z,5.95
2022-11-16T00:48:29.322Z,5.96
2022-11-16T00:50:31.440Z,5.86
2022-11-16T00:52:33.305Z,5.74
2022-11-16T00:54:35.055Z,5.86
2022-11-16T00:56:37.877Z,5.78
2022-11-16T00:58:40.027Z,5.84
2022-11-16T01:00:43.258Z,5.74
2022-11-16T01:02:45.039Z,5.79
2022-11-16T01:04:47.638Z,5.82
2022-11-16T01:06:49.499Z,5.85
2022-11-16T01:08:52.127Z,5.84
2022-11-16T01:10:54.203Z,5.82
2022-11-16T01:12:56.511Z,5.80
2022-11-16T01:14:58.252Z,5.90
2022-11-16T01:17:00.557Z,5.79
2022-11-16T01:19:03.124Z,5.95
2022-11-16T01:21:06.906Z,5.97
2022-11-16T01:23:08.932Z,6.00
2022-11-16T01:25:12.238Z,5.95
2022-11-16T01:27:14.922Z,5.92
2022-11-16T01:29:16.940Z,5.86
2022-11-16T01:31:18.959Z,5.98
2022-11-16T01:33:20.749Z,5.96
2022-11-16T01:35:23.523Z,5.93
2022-11-16T01:37:26.757Z,5.97
2022-11-16T01:39:28.492Z,6.01
2022-11-16T01:41:30.447Z,6.03
2022-11-16T01:43:50.649Z,5.79
2022-11-16T01:45:52.798Z,5.92
2022-11-16T01:47:55.436Z,6.03
2022-11-16T01:50:14.369Z,6.11
2022-11-16T01:52:20.411Z,6.21
2022-11-16T01:54:22.415Z,6.27
2022-11-16T01:56:25.971Z,6.26
2022-11-16T01:58:27.880Z,6.30
2022-11-16T02:00:30.241Z,6.35
2022-11-16T02:02:32.009Z,6.38
2022-11-16T02:04:33.749Z,6.19
2022-11-16T02:07:00.605Z,6.26
2022-11-16T02:09:08.400Z,6.20
2022-11-16T02:11:15.751Z,6.24
2022-11-16T02:13:34.160Z,6.26
2022-11-16T02:16:10.984Z,6.26
2022-11-16T02:18:41.684Z,6.20
2022-11-16T02:20:58.483Z,6.26
2022-11-16T02:23:37.396Z,6.03
2022-11-16T02:26:03.393Z,6.23
2022-11-16T02:28:16.859Z,6.25
2022-11-16T02:30:20.010Z,6.28
2022-11-16T02:32:34.501Z,6.37
2022-11-16T02:35:01.467Z,6.26
2022-11-16T02:37:07.237Z,6.21
2022-11-16T02:39:15.523Z,6.19
2022-11-16T02:41:21.762Z,6.15
2022-11-16T02:43:29.451Z,6.16
2022-11-16T02:45:35.373Z,6.06
2022-11-16T02:47:39.761Z,6.13
2022-11-16T02:49:47.167Z,6.05
2022-11-16T02:51:51.064Z,6.01
2022-11-16T02:54:02.519Z,5.88
2022-11-16T02:56:04.293Z,5.94
2022-11-16T02:58:09.651Z,5.85
2022-11-16T03:00:18.954Z,5.85
2022-11-16T03:02:24.394Z,5.84
2022-11-16T03:04:36.481Z,5.98
2022-11-16T03:06:41.546Z,5.95
2022-11-16T03:08:48.137Z,5.86
2022-11-16T03:10:55.811Z,6.03
2022-11-16T03:12:58.584Z,6.05
2022-11-16T03:15:05.086Z,6.05
2022-11-16T03:17:11.541Z,6.05
2022-11-16T03:19:22.012Z,6.09
2022-11-16T03:21:49.756Z,6.05
2022-11-16T03:23:51.935Z,6.06
2022-11-16T03:25:57.073Z,6.00
2022-11-16T03:27:58.764Z,6.07
2022-11-16T03:30:14.708Z,5.96
2022-11-16T03:32:29.955Z,5.97
2022-11-16T03:34:35.845Z,6.02
2022-11-16T03:36:42.947Z,6.00
2022-11-16T03:38:47.390Z,5.92
2022-11-16T03:40:51.039Z,5.89
2022-11-16T03:42:53.223Z,5.99
2022-11-16T03:44:55.915Z,5.95
2022-11-16T03:46:57.712Z,5.96
2022-11-16T03:49:01.228Z,6.03
2022-11-16T03:51:04.042Z,6.12
2022-11-16T03:53:05.823Z,6.01
2022-11-16T03:55:08.068Z,6.08
2022-11-16T03:57:09.835Z,6.08
2022-11-16T03:59:11.554Z,6.15
2022-11-16T04:01:13.551Z,6.10
2022-11-16T04:03:15.372Z,6.01
2022-11-16T04:05:17.428Z,5.94
2022-11-16T04:07:19.484Z,6.04
2022-11-16T04:09:21.274Z,5.95
2022-11-16T04:11:23.481Z,6.04
2022-11-16T04:13:29.758Z,5.96
2022-11-16T04:15:31.634Z,5.88
2022-11-16T04:17:33.739Z,6.08
2022-11-16T04:19:35.564Z,6.18
2022-11-16T04:21:40.979Z,6.23
2022-11-16T04:23:43.042Z,6.28
2022-11-16T04:25:47.361Z,6.25
2022-11-16T04:27:49.400Z,6.19
2022-11-16T04:29:51.410Z,6.11
2022-11-16T04:31:53.236Z,6.20
2022-11-16T04:33:54.972Z,6.13
2022-11-16T04:35:56.649Z,6.15
2022-11-16T04:37:59.835Z,6.27
2022-11-16T04:40:02.033Z,6.31
2022-11-16T04:42:03.805Z,6.25
2022-11-16T04:44:05.883Z,6.17
2022-11-16T04:46:07.859Z,6.20
2022-11-16T04:48:10.754Z,6.11
2022-11-16T04:50:12.909Z,6.09
2022-11-16T04:52:14.741Z,6.09
2022-11-16T04:54:16.448Z,6.00
2022-11-16T04:56:18.323Z,5.99
2022-11-16T04:58:20.052Z,5.94
2022-11-16T05:00:22.423Z,5.89
2022-11-16T05:02:24.232Z,5.89
2022-11-16T05:04:26.421Z,5.94
2022-11-16T05:06:28.107Z,5.97
2022-11-16T05:08:29.862Z,5.89
2022-11-16T05:10:31.667Z,5.92
2022-11-16T05:12:34.609Z,5.96
2022-11-16T05:14:36.405Z,5.93
2022-11-16T05:16:38.141Z,5.92
2022-11-16T05:18:39.889Z,6.00
2022-11-16T05:20:41.698Z,6.05
2022-11-16T05:22:43.659Z,5.99
2022-11-16T05:24:45.765Z,5.91
2022-11-16T05:26:47.570Z,5.95
2022-11-16T05:28:49.412Z,6.14
2022-11-16T05:30:51.217Z,6.10
2022-11-16T05:32:52.967Z,6.11
2022-11-16T05:34:54.821Z,6.13
2022-11-16T05:36:57.567Z,6.04
2022-11-16T05:38:59.320Z,5.99
2022-11-16T05:41:01.052Z,5.81
2022-11-16T05:43:02.798Z,5.76
2022-11-16T05:45:04.994Z,5.62
2022-11-16T05:47:06.891Z,5.62
2022-11-16T05:49:09.043Z,5.69
2022-11-16T05:51:10.879Z,5.63
2022-11-16T05:53:12.843Z,5.61
2022-11-16T05:55:14.609Z,5.64
2022-11-16T05:57:16.370Z,5.60
2022-11-16T05:59:20.118Z,5.60
2022-11-16T06:01:21.884Z,5.63
2022-11-16T06:03:23.864Z,5.64
2022-11-16T06:05:25.677Z,5.60
2022-11-16T06:07:27.457Z,5.62
2022-11-16T06:09:29.481Z,5.57
2022-11-16T06:11:35.703Z,5.67
2022-11-16T06:13:38.087Z,5.71
2022-11-16T06:15:40.682Z,5.66
2022-11-16T06:17:42.539Z,5.73
2022-11-16T06:19:44.315Z,5.85
2022-11-16T06:21:46.109Z,5.84
2022-11-16T06:23:48.066Z,5.90
2022-11-16T06:25:54.608Z,5.80
2022-11-16T06:27:56.935Z,5.95
2022-11-16T06:29:58.694Z,6.04
2022-11-16T06:32:00.442Z,5.97
2022-11-16T06:34:02.281Z,5.88
2022-11-16T06:36:04.212Z,5.88
2022-11-16T06:38:06.345Z,5.80
2022-11-16T06:40:11.376Z,5.62
2022-11-16T06:42:13.203Z,5.95
2022-11-16T06:44:14.888Z,5.92
2022-11-16T06:46:16.784Z,5.91
2022-11-16T06:48:19.648Z,5.98
2022-11-16T06:50:21.377Z,5.78
2022-11-16T06:52:23.184Z,5.77
2022-11-16T06:54:24.952Z,5.85
2022-11-16T06:56:26.712Z,5.88
2022-11-16T06:58:30.730Z,5.98
2022-11-16T07:00:32.856Z,5.98
2022-11-16T07:02:37.203Z,5.92
2022-11-16T07:04:38.989Z,5.88
2022-11-16T07:06:41.652Z,6.01
2022-11-16T07:08:43.527Z,6.02
2022-11-16T07:10:45.298Z,5.95
2022-11-16T07:12:47.430Z,6.02
2022-11-16T07:14:49.172Z,6.02
2022-11-16T07:16:54.865Z,6.05
2022-11-16T07:18:59.942Z,6.01
2022-11-16T07:21:16.260Z,6.13
2022-11-16T07:23:18.264Z,6.01
2022-11-16T07:25:20.022Z,6.05
2022-11-16T07:27:21.774Z,5.98
2022-11-16T07:29:23.591Z,5.78
2022-11-16T07:31:25.519Z,5.76
2022-11-16T07:33:27.210Z,5.79
2022-11-16T07:35:29.172Z,5.48
2022-11-16T07:37:30.999Z,5.54
2022-11-16T07:39:32.712Z,5.52
2022-11-16T07:41:34.540Z,5.50
2022-11-16T07:43:37.000Z,5.40
2022-11-16T07:45:38.837Z,5.22
2022-11-16T07:47:40.622Z,5.21
2022-11-16T07:49:42.414Z,5.23
2022-11-16T07:51:44.555Z,5.21
2022-11-16T07:53:46.736Z,5.15
2022-11-16T07:55:54.863Z,5.15
2022-11-16T07:57:56.967Z,5.18
2022-11-16T07:59:58.796Z,5.17
2022-11-16T08:02:00.808Z,5.16
2022-11-16T08:04:02.706Z,5.13
2022-11-16T08:06:07.270Z,5.22
2022-11-16T08:08:09.031Z,5.15
2022-11-16T08:10:10.769Z,5.21
2022-11-16T08:12:12.912Z,5.27
2022-11-16T08:14:14.865Z,5.29
2022-11-16T08:16:19.118Z,5.31
2022-11-16T08:18:20.948Z,5.35
2022-11-16T08:20:22.888Z,5.34
2022-11-16T08:22:24.588Z,5.46
2022-11-16T08:24:26.427Z,5.50
2022-11-16T08:26:28.269Z,5.42
2022-11-16T08:28:31.072Z,5.46
2022-11-16T08:30:33.123Z,5.58
2022-11-16T08:32:34.951Z,5.50
2022-11-16T08:34:36.677Z,5.46
2022-11-16T08:36:38.610Z,5.42
2022-11-16T08:38:40.596Z,5.34
2022-11-16T08:40:42.372Z,5.29
2022-11-16T08:42:44.251Z,5.44
2022-11-16T08:44:46.292Z,5.49
2022-11-16T08:46:48.005Z,5.58
2022-11-16T08:48:49.848Z,5.57
2022-11-16T08:51:15.765Z,5.64
2022-11-16T08:53:13.719Z,5.64
2022-11-16T08:55:15.620Z,5.50
2022-11-16T08:57:17.536Z,5.48
2022-11-16T08:59:19.231Z,5.57
2022-11-16T09:01:25.288Z,5.63
2022-11-16T09:03:27.854Z,5.71
2022-11-16T09:05:29.915Z,5.67
2022-11-16T09:07:32.181Z,5.67
2022-11-16T09:09:34.256Z,5.50
2022-11-16T09:11:36.020Z,5.59
2022-11-16T09:13:38.365Z,5.65
2022-11-16T09:15:40.182Z,5.67
2022-11-16T09:17:41.936Z,5.64
2022-11-16T09:19:43.770Z,5.77
2022-11-16T09:21:45.609Z,5.76
2022-11-16T09:23:48.534Z,5.74
2022-11-16T09:25:50.485Z,5.60
2022-11-16T09:27:55.060Z,5.60
2022-11-16T09:29:56.818Z,5.66
2022-11-16T09:31:58.643Z,5.69
2022-11-16T09:34:00.706Z,5.83
2022-11-16T09:36:04.957Z,5.80
2022-11-16T09:38:07.118Z,5.79
2022-11-16T09:40:09.577Z,5.81
2022-11-16T09:42:41.512Z,5.79
2022-11-16T09:44:59.334Z,5.87
2022-11-16T09:47:02.242Z,5.76
2022-11-16T09:49:17.414Z,5.77
2022-11-16T09:51:22.598Z,5.79
2022-11-16T09:53:52.851Z,5.81
2022-11-16T09:55:58.981Z,5.81
2022-11-16T09:58:06.397Z,5.86
2022-11-16T10:00:21.656Z,5.79
2022-11-16T10:02:44.345Z,5.89
2022-11-16T10:04:57.905Z,5.93
2022-11-16T10:07:08.749Z,5.89
2022-11-16T10:09:12.246Z,5.99
2022-11-16T10:11:26.650Z,6.12
2022-11-16T10:14:04.167Z,6.01
2022-11-16T10:16:18.003Z,5.98
2022-11-16T10:18:30.586Z,5.97
2022-11-16T10:20:48.415Z,5.99
2022-11-16T10:23:13.858Z,5.96
2022-11-16T10:25:21.285Z,5.91
2022-11-16T10:27:32.323Z,5.91
2022-11-16T10:29:59.089Z,5.89
2022-11-16T10:32:23.994Z,5.87
2022-11-16T10:34:38.140Z,5.94
2022-11-16T10:36:39.992Z,5.96
2022-11-16T10:38:43.913Z,5.91
2022-11-16T10:40:51.625Z,5.84
2022-11-16T10:43:15.036Z,5.88
2022-11-16T10:45:59.017Z,5.87
2022-11-16T10:48:11.386Z,5.88
2022-11-16T10:50:31.721Z,5.94
2022-11-16T10:52:33.468Z,5.91
2022-11-16T10:54:38.835Z,5.94
2022-11-16T10:56:49.552Z,5.94
2022-11-16T10:58:55.639Z,5.90
2022-11-16T11:00:57.431Z,5.96
2022-11-16T11:02:59.172Z,6.01
2022-11-16T11:05:19.374Z,6.14
2022-11-16T11:07:31.492Z,6.05
2022-11-16T11:09:37.986Z,6.08
2022-11-16T11:11:39.670Z,6.08
2022-11-16T11:13:41.514Z,6.02
2022-11-16T11:15:44.556Z,6.00
2022-11-16T11:17:48.524Z,6.15
2022-11-16T11:20:19.760Z,6.06
2022-11-16T11:22:21.576Z,5.97
2022-11-16T11:24:52.189Z,5.96
2022-11-16T11:26:53.083Z,5.98
2022-11-16T11:28:55.233Z,6.06
2022-11-16T11:31:01.856Z,6.15
2022-11-16T11:33:11.436Z,6.17
2022-11-16T11:35:42.812Z,6.08
2022-11-16T11:37:48.908Z,6.16
2022-11-16T11:40:24.650Z,6.18
2022-11-16T11:42:26.454Z,6.02
2022-11-16T11:44:43.345Z,6.10
2022-11-16T11:47:42.443Z,6.23
2022-11-16T11:49:23.625Z,6.12
2022-11-16T11:51:31.280Z,6.04
2022-11-16T11:54:03.255Z,6.08
2022-11-16T11:56:05.370Z,5.97
2022-11-16T11:58:15.061Z,5.44
2022-11-16T12:00:17.281Z,5.41
2022-11-16T12:03:00.790Z,5.47
2022-11-16T12:05:23.794Z,5.32
2022-11-16T12:07:31.494Z,5.22
2022-11-16T12:10:09.345Z,5.12
2022-11-16T12:12:29.539Z,5.03
2022-11-16T12:14:58.810Z,4.96
2022-11-16T12:17:47.183Z,4.94
2022-11-16T12:19:57.827Z,4.96
2022-11-16T12:22:33.956Z,5.11
2022-11-16T12:24:53.018Z,5.16
2022-11-16T12:27:09.785Z,5.13
2022-11-16T12:29:34.409Z,5.19
2022-11-16T12:31:38.970Z,5.20
2022-11-16T12:34:31.350Z,5.31
2022-11-16T12:36:35.840Z,5.44
2022-11-16T12:38:56.711Z,5.57
2022-11-16T12:41:24.041Z,5.27
2022-11-16T12:44:00.588Z,5.26
2022-11-16T12:46:31.447Z,5.22
2022-11-16T12:48:43.939Z,5.05
2022-11-16T12:51:13.495Z,4.97
2022-11-16T12:53:21.602Z,4.80
2022-11-16T12:55:51.636Z,4.94
2022-11-16T12:57:56.525Z,4.85
2022-11-16T13:00:08.617Z,4.91
2022-11-16T13:02:48.566Z,4.88
2022-11-16T13:04:58.414Z,4.75
2022-11-16T13:07:11.400Z,4.91
2022-11-16T13:09:16.487Z,4.71
2022-11-16T13:11:40.731Z,4.59
2022-11-16T13:13:49.610Z,4.56
2022-11-16T13:15:54.851Z,4.48
2022-11-16T13:18:00.261Z,4.63
2022-11-16T13:20:25.080Z,4.50
2022-11-16T13:22:27.623Z,4.48
2022-11-16T13:25:00.473Z,4.34
2022-11-16T13:27:35.510Z,4.22
2022-11-16T13:30:02.236Z,4.16
2022-11-16T13:32:06.590Z,4.20
2022-11-16T13:34:18.565Z,4.16
2022-11-16T13:36:42.851Z,4.08
2022-11-16T13:38:52.635Z,3.83
2022-11-16T13:41:14.263Z,3.74
2022-11-16T13:43:18.990Z,3.69
2022-11-16T13:45:22.390Z,3.73
2022-11-16T13:47:28.591Z,3.93
2022-11-16T13:49:34.397Z,3.83
2022-11-16T13:51:36.162Z,3.77
2022-11-16T13:56:05.171Z,3.88
2022-11-16T13:58:09.991Z,3.91
2022-11-16T14:00:20.366Z,3.80
2022-11-16T14:02:39.302Z,3.67
2022-11-16T14:04:54.869Z,3.70
2022-11-16T14:06:58.623Z,3.68
2022-11-16T14:09:00.773Z,3.67
2022-11-16T14:11:02.546Z,3.65
2022-11-16T14:13:05.395Z,3.64
2022-11-16T14:15:26.067Z,3.66
2022-11-16T14:17:56.893Z,3.58
2022-11-16T14:19:58.658Z,3.42
2022-11-16T14:22:13.337Z,3.36
2022-11-16T14:24:33.292Z,3.47
2022-11-16T14:27:07.120Z,3.52
2022-11-16T14:29:15.994Z,3.29
2022-11-16T14:31:26.660Z,3.29
2022-11-16T14:33:32.439Z,3.28
2022-11-16T14:35:36.129Z,3.28
2022-11-16T14:37:41.971Z,3.30
2022-11-16T14:39:44.731Z,3.32
2022-11-16T14:41:47.701Z,3.31
2022-11-16T14:43:54.228Z,3.35
2022-11-16T14:46:09.130Z,3.13
2022-11-16T14:48:17.295Z,3.03
2022-11-16T14:50:22.784Z,3.03
2022-11-16T14:52:40.472Z,3.07
2022-11-16T14:55:05.325Z,2.77
2022-11-16T14:57:22.788Z,2.77
2022-11-16T14:59:24.883Z,2.76
2022-11-16T15:01:39.609Z,2.73
2022-11-16T15:03:54.395Z,2.81
2022-11-16T15:06:01.174Z,2.70
2022-11-16T15:08:13.670Z,2.65
2022-11-16T15:10:19.933Z,2.77
2022-11-16T15:12:25.572Z,2.90
2022-11-16T15:14:32.094Z,3.02
2022-11-16T15:16:33.802Z,2.88
2022-11-16T15:18:35.809Z,2.84
2022-11-16T15:20:46.690Z,2.84
2022-11-16T15:22:59.460Z,2.72
2022-11-16T15:25:01.878Z,2.75
2022-11-16T15:27:25.790Z,2.79
2022-11-16T15:29:27.655Z,2.82
2022-11-16T15:31:29.352Z,2.85
2022-11-16T15:33:34.153Z,2.94
2022-11-16T15:35:38.210Z,2.91
2022-11-16T15:37:39.896Z,2.94
2022-11-16T15:39:42.963Z,3.06
2022-11-16T15:41:45.176Z,2.87
2022-11-16T15:44:12.394Z,2.88
2022-11-16T15:46:15.226Z,2.88
2022-11-16T15:48:23.227Z,2.88
2022-11-16T15:50:25.095Z,2.79
2022-11-16T15:52:47.893Z,2.87
2022-11-16T15:54:58.042Z,2.71
2022-11-16T15:57:08.774Z,2.81
2022-11-16T15:59:13.969Z,2.76
2022-11-16T16:01:17.246Z,2.82
2022-11-16T16:03:27.773Z,2.82
2022-11-16T16:05:40.630Z,2.86
2022-11-16T16:07:44.003Z,2.96
2022-11-16T16:09:45.772Z,3.04
2022-11-16T16:11:47.537Z,2.99
2022-11-16T16:14:03.691Z,2.99
2022-11-16T16:16:27.430Z,2.89
2022-11-16T16:18:29.216Z,2.85
2022-11-16T16:20:32.788Z,2.95
2022-11-16T16:22:37.548Z,2.82
2022-11-16T16:24:41.119Z,2.91
2022-11-16T16:26:42.823Z,2.90
2022-11-16T16:28:44.965Z,2.81
2022-11-16T16:30:46.921Z,2.73
2022-11-16T16:32:49.675Z,2.70
2022-11-16T16:34:58.584Z,2.75
2022-11-16T16:37:00.330Z,2.92
2022-11-16T16:39:02.032Z,2.90
2022-11-16T16:41:05.367Z,3.04
2022-11-16T16:43:07.189Z,2.95
2022-11-16T16:45:18.959Z,3.09
2022-11-16T16:47:20.845Z,3.18
2022-11-16T16:49:22.670Z,3.19
2022-11-16T16:51:24.455Z,3.16
2022-11-16T16:53:26.208Z,3.16
2022-11-16T16:55:30.620Z,3.07
2022-11-16T16:57:34.681Z,2.96
2022-11-16T16:59:36.391Z,3.06
2022-11-16T17:01:38.295Z,3.06
2022-11-16T17:03:40.154Z,3.00
2022-11-16T17:05:41.858Z,2.96
2022-11-16T17:07:43.851Z,3.09
2022-11-16T17:09:46.105Z,2.98
2022-11-16T17:11:48.150Z,3.01
2022-11-16T17:13:49.927Z,3.14
2022-11-16T17:15:51.725Z,3.10
2022-11-16T17:17:53.464Z,2.99
2022-11-16T17:19:55.214Z,3.06
2022-11-16T17:21:56.900Z,3.07
2022-11-16T17:23:58.634Z,3.12
2022-11-16T17:26:04.511Z,3.04
2022-11-16T17:28:06.325Z,3.17
2022-11-16T17:30:08.880Z,3.24
2022-11-16T17:32:10.775Z,3.22
2022-11-16T17:34:14.145Z,3.24
2022-11-16T17:36:16.344Z,3.15
2022-11-16T17:38:18.033Z,3.10
2022-11-16T17:40:19.776Z,3.19
2022-11-16T17:42:21.533Z,3.21
2022-11-16T17:44:23.217Z,3.27
2022-11-16T17:46:25.441Z,3.26
2022-11-16T17:48:27.207Z,3.46
2022-11-16T17:50:29.029Z,3.38
2022-11-16T17:52:30.886Z,3.30
2022-11-16T17:54:32.569Z,3.30
2022-11-16T17:56:34.385Z,3.34
2022-11-16T17:58:36.199Z,3.22
2022-11-16T18:00:37.891Z,3.26
2022-11-16T18:02:39.717Z,3.19
2022-11-16T18:04:43.606Z,3.24
2022-11-16T18:06:47.387Z,3.26
2022-11-16T18:08:49.310Z,3.30
2022-11-16T18:10:51.048Z,3.27
2022-11-16T18:12:53.025Z,3.34
2022-11-16T18:15:21.228Z,3.28
2022-11-16T18:17:16.530Z,3.27
2022-11-16T18:19:19.427Z,3.21
2022-11-16T18:21:21.567Z,3.29
2022-11-16T18:23:23.288Z,3.31
2022-11-16T18:25:25.241Z,3.32
2022-11-16T18:27:27.179Z,3.38
2022-11-16T18:29:28.861Z,3.50
2022-11-16T18:31:30.594Z,3.42
2022-11-16T18:33:33.288Z,3.44
2022-11-16T18:35:35.467Z,3.32
2022-11-16T18:37:37.185Z,3.36
2022-11-16T18:39:39.181Z,3.39
2022-11-16T18:41:51.522Z,3.41
2022-11-16T18:44:01.006Z,3.45
2022-11-16T18:46:03.468Z,3.46
2022-11-16T18:48:05.309Z,3.36
2022-11-16T18:50:08.328Z,3.38
2022-11-16T18:52:13.095Z,3.42
2022-11-16T18:54:14.780Z,3.56
2022-11-16T18:56:17.340Z,3.38
2022-11-16T18:58:43.607Z,3.41
2022-11-16T19:00:42.082Z,3.52
2022-11-16T19:02:43.913Z,3.46
2022-11-16T19:04:46.401Z,3.41
2022-11-16T19:06:48.095Z,3.43
2022-11-16T19:08:56.859Z,3.35
2022-11-16T19:11:07.299Z,3.27
2022-11-16T19:13:09.081Z,3.36
2022-11-16T19:15:11.033Z,3.41
2022-11-16T19:17:13.080Z,3.41
2022-11-16T19:19:14.969Z,3.40
2022-11-16T19:21:18.064Z,3.34
2022-11-16T19:23:20.198Z,3.34
2022-11-16T19:25:21.948Z,3.38
2022-11-16T19:27:23.680Z,3.37
2022-11-16T19:29:26.316Z,3.30
2022-11-16T19:31:29.398Z,3.40
2022-11-16T19:33:31.342Z,3.30
2022-11-16T19:35:33.593Z,3.43
2022-11-16T19:37:35.261Z,3.50
2022-11-16T19:39:37.020Z,3.58
2022-11-16T19:41:39.961Z,3.66
2022-11-16T19:43:42.103Z,3.62
2022-11-16T19:45:43.852Z,3.76
2022-11-16T19:47:46.082Z,3.68
2022-11-16T19:49:47.789Z,3.59
2022-11-16T19:51:49.532Z,3.49
2022-11-16T19:53:51.827Z,3.50
2022-11-16T19:55:54.172Z,3.48
2022-11-16T19:57:56.062Z,3.55
2022-11-16T19:59:58.385Z,3.43
2022-11-16T20:02:00.105Z,3.28
2022-11-16T20:04:03.410Z,3.44
2022-11-16T20:06:14.132Z,3.57
2022-11-16T20:08:15.833Z,3.65
2022-11-16T20:10:17.712Z,3.63
2022-11-16T20:12:19.830Z,3.59
2022-11-16T20:14:21.587Z,3.65
2022-11-16T20:16:25.920Z,3.61
2022-11-16T20:18:27.952Z,3.61
2022-11-16T20:20:29.687Z,3.54
2022-11-16T20:22:31.379Z,3.48
2022-11-16T20:24:34.727Z,3.43
2022-11-16T20:26:40.873Z,3.41
2022-11-16T20:28:44.031Z,3.50
2022-11-16T20:30:49.193Z,3.57
2022-11-16T20:32:50.923Z,3.58
2022-11-16T20:34:52.677Z,3.53
2022-11-16T20:36:54.703Z,3.55
2022-11-16T20:38:58.026Z,3.60
2022-11-16T20:41:12.579Z,3.43
2022-11-16T20:43:14.862Z,3.50
2022-11-16T20:45:16.721Z,3.60
2022-11-16T20:47:18.642Z,3.54
2022-11-16T20:49:21.408Z,3.53
2022-11-16T20:51:23.465Z,3.46
2022-11-16T20:53:25.159Z,3.46
2022-11-16T20:55:27.178Z,3.48
2022-11-16T20:57:28.908Z,3.50
2022-11-16T20:59:30.639Z,3.44
2022-11-16T21:01:32.633Z,3.47
2022-11-16T21:03:35.261Z,3.50
2022-11-16T21:05:45.120Z,3.59
2022-11-16T21:07:47.233Z,3.56
2022-11-16T21:09:49.001Z,3.35
2022-11-16T21:11:50.726Z,3.33
2022-11-16T21:13:53.224Z,3.28
2022-11-16T21:16:07.369Z,3.38
2022-11-16T21:18:09.082Z,3.43
2022-11-16T21:20:28.200Z,3.48
2022-11-16T21:22:32.742Z,3.47
2022-11-16T21:24:34.701Z,3.48
2022-11-16T21:26:37.297Z,3.36
2022-11-16T21:28:39.738Z,3.30
2022-11-16T21:30:41.463Z,3.43
2022-11-16T21:32:43.368Z,3.46
2022-11-16T21:34:45.085Z,3.48
2022-11-16T21:36:46.818Z,3.44
2022-11-16T21:38:49.027Z,3.52
2022-11-16T21:40:51.247Z,3.46
2022-11-16T21:42:52.978Z,3.53
2022-11-16T21:44:55.173Z,3.50
2022-11-16T21:46:56.903Z,3.36
2022-11-16T21:48:58.633Z,3.49
2022-11-16T21:51:06.300Z,3.47
2022-11-16T21:53:08.711Z,3.54
2022-11-16T21:55:10.424Z,3.46
2022-11-16T21:57:12.607Z,3.50
2022-11-16T21:59:14.347Z,3.57
2022-11-16T22:01:16.415Z,3.52
2022-11-16T22:03:18.587Z,3.62
2022-11-16T22:05:20.576Z,3.72
2022-11-16T22:07:22.597Z,3.73
2022-11-16T22:09:24.635Z,3.72
2022-11-16T22:13:45.565Z,3.69
2022-11-16T22:15:47.607Z,3.71
2022-11-16T22:17:49.358Z,3.59
2022-11-16T22:19:51.096Z,3.16
2022-11-16T22:21:52.968Z,3.44
2022-11-16T22:23:54.829Z,3.43
2022-11-16T22:26:08.351Z,3.31
2022-11-16T22:28:25.740Z,3.28
2022-11-16T22:30:27.497Z,3.33
2022-11-16T22:32:29.216Z,3.40
2022-11-16T22:34:31.706Z,3.47
2022-11-16T22:36:33.435Z,3.42
2022-11-16T22:38:35.383Z,3.39
2022-11-16T22:40:37.593Z,3.50
2022-11-16T22:42:39.342Z,3.56
2022-11-16T22:44:41.133Z,3.48
2022-11-16T22:46:43.021Z,3.50
2022-11-16T22:48:44.774Z,3.38
2022-11-16T22:50:46.574Z,3.48
2022-11-16T22:52:48.531Z,3.60
2022-11-16T22:54:50.277Z,3.41
2022-11-16T22:56:52.130Z,3.36
2022-11-16T22:58:54.384Z,3.30
2022-11-16T23:00:56.121Z,3.40
2022-11-16T23:02:57.948Z,3.53
2022-11-16T23:04:59.826Z,3.48
2022-11-16T23:07:01.662Z,3.43
2022-11-16T23:09:04.092Z,3.37
2022-11-16T23:11:09.259Z,3.30
2022-11-16T23:13:11.062Z,3.26
2022-11-16T23:15:13.359Z,3.29
2022-11-16T23:17:15.230Z,3.35
2022-11-16T23:19:18.817Z,3.39
2022-11-16T23:21:21.174Z,3.35
2022-11-16T23:23:23.109Z,3.41
2022-11-16T23:25:24.880Z,3.47
2022-11-16T23:27:32.562Z,3.34
2022-11-16T23:29:34.707Z,3.30
2022-11-16T23:31:37.953Z,3.33
2022-11-16T23:33:39.712Z,3.41
2022-11-16T23:35:41.674Z,3.37
2022-11-16T23:38:09.773Z,3.34
2022-11-16T23:40:11.783Z,3.36
2022-11-16T23:42:13.843Z,3.26
2022-11-16T23:44:15.806Z,3.20
2022-11-16T23:46:17.544Z,3.25
2022-11-16T23:48:19.584Z,3.07
2022-11-16T23:50:21.594Z,3.10
2022-11-16T23:52:23.336Z,3.04
2022-11-16T23:54:25.391Z,3.15
2022-11-16T23:56:27.792Z,3.11
2022-11-16T23:58:29.551Z,3.17
