createdAt,value
2023-02-26T00:01:50.773Z,18.00
2023-02-26T00:04:19.530Z,17.20
2023-02-26T00:06:54.917Z,19.30
2023-02-26T00:09:26.510Z,21.10
2023-02-26T00:11:55.032Z,20.20
2023-02-26T00:14:23.907Z,18.50
2023-02-26T00:17:20.944Z,18.90
2023-02-26T00:19:53.435Z,17.10
2023-02-26T00:22:22.087Z,17.50
2023-02-26T00:24:50.392Z,19.80
2023-02-26T00:27:18.487Z,15.70
2023-02-26T00:29:47.217Z,17.90
2023-02-26T00:32:18.120Z,17.70
2023-02-26T00:34:48.078Z,17.90
2023-02-26T00:37:45.775Z,19.60
2023-02-26T00:40:29.406Z,16.00
2023-02-26T00:42:59.812Z,20.70
2023-02-26T00:45:28.821Z,19.10
2023-02-26T00:48:27.878Z,22.90
2023-02-26T00:51:00.158Z,17.90
2023-02-26T00:53:36.473Z,20.80
2023-02-26T00:56:04.836Z,18.60
2023-02-26T00:58:33.423Z,24.50
2023-02-26T01:01:04.152Z,28.60
2023-02-26T01:03:33.176Z,26.80
2023-02-26T01:06:01.374Z,19.30
2023-02-26T01:08:34.496Z,16.60
2023-02-26T01:11:02.850Z,17.00
2023-02-26T01:16:08.106Z,15.90
2023-02-26T01:19:08.590Z,17.60
2023-02-26T01:21:38.488Z,16.80
2023-02-26T01:24:08.675Z,14.60
2023-02-26T01:26:36.759Z,17.50
2023-02-26T01:29:05.035Z,15.10
2023-02-26T01:32:09.000Z,15.30
2023-02-26T01:35:09.993Z,16.20
2023-02-26T01:37:58.072Z,16.50
2023-02-26T01:40:54.618Z,15.20
2023-02-26T01:43:29.086Z,15.00
2023-02-26T01:46:29.420Z,16.10
2023-02-26T01:48:58.647Z,15.60
2023-02-26T01:51:45.008Z,14.60
2023-02-26T01:54:13.760Z,16.00
2023-02-26T01:56:43.434Z,11.70
2023-02-26T01:59:12.071Z,15.40
2023-02-26T02:01:41.210Z,14.10
2023-02-26T02:04:14.523Z,13.90
2023-02-26T02:06:44.040Z,13.40
2023-02-26T02:09:12.820Z,12.90
2023-02-26T02:11:55.911Z,13.30
2023-02-26T02:14:29.631Z,16.90
2023-02-26T02:17:20.153Z,13.70
2023-02-26T02:20:43.163Z,11.30
2023-02-26T02:23:46.962Z,13.40
2023-02-26T02:26:40.699Z,14.10
2023-02-26T02:29:24.825Z,11.20
2023-02-26T02:32:06.693Z,11.60
2023-02-26T02:35:17.278Z,13.00
2023-02-26T02:37:48.814Z,13.60
2023-02-26T02:40:31.068Z,13.20
2023-02-26T02:43:09.868Z,11.90
2023-02-26T02:46:05.620Z,13.30
2023-02-26T02:48:47.951Z,12.00
2023-02-26T02:54:08.915Z,13.70
2023-02-26T02:57:13.644Z,11.80
2023-02-26T02:59:45.107Z,13.40
2023-02-26T03:02:37.220Z,12.40
2023-02-26T03:05:07.016Z,13.10
2023-02-26T03:07:49.182Z,9.90
2023-02-26T03:10:17.651Z,12.80
2023-02-26T03:12:46.019Z,10.70
2023-02-26T03:15:14.184Z,10.30
2023-02-26T03:18:27.574Z,12.00
2023-02-26T03:21:02.472Z,13.30
2023-02-26T03:23:36.972Z,12.70
2023-02-26T03:26:12.631Z,12.70
2023-02-26T03:29:20.115Z,13.00
2023-02-26T03:31:53.926Z,13.20
2023-02-26T03:34:30.673Z,13.90
2023-02-26T03:37:08.105Z,12.50
2023-02-26T03:39:44.211Z,10.90
2023-02-26T03:42:15.894Z,14.10
2023-02-26T03:44:58.206Z,11.30
2023-02-26T03:47:27.101Z,13.10
2023-02-26T03:50:19.253Z,12.30
2023-02-26T03:53:38.232Z,11.40
2023-02-26T03:56:18.259Z,11.20
2023-02-26T03:59:06.548Z,12.80
2023-02-26T04:01:47.673Z,13.20
2023-02-26T04:04:24.096Z,12.10
2023-02-26T04:06:54.273Z,14.10
2023-02-26T04:09:22.490Z,11.80
2023-02-26T04:11:51.435Z,14.60
2023-02-26T04:14:19.759Z,11.00
2023-02-26T04:16:48.179Z,11.20
2023-02-26T04:19:17.651Z,12.60
2023-02-26T04:21:46.949Z,12.40
2023-02-26T04:24:16.221Z,10.10
2023-02-26T04:26:45.692Z,10.50
2023-02-26T04:29:14.356Z,11.20
2023-02-26T04:31:42.908Z,12.30
2023-02-26T04:34:11.960Z,14.00
2023-02-26T04:36:40.233Z,10.60
2023-02-26T04:39:10.768Z,12.20
2023-02-26T04:41:39.443Z,11.40
2023-02-26T04:44:07.511Z,12.80
2023-02-26T04:46:38.226Z,11.60
2023-02-26T04:49:06.606Z,11.80
2023-02-26T04:51:39.113Z,11.50
2023-02-26T04:54:09.649Z,12.00
2023-02-26T04:56:38.008Z,9.60
2023-02-26T04:59:07.096Z,10.90
2023-02-26T05:01:36.232Z,11.50
2023-02-26T05:04:08.529Z,13.80
2023-02-26T05:06:38.653Z,11.90
2023-02-26T05:09:06.619Z,10.80
2023-02-26T05:11:35.499Z,13.50
2023-02-26T05:14:03.826Z,13.30
2023-02-26T05:16:32.706Z,10.50
2023-02-26T05:19:00.894Z,10.20
2023-02-26T05:21:29.406Z,13.20
2023-02-26T05:23:57.756Z,8.80
2023-02-26T05:26:25.926Z,12.30
2023-02-26T05:28:56.455Z,10.10
2023-02-26T05:31:26.990Z,10.50
2023-02-26T05:36:24.232Z,10.80
2023-02-26T05:38:54.280Z,12.30
2023-02-26T05:41:22.553Z,14.60
2023-02-26T05:43:51.957Z,9.70
2023-02-26T05:46:20.274Z,12.00
2023-02-26T05:48:54.546Z,12.60
2023-02-26T05:51:22.647Z,11.90
2023-02-26T05:53:52.152Z,12.40
2023-02-26T05:56:20.541Z,10.30
2023-02-26T05:58:49.497Z,12.20
2023-02-26T06:01:18.681Z,12.20
2023-02-26T06:03:47.031Z,13.00
2023-02-26T06:06:18.509Z,17.00
2023-02-26T06:08:47.170Z,12.80
2023-02-26T06:11:20.299Z,17.60
2023-02-26T06:13:49.565Z,18.90
2023-02-26T06:16:17.763Z,16.10
2023-02-26T06:18:46.117Z,21.00
2023-02-26T06:21:14.525Z,18.30
2023-02-26T06:23:43.847Z,13.60
2023-02-26T06:26:11.965Z,15.00
2023-02-26T06:28:41.910Z,12.80
2023-02-26T06:31:10.394Z,12.60
2023-02-26T06:33:38.500Z,12.00
2023-02-26T06:36:06.805Z,11.70
2023-02-26T06:38:36.171Z,12.90
2023-02-26T06:41:04.754Z,11.90
2023-02-26T06:43:32.880Z,11.50
2023-02-26T06:46:02.268Z,13.70
2023-02-26T06:48:30.417Z,12.60
2023-02-26T06:50:58.494Z,15.20
2023-02-26T06:53:26.731Z,11.90
2023-02-26T06:55:54.999Z,15.10
2023-02-26T06:58:24.233Z,13.00
2023-02-26T07:00:52.255Z,12.30
2023-02-26T07:03:20.958Z,10.50
2023-02-26T07:05:49.034Z,13.10
2023-02-26T07:08:19.496Z,11.20
2023-02-26T07:10:49.580Z,11.90
2023-02-26T07:13:18.876Z,16.10
2023-02-26T07:15:46.883Z,11.60
2023-02-26T07:18:16.098Z,15.90
2023-02-26T07:20:45.340Z,14.10
2023-02-26T07:23:13.366Z,13.50
2023-02-26T07:25:41.893Z,14.30
2023-02-26T07:28:11.194Z,16.20
2023-02-26T07:30:42.563Z,17.70
2023-02-26T07:33:13.231Z,15.50
2023-02-26T07:35:42.341Z,14.00
2023-02-26T07:38:10.476Z,15.00
2023-02-26T07:40:38.491Z,15.40
2023-02-26T07:43:07.398Z,11.90
2023-02-26T07:45:35.626Z,16.00
2023-02-26T07:48:05.220Z,17.20
2023-02-26T07:50:35.138Z,14.30
2023-02-26T07:53:03.207Z,14.90
2023-02-26T07:55:34.341Z,13.00
2023-02-26T07:58:02.613Z,14.20
2023-02-26T08:00:31.724Z,14.80
2023-02-26T08:03:00.194Z,17.50
2023-02-26T08:05:30.151Z,14.50
2023-02-26T08:07:58.526Z,13.60
2023-02-26T08:10:28.319Z,19.60
2023-02-26T08:12:58.903Z,15.40
2023-02-26T08:15:32.931Z,13.80
2023-02-26T08:18:01.249Z,15.50
2023-02-26T08:20:30.137Z,13.30
2023-02-26T08:22:58.717Z,12.70
2023-02-26T08:25:26.832Z,14.90
2023-02-26T08:27:55.339Z,14.50
2023-02-26T08:30:24.943Z,15.20
2023-02-26T08:32:53.903Z,13.40
2023-02-26T08:35:21.929Z,15.40
2023-02-26T08:37:54.564Z,13.60
2023-02-26T08:40:22.918Z,13.20
2023-02-26T08:42:50.903Z,13.10
2023-02-26T08:45:19.090Z,14.40
2023-02-26T08:47:56.076Z,14.30
2023-02-26T08:50:26.092Z,17.00
2023-02-26T08:52:54.281Z,13.60
2023-02-26T08:55:23.126Z,14.40
2023-02-26T08:57:51.275Z,16.50
2023-02-26T09:00:19.714Z,12.50
2023-02-26T09:02:48.063Z,11.50
2023-02-26T09:05:17.336Z,13.90
2023-02-26T09:07:45.672Z,12.60
2023-02-26T09:10:14.980Z,13.10
2023-02-26T09:12:44.273Z,13.60
2023-02-26T09:15:14.451Z,13.40
2023-02-26T09:17:45.370Z,12.80
2023-02-26T09:20:14.205Z,12.10
2023-02-26T09:22:45.448Z,12.20
2023-02-26T09:25:14.169Z,16.70
2023-02-26T09:27:42.509Z,14.30
2023-02-26T09:30:11.258Z,14.50
2023-02-26T09:32:39.625Z,14.20
2023-02-26T09:35:10.017Z,15.30
2023-02-26T09:37:38.566Z,14.20
2023-02-26T09:40:07.856Z,16.50
2023-02-26T09:42:49.988Z,13.20
2023-02-26T09:45:27.005Z,14.80
2023-02-26T09:47:55.353Z,11.80
2023-02-26T09:50:26.980Z,12.50
2023-02-26T09:52:57.065Z,12.40
2023-02-26T09:55:45.364Z,14.50
2023-02-26T09:58:25.027Z,13.40
2023-02-26T10:00:58.928Z,12.60
2023-02-26T10:03:39.273Z,11.80
2023-02-26T10:06:30.530Z,13.50
2023-02-26T10:09:17.541Z,13.90
2023-02-26T10:12:00.746Z,23.10
2023-02-26T10:14:35.904Z,14.10
2023-02-26T10:17:08.665Z,15.10
2023-02-26T10:19:39.242Z,15.70
2023-02-26T10:22:17.343Z,14.10
2023-02-26T10:24:49.310Z,12.90
2023-02-26T10:27:35.717Z,10.70
2023-02-26T10:30:08.290Z,16.90
2023-02-26T10:33:14.497Z,10.20
2023-02-26T10:35:53.450Z,11.00
2023-02-26T10:38:25.482Z,12.80
2023-02-26T10:40:59.787Z,9.40
2023-02-26T10:43:34.344Z,16.50
2023-02-26T10:46:24.493Z,13.30
2023-02-26T10:49:05.999Z,11.50
2023-02-26T10:51:38.486Z,13.80
2023-02-26T10:54:16.273Z,11.90
2023-02-26T10:56:44.244Z,12.90
2023-02-26T10:59:16.715Z,10.70
2023-02-26T11:01:45.269Z,13.10
2023-02-26T11:04:15.301Z,10.30
2023-02-26T11:06:59.036Z,11.70
2023-02-26T11:09:36.048Z,12.80
2023-02-26T11:12:19.440Z,9.90
2023-02-26T11:14:48.266Z,10.50
2023-02-26T11:17:28.064Z,11.60
2023-02-26T11:20:02.601Z,9.80
2023-02-26T11:22:33.478Z,12.20
2023-02-26T11:25:01.521Z,11.50
2023-02-26T11:27:36.563Z,10.50
2023-02-26T11:30:18.654Z,10.80
2023-02-26T11:32:51.484Z,12.90
2023-02-26T11:35:24.296Z,14.80
2023-02-26T11:37:56.226Z,13.00
2023-02-26T11:40:42.989Z,10.80
2023-02-26T11:43:14.124Z,10.50
2023-02-26T11:45:43.788Z,11.70
2023-02-26T11:48:16.319Z,12.20
2023-02-26T11:50:48.714Z,12.50
2023-02-26T11:53:35.735Z,11.30
2023-02-26T11:56:30.980Z,9.60
2023-02-26T11:59:17.534Z,10.80
2023-02-26T12:01:51.322Z,9.30
2023-02-26T12:04:25.289Z,11.10
2023-02-26T12:06:56.566Z,12.90
2023-02-26T12:09:25.195Z,12.10
2023-02-26T12:12:14.964Z,12.20
2023-02-26T12:15:04.136Z,11.80
2023-02-26T12:17:56.904Z,10.90
2023-02-26T12:20:43.705Z,15.10
2023-02-26T12:23:21.190Z,13.60
2023-02-26T12:26:40.022Z,17.40
2023-02-26T12:29:08.002Z,15.50
2023-02-26T12:32:01.912Z,12.40
2023-02-26T12:34:50.451Z,20.10
2023-02-26T12:37:39.803Z,13.30
2023-02-26T12:40:36.095Z,13.80
2023-02-26T12:43:14.769Z,12.80
2023-02-26T12:46:03.122Z,13.20
2023-02-26T12:48:43.561Z,14.50
2023-02-26T12:51:39.759Z,15.60
2023-02-26T12:54:22.686Z,16.20
2023-02-26T12:57:18.919Z,15.10
2023-02-26T12:59:59.800Z,14.90
2023-02-26T13:02:53.968Z,17.20
2023-02-26T13:05:59.154Z,18.40
2023-02-26T13:08:36.519Z,16.90
2023-02-26T13:11:40.285Z,19.80
2023-02-26T13:14:24.713Z,16.30
2023-02-26T13:17:21.049Z,16.10
2023-02-26T13:20:00.021Z,14.30
2023-02-26T13:22:38.029Z,15.20
2023-02-26T13:25:13.728Z,16.40
2023-02-26T13:27:41.647Z,15.20
2023-02-26T13:33:03.128Z,16.30
2023-02-26T13:35:40.188Z,15.10
2023-02-26T13:38:14.489Z,15.40
2023-02-26T13:41:04.497Z,16.00
2023-02-26T13:43:36.531Z,14.70
2023-02-26T13:46:27.261Z,17.20
2023-02-26T13:49:09.644Z,14.70
2023-02-26T13:51:49.257Z,13.50
2023-02-26T13:54:20.345Z,15.60
2023-02-26T13:57:02.077Z,15.60
2023-02-26T13:59:37.695Z,13.40
2023-02-26T14:02:12.610Z,14.20
2023-02-26T14:04:57.155Z,14.60
2023-02-26T14:07:49.002Z,14.30
2023-02-26T14:10:46.049Z,18.00
2023-02-26T14:13:18.575Z,14.20
2023-02-26T14:16:23.701Z,13.90
2023-02-26T14:18:52.552Z,14.50
2023-02-26T14:21:28.320Z,17.90
2023-02-26T14:24:02.578Z,14.30
2023-02-26T14:26:34.015Z,14.10
2023-02-26T14:29:05.313Z,14.70
2023-02-26T14:31:55.646Z,14.10
2023-02-26T14:34:26.872Z,19.90
2023-02-26T14:36:59.090Z,15.70
2023-02-26T14:39:40.541Z,20.60
2023-02-26T14:44:46.802Z,17.10
2023-02-26T14:47:14.956Z,13.80
2023-02-26T14:49:52.217Z,21.90
2023-02-26T14:53:03.315Z,15.40
2023-02-26T14:55:48.546Z,14.80
2023-02-26T14:58:36.586Z,23.90
2023-02-26T15:01:32.577Z,19.20
2023-02-26T15:04:28.894Z,16.40
2023-02-26T15:07:35.520Z,20.40
2023-02-26T15:10:26.044Z,17.50
2023-02-26T15:13:29.799Z,22.50
2023-02-26T15:16:04.595Z,16.10
2023-02-26T15:19:15.373Z,20.50
2023-02-26T15:22:06.233Z,18.70
2023-02-26T15:24:36.478Z,17.70
2023-02-26T15:27:06.688Z,14.90
2023-02-26T15:29:37.357Z,22.30
2023-02-26T15:32:27.719Z,21.40
2023-02-26T15:35:03.258Z,25.50
2023-02-26T15:37:33.900Z,27.10
2023-02-26T15:40:06.107Z,27.10
2023-02-26T15:42:38.685Z,27.80
2023-02-26T15:45:31.599Z,31.10
2023-02-26T15:48:02.197Z,25.30
2023-02-26T15:50:34.609Z,34.40
2023-02-26T15:53:04.632Z,44.60
2023-02-26T15:55:37.231Z,36.30
2023-02-26T15:58:06.952Z,55.20
2023-02-26T16:00:36.601Z,57.40
2023-02-26T16:03:09.843Z,54.40
2023-02-26T16:05:38.859Z,63.10
2023-02-26T16:08:11.887Z,64.40
2023-02-26T16:10:41.985Z,97.30
2023-02-26T16:13:16.125Z,78.20
2023-02-26T16:15:47.393Z,58.40
2023-02-26T16:18:18.254Z,85.10
2023-02-26T16:20:48.205Z,83.40
2023-02-26T16:23:18.698Z,69.40
2023-02-26T16:25:59.381Z,74.90
2023-02-26T16:28:46.280Z,75.20
2023-02-26T16:31:22.653Z,61.90
2023-02-26T16:34:05.389Z,83.60
2023-02-26T16:36:40.456Z,83.20
2023-02-26T16:39:24.564Z,73.50
2023-02-26T16:42:23.164Z,160.40
2023-02-26T16:44:57.756Z,136.10
2023-02-26T16:47:26.325Z,75.50
2023-02-26T16:49:56.106Z,84.10
2023-02-26T16:52:26.352Z,73.70
2023-02-26T16:55:03.890Z,82.20
2023-02-26T16:57:37.819Z,82.10
2023-02-26T17:00:12.090Z,77.20
2023-02-26T17:02:40.792Z,78.00
2023-02-26T17:05:25.359Z,104.90
2023-02-26T17:08:33.643Z,96.80
2023-02-26T17:11:08.561Z,84.40
2023-02-26T17:13:38.625Z,88.20
2023-02-26T17:16:08.849Z,62.30
2023-02-26T17:18:37.951Z,67.60
2023-02-26T17:21:06.319Z,60.10
2023-02-26T17:23:37.877Z,47.90
2023-02-26T17:26:06.349Z,49.40
2023-02-26T17:28:37.177Z,47.40
2023-02-26T17:31:05.818Z,47.60
2023-02-26T17:33:34.153Z,48.40
2023-02-26T17:36:03.271Z,38.20
2023-02-26T17:38:33.583Z,51.90
2023-02-26T17:41:02.039Z,59.00
2023-02-26T17:43:30.443Z,45.90
2023-02-26T17:45:58.457Z,66.40
2023-02-26T17:48:27.647Z,72.30
2023-02-26T17:50:57.194Z,66.70
2023-02-26T17:53:29.678Z,91.80
2023-02-26T17:55:58.274Z,79.30
2023-02-26T17:58:29.465Z,75.80
2023-02-26T18:00:59.068Z,58.70
2023-02-26T18:03:27.410Z,50.60
2023-02-26T18:05:55.939Z,54.30
2023-02-26T18:08:25.901Z,44.20
2023-02-26T18:10:54.098Z,39.60
2023-02-26T18:13:23.479Z,40.60
2023-02-26T18:15:53.958Z,36.20
2023-02-26T18:18:22.189Z,37.80
2023-02-26T18:20:50.812Z,35.90
2023-02-26T18:23:19.372Z,30.00
2023-02-26T18:25:48.942Z,32.10
2023-02-26T18:28:21.798Z,28.30
2023-02-26T18:30:51.420Z,26.40
2023-02-26T18:33:21.376Z,26.30
2023-02-26T18:35:57.055Z,26.70
2023-02-26T18:38:27.470Z,28.00
2023-02-26T18:40:58.673Z,28.20
2023-02-26T18:43:28.176Z,31.90
2023-02-26T18:46:01.594Z,29.70
2023-02-26T18:48:30.889Z,26.10
2023-02-26T18:51:00.695Z,29.50
2023-02-26T18:53:30.106Z,28.70
2023-02-26T18:55:58.726Z,25.10
2023-02-26T18:58:27.147Z,29.20
2023-02-26T19:00:56.046Z,30.70
2023-02-26T19:03:24.732Z,28.00
2023-02-26T19:06:00.114Z,29.60
2023-02-26T19:08:31.031Z,29.20
2023-02-26T19:10:59.870Z,28.60
2023-02-26T19:13:32.905Z,27.70
2023-02-26T19:16:01.251Z,27.10
2023-02-26T19:18:30.323Z,31.50
2023-02-26T19:20:58.347Z,26.70
2023-02-26T19:23:26.523Z,28.70
2023-02-26T19:25:55.242Z,25.90
2023-02-26T19:28:23.361Z,23.70
2023-02-26T19:30:55.331Z,24.00
2023-02-26T19:33:24.966Z,29.10
2023-02-26T19:35:53.416Z,28.80
2023-02-26T19:38:23.639Z,28.30
2023-02-26T19:40:51.735Z,27.60
2023-02-26T19:43:23.390Z,29.70
2023-02-26T19:45:51.964Z,26.10
2023-02-26T19:48:21.360Z,24.30
2023-02-26T19:50:52.665Z,27.60
2023-02-26T19:53:22.638Z,27.30
2023-02-26T19:55:51.128Z,29.00
2023-02-26T19:58:21.094Z,33.80
2023-02-26T20:00:49.293Z,31.00
2023-02-26T20:03:17.829Z,35.10
2023-02-26T20:05:47.876Z,32.00
2023-02-26T20:08:16.012Z,29.50
2023-02-26T20:10:46.072Z,28.40
2023-02-26T20:13:15.460Z,27.90
2023-02-26T20:15:44.201Z,25.30
2023-02-26T20:18:12.551Z,28.00
2023-02-26T20:20:42.074Z,31.70
2023-02-26T20:23:10.344Z,29.80
2023-02-26T20:25:43.011Z,32.20
2023-02-26T20:28:15.384Z,22.20
2023-02-26T20:30:44.500Z,24.90
2023-02-26T20:33:14.825Z,25.60
2023-02-26T20:35:46.098Z,22.40
2023-02-26T20:38:15.195Z,24.50
2023-02-26T20:40:43.421Z,24.70
2023-02-26T20:43:11.790Z,22.90
2023-02-26T20:45:41.042Z,25.50
2023-02-26T20:48:10.189Z,25.30
2023-02-26T20:50:38.607Z,22.80
2023-02-26T20:53:07.814Z,25.40
2023-02-26T20:55:36.086Z,24.00
2023-02-26T20:58:04.261Z,25.10
2023-02-26T21:00:32.487Z,28.20
2023-02-26T21:03:00.889Z,22.90
2023-02-26T21:05:29.981Z,22.40
2023-02-26T21:08:00.250Z,16.60
2023-02-26T21:10:30.305Z,23.90
2023-02-26T21:12:58.477Z,22.40
2023-02-26T21:15:27.661Z,25.60
2023-02-26T21:17:56.367Z,20.70
2023-02-26T21:20:24.538Z,19.40
2023-02-26T21:22:53.936Z,25.70
2023-02-26T21:25:22.388Z,18.40
2023-02-26T21:27:50.907Z,19.50
2023-02-26T21:30:19.974Z,18.40
2023-02-26T21:32:48.470Z,19.00
2023-02-26T21:35:17.370Z,20.30
2023-02-26T21:37:46.130Z,17.30
2023-02-26T21:40:14.930Z,18.30
2023-02-26T21:42:43.829Z,18.00
2023-02-26T21:45:14.548Z,20.30
2023-02-26T21:47:42.742Z,16.90
2023-02-26T21:50:11.680Z,16.90
2023-02-26T21:52:41.822Z,17.50
2023-02-26T21:55:11.526Z,17.20
2023-02-26T21:57:40.037Z,16.00
2023-02-26T22:00:12.417Z,15.60
2023-02-26T22:02:40.787Z,13.40
2023-02-26T22:05:10.044Z,10.60
2023-02-26T22:07:38.832Z,12.40
2023-02-26T22:10:08.207Z,10.80
2023-02-26T22:12:37.020Z,11.30
2023-02-26T22:15:05.941Z,11.50
2023-02-26T22:20:09.811Z,10.70
2023-02-26T22:22:38.376Z,13.50
2023-02-26T22:25:09.463Z,9.70
2023-02-26T22:27:38.859Z,10.80
2023-02-26T22:30:08.188Z,9.70
2023-02-26T22:32:37.649Z,11.40
2023-02-26T22:35:07.741Z,8.90
2023-02-26T22:37:36.029Z,12.10
2023-02-26T22:40:06.298Z,11.60
2023-02-26T22:42:34.484Z,9.70
2023-02-26T22:45:04.934Z,9.10
2023-02-26T22:47:35.304Z,9.80
2023-02-26T22:50:03.914Z,9.90
2023-02-26T22:52:36.052Z,11.30
2023-02-26T22:55:05.249Z,9.20
2023-02-26T22:57:34.170Z,10.20
2023-02-26T23:00:04.766Z,10.50
2023-02-26T23:02:33.097Z,10.90
2023-02-26T23:05:01.425Z,9.60
2023-02-26T23:07:29.509Z,10.10
2023-02-26T23:09:57.761Z,8.60
2023-02-26T23:12:25.836Z,10.40
2023-02-26T23:14:53.834Z,10.70
2023-02-26T23:17:22.315Z,10.40
2023-02-26T23:19:50.752Z,10.70
2023-02-26T23:22:21.129Z,10.40
2023-02-26T23:24:53.778Z,11.50
2023-02-26T23:27:25.110Z,10.50
2023-02-26T23:29:54.440Z,11.90
2023-02-26T23:32:22.574Z,12.40
2023-02-26T23:34:54.100Z,13.20
2023-02-26T23:37:23.608Z,12.10
2023-02-26T23:39:53.063Z,10.80
2023-02-26T23:42:21.036Z,10.20
2023-02-26T23:44:49.523Z,14.30
2023-02-26T23:47:17.890Z,12.40
2023-02-26T23:49:47.016Z,13.30
2023-02-26T23:52:15.336Z,11.90
2023-02-26T23:54:43.822Z,11.60
2023-02-26T23:57:13.043Z,11.30
2023-02-26T23:59:41.201Z,12.10
