createdAt,value
2018-07-14T00:00:59.278Z,0.00
2018-07-14T00:01:59.334Z,0.00
2018-07-14T00:02:59.361Z,0.00
2018-07-14T00:03:59.392Z,0.00
2018-07-14T00:04:59.432Z,0.00
2018-07-14T00:05:59.468Z,0.00
2018-07-14T00:06:59.507Z,0.00
2018-07-14T00:07:59.545Z,0.00
2018-07-14T00:08:59.582Z,0.00
2018-07-14T00:09:59.661Z,0.00
2018-07-14T00:10:59.659Z,0.00
2018-07-14T00:11:59.696Z,0.00
2018-07-14T00:12:59.734Z,0.00
2018-07-14T00:13:59.774Z,0.00
2018-07-14T00:14:59.812Z,0.00
2018-07-14T00:15:59.846Z,0.00
2018-07-14T00:16:59.896Z,0.00
2018-07-14T00:17:59.930Z,0.00
2018-07-14T00:18:59.964Z,0.00
2018-07-14T00:20:00.004Z,0.00
2018-07-14T00:21:00.042Z,0.00
2018-07-14T00:22:00.079Z,0.00
2018-07-14T00:23:00.153Z,0.00
2018-07-14T00:24:00.155Z,0.00
2018-07-14T00:25:00.194Z,0.00
2018-07-14T00:26:00.234Z,0.00
2018-07-14T00:27:00.273Z,0.00
2018-07-14T00:28:00.399Z,0.00
2018-07-14T00:29:00.345Z,0.00
2018-07-14T00:30:00.381Z,0.00
2018-07-14T00:31:00.428Z,0.00
2018-07-14T00:32:00.460Z,0.00
2018-07-14T00:33:00.498Z,0.00
2018-07-14T00:34:00.544Z,0.00
2018-07-14T00:35:00.570Z,0.00
2018-07-14T00:36:00.610Z,0.00
2018-07-14T00:37:00.646Z,0.00
2018-07-14T00:38:00.684Z,0.00
2018-07-14T00:39:00.720Z,0.00
2018-07-14T00:40:00.764Z,0.00
2018-07-14T00:41:00.798Z,0.00
2018-07-14T00:42:00.835Z,0.00
2018-07-14T00:43:00.878Z,0.00
2018-07-14T00:44:00.918Z,0.00
2018-07-14T00:45:00.948Z,0.00
2018-07-14T00:46:01.001Z,0.00
2018-07-14T00:47:01.025Z,0.00
2018-07-14T00:48:01.068Z,0.00
2018-07-14T00:49:01.103Z,0.00
2018-07-14T00:50:01.158Z,0.00
2018-07-14T00:51:01.176Z,0.00
2018-07-14T00:52:01.226Z,0.00
2018-07-14T00:53:01.253Z,0.00
2018-07-14T00:54:01.298Z,0.00
2018-07-14T00:55:01.327Z,0.00
2018-07-14T00:56:01.381Z,0.00
2018-07-14T00:57:01.532Z,0.00
2018-07-14T00:58:01.449Z,0.00
2018-07-14T00:59:01.486Z,0.00
2018-07-14T01:00:01.637Z,0.00
2018-07-14T01:01:01.565Z,0.00
2018-07-14T01:02:01.641Z,0.00
2018-07-14T01:03:01.632Z,0.00
2018-07-14T01:04:01.668Z,0.00
2018-07-14T01:05:01.710Z,0.00
2018-07-14T01:06:01.744Z,0.00
2018-07-14T01:07:01.780Z,0.00
2018-07-14T01:08:01.827Z,0.00
2018-07-14T01:09:01.858Z,0.00
2018-07-14T01:10:01.894Z,0.00
2018-07-14T01:11:01.931Z,0.00
2018-07-14T01:12:01.969Z,0.00
2018-07-14T01:13:02.009Z,0.00
2018-07-14T01:14:02.044Z,0.00
2018-07-14T01:15:02.083Z,0.00
2018-07-14T01:16:02.119Z,0.00
2018-07-14T01:17:02.158Z,0.00
2018-07-14T01:18:02.199Z,0.00
2018-07-14T01:19:02.232Z,0.00
2018-07-14T01:20:02.277Z,0.00
2018-07-14T01:21:02.320Z,0.00
2018-07-14T01:22:02.461Z,0.00
2018-07-14T01:23:02.382Z,0.00
2018-07-14T01:24:02.423Z,0.00
2018-07-14T01:25:02.459Z,0.00
2018-07-14T01:26:02.498Z,0.00
2018-07-14T01:27:02.532Z,0.00
2018-07-14T01:28:02.576Z,0.00
2018-07-14T01:29:02.661Z,0.00
2018-07-14T01:30:02.649Z,0.00
2018-07-14T01:31:02.691Z,0.00
2018-07-14T01:32:02.720Z,0.00
2018-07-14T01:33:02.765Z,0.00
2018-07-14T01:34:02.811Z,0.00
2018-07-14T01:35:02.832Z,0.00
2018-07-14T01:36:02.870Z,0.00
2018-07-14T01:37:03.007Z,0.00
2018-07-14T01:38:02.948Z,0.00
2018-07-14T01:39:02.984Z,0.00
2018-07-14T01:40:03.022Z,0.00
2018-07-14T01:41:03.146Z,0.00
2018-07-14T01:42:03.098Z,0.00
2018-07-14T01:43:03.136Z,0.00
2018-07-14T01:44:03.172Z,0.00
2018-07-14T01:45:03.219Z,0.00
2018-07-14T01:46:03.246Z,0.00
2018-07-14T01:47:03.283Z,0.00
2018-07-14T01:48:03.328Z,0.00
2018-07-14T01:49:03.361Z,0.00
2018-07-14T01:50:03.414Z,0.00
2018-07-14T01:51:03.433Z,0.00
2018-07-14T01:52:03.471Z,0.00
2018-07-14T01:53:03.508Z,0.00
2018-07-14T01:54:03.547Z,0.00
2018-07-14T01:55:03.589Z,0.00
2018-07-14T01:56:03.632Z,0.00
2018-07-14T01:57:03.659Z,0.00
2018-07-14T01:58:03.698Z,0.00
2018-07-14T01:59:03.766Z,0.00
2018-07-14T02:00:03.782Z,0.00
2018-07-14T02:01:03.832Z,0.00
2018-07-14T02:02:03.846Z,0.00
2018-07-14T02:03:03.882Z,0.00
2018-07-14T02:04:03.928Z,0.00
2018-07-14T02:05:03.968Z,0.00
2018-07-14T02:06:03.997Z,0.00
2018-07-14T02:07:04.032Z,0.00
2018-07-14T02:08:04.072Z,0.00
2018-07-14T02:09:04.159Z,0.00
2018-07-14T02:10:04.201Z,0.00
2018-07-14T02:11:04.179Z,0.00
2018-07-14T02:12:04.348Z,0.00
2018-07-14T02:13:04.255Z,0.00
2018-07-14T02:14:04.295Z,0.00
2018-07-14T02:15:04.327Z,0.00
2018-07-14T02:16:04.366Z,0.00
2018-07-14T02:17:04.402Z,0.00
2018-07-14T02:18:04.440Z,0.00
2018-07-14T02:19:04.476Z,0.00
2018-07-14T02:20:04.514Z,0.00
2018-07-14T02:21:04.552Z,0.00
2018-07-14T02:22:04.589Z,0.00
2018-07-14T02:23:04.626Z,0.00
2018-07-14T02:24:04.663Z,0.00
2018-07-14T02:25:04.702Z,0.00
2018-07-14T02:26:04.739Z,0.00
2018-07-14T02:27:04.780Z,0.00
2018-07-14T02:28:04.810Z,0.00
2018-07-14T02:29:04.849Z,0.00
2018-07-14T02:30:04.896Z,0.00
2018-07-14T02:31:04.926Z,0.00
2018-07-14T02:32:04.961Z,0.00
2018-07-14T02:33:04.999Z,0.00
2018-07-14T02:34:05.040Z,0.00
2018-07-14T02:35:05.073Z,0.00
2018-07-14T02:36:05.111Z,0.00
2018-07-14T02:37:05.150Z,0.00
2018-07-14T02:38:05.184Z,0.00
2018-07-14T02:39:05.226Z,0.00
2018-07-14T02:40:05.259Z,0.00
2018-07-14T02:41:05.295Z,0.00
2018-07-14T02:42:05.336Z,0.00
2018-07-14T02:43:05.369Z,0.00
2018-07-14T02:44:05.406Z,0.00
2018-07-14T02:45:05.484Z,0.00
2018-07-14T02:46:05.484Z,0.00
2018-07-14T02:47:05.519Z,0.00
2018-07-14T02:48:05.556Z,0.00
2018-07-14T02:49:05.592Z,0.00
2018-07-14T02:50:05.629Z,0.00
2018-07-14T02:51:05.670Z,0.00
2018-07-14T02:52:05.703Z,0.00
2018-07-14T02:53:05.741Z,0.00
2018-07-14T02:54:05.778Z,0.00
2018-07-14T02:55:05.813Z,0.00
2018-07-14T02:56:05.854Z,0.00
2018-07-14T02:57:05.894Z,0.00
2018-07-14T02:58:05.925Z,0.00
2018-07-14T02:59:05.964Z,0.00
2018-07-14T03:00:06.001Z,0.00
2018-07-14T03:01:06.043Z,0.00
2018-07-14T03:02:06.074Z,0.00
2018-07-14T03:03:06.121Z,0.00
2018-07-14T03:04:06.150Z,0.00
2018-07-14T03:05:06.192Z,0.00
2018-07-14T03:06:06.224Z,0.00
2018-07-14T03:07:06.272Z,0.00
2018-07-14T03:08:06.297Z,0.00
2018-07-14T03:09:06.335Z,0.00
2018-07-14T03:10:06.374Z,0.00
2018-07-14T03:11:06.406Z,0.00
2018-07-14T03:12:06.495Z,0.00
2018-07-14T03:13:06.487Z,0.00
2018-07-14T03:14:06.518Z,0.00
2018-07-14T03:15:06.558Z,0.00
2018-07-14T03:16:06.591Z,5.63
2018-07-14T03:17:06.631Z,5.63
2018-07-14T03:18:06.675Z,5.63
2018-07-14T03:19:06.712Z,5.63
2018-07-14T03:20:06.740Z,5.63
2018-07-14T03:21:06.782Z,5.63
2018-07-14T03:22:06.813Z,5.63
2018-07-14T03:23:06.853Z,5.63
2018-07-14T03:24:06.887Z,5.63
2018-07-14T03:25:06.977Z,5.63
2018-07-14T03:26:06.961Z,11.25
2018-07-14T03:27:06.998Z,11.25
2018-07-14T03:28:07.038Z,11.25
2018-07-14T03:29:07.073Z,11.25
2018-07-14T03:30:07.114Z,11.25
2018-07-14T03:31:07.146Z,11.25
2018-07-14T03:32:07.185Z,16.88
2018-07-14T03:33:07.279Z,16.88
2018-07-14T03:34:07.261Z,16.88
2018-07-14T03:35:07.295Z,16.88
2018-07-14T03:36:07.330Z,16.88
2018-07-14T03:37:07.369Z,16.88
2018-07-14T03:38:07.406Z,22.50
2018-07-14T03:39:07.450Z,22.50
2018-07-14T03:40:07.541Z,22.50
2018-07-14T03:41:07.522Z,22.50
2018-07-14T03:42:07.561Z,22.50
2018-07-14T03:43:07.765Z,22.50
2018-07-14T03:44:07.626Z,28.13
2018-07-14T03:45:07.675Z,28.13
2018-07-14T03:46:07.701Z,28.13
2018-07-14T03:47:07.737Z,28.13
2018-07-14T03:48:07.776Z,28.13
2018-07-14T03:49:07.810Z,33.75
2018-07-14T03:50:07.848Z,33.75
2018-07-14T03:51:07.884Z,33.75
2018-07-14T03:52:07.924Z,33.75
2018-07-14T03:53:07.958Z,33.75
2018-07-14T03:54:07.999Z,39.38
2018-07-14T03:55:08.032Z,39.38
2018-07-14T03:56:08.114Z,39.38
2018-07-14T03:57:08.109Z,39.38
2018-07-14T03:58:08.144Z,45.00
2018-07-14T03:59:08.187Z,45.00
2018-07-14T04:00:08.231Z,45.00
2018-07-14T04:01:08.256Z,50.63
2018-07-14T04:02:08.291Z,50.63
2018-07-14T04:03:08.329Z,50.63
2018-07-14T04:04:08.366Z,50.63
2018-07-14T04:05:08.404Z,56.25
2018-07-14T04:06:08.439Z,56.25
2018-07-14T04:07:08.478Z,56.25
2018-07-14T04:08:08.518Z,56.25
2018-07-14T04:09:08.551Z,61.88
2018-07-14T04:10:08.603Z,61.88
2018-07-14T04:11:08.624Z,61.88
2018-07-14T04:12:08.663Z,61.88
2018-07-14T04:13:08.700Z,67.50
2018-07-14T04:14:08.737Z,67.50
2018-07-14T04:15:08.772Z,67.50
2018-07-14T04:16:08.812Z,67.50
2018-07-14T04:17:08.849Z,67.50
2018-07-14T04:18:09.029Z,67.50
2018-07-14T04:19:08.919Z,73.13
2018-07-14T04:20:08.957Z,73.13
2018-07-14T04:21:08.995Z,73.13
2018-07-14T04:22:09.031Z,73.13
2018-07-14T04:23:09.068Z,73.13
2018-07-14T04:24:09.108Z,78.75
2018-07-14T04:25:09.144Z,78.75
2018-07-14T04:26:09.180Z,78.75
2018-07-14T04:27:09.217Z,78.75
2018-07-14T04:28:09.252Z,78.75
2018-07-14T04:29:09.293Z,84.38
2018-07-14T04:30:09.329Z,84.38
2018-07-14T04:31:09.366Z,84.38
2018-07-14T04:32:09.402Z,84.38
2018-07-14T04:33:09.440Z,84.38
2018-07-14T04:34:09.477Z,84.38
2018-07-14T04:35:09.511Z,84.38
2018-07-14T04:36:09.551Z,90.00
2018-07-14T04:37:09.590Z,90.00
2018-07-14T04:38:09.627Z,90.00
2018-07-14T04:39:09.662Z,90.00
2018-07-14T04:40:09.698Z,90.00
2018-07-14T04:41:09.740Z,90.00
2018-07-14T04:42:09.775Z,90.00
2018-07-14T04:43:09.815Z,95.63
2018-07-14T04:44:09.850Z,95.63
2018-07-14T04:45:09.916Z,95.63
2018-07-14T04:46:09.924Z,95.63
2018-07-14T04:47:09.959Z,95.63
2018-07-14T04:48:09.997Z,95.63
2018-07-14T04:49:10.034Z,95.63
2018-07-14T04:50:10.072Z,95.63
2018-07-14T04:51:10.109Z,101.25
2018-07-14T04:52:10.154Z,101.25
2018-07-14T04:53:10.245Z,101.25
2018-07-14T04:54:10.221Z,101.25
2018-07-14T04:55:10.264Z,101.25
2018-07-14T04:56:10.298Z,101.25
2018-07-14T04:57:10.334Z,101.25
2018-07-14T04:58:10.371Z,106.88
2018-07-14T04:59:10.413Z,106.88
2018-07-14T05:00:10.445Z,106.88
2018-07-14T05:01:10.485Z,106.88
2018-07-14T05:02:10.533Z,106.88
2018-07-14T05:03:10.559Z,106.88
2018-07-14T05:04:10.599Z,112.50
2018-07-14T05:05:10.640Z,112.50
2018-07-14T05:06:10.673Z,112.50
2018-07-14T05:07:10.707Z,112.50
2018-07-14T05:08:10.748Z,112.50
2018-07-14T05:09:10.788Z,118.13
2018-07-14T05:10:10.830Z,118.13
2018-07-14T05:11:10.860Z,118.13
2018-07-14T05:12:10.898Z,118.13
2018-07-14T05:13:10.936Z,118.13
2018-07-14T05:14:10.972Z,118.13
2018-07-14T05:15:11.009Z,118.13
2018-07-14T05:16:11.048Z,118.13
2018-07-14T05:17:11.086Z,118.13
2018-07-14T05:18:11.124Z,118.13
2018-07-14T05:19:11.161Z,118.13
2018-07-14T05:20:11.196Z,118.13
2018-07-14T05:21:11.235Z,118.13
2018-07-14T05:22:11.273Z,118.13
2018-07-14T05:23:11.313Z,123.75
2018-07-14T05:24:11.365Z,123.75
2018-07-14T05:25:11.385Z,123.75
2018-07-14T05:26:11.424Z,129.38
2018-07-14T05:27:11.505Z,129.38
2018-07-14T05:28:11.521Z,129.38
2018-07-14T05:29:11.540Z,129.38
2018-07-14T05:30:11.577Z,129.38
2018-07-14T05:31:11.614Z,129.38
2018-07-14T05:32:11.652Z,129.38
2018-07-14T05:33:11.690Z,135.00
2018-07-14T05:34:11.726Z,135.00
2018-07-14T05:35:11.764Z,135.00
2018-07-14T05:36:11.803Z,135.00
2018-07-14T05:37:11.840Z,135.00
2018-07-14T05:38:11.887Z,135.00
2018-07-14T05:39:11.915Z,135.00
2018-07-14T05:40:11.955Z,135.00
2018-07-14T05:41:11.993Z,135.00
2018-07-14T05:42:12.037Z,135.00
2018-07-14T05:43:12.081Z,135.00
2018-07-14T05:44:12.111Z,140.63
2018-07-14T05:45:12.146Z,140.63
2018-07-14T05:46:12.206Z,140.63
2018-07-14T05:47:12.222Z,140.63
2018-07-14T05:48:12.265Z,140.63
2018-07-14T05:49:12.307Z,140.63
2018-07-14T05:50:12.338Z,140.63
2018-07-14T05:51:12.422Z,140.63
2018-07-14T05:52:12.427Z,140.63
2018-07-14T05:53:12.453Z,140.63
2018-07-14T05:54:12.490Z,146.25
2018-07-14T05:55:12.528Z,151.88
2018-07-14T05:56:12.566Z,146.25
2018-07-14T05:57:12.614Z,146.25
2018-07-14T05:58:12.644Z,146.25
2018-07-14T05:59:12.682Z,146.25
2018-07-14T06:00:12.723Z,146.25
2018-07-14T06:01:12.768Z,146.25
2018-07-14T06:02:12.800Z,146.25
2018-07-14T06:03:12.837Z,146.25
2018-07-14T06:04:12.875Z,146.25
2018-07-14T06:05:12.921Z,146.25
2018-07-14T06:06:12.951Z,146.25
2018-07-14T06:07:12.990Z,146.25
2018-07-14T06:08:13.034Z,146.25
2018-07-14T06:09:13.071Z,151.88
2018-07-14T06:10:13.127Z,151.88
2018-07-14T06:11:13.144Z,151.88
2018-07-14T06:12:13.185Z,151.88
2018-07-14T06:13:13.224Z,151.88
2018-07-14T06:14:13.327Z,151.88
2018-07-14T06:15:13.306Z,151.88
2018-07-14T06:16:13.344Z,151.88
2018-07-14T06:17:13.409Z,151.88
2018-07-14T06:18:13.484Z,151.88
2018-07-14T06:19:13.454Z,151.88
2018-07-14T06:20:13.500Z,151.88
2018-07-14T06:21:13.541Z,151.88
2018-07-14T06:22:13.572Z,151.88
2018-07-14T06:23:13.611Z,151.88
2018-07-14T06:24:13.649Z,151.88
2018-07-14T06:25:13.689Z,151.88
2018-07-14T06:26:13.735Z,151.88
2018-07-14T06:27:13.775Z,151.88
2018-07-14T06:28:13.807Z,151.88
2018-07-14T06:29:13.849Z,151.88
2018-07-14T06:30:13.884Z,151.88
2018-07-14T06:31:13.926Z,151.88
2018-07-14T06:32:13.964Z,157.50
2018-07-14T06:33:14.015Z,157.50
2018-07-14T06:34:14.044Z,157.50
2018-07-14T06:35:14.081Z,157.50
2018-07-14T06:36:14.121Z,157.50
2018-07-14T06:37:14.160Z,157.50
2018-07-14T06:38:14.239Z,157.50
2018-07-14T06:39:14.248Z,157.50
2018-07-14T06:40:14.288Z,157.50
2018-07-14T06:41:14.319Z,157.50
2018-07-14T06:42:14.357Z,163.13
2018-07-14T06:43:14.397Z,163.13
2018-07-14T06:44:14.437Z,163.13
2018-07-14T06:45:14.476Z,168.75
2018-07-14T06:46:14.515Z,163.13
2018-07-14T06:47:14.555Z,163.13
2018-07-14T06:48:14.593Z,163.13
2018-07-14T06:49:14.638Z,163.13
2018-07-14T06:50:14.674Z,163.13
2018-07-14T06:51:14.725Z,163.13
2018-07-14T06:52:14.758Z,163.13
2018-07-14T06:53:14.791Z,163.13
2018-07-14T06:54:14.874Z,163.13
2018-07-14T06:55:14.869Z,163.13
2018-07-14T06:56:14.912Z,168.75
2018-07-14T06:57:14.951Z,168.75
2018-07-14T06:58:14.991Z,168.75
2018-07-14T06:59:15.031Z,168.75
2018-07-14T07:00:15.073Z,168.75
2018-07-14T07:01:15.110Z,168.75
2018-07-14T07:02:15.151Z,174.38
2018-07-14T07:03:15.253Z,174.38
2018-07-14T07:04:15.232Z,174.38
2018-07-14T07:05:15.271Z,180.00
2018-07-14T07:06:15.316Z,180.00
2018-07-14T07:07:15.353Z,180.00
2018-07-14T07:08:15.392Z,185.63
2018-07-14T07:09:15.432Z,185.63
2018-07-14T07:10:15.472Z,185.63
2018-07-14T07:11:15.515Z,185.63
2018-07-14T07:12:15.551Z,185.63
2018-07-14T07:13:15.593Z,185.63
2018-07-14T07:14:15.631Z,185.63
2018-07-14T07:15:15.673Z,185.63
2018-07-14T07:16:15.717Z,185.63
2018-07-14T07:17:16.147Z,185.63
2018-07-14T07:18:15.794Z,191.25
2018-07-14T07:19:15.835Z,185.63
2018-07-14T07:20:15.881Z,185.63
2018-07-14T07:21:15.952Z,180.00
2018-07-14T07:22:15.954Z,180.00
2018-07-14T07:23:16.046Z,174.38
2018-07-14T07:24:16.034Z,174.38
2018-07-14T07:25:16.084Z,174.38
2018-07-14T07:26:16.115Z,174.38
2018-07-14T07:27:16.155Z,168.75
2018-07-14T07:28:16.196Z,174.38
2018-07-14T07:29:16.238Z,174.38
2018-07-14T07:30:16.278Z,174.38
2018-07-14T07:31:16.318Z,174.38
2018-07-14T07:32:16.364Z,174.38
2018-07-14T07:33:16.401Z,174.38
2018-07-14T07:34:16.442Z,174.38
2018-07-14T07:35:16.481Z,174.38
2018-07-14T07:36:16.525Z,174.38
2018-07-14T07:37:16.564Z,174.38
2018-07-14T07:38:16.607Z,174.38
2018-07-14T07:39:16.646Z,174.38
2018-07-14T07:40:16.691Z,174.38
2018-07-14T07:41:16.729Z,174.38
2018-07-14T07:42:16.815Z,174.38
2018-07-14T07:43:16.831Z,174.38
2018-07-14T07:44:16.849Z,174.38
2018-07-14T07:45:16.890Z,180.00
2018-07-14T07:46:16.941Z,180.00
2018-07-14T07:47:16.975Z,180.00
2018-07-14T07:48:17.018Z,180.00
2018-07-14T07:49:17.059Z,180.00
2018-07-14T07:50:17.097Z,180.00
2018-07-14T07:51:17.152Z,180.00
2018-07-14T07:52:17.179Z,180.00
2018-07-14T07:53:17.224Z,180.00
2018-07-14T07:54:17.313Z,180.00
2018-07-14T07:55:17.302Z,180.00
2018-07-14T07:56:17.342Z,185.63
2018-07-14T07:57:17.390Z,180.00
2018-07-14T07:58:17.430Z,180.00
2018-07-14T07:59:17.472Z,180.00
2018-07-14T08:00:17.790Z,180.00
2018-07-14T08:01:17.550Z,180.00
2018-07-14T08:02:17.591Z,185.63
2018-07-14T08:03:17.635Z,185.63
2018-07-14T08:04:17.684Z,185.63
2018-07-14T08:05:17.723Z,185.63
2018-07-14T08:06:17.817Z,185.63
2018-07-14T08:07:17.822Z,185.63
2018-07-14T08:08:17.840Z,185.63
2018-07-14T08:09:17.883Z,185.63
2018-07-14T08:10:17.932Z,185.63
2018-07-14T08:11:17.976Z,191.25
2018-07-14T08:12:18.009Z,191.25
2018-07-14T08:13:18.059Z,185.63
2018-07-14T08:14:18.096Z,185.63
2018-07-14T08:15:18.133Z,185.63
2018-07-14T08:16:18.186Z,185.63
2018-07-14T08:17:18.252Z,185.63
2018-07-14T08:18:18.326Z,185.63
2018-07-14T08:19:18.305Z,185.63
2018-07-14T08:20:18.503Z,185.63
2018-07-14T08:21:18.384Z,185.63
2018-07-14T08:22:18.425Z,185.63
2018-07-14T08:23:18.466Z,185.63
2018-07-14T08:24:18.511Z,185.63
2018-07-14T08:25:18.548Z,191.25
2018-07-14T08:26:18.593Z,191.25
2018-07-14T08:27:18.698Z,191.25
2018-07-14T08:28:18.673Z,191.25
2018-07-14T08:29:18.717Z,191.25
2018-07-14T08:30:18.759Z,191.25
2018-07-14T08:31:18.799Z,191.25
2018-07-14T08:32:18.857Z,191.25
2018-07-14T08:33:18.882Z,191.25
2018-07-14T08:34:18.924Z,191.25
2018-07-14T08:35:18.968Z,191.25
2018-07-14T08:36:19.009Z,191.25
2018-07-14T08:37:19.051Z,191.25
2018-07-14T08:38:19.095Z,191.25
2018-07-14T08:39:19.133Z,196.88
2018-07-14T08:40:19.175Z,196.88
2018-07-14T08:41:19.218Z,196.88
2018-07-14T08:42:19.265Z,196.88
2018-07-14T08:43:19.303Z,196.88
2018-07-14T08:44:19.347Z,196.88
2018-07-14T08:45:19.394Z,196.88
2018-07-14T08:46:19.428Z,196.88
2018-07-14T08:47:19.470Z,196.88
2018-07-14T08:48:19.519Z,196.88
2018-07-14T08:49:19.554Z,196.88
2018-07-14T08:50:19.595Z,196.88
2018-07-14T08:51:19.663Z,196.88
2018-07-14T08:52:19.679Z,196.88
2018-07-14T08:53:19.724Z,196.88
2018-07-14T08:54:19.773Z,196.88
2018-07-14T08:55:19.805Z,196.88
2018-07-14T08:56:19.850Z,196.88
2018-07-14T08:57:19.906Z,196.88
2018-07-14T08:58:20.029Z,196.88
2018-07-14T08:59:19.974Z,196.88
2018-07-14T09:00:20.021Z,202.50
2018-07-14T09:01:20.059Z,202.50
2018-07-14T09:02:20.102Z,196.88
2018-07-14T09:03:20.144Z,202.50
2018-07-14T09:04:20.187Z,196.88
2018-07-14T09:05:20.228Z,196.88
2018-07-14T09:06:20.272Z,202.50
2018-07-14T09:07:20.321Z,196.88
2018-07-14T09:08:20.355Z,196.88
2018-07-14T09:09:20.405Z,196.88
2018-07-14T09:10:20.442Z,196.88
2018-07-14T09:11:20.493Z,196.88
2018-07-14T09:12:20.525Z,196.88
2018-07-14T09:13:20.570Z,196.88
2018-07-14T09:14:20.611Z,196.88
2018-07-14T09:15:20.661Z,196.88
2018-07-14T09:16:20.700Z,196.88
2018-07-14T09:17:20.739Z,196.88
2018-07-14T09:18:20.780Z,196.88
2018-07-14T09:19:20.822Z,196.88
2018-07-14T09:20:20.865Z,196.88
2018-07-14T09:21:20.908Z,196.88
2018-07-14T09:22:20.958Z,196.88
2018-07-14T09:23:20.996Z,196.88
2018-07-14T09:24:21.036Z,196.88
2018-07-14T09:25:21.077Z,196.88
2018-07-14T09:26:21.121Z,196.88
2018-07-14T09:27:21.168Z,196.88
2018-07-14T09:28:21.209Z,196.88
2018-07-14T09:29:21.248Z,196.88
2018-07-14T09:30:21.290Z,196.88
2018-07-14T09:31:21.338Z,196.88
2018-07-14T09:32:21.386Z,196.88
2018-07-14T09:33:21.421Z,196.88
2018-07-14T09:34:21.461Z,196.88
2018-07-14T09:35:21.506Z,196.88
2018-07-14T09:36:21.557Z,196.88
2018-07-14T09:37:21.589Z,196.88
2018-07-14T09:38:21.634Z,196.88
2018-07-14T09:39:21.676Z,196.88
2018-07-14T09:40:21.718Z,202.50
2018-07-14T09:41:21.767Z,202.50
2018-07-14T09:42:21.804Z,202.50
2018-07-14T09:43:21.845Z,202.50
2018-07-14T09:44:21.898Z,202.50
2018-07-14T09:45:21.932Z,202.50
2018-07-14T09:46:21.977Z,208.13
2018-07-14T09:47:22.018Z,208.13
2018-07-14T09:48:22.059Z,208.13
2018-07-14T09:49:22.104Z,208.13
2018-07-14T09:50:22.145Z,208.13
2018-07-14T09:51:22.202Z,208.13
2018-07-14T09:52:22.231Z,208.13
2018-07-14T09:53:22.274Z,208.13
2018-07-14T09:54:22.317Z,208.13
2018-07-14T09:55:22.462Z,208.13
2018-07-14T09:56:22.404Z,208.13
2018-07-14T09:57:22.446Z,208.13
2018-07-14T09:58:22.489Z,213.75
2018-07-14T09:59:22.533Z,213.75
2018-07-14T10:00:22.576Z,219.38
2018-07-14T10:01:22.626Z,219.38
2018-07-14T10:02:22.661Z,213.75
2018-07-14T10:03:22.775Z,219.38
2018-07-14T10:04:22.749Z,219.38
2018-07-14T10:05:22.791Z,219.38
2018-07-14T10:06:22.839Z,219.38
2018-07-14T10:07:22.877Z,219.38
2018-07-14T10:08:22.919Z,219.38
2018-07-14T10:09:22.973Z,219.38
2018-07-14T10:10:23.021Z,230.63
2018-07-14T10:11:23.047Z,236.25
2018-07-14T10:12:23.092Z,241.88
2018-07-14T10:13:23.136Z,241.88
2018-07-14T10:14:23.189Z,236.25
2018-07-14T10:15:23.221Z,230.63
2018-07-14T10:16:23.264Z,230.63
2018-07-14T10:17:23.319Z,236.25
2018-07-14T10:18:23.351Z,230.63
2018-07-14T10:19:23.395Z,230.63
2018-07-14T10:20:23.480Z,230.63
2018-07-14T10:21:23.481Z,236.25
2018-07-14T10:22:23.600Z,247.50
2018-07-14T10:23:23.570Z,258.75
2018-07-14T10:24:23.619Z,264.38
2018-07-14T10:25:23.791Z,270.00
2018-07-14T10:26:23.702Z,286.88
2018-07-14T10:27:23.741Z,309.38
2018-07-14T10:28:23.785Z,315.00
2018-07-14T10:29:23.826Z,315.00
2018-07-14T10:30:23.873Z,315.00
2018-07-14T10:31:23.922Z,303.75
2018-07-14T10:32:23.960Z,298.13
2018-07-14T10:33:24.014Z,303.75
2018-07-14T10:34:24.047Z,303.75
2018-07-14T10:35:24.091Z,303.75
2018-07-14T10:36:24.134Z,303.75
2018-07-14T10:37:24.186Z,298.13
2018-07-14T10:38:24.221Z,292.50
2018-07-14T10:39:24.265Z,286.88
2018-07-14T10:40:24.306Z,270.00
2018-07-14T10:41:24.351Z,270.00
2018-07-14T10:42:24.425Z,275.63
2018-07-14T10:43:24.438Z,303.75
2018-07-14T10:44:24.483Z,315.00
2018-07-14T10:45:24.533Z,343.13
2018-07-14T10:46:24.580Z,348.75
2018-07-14T10:47:24.616Z,360.00
2018-07-14T10:48:24.658Z,348.75
2018-07-14T10:49:24.706Z,326.25
2018-07-14T10:50:24.749Z,320.63
2018-07-14T10:51:24.847Z,320.63
2018-07-14T10:52:24.835Z,320.63
2018-07-14T10:53:24.880Z,309.38
2018-07-14T10:54:24.923Z,303.75
2018-07-14T10:55:24.970Z,292.50
2018-07-14T10:56:25.019Z,253.13
2018-07-14T10:57:25.055Z,253.13
2018-07-14T10:58:25.100Z,258.75
2018-07-14T10:59:25.154Z,270.00
2018-07-14T11:00:25.192Z,258.75
2018-07-14T11:01:25.236Z,270.00
2018-07-14T11:02:25.282Z,275.63
2018-07-14T11:03:25.324Z,281.25
2018-07-14T11:04:25.448Z,281.25
2018-07-14T11:05:25.409Z,286.88
2018-07-14T11:06:25.456Z,281.25
2018-07-14T11:07:25.497Z,270.00
2018-07-14T11:08:25.550Z,258.75
2018-07-14T11:09:25.600Z,241.88
2018-07-14T11:10:25.631Z,230.63
2018-07-14T11:11:25.674Z,225.00
2018-07-14T11:12:25.719Z,225.00
2018-07-14T11:13:25.763Z,230.63
2018-07-14T11:14:25.808Z,236.25
2018-07-14T11:15:25.856Z,247.50
2018-07-14T11:16:25.899Z,258.75
2018-07-14T11:17:25.939Z,253.13
2018-07-14T11:18:25.995Z,253.13
2018-07-14T11:19:26.027Z,258.75
2018-07-14T11:20:26.073Z,264.38
2018-07-14T11:21:26.119Z,264.38
2018-07-14T11:22:26.160Z,281.25
2018-07-14T11:23:26.211Z,286.88
2018-07-14T11:24:26.249Z,298.13
2018-07-14T11:25:26.293Z,320.63
2018-07-14T11:26:26.337Z,337.50
2018-07-14T11:27:26.397Z,348.75
2018-07-14T11:28:26.425Z,354.38
2018-07-14T11:29:26.470Z,360.00
2018-07-14T11:30:26.515Z,348.75
2018-07-14T11:31:26.560Z,343.13
2018-07-14T11:32:26.602Z,331.88
2018-07-14T11:33:26.656Z,331.88
2018-07-14T11:34:26.766Z,337.50
2018-07-14T11:35:26.735Z,348.75
2018-07-14T11:36:26.780Z,348.75
2018-07-14T11:37:26.833Z,343.13
2018-07-14T11:38:26.870Z,331.88
2018-07-14T11:39:26.913Z,326.25
2018-07-14T11:40:26.958Z,315.00
2018-07-14T11:41:27.005Z,315.00
2018-07-14T11:42:27.048Z,315.00
2018-07-14T11:43:27.145Z,309.38
2018-07-14T11:44:27.138Z,309.38
2018-07-14T11:45:27.181Z,303.75
2018-07-14T11:46:27.226Z,298.13
2018-07-14T11:47:27.298Z,298.13
2018-07-14T11:48:27.317Z,303.75
2018-07-14T11:49:27.361Z,309.38
2018-07-14T11:50:27.406Z,309.38
2018-07-14T11:51:27.452Z,315.00
2018-07-14T11:52:27.494Z,326.25
2018-07-14T11:53:27.543Z,337.50
2018-07-14T11:54:27.586Z,343.13
2018-07-14T11:55:27.631Z,343.13
2018-07-14T11:56:27.684Z,320.63
2018-07-14T11:57:27.720Z,292.50
2018-07-14T11:58:27.765Z,281.25
2018-07-14T11:59:27.809Z,281.25
2018-07-14T12:00:27.854Z,275.63
2018-07-14T12:01:27.978Z,270.00
2018-07-14T12:02:27.946Z,270.00
2018-07-14T12:03:27.990Z,275.63
2018-07-14T12:04:28.136Z,286.88
2018-07-14T12:05:28.080Z,286.88
2018-07-14T12:06:28.130Z,292.50
2018-07-14T12:07:28.171Z,303.75
2018-07-14T12:08:28.217Z,309.38
2018-07-14T12:09:28.259Z,320.63
2018-07-14T12:10:28.312Z,309.38
2018-07-14T12:11:28.347Z,303.75
2018-07-14T12:12:28.395Z,303.75
2018-07-14T12:13:28.524Z,315.00
2018-07-14T12:14:28.486Z,326.25
2018-07-14T12:15:28.529Z,337.50
2018-07-14T12:16:28.575Z,331.88
2018-07-14T12:17:28.618Z,337.50
2018-07-14T12:18:28.671Z,331.88
2018-07-14T12:19:28.713Z,354.38
2018-07-14T12:20:28.754Z,371.25
2018-07-14T12:21:28.800Z,382.50
2018-07-14T12:22:28.845Z,399.38
2018-07-14T12:23:28.890Z,405.00
2018-07-14T12:24:28.937Z,393.75
2018-07-14T12:25:28.980Z,393.75
2018-07-14T12:26:29.025Z,382.50
2018-07-14T12:27:29.070Z,360.00
2018-07-14T12:28:29.149Z,343.13
2018-07-14T12:29:29.162Z,315.00
2018-07-14T12:30:29.212Z,320.63
2018-07-14T12:31:29.344Z,331.88
2018-07-14T12:32:29.344Z,320.63
2018-07-14T12:33:29.405Z,320.63
2018-07-14T12:34:29.390Z,309.38
2018-07-14T12:35:29.611Z,315.00
2018-07-14T12:36:29.511Z,320.63
2018-07-14T12:37:29.705Z,326.25
2018-07-14T12:38:29.573Z,326.25
2018-07-14T12:39:29.637Z,331.88
2018-07-14T12:40:29.688Z,331.88
2018-07-14T12:41:29.758Z,337.50
2018-07-14T12:42:29.751Z,343.13
2018-07-14T12:43:29.916Z,360.00
2018-07-14T12:44:30.244Z,360.00