createdAt,value
2023-03-22T00:02:18.773Z,32.50
2023-03-22T00:06:18.764Z,32.50
2023-03-22T00:10:18.711Z,32.49
2023-03-22T00:14:18.783Z,32.48
2023-03-22T00:18:18.844Z,32.47
2023-03-22T00:22:18.879Z,32.45
2023-03-22T00:26:18.978Z,32.43
2023-03-22T00:30:19.057Z,32.42
2023-03-22T00:34:19.067Z,32.38
2023-03-22T00:38:20.562Z,32.38
2023-03-22T00:42:19.120Z,32.39
2023-03-22T00:46:19.151Z,32.35
2023-03-22T00:50:19.023Z,32.35
2023-03-22T00:54:19.110Z,32.33
2023-03-22T00:58:18.997Z,32.33
2023-03-22T01:02:18.946Z,32.32
2023-03-22T01:06:18.907Z,32.30
2023-03-22T01:10:18.917Z,32.29
2023-03-22T01:14:18.776Z,32.31
2023-03-22T01:18:18.752Z,32.26
2023-03-22T01:22:18.808Z,32.28
2023-03-22T01:26:19.409Z,32.26
2023-03-22T01:30:19.070Z,32.26
2023-03-22T01:34:18.633Z,32.24
2023-03-22T01:38:18.606Z,32.22
2023-03-22T01:42:18.574Z,32.21
2023-03-22T01:46:18.564Z,32.20
2023-03-22T01:50:21.440Z,32.19
2023-03-22T01:54:18.458Z,32.14
2023-03-22T01:58:18.534Z,32.16
2023-03-22T02:02:18.571Z,32.12
2023-03-22T02:06:18.332Z,32.10
2023-03-22T02:10:18.285Z,32.12
2023-03-22T02:14:18.255Z,32.11
2023-03-22T02:18:18.529Z,32.10
2023-03-22T02:22:18.165Z,32.08
2023-03-22T02:26:18.138Z,32.10
2023-03-22T02:30:18.120Z,32.06
2023-03-22T02:34:18.471Z,32.04
2023-03-22T02:38:18.083Z,32.03
2023-03-22T02:42:18.171Z,32.00
2023-03-22T02:46:18.110Z,31.97
2023-03-22T02:50:17.964Z,31.94
2023-03-22T02:54:18.058Z,31.92
2023-03-22T02:58:17.922Z,31.93
2023-03-22T03:02:17.875Z,31.89
2023-03-22T03:06:17.887Z,31.86
2023-03-22T03:10:17.767Z,31.85
2023-03-22T03:14:17.833Z,31.86
2023-03-22T03:18:17.663Z,31.83
2023-03-22T03:22:17.987Z,31.81
2023-03-22T03:26:17.725Z,31.80
2023-03-22T03:30:17.714Z,31.80
2023-03-22T03:34:18.476Z,31.77
2023-03-22T03:38:17.563Z,31.76
2023-03-22T03:42:17.551Z,31.76
2023-03-22T03:46:17.606Z,31.73
2023-03-22T03:50:18.001Z,31.72
2023-03-22T03:54:17.419Z,31.70
2023-03-22T03:58:18.537Z,31.69
2023-03-22T04:02:18.038Z,31.69
2023-03-22T04:06:17.528Z,31.66
2023-03-22T04:10:17.761Z,31.64
2023-03-22T04:14:17.884Z,31.61
2023-03-22T04:18:18.020Z,31.61
2023-03-22T04:22:18.254Z,31.60
2023-03-22T04:26:18.411Z,31.58
2023-03-22T04:30:18.584Z,31.57
2023-03-22T04:34:18.729Z,31.54
2023-03-22T04:38:18.815Z,31.54
2023-03-22T04:42:18.911Z,31.54
2023-03-22T04:46:18.964Z,31.54
2023-03-22T04:50:18.959Z,31.49
2023-03-22T04:54:19.072Z,31.47
2023-03-22T04:58:19.186Z,31.45
2023-03-22T05:02:19.240Z,31.43
2023-03-22T05:06:19.228Z,31.43
2023-03-22T05:10:19.244Z,31.40
2023-03-22T05:14:19.332Z,31.38
2023-03-22T05:18:19.221Z,31.34
2023-03-22T05:22:19.230Z,31.30
2023-03-22T05:26:19.200Z,31.30
2023-03-22T05:30:19.292Z,31.29
2023-03-22T05:34:19.344Z,31.28
2023-03-22T05:38:19.504Z,31.27
2023-03-22T05:42:19.567Z,31.25
2023-03-22T05:46:20.554Z,31.20
2023-03-22T05:50:19.982Z,31.10
2023-03-22T05:54:20.063Z,31.00
2023-03-22T05:58:20.285Z,30.79
2023-03-22T06:02:21.063Z,30.66
2023-03-22T06:06:20.594Z,30.61
2023-03-22T06:10:20.856Z,30.57
2023-03-22T06:14:23.039Z,30.62
2023-03-22T06:18:21.168Z,30.68
2023-03-22T06:22:21.610Z,30.74
2023-03-22T06:26:21.474Z,30.73
2023-03-22T06:30:24.903Z,30.73
2023-03-22T06:38:40.773Z,33.28
2023-03-22T06:42:40.859Z,33.35
2023-03-22T06:46:40.640Z,33.23
2023-03-22T06:50:43.049Z,32.61
2023-03-22T06:54:40.772Z,32.51
2023-03-22T06:58:40.928Z,32.48
2023-03-22T07:02:40.603Z,32.62
2023-03-22T07:06:41.507Z,32.73
2023-03-22T07:10:40.762Z,32.77
2023-03-22T07:14:40.668Z,32.67
2023-03-22T07:18:40.537Z,32.36
2023-03-22T07:22:40.610Z,32.48
2023-03-22T07:26:40.423Z,32.39
2023-03-22T07:30:41.352Z,32.58
2023-03-22T07:34:40.787Z,34.22
2023-03-22T07:38:41.489Z,32.92
2023-03-22T07:42:40.505Z,33.14
2023-03-22T07:46:40.274Z,32.83
2023-03-22T07:50:41.333Z,32.77
2023-03-22T07:54:40.465Z,32.96
2023-03-22T07:58:41.443Z,33.00
2023-03-22T08:02:40.939Z,33.16
2023-03-22T08:06:40.743Z,32.89
2023-03-22T08:10:40.914Z,33.11
2023-03-22T08:14:41.040Z,32.67
2023-03-22T08:18:44.424Z,32.48
2023-03-22T08:22:40.579Z,33.05
2023-03-22T08:26:40.735Z,33.11
2023-03-22T08:30:40.938Z,32.97
2023-03-22T08:34:40.893Z,33.43
2023-03-22T08:38:52.761Z,33.35
2023-03-22T08:42:41.152Z,32.91
2023-03-22T08:46:41.941Z,32.41
2023-03-22T08:50:40.583Z,32.25
2023-03-22T08:54:42.011Z,32.14
2023-03-22T08:58:40.622Z,32.05
2023-03-22T09:02:41.034Z,31.88
2023-03-22T09:06:41.579Z,31.92
2023-03-22T09:10:41.907Z,31.78
2023-03-22T09:14:40.742Z,31.63
2023-03-22T09:18:40.708Z,31.75
2023-03-22T09:22:40.675Z,31.67
2023-03-22T09:26:44.526Z,33.36
2023-03-22T09:34:59.923Z,32.98
2023-03-22T09:38:59.597Z,32.38
2023-03-22T09:42:59.520Z,34.17
2023-03-22T09:46:59.480Z,33.64
2023-03-22T09:50:59.627Z,33.37
2023-03-22T09:54:59.493Z,33.05
2023-03-22T09:58:59.354Z,33.29
2023-03-22T10:02:59.389Z,33.51
2023-03-22T10:06:59.454Z,33.30
2023-03-22T10:10:59.290Z,33.12
2023-03-22T10:14:59.397Z,32.47
2023-03-22T10:18:59.649Z,32.49
2023-03-22T10:23:00.420Z,32.99
2023-03-22T10:27:00.135Z,32.83
2023-03-22T10:31:07.582Z,33.83
2023-03-22T10:35:00.108Z,33.70
2023-03-22T10:39:00.106Z,32.79
2023-03-22T10:43:01.008Z,32.98
2023-03-22T10:47:00.426Z,31.85
2023-03-22T10:51:00.289Z,30.50
2023-03-22T10:55:04.212Z,30.11
2023-03-22T10:59:00.293Z,30.17
2023-03-22T11:03:00.335Z,29.13
2023-03-22T11:07:00.220Z,29.25
2023-03-22T11:11:00.211Z,28.91
2023-03-22T11:15:00.165Z,28.98
2023-03-22T11:19:00.140Z,28.75
2023-03-22T11:23:00.172Z,28.73
2023-03-22T11:27:00.040Z,29.27
2023-03-22T11:31:00.365Z,29.60
2023-03-22T11:35:00.428Z,29.51
2023-03-22T11:38:59.989Z,29.08
2023-03-22T11:42:59.978Z,29.39
2023-03-22T11:46:59.936Z,29.22
2023-03-22T11:50:59.912Z,28.91
2023-03-22T11:54:59.881Z,29.07
2023-03-22T11:58:59.808Z,29.52
2023-03-22T12:02:59.969Z,29.38
2023-03-22T12:07:00.149Z,29.41
2023-03-22T12:11:00.106Z,29.61
2023-03-22T12:15:01.011Z,29.23
2023-03-22T12:19:02.366Z,32.13
2023-03-22T12:23:00.245Z,31.81
2023-03-22T12:27:00.340Z,31.65
2023-03-22T12:31:00.463Z,32.04
2023-03-22T12:35:18.416Z,32.29
2023-03-22T12:39:02.545Z,32.20
2023-03-22T12:43:00.593Z,32.01
2023-03-22T12:47:00.623Z,32.33
2023-03-22T12:51:00.666Z,31.10
2023-03-22T12:55:00.713Z,32.45
2023-03-22T12:59:00.610Z,31.13
2023-03-22T13:03:00.704Z,29.22
2023-03-22T13:07:00.634Z,28.87
2023-03-22T13:11:00.525Z,28.83
2023-03-22T13:15:00.459Z,28.35
2023-03-22T13:19:00.501Z,28.07
2023-03-22T13:23:00.473Z,28.17
2023-03-22T13:27:04.364Z,28.19
2023-03-22T13:31:00.350Z,28.27
2023-03-22T13:35:00.357Z,27.76
2023-03-22T13:39:00.535Z,27.55
2023-03-22T13:43:00.220Z,27.33
2023-03-22T13:47:00.275Z,27.01
2023-03-22T13:51:00.314Z,26.69
2023-03-22T13:55:00.237Z,26.90
2023-03-22T13:59:00.256Z,27.89
2023-03-22T14:03:00.277Z,30.35
2023-03-22T14:07:00.153Z,29.16
2023-03-22T14:11:00.070Z,28.02
2023-03-22T14:15:00.044Z,28.11
2023-03-22T14:19:00.027Z,29.14
2023-03-22T14:48:01.529Z,29.91
2023-03-22T14:52:04.010Z,31.13
2023-03-22T14:56:01.457Z,31.02
2023-03-22T15:00:02.258Z,31.31
2023-03-22T15:04:01.556Z,30.93
2023-03-22T15:08:01.441Z,30.79
2023-03-22T15:12:02.270Z,30.38
2023-03-22T15:16:01.294Z,30.22
2023-03-22T15:20:01.260Z,30.25
2023-03-22T15:24:01.194Z,30.43
2023-03-22T15:28:01.182Z,30.59
2023-03-22T15:32:01.097Z,30.52
2023-03-22T15:36:02.222Z,30.96
2023-03-22T15:40:01.230Z,32.02
2023-03-22T15:44:01.363Z,32.66
2023-03-22T15:48:01.743Z,32.43
2023-03-22T15:52:01.675Z,32.35
2023-03-22T15:56:01.705Z,32.21
2023-03-22T16:00:01.802Z,32.11
2023-03-22T16:04:01.941Z,32.11
2023-03-22T16:08:02.053Z,32.18
2023-03-22T16:12:02.182Z,32.03
2023-03-22T16:16:02.329Z,31.52
2023-03-22T16:20:02.559Z,31.30
2023-03-22T16:24:02.616Z,31.23
2023-03-22T16:28:02.754Z,31.08
2023-03-22T16:32:02.869Z,30.98
2023-03-22T16:36:02.985Z,30.98
2023-03-22T16:40:03.124Z,30.96
2023-03-22T16:44:03.219Z,30.93
2023-03-22T16:48:03.340Z,30.99
2023-03-22T16:52:03.447Z,31.04
2023-03-22T16:56:03.487Z,31.05
2023-03-22T17:00:03.618Z,31.02
2023-03-22T17:04:03.708Z,31.02
2023-03-22T17:08:03.770Z,30.98
2023-03-22T17:12:03.921Z,30.91
2023-03-22T17:16:04.085Z,30.87
2023-03-22T17:20:04.725Z,30.86
2023-03-22T17:24:04.271Z,30.85
2023-03-22T17:28:04.380Z,30.85
2023-03-22T17:32:10.012Z,30.82
2023-03-22T17:36:05.568Z,30.83
2023-03-22T17:44:04.434Z,30.76
2023-03-22T17:48:04.404Z,30.74
2023-03-22T17:52:04.385Z,30.69
2023-03-22T17:56:44.094Z,30.66
2023-03-22T18:00:05.261Z,30.66
2023-03-22T18:04:04.242Z,30.63
2023-03-22T18:08:26.315Z,30.58
2023-03-22T18:12:05.795Z,30.53
2023-03-22T18:16:04.374Z,30.47
2023-03-22T18:20:14.883Z,30.45
2023-03-22T18:24:05.285Z,30.40
2023-03-22T18:28:04.245Z,30.40
2023-03-22T18:36:05.333Z,30.33
2023-03-22T18:40:31.226Z,30.28
2023-03-22T18:44:05.234Z,30.20
2023-03-22T18:48:04.211Z,30.13
2023-03-22T18:56:06.847Z,30.05
2023-03-22T19:00:04.317Z,30.03
2023-03-22T19:04:04.293Z,30.00
2023-03-22T19:08:16.258Z,29.93
2023-03-22T19:12:05.264Z,29.80
2023-03-22T19:16:04.331Z,29.76
2023-03-22T19:20:04.290Z,29.69
2023-03-22T19:24:04.583Z,29.70
2023-03-22T19:28:06.662Z,29.65
2023-03-22T19:32:04.932Z,29.68
2023-03-22T19:36:05.166Z,29.75
2023-03-22T19:41:13.892Z,29.77
2023-03-22T19:44:06.326Z,29.87
2023-03-22T19:48:05.242Z,29.94
2023-03-22T19:52:06.330Z,30.06
2023-03-22T19:56:05.774Z,30.09
2023-03-22T20:00:43.913Z,30.14
2023-03-22T20:04:06.757Z,30.17
2023-03-22T20:08:06.319Z,30.23
2023-03-22T20:12:05.780Z,30.24
2023-03-22T20:16:05.959Z,30.27
2023-03-22T20:20:06.239Z,30.32
2023-03-22T20:24:06.404Z,30.32
2023-03-22T20:28:06.641Z,30.36
2023-03-22T20:32:06.822Z,30.39
2023-03-22T20:36:07.017Z,30.41
2023-03-22T20:40:07.227Z,30.47
2023-03-22T20:44:07.459Z,30.51
2023-03-22T20:48:07.641Z,30.54
2023-03-22T20:52:07.852Z,30.57
2023-03-22T20:56:07.827Z,30.60
2023-03-22T21:00:07.802Z,30.63
2023-03-22T21:04:07.734Z,30.65
2023-03-22T21:08:07.740Z,30.69
2023-03-22T21:12:07.855Z,30.69
2023-03-22T21:16:07.643Z,30.72
2023-03-22T21:20:07.574Z,30.73
2023-03-22T21:24:07.539Z,30.77
2023-03-22T21:28:07.669Z,30.76
2023-03-22T21:32:07.496Z,30.79
2023-03-22T21:36:07.541Z,30.81
2023-03-22T21:40:07.482Z,30.81
2023-03-22T21:44:07.773Z,30.83
2023-03-22T21:48:07.825Z,30.86
2023-03-22T21:52:08.019Z,30.86
2023-03-22T21:56:08.208Z,30.87
2023-03-22T22:00:08.552Z,30.85
2023-03-22T22:04:08.864Z,30.86
2023-03-22T22:08:08.730Z,30.91
2023-03-22T22:12:08.926Z,30.92
2023-03-22T22:16:09.894Z,30.96
2023-03-22T22:20:09.145Z,30.98
2023-03-22T22:24:09.084Z,31.00
2023-03-22T22:28:09.433Z,30.96
2023-03-22T22:32:09.065Z,30.95
2023-03-22T22:36:09.011Z,30.94
2023-03-22T22:40:09.080Z,30.92
2023-03-22T22:44:08.908Z,30.93
2023-03-22T22:48:08.884Z,30.92
2023-03-22T22:52:08.846Z,30.90
2023-03-22T22:56:08.910Z,30.88
2023-03-22T23:00:08.850Z,30.86
2023-03-22T23:04:08.864Z,30.91
2023-03-22T23:08:08.816Z,30.89
2023-03-22T23:12:08.749Z,30.89
2023-03-22T23:16:08.762Z,30.87
2023-03-22T23:20:08.693Z,30.87
2023-03-22T23:24:08.662Z,30.88
2023-03-22T23:28:08.634Z,30.87
2023-03-22T23:32:08.613Z,30.88
2023-03-22T23:36:08.693Z,30.88
2023-03-22T23:40:08.556Z,30.86
2023-03-22T23:44:08.537Z,30.86
2023-03-22T23:48:08.542Z,30.87
2023-03-22T23:52:08.467Z,30.87
2023-03-22T23:56:08.444Z,30.84
