createdAt,value
2018-06-01T00:03:27.744Z,74.20
2018-06-01T00:08:56.674Z,74.60
2018-06-01T00:14:25.618Z,75.20
2018-06-01T00:19:54.514Z,75.80
2018-06-01T00:25:23.560Z,75.80
2018-06-01T00:30:51.693Z,76.30
2018-06-01T00:36:19.849Z,76.40
2018-06-01T00:41:48.002Z,76.60
2018-06-01T00:47:16.190Z,76.90
2018-06-01T00:52:44.360Z,77.20
2018-06-01T00:58:12.548Z,77.20
2018-06-01T01:03:40.716Z,77.50
2018-06-01T01:09:09.685Z,77.10
2018-06-01T01:14:37.885Z,77.10
2018-06-01T01:20:06.801Z,77.00
2018-06-01T01:25:34.936Z,77.00
2018-06-01T01:31:03.854Z,76.90
2018-06-01T01:36:31.992Z,76.90
2018-06-01T01:42:00.884Z,77.10
2018-06-01T01:47:29.040Z,77.10
2018-06-01T01:52:57.324Z,77.10
2018-06-01T01:58:27.392Z,77.90
2018-06-01T02:03:55.839Z,77.20
2018-06-01T02:09:24.122Z,77.20
2018-06-01T02:14:52.303Z,77.40
2018-06-01T02:20:20.495Z,77.50
2018-06-01T02:25:49.328Z,77.40
2018-06-01T02:31:17.485Z,77.30
2018-06-01T02:36:46.406Z,77.60
2018-06-01T02:42:14.576Z,77.50
2018-06-01T02:47:42.761Z,77.60
2018-06-01T02:53:11.707Z,77.80
2018-06-01T02:58:40.639Z,77.70
2018-06-01T03:04:08.792Z,77.70
2018-06-01T03:09:37.989Z,77.60
2018-06-01T03:15:06.909Z,77.10
2018-06-01T03:20:35.060Z,77.50
2018-06-01T03:26:03.973Z,77.40
2018-06-01T03:31:33.098Z,77.40
2018-06-01T03:37:01.248Z,77.10
2018-06-01T03:42:30.201Z,76.70
2018-06-01T03:47:59.103Z,76.50
2018-06-01T03:53:27.253Z,76.50
2018-06-01T03:58:56.169Z,76.10
2018-06-01T04:04:24.407Z,76.00
2018-06-01T04:09:53.313Z,75.70
2018-06-01T04:15:21.459Z,75.70
2018-06-01T04:20:49.600Z,75.30
2018-06-01T04:26:18.495Z,74.50
2018-06-01T04:31:47.764Z,74.40
2018-06-01T04:37:16.824Z,73.80
2018-06-01T04:42:45.735Z,73.60
2018-06-01T04:48:13.903Z,73.40
2018-06-01T04:53:42.392Z,73.50
2018-06-01T04:59:10.554Z,73.20
2018-06-01T05:04:38.706Z,73.00
2018-06-01T05:10:06.858Z,72.70
2018-06-01T05:15:35.775Z,72.60
2018-06-01T05:21:03.927Z,72.60
2018-06-01T05:26:32.084Z,72.50
2018-06-01T05:32:01.044Z,72.60
2018-06-01T05:37:30.101Z,72.50
2018-06-01T05:42:59.030Z,72.60
2018-06-01T05:48:27.188Z,72.60
2018-06-01T05:53:55.320Z,72.40
2018-06-01T05:59:23.479Z,72.50
2018-06-01T06:04:51.638Z,72.70
2018-06-01T06:10:20.554Z,73.20
2018-06-01T06:15:48.711Z,73.10
2018-06-01T06:21:16.852Z,73.90
2018-06-01T06:26:45.018Z,74.30
2018-06-01T06:32:13.185Z,74.80
2018-06-01T06:37:41.407Z,75.40
2018-06-01T06:43:09.680Z,75.80
2018-06-01T06:48:37.874Z,76.00
2018-06-01T06:54:06.050Z,76.40
2018-06-01T06:59:34.184Z,75.50
2018-06-01T07:05:02.346Z,75.50
2018-06-01T07:10:30.485Z,75.40
2018-06-01T07:15:59.381Z,74.50
2018-06-01T07:21:27.530Z,74.50
2018-06-01T07:26:55.684Z,73.50
2018-06-01T07:32:23.830Z,73.40
2018-06-01T07:37:52.041Z,71.50
2018-06-01T07:43:20.196Z,70.30
2018-06-01T07:48:48.345Z,70.00
2018-06-01T07:54:17.258Z,69.80
2018-06-01T07:59:45.413Z,69.70
2018-06-01T08:05:13.554Z,68.60
2018-06-01T08:10:41.830Z,68.30
2018-06-01T08:16:10.901Z,67.80
2018-06-01T08:21:39.082Z,67.70
2018-06-01T08:27:07.261Z,68.30
2018-06-01T08:32:35.443Z,66.80
2018-06-01T08:38:03.553Z,67.10
2018-06-01T08:43:32.468Z,66.00
2018-06-01T08:49:00.610Z,65.80
2018-06-01T08:54:29.492Z,65.30
2018-06-01T08:59:57.634Z,65.20
2018-06-01T09:05:25.780Z,64.60
2018-06-01T09:10:53.916Z,65.80
2018-06-01T09:16:22.838Z,63.60
2018-06-01T09:21:51.766Z,63.20
2018-06-01T09:27:19.949Z,63.60
2018-06-01T09:32:48.113Z,64.60
2018-06-01T09:38:16.267Z,63.60
2018-06-01T09:43:44.418Z,62.50
2018-06-01T09:49:12.631Z,62.20
2018-06-01T09:54:40.801Z,61.60
2018-06-01T10:00:09.977Z,60.60
2018-06-01T10:05:38.174Z,60.30
2018-06-01T10:11:09.305Z,59.00
2018-06-01T10:16:37.483Z,59.20
2018-06-01T10:22:06.407Z,58.80
2018-06-01T10:27:34.564Z,58.80
2018-06-01T10:33:02.795Z,58.70
2018-06-01T10:38:30.926Z,58.10
2018-06-01T10:43:59.788Z,58.40
2018-06-01T10:49:27.944Z,58.40
2018-06-01T10:54:56.110Z,58.80
2018-06-01T11:00:24.279Z,59.00
2018-06-01T11:05:53.209Z,58.60
2018-06-01T11:11:22.124Z,57.20
2018-06-01T11:16:50.260Z,57.10
2018-06-01T11:22:19.149Z,56.50
2018-06-01T11:27:47.396Z,56.50
2018-06-01T11:33:16.340Z,54.30
2018-06-01T11:38:44.541Z,54.20
2018-06-01T11:44:12.724Z,54.20
2018-06-01T11:49:40.869Z,54.10
2018-06-01T11:55:09.326Z,52.90
2018-06-01T12:00:37.636Z,53.90
2018-06-01T12:06:05.801Z,54.10
2018-06-01T12:11:33.940Z,54.10
2018-06-01T12:17:02.076Z,53.80
2018-06-01T12:22:30.293Z,54.50
2018-06-01T12:27:58.468Z,52.40
2018-06-01T12:33:27.434Z,51.20
2018-06-01T12:38:55.569Z,51.10
2018-06-01T12:44:23.708Z,53.20
2018-06-01T12:49:51.859Z,53.30
2018-06-01T12:55:20.760Z,51.20
2018-06-01T13:00:48.912Z,51.20
2018-06-01T13:06:17.919Z,52.20
2018-06-01T13:11:46.067Z,52.20
2018-06-01T13:17:16.030Z,51.40
2018-06-01T13:22:44.953Z,51.70
2018-06-01T13:28:13.918Z,52.60
2018-06-01T13:33:42.861Z,52.90
2018-06-01T13:39:11.790Z,51.40
2018-06-01T13:44:41.120Z,49.60
2018-06-01T13:50:09.355Z,49.50
2018-06-01T13:55:38.340Z,50.30
2018-06-01T14:01:06.472Z,50.20
2018-06-01T14:06:34.617Z,51.70
2018-06-01T14:12:02.781Z,51.50
2018-06-01T14:17:30.921Z,50.40
2018-06-01T14:22:59.053Z,50.60
2018-06-01T14:28:27.202Z,51.40
2018-06-01T14:33:56.126Z,51.10
2018-06-01T14:39:24.262Z,51.10
2018-06-01T14:44:53.167Z,51.80
2018-06-01T14:50:21.315Z,52.10
2018-06-01T14:55:50.231Z,43.60
2018-06-01T15:01:19.361Z,43.50
2018-06-01T15:06:47.525Z,44.60
2018-06-01T15:12:16.532Z,48.80
2018-06-01T15:17:44.677Z,48.70
2018-06-01T15:23:13.740Z,49.90
2018-06-01T15:28:41.971Z,49.80
2018-06-01T15:34:10.107Z,50.10
2018-06-01T15:39:38.259Z,50.80
2018-06-01T15:45:15.072Z,50.60
2018-06-01T15:50:44.200Z,50.40
2018-06-01T15:56:13.133Z,50.30
2018-06-01T16:01:41.304Z,50.60
2018-06-01T16:07:09.479Z,50.50
2018-06-01T16:12:37.669Z,50.30
2018-06-01T16:18:05.829Z,50.20
2018-06-01T16:23:33.948Z,50.50
2018-06-01T16:29:02.173Z,49.30
2018-06-01T16:34:30.337Z,49.40
2018-06-01T16:39:58.487Z,50.10
2018-06-01T16:45:26.629Z,50.00
2018-06-01T16:50:54.770Z,50.20
2018-06-01T16:56:23.681Z,50.70
2018-06-01T17:01:51.823Z,50.30
2018-06-01T17:07:19.986Z,50.70
2018-06-01T17:12:48.236Z,50.60
2018-06-01T17:18:16.391Z,50.80
2018-06-01T17:23:45.463Z,51.10
2018-06-01T17:29:13.666Z,51.10
2018-06-01T17:34:41.846Z,51.20
2018-06-01T17:40:11.707Z,50.90
2018-06-01T17:45:41.006Z,51.10
2018-06-01T17:51:10.079Z,50.70
2018-06-01T17:56:38.288Z,51.50
2018-06-01T18:02:06.438Z,51.20
2018-06-01T18:07:34.590Z,51.60
2018-06-01T18:13:03.496Z,52.90
2018-06-01T18:18:31.646Z,52.90
2018-06-01T18:23:59.795Z,52.90
2018-06-01T18:29:27.967Z,53.20
2018-06-01T18:34:56.759Z,53.40
2018-06-01T18:40:24.922Z,54.00
2018-06-01T18:45:54.789Z,54.60
2018-06-01T18:51:23.726Z,54.30
2018-06-01T18:56:52.655Z,54.40
2018-06-01T19:02:20.854Z,54.40
2018-06-01T19:07:49.007Z,54.30
2018-06-01T19:13:17.992Z,54.50
2018-06-01T19:18:46.180Z,54.40
2018-06-01T19:24:14.384Z,54.80
2018-06-01T19:29:43.334Z,54.90
2018-06-01T19:35:11.543Z,54.90
2018-06-01T19:40:39.771Z,55.40
2018-06-01T19:46:09.666Z,55.70
2018-06-01T19:51:37.902Z,55.70
2018-06-01T19:57:06.098Z,55.70
2018-06-01T20:02:34.276Z,56.50
2018-06-01T20:08:03.205Z,56.20
2018-06-01T20:13:32.356Z,56.20
2018-06-01T20:19:00.749Z,56.40
2018-06-01T20:24:28.888Z,56.70
2018-06-01T20:29:57.079Z,57.00
2018-06-01T20:35:25.961Z,57.80
2018-06-01T20:40:54.901Z,58.20
2018-06-01T20:46:23.851Z,58.50
2018-06-01T20:51:52.756Z,58.90
2018-06-01T20:57:20.912Z,58.90
2018-06-01T21:02:49.818Z,59.60
2018-06-01T21:08:17.984Z,59.60
2018-06-01T21:13:46.131Z,60.10
2018-06-01T21:19:14.330Z,60.50
2018-06-01T21:24:42.783Z,60.80
2018-06-01T21:30:12.374Z,61.50
2018-06-01T21:35:40.553Z,61.50
2018-06-01T21:41:08.857Z,61.80
2018-06-01T21:46:36.994Z,62.10
2018-06-01T21:52:05.137Z,62.40
2018-06-01T21:57:33.546Z,62.70
2018-06-01T22:03:01.695Z,63.10
2018-06-01T22:08:33.697Z,65.20
2018-06-01T22:14:02.746Z,64.30
2018-06-01T22:19:30.899Z,64.40
2018-06-01T22:24:59.082Z,64.50
2018-06-01T22:30:27.230Z,65.10
2018-06-01T22:35:55.359Z,66.20
2018-06-01T22:41:24.491Z,65.60
2018-06-01T22:46:52.622Z,65.50
2018-06-01T22:52:20.762Z,65.30
2018-06-01T22:57:48.904Z,65.10
2018-06-01T23:03:17.043Z,65.20
2018-06-01T23:08:45.995Z,65.60
2018-06-01T23:14:14.966Z,65.70
2018-06-01T23:19:43.172Z,65.60
2018-06-01T23:25:11.389Z,65.70
2018-06-01T23:30:43.415Z,65.90
2018-06-01T23:36:11.797Z,66.10
2018-06-01T23:41:40.742Z,66.60
2018-06-01T23:47:09.729Z,66.80
2018-06-01T23:52:37.957Z,66.80
2018-06-01T23:58:06.116Z,66.80
