createdAt,value
2023-01-10T00:00:57.156Z,65.60
2023-01-10T00:03:24.201Z,66.90
2023-01-10T00:05:51.250Z,67.33
2023-01-10T00:08:19.414Z,66.43
2023-01-10T00:10:48.128Z,67.67
2023-01-10T00:13:25.366Z,66.53
2023-01-10T00:15:55.873Z,68.37
2023-01-10T00:18:23.515Z,74.03
2023-01-10T00:20:50.654Z,69.30
2023-01-10T00:23:18.564Z,69.03
2023-01-10T00:25:46.659Z,69.73
2023-01-10T00:28:20.415Z,69.30
2023-01-10T00:30:55.183Z,68.80
2023-01-10T00:33:22.699Z,66.53
2023-01-10T00:35:49.777Z,68.37
2023-01-10T00:38:17.143Z,66.27
2023-01-10T00:40:45.564Z,66.57
2023-01-10T00:43:30.870Z,66.10
2023-01-10T00:45:58.113Z,66.40
2023-01-10T00:48:25.453Z,67.03
2023-01-10T00:50:52.584Z,67.53
2023-01-10T00:53:19.680Z,65.50
2023-01-10T00:55:47.268Z,67.63
2023-01-10T00:58:15.623Z,68.63
2023-01-10T01:00:46.933Z,65.83
2023-01-10T01:03:14.209Z,68.13
2023-01-10T01:05:46.160Z,67.57
2023-01-10T01:08:15.672Z,66.73
2023-01-10T01:10:42.759Z,67.03
2023-01-10T01:13:13.345Z,67.10
2023-01-10T01:15:40.686Z,66.77
2023-01-10T01:18:08.690Z,67.97
2023-01-10T01:20:35.732Z,67.07
2023-01-10T01:23:02.778Z,67.93
2023-01-10T01:25:29.806Z,67.20
2023-01-10T01:27:56.853Z,68.67
2023-01-10T01:30:24.156Z,68.20
2023-01-10T01:32:51.344Z,67.50
2023-01-10T01:35:18.680Z,69.07
2023-01-10T01:37:45.842Z,67.40
2023-01-10T01:40:19.519Z,67.10
2023-01-10T01:42:47.493Z,67.50
2023-01-10T01:45:14.688Z,69.43
2023-01-10T01:47:47.244Z,69.67
2023-01-10T01:50:51.625Z,70.37
2023-01-10T01:53:39.636Z,69.60
2023-01-10T01:56:17.283Z,69.33
2023-01-10T01:58:58.766Z,70.60
2023-01-10T02:01:28.173Z,68.73
2023-01-10T02:04:06.961Z,67.77
2023-01-10T02:06:34.135Z,68.47
2023-01-10T02:09:29.248Z,70.20
2023-01-10T02:11:56.912Z,67.50
2023-01-10T02:14:26.406Z,68.47
2023-01-10T02:16:53.648Z,68.57
2023-01-10T02:19:53.110Z,69.80
2023-01-10T02:23:08.155Z,67.43
2023-01-10T02:26:11.539Z,67.33
2023-01-10T02:29:08.887Z,67.43
2023-01-10T02:32:16.040Z,67.70
2023-01-10T02:35:14.884Z,66.90
2023-01-10T02:38:01.006Z,66.63
2023-01-10T02:41:03.094Z,66.23
2023-01-10T02:43:38.817Z,67.97
2023-01-10T02:46:18.669Z,66.70
2023-01-10T02:48:45.767Z,67.37
2023-01-10T02:51:29.253Z,67.40
2023-01-10T02:54:21.102Z,67.37
2023-01-10T02:57:02.761Z,66.80
2023-01-10T03:00:00.039Z,67.07
2023-01-10T03:03:01.262Z,66.83
2023-01-10T03:06:07.752Z,67.90
2023-01-10T03:08:50.052Z,68.00
2023-01-10T03:11:37.062Z,66.07
2023-01-10T03:14:05.809Z,68.73
2023-01-10T03:16:35.974Z,65.97
2023-01-10T03:19:14.154Z,66.10
2023-01-10T03:21:43.428Z,67.53
2023-01-10T03:24:19.419Z,68.20
2023-01-10T03:27:01.068Z,67.90
2023-01-10T03:29:44.435Z,68.17
2023-01-10T03:32:15.549Z,68.37
2023-01-10T03:34:42.753Z,67.77
2023-01-10T03:37:47.327Z,68.90
2023-01-10T03:40:55.234Z,68.63
2023-01-10T03:43:56.153Z,67.57
2023-01-10T03:46:48.953Z,67.43
2023-01-10T03:49:18.064Z,66.90
2023-01-10T03:51:45.662Z,67.60
2023-01-10T03:54:16.296Z,68.13
2023-01-10T03:56:51.153Z,67.73
2023-01-10T03:59:22.123Z,67.83
2023-01-10T04:01:49.199Z,67.50
2023-01-10T04:04:16.425Z,66.30
2023-01-10T04:06:43.493Z,67.73
2023-01-10T04:09:11.272Z,68.00
2023-01-10T04:11:38.481Z,67.63
2023-01-10T04:14:06.004Z,67.73
2023-01-10T04:16:33.182Z,67.53
2023-01-10T04:19:00.279Z,65.93
2023-01-10T04:21:27.323Z,67.20
2023-01-10T04:23:54.394Z,68.43
2023-01-10T04:26:21.425Z,66.27
2023-01-10T04:28:48.446Z,68.37
2023-01-10T04:31:15.535Z,67.93
2023-01-10T04:33:43.509Z,67.77
2023-01-10T04:36:10.677Z,67.83
2023-01-10T04:38:37.772Z,68.00
2023-01-10T04:41:05.093Z,68.53
2023-01-10T04:43:32.280Z,67.63
2023-01-10T04:45:59.614Z,67.37
2023-01-10T04:48:27.215Z,67.20
2023-01-10T04:50:54.771Z,66.17
2023-01-10T04:53:22.409Z,66.20
2023-01-10T04:55:49.542Z,65.47
2023-01-10T04:58:16.623Z,66.83
2023-01-10T05:00:43.646Z,66.60
2023-01-10T05:03:10.778Z,66.70
2023-01-10T05:05:37.820Z,67.53
2023-01-10T05:08:05.304Z,66.73
2023-01-10T05:10:32.373Z,67.20
2023-01-10T05:12:59.440Z,66.07
2023-01-10T05:15:26.546Z,65.20
2023-01-10T05:17:59.440Z,66.23
2023-01-10T05:20:26.674Z,66.77
2023-01-10T05:22:53.755Z,64.57
2023-01-10T05:25:20.799Z,66.17
2023-01-10T05:27:47.904Z,65.27
2023-01-10T05:30:15.248Z,66.47
2023-01-10T05:32:42.392Z,66.03
2023-01-10T05:35:16.141Z,65.37
2023-01-10T05:37:43.494Z,66.43
2023-01-10T05:40:11.559Z,65.77
2023-01-10T05:42:38.674Z,66.83
2023-01-10T05:45:06.471Z,65.93
2023-01-10T05:47:33.520Z,66.47
2023-01-10T05:50:00.567Z,66.80
2023-01-10T05:52:27.606Z,65.63
2023-01-10T05:54:54.664Z,65.23
2023-01-10T05:57:22.370Z,68.30
2023-01-10T05:59:49.455Z,65.97
2023-01-10T06:02:16.673Z,66.90
2023-01-10T06:04:43.817Z,67.23
2023-01-10T06:07:10.946Z,66.93
2023-01-10T06:09:38.003Z,67.97
2023-01-10T06:12:05.524Z,66.67
2023-01-10T06:14:32.558Z,67.60
2023-01-10T06:16:59.629Z,66.30
2023-01-10T06:19:26.671Z,66.93
2023-01-10T06:21:53.709Z,65.57
2023-01-10T06:24:20.744Z,67.43
2023-01-10T06:26:47.789Z,67.40
2023-01-10T06:29:14.901Z,65.40
2023-01-10T06:31:41.917Z,66.80
2023-01-10T06:34:08.980Z,66.43
2023-01-10T06:36:36.230Z,66.63
2023-01-10T06:39:03.480Z,66.00
2023-01-10T06:41:30.524Z,65.47
2023-01-10T06:43:57.536Z,66.77
2023-01-10T06:46:24.651Z,65.07
2023-01-10T06:48:51.761Z,66.63
2023-01-10T06:51:20.328Z,66.17
2023-01-10T06:53:47.541Z,66.73
2023-01-10T06:56:14.580Z,65.97
2023-01-10T06:58:41.658Z,66.03
2023-01-10T07:01:15.536Z,67.27
2023-01-10T07:03:42.954Z,66.87
2023-01-10T07:06:10.386Z,66.67
2023-01-10T07:08:39.923Z,67.33
2023-01-10T07:11:08.871Z,66.50
2023-01-10T07:13:36.506Z,66.33
2023-01-10T07:16:14.696Z,67.13
2023-01-10T07:18:43.242Z,65.53
2023-01-10T07:21:12.007Z,67.77
2023-01-10T07:23:39.533Z,67.27
2023-01-10T07:26:09.537Z,67.20
2023-01-10T07:28:37.128Z,65.00
2023-01-10T07:31:06.182Z,66.03
2023-01-10T07:33:33.709Z,66.77
2023-01-10T07:36:01.924Z,65.93
2023-01-10T07:38:29.848Z,66.10
2023-01-10T07:40:56.972Z,64.77
2023-01-10T07:43:24.072Z,64.97
2023-01-10T07:45:51.110Z,64.03
2023-01-10T07:48:18.185Z,63.77
2023-01-10T07:50:45.381Z,64.87
2023-01-10T07:53:12.394Z,63.80
2023-01-10T07:55:39.894Z,64.53
2023-01-10T07:58:10.697Z,62.93
2023-01-10T08:00:38.026Z,63.40
2023-01-10T08:03:06.408Z,63.63
2023-01-10T08:05:33.618Z,61.83
2023-01-10T08:08:09.598Z,63.17
2023-01-10T08:10:38.319Z,63.37
2023-01-10T08:13:17.829Z,63.33
2023-01-10T08:15:47.437Z,63.70
2023-01-10T08:18:14.821Z,62.60
2023-01-10T08:20:42.028Z,62.70
2023-01-10T08:23:09.060Z,62.37
2023-01-10T08:25:37.939Z,63.63
2023-01-10T08:28:06.803Z,62.53
2023-01-10T08:30:33.846Z,62.93
2023-01-10T08:33:06.051Z,62.03
2023-01-10T08:35:42.263Z,62.87
2023-01-10T08:38:11.421Z,62.40
2023-01-10T08:40:38.663Z,62.10
2023-01-10T08:43:10.536Z,61.70
2023-01-10T08:45:38.594Z,64.10
2023-01-10T08:48:07.614Z,61.30
2023-01-10T08:50:34.768Z,63.23
2023-01-10T08:53:02.273Z,64.80
2023-01-10T08:55:31.282Z,63.57
2023-01-10T08:58:02.246Z,62.33
2023-01-10T09:00:30.343Z,62.43
2023-01-10T09:02:57.962Z,62.03
2023-01-10T09:05:28.330Z,61.53
2023-01-10T09:08:01.712Z,62.07
2023-01-10T09:10:30.243Z,62.03
2023-01-10T09:13:01.826Z,61.57
2023-01-10T09:15:35.589Z,63.20
2023-01-10T09:18:05.439Z,62.40
2023-01-10T09:20:38.579Z,61.70
2023-01-10T09:23:12.633Z,62.53
2023-01-10T09:25:39.673Z,61.97
2023-01-10T09:28:07.149Z,63.70
2023-01-10T09:30:34.718Z,61.40
2023-01-10T09:33:02.757Z,62.57
2023-01-10T09:35:31.510Z,61.20
2023-01-10T09:38:01.477Z,62.33
2023-01-10T09:40:49.477Z,61.97
2023-01-10T09:43:44.203Z,61.90
2023-01-10T09:46:28.392Z,61.10
2023-01-10T09:49:14.805Z,61.70
2023-01-10T09:51:50.081Z,62.47
2023-01-10T09:54:32.370Z,62.73
2023-01-10T09:57:01.838Z,61.87
2023-01-10T09:59:38.319Z,63.33
2023-01-10T10:02:49.141Z,61.83
2023-01-10T10:05:28.583Z,62.17
2023-01-10T10:08:05.008Z,62.17
2023-01-10T10:10:40.986Z,63.07
2023-01-10T10:13:27.438Z,62.87
2023-01-10T10:16:29.947Z,62.27
2023-01-10T10:19:21.751Z,61.13
2023-01-10T10:22:31.078Z,62.67
2023-01-10T10:24:58.137Z,63.80
2023-01-10T10:28:18.351Z,64.13
2023-01-10T10:31:05.245Z,62.47
2023-01-10T10:33:57.328Z,62.53
2023-01-10T10:36:42.465Z,61.50
2023-01-10T10:39:18.043Z,62.77
2023-01-10T10:41:52.502Z,65.13
2023-01-10T10:44:33.037Z,61.93
2023-01-10T10:47:01.100Z,60.93
2023-01-10T10:49:42.791Z,62.70
2023-01-10T10:52:24.531Z,62.43
2023-01-10T10:54:53.374Z,62.67
2023-01-10T10:57:26.033Z,62.53
2023-01-10T10:59:53.355Z,62.77
2023-01-10T11:02:29.219Z,62.33
2023-01-10T11:05:14.396Z,62.50
2023-01-10T11:07:41.592Z,62.03
2023-01-10T11:10:22.111Z,62.17
2023-01-10T11:12:53.085Z,62.37
2023-01-10T11:15:41.634Z,63.03
2023-01-10T11:18:20.738Z,61.87
2023-01-10T11:21:15.125Z,64.10
2023-01-10T11:23:52.759Z,62.60
2023-01-10T11:26:34.701Z,62.00
2023-01-10T11:29:32.347Z,62.40
2023-01-10T11:32:09.530Z,60.47
2023-01-10T11:34:37.573Z,61.80
2023-01-10T11:37:25.140Z,62.90
2023-01-10T11:40:24.205Z,60.37
2023-01-10T11:42:57.656Z,61.03
2023-01-10T11:45:37.036Z,60.83
2023-01-10T11:48:50.338Z,60.50
2023-01-10T11:51:28.748Z,60.87
2023-01-10T11:54:01.328Z,60.90
2023-01-10T11:56:35.737Z,60.13
2023-01-10T11:59:13.140Z,61.57
2023-01-10T12:01:49.080Z,61.73
2023-01-10T12:04:20.891Z,60.43
2023-01-10T12:06:57.818Z,60.73
2023-01-10T12:09:44.481Z,60.73
2023-01-10T12:12:23.866Z,62.03
2023-01-10T12:14:52.971Z,61.60
2023-01-10T12:17:34.194Z,62.70
2023-01-10T12:20:04.569Z,61.13
2023-01-10T12:22:44.170Z,61.20
2023-01-10T12:25:22.951Z,61.43
2023-01-10T12:27:50.567Z,61.97
2023-01-10T12:30:43.408Z,63.17
2023-01-10T12:33:16.671Z,61.53
2023-01-10T12:36:00.178Z,61.73
2023-01-10T12:38:59.226Z,61.97
2023-01-10T12:42:05.754Z,66.00
2023-01-10T12:44:43.333Z,62.23
2023-01-10T12:48:01.258Z,61.17
2023-01-10T12:50:41.919Z,61.80
2023-01-10T12:53:29.340Z,61.97
2023-01-10T12:56:04.336Z,61.87
2023-01-10T12:58:49.218Z,63.13
2023-01-10T13:01:24.886Z,63.63
2023-01-10T13:04:04.490Z,61.30
2023-01-10T13:06:40.010Z,60.13
2023-01-10T13:09:29.379Z,60.70
2023-01-10T13:12:47.359Z,64.43
2023-01-10T13:15:28.669Z,60.40
2023-01-10T13:18:16.440Z,62.30
2023-01-10T13:20:44.168Z,63.20
2023-01-10T13:23:30.523Z,62.03
2023-01-10T13:26:05.391Z,61.43
2023-01-10T13:28:34.986Z,60.90
2023-01-10T13:31:07.264Z,62.67
2023-01-10T13:33:46.797Z,63.00
2023-01-10T13:36:25.994Z,62.60
2023-01-10T13:38:58.276Z,61.97
2023-01-10T13:42:16.031Z,65.70
2023-01-10T13:45:01.408Z,61.60
2023-01-10T13:47:40.432Z,61.30
2023-01-10T13:50:22.845Z,62.07
2023-01-10T13:53:18.872Z,61.27
2023-01-10T13:55:53.704Z,61.53
2023-01-10T13:58:43.695Z,62.37
2023-01-10T14:01:47.315Z,60.50
2023-01-10T14:04:58.976Z,60.73
2023-01-10T14:07:31.542Z,61.10
2023-01-10T14:10:05.047Z,60.77
2023-01-10T14:12:40.428Z,65.17
2023-01-10T14:15:28.588Z,62.10
2023-01-10T14:18:25.077Z,62.13
2023-01-10T14:21:03.051Z,61.57
2023-01-10T14:23:38.326Z,61.57
2023-01-10T14:26:05.727Z,62.03
2023-01-10T14:28:35.864Z,61.40
2023-01-10T14:31:15.584Z,61.47
2023-01-10T14:33:44.564Z,61.23
2023-01-10T14:36:23.854Z,62.50
2023-01-10T14:38:57.268Z,63.87
2023-01-10T14:41:38.819Z,63.40
2023-01-10T14:44:31.673Z,61.80
2023-01-10T14:47:04.527Z,62.97
2023-01-10T14:49:37.413Z,60.10
2023-01-10T14:52:17.109Z,61.67
2023-01-10T14:54:44.262Z,59.63
2023-01-10T14:57:24.702Z,63.43
2023-01-10T15:00:08.665Z,62.27
2023-01-10T15:02:37.393Z,59.77
2023-01-10T15:05:29.472Z,61.00
2023-01-10T15:08:28.483Z,61.23
2023-01-10T15:11:02.213Z,60.33
2023-01-10T15:13:31.624Z,62.50
2023-01-10T15:15:59.781Z,60.90
2023-01-10T15:18:43.992Z,62.60
2023-01-10T15:21:16.282Z,62.13
2023-01-10T15:23:46.561Z,61.90
2023-01-10T15:26:25.611Z,63.00
2023-01-10T15:29:23.505Z,60.30
2023-01-10T15:31:52.434Z,61.60
2023-01-10T15:34:23.095Z,59.03
2023-01-10T15:36:54.728Z,61.50
2023-01-10T15:39:33.190Z,61.70
2023-01-10T15:42:10.171Z,61.90
2023-01-10T15:44:39.869Z,61.50
2023-01-10T15:47:41.550Z,61.87
2023-01-10T15:50:40.468Z,60.67
2023-01-10T15:53:11.951Z,61.33
2023-01-10T15:55:45.042Z,62.03
2023-01-10T15:58:28.494Z,63.60
2023-01-10T16:00:58.060Z,63.53
2023-01-10T16:03:33.677Z,62.73
2023-01-10T16:06:02.287Z,62.80
2023-01-10T16:08:34.791Z,63.43
2023-01-10T16:11:16.621Z,62.97
2023-01-10T16:13:43.680Z,63.30
2023-01-10T16:16:18.874Z,64.93
2023-01-10T16:18:45.961Z,63.63
2023-01-10T16:21:14.433Z,63.73
2023-01-10T16:23:46.117Z,63.60
2023-01-10T16:26:14.787Z,62.87
2023-01-10T16:28:42.049Z,61.83
2023-01-10T16:31:14.580Z,62.70
2023-01-10T16:33:42.179Z,61.97
2023-01-10T16:36:19.011Z,64.03
2023-01-10T16:38:47.263Z,63.27
2023-01-10T16:41:34.006Z,63.00
2023-01-10T16:44:01.716Z,63.57
2023-01-10T16:46:29.301Z,64.57
2023-01-10T16:48:56.447Z,63.87
2023-01-10T16:51:30.343Z,62.60
2023-01-10T16:53:57.400Z,62.13
2023-01-10T16:56:27.381Z,62.67
2023-01-10T16:58:55.604Z,62.60
2023-01-10T17:01:31.261Z,61.67
2023-01-10T17:03:58.775Z,61.70
2023-01-10T17:06:25.871Z,62.93
2023-01-10T17:08:52.870Z,62.73
2023-01-10T17:11:40.900Z,63.83
2023-01-10T17:14:13.684Z,62.70
2023-01-10T17:16:40.844Z,62.47
2023-01-10T17:19:08.577Z,62.17
2023-01-10T17:21:35.721Z,62.70
2023-01-10T17:24:02.759Z,61.37
2023-01-10T17:26:29.791Z,61.43
2023-01-10T17:28:56.882Z,63.50
2023-01-10T17:31:23.968Z,62.73
2023-01-10T17:33:51.148Z,61.70
2023-01-10T17:36:19.495Z,62.17
2023-01-10T17:38:46.865Z,61.87
2023-01-10T17:41:14.399Z,63.53
2023-01-10T17:43:41.454Z,63.67
2023-01-10T17:46:08.624Z,63.57
2023-01-10T17:48:36.100Z,62.07
2023-01-10T17:51:04.133Z,63.57
2023-01-10T17:53:31.470Z,66.27
2023-01-10T17:56:00.198Z,64.23
2023-01-10T17:58:28.700Z,66.80
2023-01-10T18:00:55.989Z,66.77
2023-01-10T18:03:23.402Z,64.53
2023-01-10T18:05:55.992Z,62.60
2023-01-10T18:08:24.092Z,63.20
2023-01-10T18:10:51.926Z,62.63
2023-01-10T18:13:20.943Z,65.23
2023-01-10T18:15:49.710Z,65.17
2023-01-10T18:18:17.191Z,66.07
2023-01-10T18:20:44.911Z,68.00
2023-01-10T18:23:22.830Z,67.23
2023-01-10T18:26:11.029Z,68.07
2023-01-10T18:28:42.767Z,69.07
2023-01-10T18:31:14.243Z,70.97
2023-01-10T18:33:41.613Z,69.30
2023-01-10T18:36:15.126Z,67.40
2023-01-10T18:38:42.551Z,65.07
2023-01-10T18:41:09.812Z,63.87
2023-01-10T18:43:36.922Z,63.83
2023-01-10T18:46:09.244Z,73.67
2023-01-10T18:48:36.987Z,69.93
2023-01-10T18:51:05.375Z,70.80
2023-01-10T18:53:33.304Z,72.10
2023-01-10T18:56:04.571Z,77.07
2023-01-10T18:58:40.876Z,68.63
2023-01-10T19:01:15.143Z,70.00
2023-01-10T19:03:43.162Z,71.50
2023-01-10T19:06:14.547Z,67.37
2023-01-10T19:08:42.633Z,69.23
2023-01-10T19:11:14.806Z,67.30
2023-01-10T19:13:46.850Z,66.40
2023-01-10T19:16:17.745Z,67.93
2023-01-10T19:18:53.574Z,68.47
2023-01-10T19:21:21.592Z,74.17
2023-01-10T19:23:56.683Z,78.80
2023-01-10T19:26:24.904Z,71.43
2023-01-10T19:28:53.857Z,68.83
2023-01-10T19:31:25.190Z,72.13
2023-01-10T19:33:52.622Z,71.90
2023-01-10T19:36:22.941Z,92.17
2023-01-10T19:38:58.119Z,93.80
2023-01-10T19:41:27.704Z,85.87
2023-01-10T19:43:57.472Z,83.43
2023-01-10T19:46:24.889Z,78.10
2023-01-10T19:48:52.227Z,76.73
2023-01-10T19:51:19.283Z,73.90
2023-01-10T19:53:46.731Z,72.77
2023-01-10T19:56:23.073Z,73.33
2023-01-10T19:58:50.923Z,73.20
2023-01-10T20:01:24.164Z,71.33
2023-01-10T20:03:52.075Z,72.43
2023-01-10T20:06:22.714Z,74.53
2023-01-10T20:08:50.690Z,77.13
2023-01-10T20:11:19.221Z,73.47
2023-01-10T20:13:48.277Z,73.03
2023-01-10T20:16:23.780Z,75.57
2023-01-10T20:18:52.274Z,73.43
2023-01-10T20:21:20.425Z,76.03
2023-01-10T20:23:47.780Z,79.37
2023-01-10T20:26:22.541Z,75.57
2023-01-10T20:28:50.753Z,75.20
2023-01-10T20:31:22.093Z,70.83
2023-01-10T20:33:49.530Z,69.10
2023-01-10T20:36:21.660Z,66.30
2023-01-10T20:38:49.369Z,66.17
2023-01-10T20:41:28.815Z,65.40
2023-01-10T20:43:57.412Z,63.03
2023-01-10T20:46:31.908Z,65.27
2023-01-10T20:49:02.204Z,62.97
2023-01-10T20:51:35.163Z,63.10
2023-01-10T20:54:04.205Z,63.83
2023-01-10T20:56:32.577Z,64.00
2023-01-10T20:58:59.757Z,64.43
2023-01-10T21:01:34.594Z,62.80
2023-01-10T21:04:05.222Z,64.63
2023-01-10T21:06:33.248Z,63.77
2023-01-10T21:09:00.617Z,62.23
2023-01-10T21:11:27.883Z,62.30
2023-01-10T21:13:55.052Z,65.43
2023-01-10T21:16:22.579Z,69.57
2023-01-10T21:18:50.707Z,65.87
2023-01-10T21:21:22.518Z,66.63
2023-01-10T21:23:50.029Z,67.10
2023-01-10T21:26:17.448Z,64.07
2023-01-10T21:28:49.128Z,65.43
2023-01-10T21:31:19.372Z,64.43
2023-01-10T21:33:47.059Z,66.30
2023-01-10T21:36:14.272Z,73.67
2023-01-10T21:38:41.839Z,66.93
2023-01-10T21:41:35.437Z,65.77
2023-01-10T21:44:04.972Z,70.60
2023-01-10T21:46:32.618Z,67.43
2023-01-10T21:49:02.009Z,65.10
2023-01-10T21:51:29.502Z,64.77
2023-01-10T21:53:56.586Z,63.90
2023-01-10T21:56:23.652Z,60.23
2023-01-10T21:58:50.687Z,61.07
2023-01-10T22:01:17.755Z,61.70
2023-01-10T22:03:46.025Z,61.03
2023-01-10T22:06:13.878Z,61.40
2023-01-10T22:08:41.489Z,61.97
2023-01-10T22:11:10.766Z,62.90
2023-01-10T22:13:38.886Z,67.33
2023-01-10T22:16:07.057Z,80.70
2023-01-10T22:18:34.249Z,68.20
2023-01-10T22:21:01.311Z,70.77
2023-01-10T22:23:30.777Z,65.50
2023-01-10T22:26:09.540Z,67.20
2023-01-10T22:28:36.607Z,65.17
2023-01-10T22:31:04.706Z,65.43
2023-01-10T22:33:35.539Z,69.23
2023-01-10T22:36:07.356Z,67.13
2023-01-10T22:38:34.583Z,65.53
2023-01-10T22:41:10.665Z,62.97
2023-01-10T22:43:37.931Z,63.73
2023-01-10T22:46:06.295Z,64.87
2023-01-10T22:48:35.593Z,64.47
2023-01-10T22:51:02.747Z,63.50
2023-01-10T22:53:30.057Z,64.17
2023-01-10T22:56:04.548Z,61.77
2023-01-10T22:58:31.759Z,65.43
2023-01-10T23:03:43.827Z,67.53
2023-01-10T23:06:12.260Z,68.10
2023-01-10T23:08:40.932Z,68.27
2023-01-10T23:11:10.315Z,68.10
2023-01-10T23:13:37.525Z,65.40
2023-01-10T23:16:08.610Z,66.33
2023-01-10T23:18:36.355Z,68.63
2023-01-10T23:21:04.332Z,65.87
2023-01-10T23:23:31.812Z,66.80
2023-01-10T23:26:09.002Z,66.33
2023-01-10T23:28:48.345Z,67.17
2023-01-10T23:31:19.261Z,66.03
2023-01-10T23:33:47.169Z,66.73
2023-01-10T23:36:15.153Z,66.10
2023-01-10T23:38:42.141Z,67.33
2023-01-10T23:41:09.170Z,66.47
2023-01-10T23:43:36.337Z,66.97
2023-01-10T23:46:04.552Z,65.40
2023-01-10T23:48:31.675Z,67.90
2023-01-10T23:50:58.867Z,67.40
2023-01-10T23:53:26.914Z,67.17
2023-01-10T23:55:54.289Z,67.97
2023-01-10T23:58:21.394Z,66.00
