createdAt,value
2023-03-06T00:01:35.872Z,99487.81
2023-03-06T00:03:28.370Z,99489.42
2023-03-06T00:05:20.137Z,99488.56
2023-03-06T00:07:11.749Z,99489.48
2023-03-06T00:09:03.838Z,99486.69
2023-03-06T00:10:56.456Z,99488.37
2023-03-06T00:12:48.896Z,99485.33
2023-03-06T00:14:40.780Z,99487.36
2023-03-06T00:16:32.563Z,99480.63
2023-03-06T00:18:24.432Z,99486.92
2023-03-06T00:20:16.748Z,99482.98
2023-03-06T00:22:10.195Z,99485.54
2023-03-06T00:24:01.901Z,99481.57
2023-03-06T00:25:53.345Z,99477.02
2023-03-06T00:27:45.597Z,99484.02
2023-03-06T00:29:37.532Z,99480.85
2023-03-06T00:31:29.076Z,99482.02
2023-03-06T00:33:20.983Z,99482.47
2023-03-06T00:35:13.245Z,99476.30
2023-03-06T00:37:04.931Z,99474.49
2023-03-06T00:38:56.425Z,99474.11
2023-03-06T00:40:48.009Z,99470.77
2023-03-06T00:42:40.263Z,99469.80
2023-03-06T00:44:31.992Z,99468.89
2023-03-06T00:46:23.455Z,99464.46
2023-03-06T00:48:15.703Z,99461.95
2023-03-06T00:50:08.147Z,99458.29
2023-03-06T00:51:59.971Z,99456.76
2023-03-06T00:53:51.757Z,99455.65
2023-03-06T00:55:46.264Z,99455.98
2023-03-06T00:57:38.118Z,99447.09
2023-03-06T00:59:29.859Z,99447.46
2023-03-06T01:01:21.745Z,99443.21
2023-03-06T01:03:13.746Z,99441.70
2023-03-06T01:05:06.548Z,99438.11
2023-03-06T01:06:57.916Z,99437.98
2023-03-06T01:08:49.809Z,99436.95
2023-03-06T01:10:41.407Z,99436.77
2023-03-06T01:12:32.905Z,99430.23
2023-03-06T01:14:25.288Z,99431.27
2023-03-06T01:16:19.167Z,99429.00
2023-03-06T01:18:11.059Z,99426.83
2023-03-06T01:20:04.641Z,99421.85
2023-03-06T01:21:56.573Z,99421.19
2023-03-06T01:23:48.576Z,99421.23
2023-03-06T01:25:40.366Z,99420.73
2023-03-06T01:27:32.318Z,99416.10
2023-03-06T01:29:26.487Z,99410.70
2023-03-06T01:31:18.182Z,99408.30
2023-03-06T01:33:09.967Z,99410.41
2023-03-06T01:35:03.877Z,99410.06
2023-03-06T01:36:55.456Z,99408.69
2023-03-06T01:38:47.541Z,99407.86
2023-03-06T01:40:40.138Z,99405.37
2023-03-06T01:42:32.233Z,99404.11
2023-03-06T01:44:23.913Z,99402.00
2023-03-06T01:46:44.363Z,99399.38
2023-03-06T01:48:36.191Z,99398.66
2023-03-06T01:50:28.732Z,99400.23
2023-03-06T01:52:24.500Z,99396.20
2023-03-06T01:54:29.623Z,99395.71
2023-03-06T01:56:21.919Z,99396.31
2023-03-06T01:58:16.607Z,99395.58
2023-03-06T02:00:14.723Z,99390.18
2023-03-06T02:02:07.260Z,99384.02
2023-03-06T02:03:59.910Z,99382.25
2023-03-06T02:05:52.377Z,99383.83
2023-03-06T02:07:45.414Z,99380.12
2023-03-06T02:09:37.785Z,99383.81
2023-03-06T02:11:29.896Z,99381.75
2023-03-06T02:13:21.776Z,99382.02
2023-03-06T02:15:17.788Z,99380.63
2023-03-06T02:17:12.713Z,99377.58
2023-03-06T02:19:05.141Z,99372.36
2023-03-06T02:21:04.057Z,99372.20
2023-03-06T02:23:05.376Z,99369.18
2023-03-06T02:25:05.009Z,99361.05
2023-03-06T02:26:56.878Z,99359.33
2023-03-06T02:28:48.962Z,99358.83
2023-03-06T02:30:42.345Z,99350.40
2023-03-06T02:32:34.194Z,99351.80
2023-03-06T02:34:25.771Z,99353.40
2023-03-06T02:36:17.492Z,99343.16
2023-03-06T02:38:12.404Z,99338.56
2023-03-06T02:40:08.837Z,99335.13
2023-03-06T02:42:00.362Z,99333.29
2023-03-06T02:43:52.951Z,99334.16
2023-03-06T02:45:47.209Z,99327.73
2023-03-06T02:47:38.670Z,99326.52
2023-03-06T02:49:30.043Z,99325.00
2023-03-06T02:51:21.986Z,99324.41
2023-03-06T02:53:16.121Z,99322.14
2023-03-06T02:55:08.156Z,99317.17
2023-03-06T02:57:00.198Z,99315.55
2023-03-06T02:58:52.325Z,99319.43
2023-03-06T03:00:43.413Z,99317.92
2023-03-06T03:02:34.759Z,99316.26
2023-03-06T03:04:26.680Z,99311.13
2023-03-06T03:06:17.910Z,99312.52
2023-03-06T03:08:10.075Z,99312.98
2023-03-06T03:10:01.781Z,99308.50
2023-03-06T03:11:53.272Z,99307.86
2023-03-06T03:13:44.837Z,99305.98
2023-03-06T03:15:36.470Z,99307.86
2023-03-06T03:17:28.564Z,99305.09
2023-03-06T03:19:20.722Z,99300.79
2023-03-06T03:21:14.258Z,99300.73
2023-03-06T03:23:05.886Z,99298.19
2023-03-06T03:24:57.314Z,99293.31
2023-03-06T03:26:49.058Z,99289.58
2023-03-06T03:28:40.852Z,99288.31
2023-03-06T03:30:33.434Z,99287.82
2023-03-06T03:32:25.334Z,99283.42
2023-03-06T03:34:19.129Z,99280.95
2023-03-06T03:36:11.171Z,99282.08
2023-03-06T03:38:03.493Z,99277.34
2023-03-06T03:39:56.481Z,99276.31
2023-03-06T03:41:48.433Z,99270.14
2023-03-06T03:43:40.400Z,99270.71
2023-03-06T03:45:32.071Z,99270.45
2023-03-06T03:47:24.157Z,99269.78
2023-03-06T03:49:15.635Z,99264.77
2023-03-06T03:51:09.731Z,99264.66
2023-03-06T03:53:01.317Z,99262.29
2023-03-06T03:54:52.700Z,99264.23
2023-03-06T03:56:45.201Z,99256.05
2023-03-06T03:58:36.860Z,99253.98
2023-03-06T04:00:28.868Z,99257.77
2023-03-06T04:02:21.976Z,99255.38
2023-03-06T04:04:13.899Z,99252.44
2023-03-06T04:06:05.645Z,99251.52
2023-03-06T04:07:57.332Z,99245.64
2023-03-06T04:09:49.345Z,99243.80
2023-03-06T04:11:40.880Z,99243.25
2023-03-06T04:13:32.879Z,99241.20
2023-03-06T04:15:24.885Z,99239.67
2023-03-06T04:17:16.164Z,99236.36
2023-03-06T04:19:07.937Z,99237.30
2023-03-06T04:21:00.102Z,99236.46
2023-03-06T04:22:52.240Z,99232.66
2023-03-06T04:24:44.047Z,99233.42
2023-03-06T04:26:37.020Z,99226.43
2023-03-06T04:28:28.817Z,99226.55
2023-03-06T04:30:20.792Z,99226.59
2023-03-06T04:32:12.644Z,99225.86
2023-03-06T04:34:04.489Z,99221.48
2023-03-06T04:35:56.089Z,99217.54
2023-03-06T04:37:47.856Z,99220.68
2023-03-06T04:39:39.226Z,99219.71
2023-03-06T04:41:31.348Z,99217.61
2023-03-06T04:43:23.029Z,99218.15
2023-03-06T04:45:15.494Z,99216.54
2023-03-06T04:47:07.657Z,99215.34
2023-03-06T04:49:00.033Z,99214.88
2023-03-06T04:50:52.024Z,99216.38
2023-03-06T04:52:43.770Z,99215.94
2023-03-06T04:54:35.789Z,99211.77
2023-03-06T04:56:27.304Z,99210.98
2023-03-06T04:58:19.097Z,99210.17
2023-03-06T05:00:16.441Z,99210.70
2023-03-06T05:02:08.451Z,99211.17
2023-03-06T05:04:00.279Z,99209.83
2023-03-06T05:05:52.008Z,99206.26
2023-03-06T05:07:44.430Z,99210.48
2023-03-06T05:09:38.297Z,99207.02
2023-03-06T05:11:30.793Z,99207.70
2023-03-06T05:13:22.552Z,99203.36
2023-03-06T05:15:14.676Z,99204.27
2023-03-06T05:17:06.699Z,99198.30
2023-03-06T05:18:58.479Z,99201.05
2023-03-06T05:20:50.208Z,99197.71
2023-03-06T05:22:42.240Z,99198.17
2023-03-06T05:24:34.314Z,99199.36
2023-03-06T05:26:26.146Z,99200.25
2023-03-06T05:28:17.980Z,99201.32
2023-03-06T05:30:12.961Z,99201.86
2023-03-06T05:32:04.996Z,99201.35
2023-03-06T05:33:58.070Z,99202.83
2023-03-06T05:35:50.108Z,99204.67
2023-03-06T05:37:41.545Z,99204.06
2023-03-06T05:39:33.407Z,99200.16
2023-03-06T05:41:25.175Z,99200.71
2023-03-06T05:43:17.036Z,99201.89
2023-03-06T05:45:09.373Z,99202.67
2023-03-06T05:47:01.796Z,99206.04
2023-03-06T05:48:57.577Z,99203.05
2023-03-06T05:50:55.488Z,99203.20
2023-03-06T05:52:47.584Z,99203.89
2023-03-06T05:54:39.386Z,99202.77
2023-03-06T05:56:31.013Z,99203.21
2023-03-06T05:58:22.927Z,99204.08
2023-03-06T06:00:16.284Z,99201.50
2023-03-06T06:02:08.134Z,99204.69
2023-03-06T06:04:00.214Z,99203.87
2023-03-06T06:05:53.122Z,99203.91
2023-03-06T06:07:45.078Z,99205.07
2023-03-06T06:09:37.011Z,99202.91
2023-03-06T06:11:28.482Z,99203.36
2023-03-06T06:13:20.235Z,99198.20
2023-03-06T06:15:11.924Z,99199.67
2023-03-06T06:17:04.155Z,99199.29
2023-03-06T06:18:57.306Z,99201.89
2023-03-06T06:20:48.898Z,99202.39
2023-03-06T06:22:40.412Z,99207.41
2023-03-06T06:24:32.518Z,99209.95
2023-03-06T06:26:24.142Z,99209.67
2023-03-06T06:28:15.512Z,99208.52
2023-03-06T06:30:10.360Z,99213.50
2023-03-06T06:32:02.181Z,99210.15
2023-03-06T06:33:54.086Z,99208.89
2023-03-06T06:35:45.725Z,99211.47
2023-03-06T06:37:37.164Z,99216.96
2023-03-06T06:39:29.577Z,99217.23
2023-03-06T06:41:42.687Z,99217.54
2023-03-06T06:43:32.480Z,99215.64
2023-03-06T06:45:25.802Z,99217.25
2023-03-06T06:47:23.113Z,99217.27
2023-03-06T06:49:16.549Z,99217.20
2023-03-06T06:51:07.867Z,99213.46
2023-03-06T06:52:59.938Z,99219.80
2023-03-06T06:54:52.755Z,99215.80
2023-03-06T06:56:44.724Z,99216.55
2023-03-06T06:58:36.642Z,99218.29
2023-03-06T07:00:28.148Z,99215.36
2023-03-06T07:02:19.727Z,99216.48
2023-03-06T07:04:15.287Z,99215.91
2023-03-06T07:06:07.389Z,99219.88
2023-03-06T07:07:59.113Z,99216.72
2023-03-06T07:09:50.895Z,99215.64
2023-03-06T07:11:42.870Z,99217.02
2023-03-06T07:13:35.132Z,99216.36
2023-03-06T07:15:27.296Z,99217.38
2023-03-06T07:17:19.127Z,99221.34
2023-03-06T07:19:10.941Z,99219.94
2023-03-06T07:21:02.489Z,99218.67
2023-03-06T07:22:54.529Z,99222.38
2023-03-06T07:24:46.169Z,99222.83
2023-03-06T07:26:39.089Z,99220.70
2023-03-06T07:28:40.006Z,99222.58
2023-03-06T07:30:41.114Z,99221.80
2023-03-06T07:32:32.920Z,99226.23
2023-03-06T07:34:24.569Z,99227.51
2023-03-06T07:36:15.992Z,99226.42
2023-03-06T07:38:08.319Z,99229.84
2023-03-06T07:40:00.233Z,99229.73
2023-03-06T07:41:52.570Z,99223.02
2023-03-06T07:43:45.225Z,99230.12
2023-03-06T07:45:37.092Z,99231.44
2023-03-06T07:47:28.834Z,99229.58
2023-03-06T07:49:21.052Z,99232.38
2023-03-06T07:51:18.061Z,99228.30
2023-03-06T07:53:10.880Z,99222.23
2023-03-06T07:55:04.208Z,99221.83
2023-03-06T07:56:57.651Z,99217.46
2023-03-06T07:58:50.801Z,99213.46
2023-03-06T08:00:42.436Z,99227.56
2023-03-06T08:02:33.878Z,99228.65
2023-03-06T08:04:26.230Z,99228.13
2023-03-06T08:06:22.557Z,99232.77
2023-03-06T08:08:14.586Z,99230.42
2023-03-06T08:10:06.592Z,99231.44
2023-03-06T08:11:57.948Z,99230.45
2023-03-06T08:13:52.788Z,99233.05
2023-03-06T08:15:48.320Z,99233.14
2023-03-06T08:17:40.261Z,99228.62
2023-03-06T08:19:32.161Z,99235.01
2023-03-06T08:21:25.919Z,99230.86
2023-03-06T08:23:17.788Z,99227.83
2023-03-06T08:25:10.529Z,99225.94
2023-03-06T08:27:02.153Z,99226.79
2023-03-06T08:28:56.550Z,99224.70
2023-03-06T08:30:48.530Z,99223.96
2023-03-06T08:32:40.241Z,99225.04
2023-03-06T08:34:32.081Z,99224.98
2023-03-06T08:36:24.295Z,99224.72
2023-03-06T08:38:15.917Z,99224.59
2023-03-06T08:40:08.730Z,99221.57
2023-03-06T08:42:00.500Z,99224.23
2023-03-06T08:43:52.588Z,99225.45
2023-03-06T08:45:44.172Z,99228.73
2023-03-06T08:47:36.381Z,99227.77
2023-03-06T08:49:28.296Z,99227.87
2023-03-06T08:51:20.949Z,99231.56
2023-03-06T08:53:12.846Z,99233.02
2023-03-06T08:55:05.308Z,99232.63
2023-03-06T08:56:57.175Z,99233.00
2023-03-06T08:58:49.808Z,99230.77
2023-03-06T09:00:41.646Z,99231.24
2023-03-06T09:02:33.517Z,99233.65
2023-03-06T09:04:25.418Z,99233.77
2023-03-06T09:06:17.645Z,99232.57
2023-03-06T09:08:11.977Z,99233.06
2023-03-06T09:10:04.412Z,99231.80
2023-03-06T09:11:56.629Z,99233.77
2023-03-06T09:13:48.335Z,99235.62
2023-03-06T09:15:39.919Z,99236.48
2023-03-06T09:17:31.353Z,99229.23
2023-03-06T09:19:22.677Z,99232.54
2023-03-06T09:21:13.910Z,99234.36
2023-03-06T09:23:05.579Z,99234.11
2023-03-06T09:24:57.813Z,99238.63
2023-03-06T09:26:51.178Z,99234.20
2023-03-06T09:28:47.461Z,99235.73
2023-03-06T09:30:41.047Z,99232.21
2023-03-06T09:32:32.878Z,99229.77
2023-03-06T09:34:24.513Z,99232.04
2023-03-06T09:36:24.751Z,99231.56
2023-03-06T09:38:17.635Z,99230.33
2023-03-06T09:40:29.512Z,99228.43
2023-03-06T09:42:23.866Z,99227.30
2023-03-06T09:44:18.476Z,99225.42
2023-03-06T09:46:25.114Z,99220.69
2023-03-06T09:48:17.186Z,99221.27
2023-03-06T09:50:11.496Z,99221.48
2023-03-06T09:52:11.781Z,99221.51
2023-03-06T09:54:13.782Z,99223.48
2023-03-06T09:56:17.408Z,99217.27
2023-03-06T09:58:20.888Z,99219.64
2023-03-06T10:00:15.301Z,99217.07
2023-03-06T10:02:37.799Z,99216.98
2023-03-06T10:04:32.720Z,99219.19
2023-03-06T10:06:32.316Z,99219.23
2023-03-06T10:08:47.230Z,99218.65
2023-03-06T10:10:49.318Z,99216.89
2023-03-06T10:12:53.975Z,99218.06
2023-03-06T10:14:55.887Z,99216.46
2023-03-06T10:16:47.753Z,99216.70
2023-03-06T10:18:40.299Z,99214.55
2023-03-06T10:21:04.748Z,99207.72
2023-03-06T10:23:26.613Z,99205.16
2023-03-06T10:25:53.331Z,99199.05
2023-03-06T10:28:08.270Z,99196.15
2023-03-06T10:30:06.906Z,99187.95
2023-03-06T10:32:21.369Z,99191.55
2023-03-06T10:34:23.018Z,99194.42
2023-03-06T10:36:16.537Z,99193.05
2023-03-06T10:38:31.860Z,99192.30
2023-03-06T10:40:30.637Z,99188.52
2023-03-06T10:42:22.917Z,99189.27
2023-03-06T10:44:14.341Z,99186.73
2023-03-06T10:46:08.200Z,99187.90
2023-03-06T10:48:12.140Z,99181.89
2023-03-06T10:50:18.663Z,99178.23
2023-03-06T10:52:10.281Z,99180.96
2023-03-06T10:54:14.201Z,99174.40
2023-03-06T10:56:06.273Z,99171.13
2023-03-06T10:57:58.098Z,99169.26
2023-03-06T10:59:57.542Z,99160.19
2023-03-06T11:01:51.796Z,99157.57
2023-03-06T11:03:43.448Z,99160.30
2023-03-06T11:05:35.105Z,99159.56
2023-03-06T11:07:31.550Z,99158.55
2023-03-06T11:09:26.324Z,99156.00
2023-03-06T11:11:36.825Z,99153.85
2023-03-06T11:13:32.589Z,99155.66
2023-03-06T11:15:26.365Z,99151.36
2023-03-06T11:17:28.822Z,99151.48
2023-03-06T11:19:28.998Z,99154.44
2023-03-06T11:21:35.329Z,99157.52
2023-03-06T11:23:39.690Z,99155.07
2023-03-06T11:25:45.001Z,99150.42
2023-03-06T11:27:38.301Z,99153.28
2023-03-06T11:29:42.369Z,99146.07
2023-03-06T11:31:38.681Z,99147.52
2023-03-06T11:33:40.278Z,99144.02
2023-03-06T11:35:35.873Z,99145.64
2023-03-06T11:37:55.443Z,99143.21
2023-03-06T11:40:05.937Z,99142.16
2023-03-06T11:42:31.979Z,99142.14
2023-03-06T11:44:42.232Z,99138.23
2023-03-06T11:46:39.053Z,99136.94
2023-03-06T11:48:35.769Z,99131.93
2023-03-06T11:50:43.716Z,99130.85
2023-03-06T11:52:48.741Z,99129.65
2023-03-06T11:54:40.309Z,99128.98
2023-03-06T11:56:41.318Z,99128.23
2023-03-06T11:58:54.704Z,99121.60
2023-03-06T12:00:53.686Z,99115.70
2023-03-06T12:02:59.216Z,99114.86
2023-03-06T12:05:09.590Z,99110.94
2023-03-06T12:07:09.028Z,99106.27
2023-03-06T12:09:12.948Z,99108.28
2023-03-06T12:11:09.707Z,99099.61
2023-03-06T12:13:28.920Z,99102.17
2023-03-06T12:15:48.584Z,99101.38
2023-03-06T12:17:59.301Z,99099.46
2023-03-06T12:20:23.388Z,99099.70
2023-03-06T12:22:53.370Z,99101.91
2023-03-06T12:25:27.815Z,99102.72
2023-03-06T12:27:48.036Z,99106.41
2023-03-06T12:30:13.848Z,99102.80
2023-03-06T12:32:30.103Z,99104.91
2023-03-06T12:34:44.640Z,99099.88
2023-03-06T12:36:43.264Z,99097.52
2023-03-06T12:39:01.435Z,99099.12
2023-03-06T12:41:14.480Z,99101.13
2023-03-06T12:43:27.659Z,99100.36
2023-03-06T12:45:22.517Z,99101.77
2023-03-06T12:47:18.492Z,99101.98
2023-03-06T12:49:26.365Z,99106.55
2023-03-06T12:51:23.178Z,99106.43
2023-03-06T12:53:30.011Z,99101.29
2023-03-06T12:55:25.806Z,99107.44
2023-03-06T12:57:17.901Z,99099.98
2023-03-06T12:59:44.603Z,99100.23
2023-03-06T13:02:16.377Z,99101.52
2023-03-06T13:04:27.417Z,99096.58
2023-03-06T13:06:50.283Z,99097.12
2023-03-06T13:09:17.417Z,99097.32
2023-03-06T13:11:35.636Z,99096.15
2023-03-06T13:13:41.916Z,99099.83
2023-03-06T13:15:41.092Z,99098.92
2023-03-06T13:17:36.180Z,99099.54
2023-03-06T13:19:28.013Z,99100.54
2023-03-06T13:21:42.449Z,99095.93
2023-03-06T13:23:35.194Z,99099.61
2023-03-06T13:25:26.764Z,99102.37
2023-03-06T13:28:03.336Z,99102.27
2023-03-06T13:30:06.592Z,99101.83
2023-03-06T13:32:01.364Z,99100.34
2023-03-06T13:33:54.606Z,99103.31
2023-03-06T13:35:57.705Z,99106.08
2023-03-06T13:37:51.218Z,99111.85
2023-03-06T13:40:14.225Z,99114.87
2023-03-06T13:42:07.162Z,99116.90
2023-03-06T13:44:01.036Z,99117.94
2023-03-06T13:45:52.813Z,99112.34
2023-03-06T13:48:21.425Z,99117.59
2023-03-06T13:50:38.183Z,99116.98
2023-03-06T13:52:35.270Z,99104.73
2023-03-06T13:54:55.777Z,99097.92
2023-03-06T13:57:12.413Z,99088.17
2023-03-06T13:59:31.506Z,99086.94
2023-03-06T14:01:26.928Z,99077.35
2023-03-06T14:03:49.575Z,99074.89
2023-03-06T14:05:49.414Z,99070.60
2023-03-06T14:07:48.748Z,99066.66
2023-03-06T14:09:45.225Z,99065.31
2023-03-06T14:11:37.960Z,99061.52
2023-03-06T14:13:41.818Z,99057.36
2023-03-06T14:15:45.220Z,99050.63
2023-03-06T14:17:39.283Z,99054.98
2023-03-06T14:19:33.127Z,99053.89
2023-03-06T14:21:46.748Z,99051.86
2023-03-06T14:23:42.664Z,99051.44
2023-03-06T14:25:34.490Z,99048.16
2023-03-06T14:27:48.485Z,99049.46
2023-03-06T14:29:40.035Z,99047.70
2023-03-06T14:31:34.893Z,99046.42
2023-03-06T14:33:34.704Z,99045.75
2023-03-06T14:35:31.698Z,99049.96
2023-03-06T14:37:25.326Z,99053.81
2023-03-06T14:39:36.590Z,99050.40
2023-03-06T14:41:30.694Z,99051.14
2023-03-06T14:43:26.990Z,99045.31
2023-03-06T14:45:19.161Z,99045.78
2023-03-06T14:47:22.792Z,99045.58
2023-03-06T14:49:19.413Z,99042.48
2023-03-06T14:51:22.456Z,99043.64
2023-03-06T14:53:21.778Z,99041.08
2023-03-06T14:55:21.484Z,99038.32
2023-03-06T14:57:15.687Z,99037.64
2023-03-06T14:59:11.010Z,99037.91
2023-03-06T15:01:06.193Z,99036.82
2023-03-06T15:02:58.486Z,99035.02
2023-03-06T15:04:53.528Z,99037.91
2023-03-06T15:06:45.525Z,99035.13
2023-03-06T15:08:39.394Z,99037.94
2023-03-06T15:10:35.293Z,99039.44
2023-03-06T15:12:26.690Z,99037.75
2023-03-06T15:14:20.696Z,99035.36
2023-03-06T15:16:15.255Z,99038.09
2023-03-06T15:18:28.777Z,99038.92
2023-03-06T15:20:41.499Z,99038.69
2023-03-06T15:22:41.517Z,99036.48
2023-03-06T15:24:36.844Z,99033.48
2023-03-06T15:26:33.189Z,99033.86
2023-03-06T15:28:31.743Z,99031.73
2023-03-06T15:30:30.614Z,99034.29
2023-03-06T15:32:25.092Z,99038.80
2023-03-06T15:34:26.308Z,99036.54
2023-03-06T15:36:27.653Z,99037.20
2023-03-06T15:38:32.699Z,99035.32
2023-03-06T15:40:26.521Z,99033.93
2023-03-06T15:42:22.446Z,99033.63
2023-03-06T15:44:15.324Z,99028.77
2023-03-06T15:46:07.849Z,99030.17
2023-03-06T15:47:59.535Z,99027.59
2023-03-06T15:49:53.815Z,99029.02
2023-03-06T15:51:45.626Z,99028.61
2023-03-06T15:53:37.443Z,99029.34
2023-03-06T15:55:29.075Z,99030.92
2023-03-06T15:57:29.453Z,99030.42
2023-03-06T15:59:26.794Z,99028.39
2023-03-06T16:01:18.531Z,99030.70
2023-03-06T16:03:11.461Z,99029.42
2023-03-06T16:05:05.790Z,99032.16
2023-03-06T16:06:57.523Z,99029.45
2023-03-06T16:08:48.966Z,99032.68
2023-03-06T16:10:42.670Z,99028.02
2023-03-06T16:12:34.292Z,99030.55
2023-03-06T16:14:25.765Z,99032.41
2023-03-06T16:16:19.493Z,99030.78
2023-03-06T16:18:12.620Z,99031.35
2023-03-06T16:20:03.777Z,99031.05
2023-03-06T16:21:56.379Z,99034.23
2023-03-06T16:23:47.842Z,99033.42
2023-03-06T16:25:41.860Z,99037.35
2023-03-06T16:27:33.142Z,99038.08
2023-03-06T16:29:26.801Z,99038.39
2023-03-06T16:31:18.648Z,99041.59
2023-03-06T16:33:14.015Z,99038.82
2023-03-06T16:35:05.971Z,99037.46
2023-03-06T16:36:57.878Z,99036.41
2023-03-06T16:38:50.701Z,99035.64
2023-03-06T16:40:42.774Z,99038.20
2023-03-06T16:42:34.369Z,99036.66
2023-03-06T16:44:26.256Z,99040.59
2023-03-06T16:46:20.493Z,99033.83
2023-03-06T16:48:16.628Z,99039.39
2023-03-06T16:50:20.028Z,99037.90
2023-03-06T16:52:11.898Z,99042.38
2023-03-06T16:54:03.962Z,99041.11
2023-03-06T16:55:55.597Z,99044.42
2023-03-06T16:57:47.625Z,99044.29
2023-03-06T16:59:39.222Z,99042.65
2023-03-06T17:01:30.869Z,99046.05
2023-03-06T17:03:22.604Z,99046.45
2023-03-06T17:05:14.474Z,99049.45
2023-03-06T17:07:06.213Z,99053.15
2023-03-06T17:08:59.868Z,99047.98
2023-03-06T17:10:52.105Z,99048.84
2023-03-06T17:12:44.077Z,99051.61
2023-03-06T17:14:36.156Z,99049.36
2023-03-06T17:16:27.853Z,99049.38
2023-03-06T17:18:19.897Z,99051.36
2023-03-06T17:20:12.827Z,99055.77
2023-03-06T17:22:04.644Z,99051.83
2023-03-06T17:23:57.335Z,99052.04
2023-03-06T17:25:49.249Z,99054.86
2023-03-06T17:27:41.213Z,99049.56
2023-03-06T17:29:33.136Z,99047.92
2023-03-06T17:31:27.132Z,99052.98
2023-03-06T17:33:19.452Z,99052.20
2023-03-06T17:35:11.055Z,99051.96
2023-03-06T17:37:03.163Z,99053.77
2023-03-06T17:38:57.030Z,99058.80
2023-03-06T17:40:48.691Z,99061.31
2023-03-06T17:42:40.446Z,99059.73
2023-03-06T17:44:33.236Z,99061.73
2023-03-06T17:46:25.667Z,99063.01
2023-03-06T17:48:17.643Z,99061.90
2023-03-06T17:50:30.285Z,99061.78
2023-03-06T17:52:21.854Z,99065.31
2023-03-06T17:54:13.520Z,99063.39
2023-03-06T17:56:07.443Z,99066.15
2023-03-06T17:57:59.176Z,99068.70
2023-03-06T17:59:50.705Z,99068.23
2023-03-06T18:01:43.571Z,99070.35
2023-03-06T18:03:37.379Z,99077.14
2023-03-06T18:05:30.220Z,99075.70
2023-03-06T18:07:22.185Z,99080.14
2023-03-06T18:09:13.814Z,99078.08
2023-03-06T18:11:07.944Z,99082.60
2023-03-06T18:13:00.113Z,99079.02
2023-03-06T18:14:51.956Z,99076.10
2023-03-06T18:16:43.995Z,99081.68
2023-03-06T18:18:36.187Z,99077.09
2023-03-06T18:20:27.712Z,99074.95
2023-03-06T18:22:19.414Z,99076.40
2023-03-06T18:24:12.384Z,99076.31
2023-03-06T18:26:09.487Z,99078.65
2023-03-06T18:28:01.591Z,99079.38
2023-03-06T18:29:55.564Z,99079.38
2023-03-06T18:31:50.185Z,99085.54
2023-03-06T18:33:41.956Z,99083.39
2023-03-06T18:35:34.888Z,99088.04
2023-03-06T18:37:26.321Z,99079.06
2023-03-06T18:39:17.705Z,99087.15
2023-03-06T18:41:09.898Z,99088.28
2023-03-06T18:43:01.450Z,99090.17
2023-03-06T18:44:52.699Z,99090.38
2023-03-06T18:46:44.044Z,99090.30
2023-03-06T18:48:36.139Z,99091.02
2023-03-06T18:50:28.347Z,99092.90
2023-03-06T18:52:20.653Z,99092.54
2023-03-06T18:54:12.834Z,99095.15
2023-03-06T18:56:05.013Z,99094.52
2023-03-06T18:57:57.387Z,99092.84
2023-03-06T18:59:49.343Z,99097.92
2023-03-06T19:01:47.928Z,99102.32
2023-03-06T19:03:39.757Z,99099.80
2023-03-06T19:05:31.772Z,99100.21
2023-03-06T19:07:24.947Z,99094.41
2023-03-06T19:09:16.728Z,99097.02
2023-03-06T19:11:10.836Z,99097.83
2023-03-06T19:13:02.849Z,99099.51
2023-03-06T19:14:54.399Z,99102.70
2023-03-06T19:16:46.419Z,99097.16
2023-03-06T19:18:38.692Z,99099.93
2023-03-06T19:20:30.487Z,99099.30
2023-03-06T19:22:23.217Z,99101.24
2023-03-06T19:24:14.929Z,99102.81
2023-03-06T19:26:07.687Z,99107.63
2023-03-06T19:28:00.439Z,99110.68
2023-03-06T19:29:52.151Z,99113.36
2023-03-06T19:31:44.337Z,99114.19
2023-03-06T19:33:37.990Z,99120.09
2023-03-06T19:35:29.692Z,99118.60
2023-03-06T19:37:21.636Z,99117.73
2023-03-06T19:39:14.016Z,99114.61
2023-03-06T19:41:06.292Z,99118.54
2023-03-06T19:42:57.909Z,99117.32
2023-03-06T19:44:49.482Z,99114.75
2023-03-06T19:46:40.821Z,99114.14
2023-03-06T19:48:32.607Z,99115.27
2023-03-06T19:50:28.628Z,99114.54
2023-03-06T19:52:20.124Z,99115.05
2023-03-06T19:54:13.119Z,99115.67
2023-03-06T19:56:08.653Z,99117.54
2023-03-06T19:58:00.266Z,99120.45
2023-03-06T19:59:52.207Z,99124.27
2023-03-06T20:01:44.167Z,99127.14
2023-03-06T20:03:36.095Z,99128.94
2023-03-06T20:05:27.866Z,99126.64
2023-03-06T20:07:19.586Z,99130.77
2023-03-06T20:09:11.710Z,99133.66
2023-03-06T20:11:04.263Z,99130.83
2023-03-06T20:12:55.512Z,99135.36
2023-03-06T20:14:47.418Z,99133.39
2023-03-06T20:16:39.596Z,99130.46
2023-03-06T20:18:31.265Z,99130.61
2023-03-06T20:20:22.472Z,99135.24
2023-03-06T20:22:14.226Z,99133.09
2023-03-06T20:24:08.050Z,99139.70
2023-03-06T20:26:09.870Z,99137.45
2023-03-06T20:28:01.415Z,99136.54
2023-03-06T20:29:52.676Z,99142.33
2023-03-06T20:31:44.288Z,99136.89
2023-03-06T20:33:36.410Z,99143.77
2023-03-06T20:35:28.432Z,99141.43
2023-03-06T20:37:20.651Z,99134.84
2023-03-06T20:39:18.272Z,99136.05
2023-03-06T20:41:15.775Z,99139.10
2023-03-06T20:43:08.345Z,99135.27
2023-03-06T20:45:00.510Z,99137.22
2023-03-06T20:46:52.816Z,99135.58
2023-03-06T20:48:47.909Z,99130.91
2023-03-06T20:50:40.035Z,99134.36
2023-03-06T20:52:31.779Z,99131.67
2023-03-06T20:54:23.284Z,99135.98
2023-03-06T20:56:21.265Z,99134.05
2023-03-06T20:58:12.919Z,99133.59
2023-03-06T21:00:05.698Z,99130.71
2023-03-06T21:01:57.291Z,99128.79
2023-03-06T21:03:50.056Z,99127.34
2023-03-06T21:05:42.244Z,99126.35
2023-03-06T21:07:33.908Z,99129.52
2023-03-06T21:09:25.550Z,99127.17
2023-03-06T21:11:18.149Z,99127.27
2023-03-06T21:13:09.775Z,99128.25
2023-03-06T21:15:01.386Z,99124.11
2023-03-06T21:16:53.364Z,99128.48
2023-03-06T21:18:45.622Z,99124.05
2023-03-06T21:20:41.247Z,99124.75
2023-03-06T21:22:33.154Z,99124.59
2023-03-06T21:24:24.804Z,99124.29
2023-03-06T21:26:19.229Z,99120.30
2023-03-06T21:28:10.798Z,99119.80
2023-03-06T21:30:02.387Z,99123.05
2023-03-06T21:31:53.698Z,99125.53
2023-03-06T21:33:47.028Z,99124.09
2023-03-06T21:35:41.195Z,99123.87
2023-03-06T21:37:32.799Z,99124.50
2023-03-06T21:39:24.057Z,99125.93
2023-03-06T21:41:18.552Z,99127.24
2023-03-06T21:43:10.511Z,99123.70
2023-03-06T21:45:04.224Z,99122.26
2023-03-06T21:46:55.764Z,99120.20
2023-03-06T21:48:47.078Z,99119.65
2023-03-06T21:50:38.598Z,99117.10
2023-03-06T21:52:30.727Z,99113.87
2023-03-06T21:54:22.625Z,99121.99
2023-03-06T21:56:16.492Z,99122.77
2023-03-06T21:58:08.301Z,99116.58
2023-03-06T21:59:59.892Z,99115.87
2023-03-06T22:01:51.624Z,99116.58
2023-03-06T22:03:43.705Z,99118.14
2023-03-06T22:05:34.941Z,99117.73
2023-03-06T22:07:27.492Z,99117.04
2023-03-06T22:09:19.988Z,99113.85
2023-03-06T22:11:13.902Z,99111.12
2023-03-06T22:13:05.599Z,99115.93
2023-03-06T22:14:57.166Z,99116.92
2023-03-06T22:16:51.047Z,99115.20
2023-03-06T22:18:47.232Z,99115.71
2023-03-06T22:20:39.797Z,99110.04
2023-03-06T22:22:31.332Z,99114.83
2023-03-06T22:24:23.056Z,99110.34
2023-03-06T22:26:15.545Z,99110.00
2023-03-06T22:28:06.840Z,99112.23
2023-03-06T22:29:58.777Z,99111.08
2023-03-06T22:31:52.187Z,99113.09
2023-03-06T22:33:44.235Z,99109.91
2023-03-06T22:35:36.313Z,99110.38