createdAt,value
2018-07-20T00:00:55.431Z,87.00
2018-07-20T00:03:23.696Z,86.20
2018-07-20T00:05:51.946Z,86.90
2018-07-20T00:08:20.142Z,87.50
2018-07-20T00:10:48.361Z,87.70
2018-07-20T00:13:16.616Z,88.20
2018-07-20T00:15:44.860Z,88.80
2018-07-20T00:18:13.107Z,88.10
2018-07-20T00:20:41.415Z,88.10
2018-07-20T00:23:09.634Z,88.80
2018-07-20T00:25:37.849Z,89.10
2018-07-20T00:28:06.071Z,90.10
2018-07-20T00:30:34.329Z,90.00
2018-07-20T00:33:02.604Z,89.20
2018-07-20T00:35:37.337Z,89.00
2018-07-20T00:38:05.624Z,88.90
2018-07-20T00:40:33.806Z,89.70
2018-07-20T00:43:01.997Z,90.00
2018-07-20T00:45:30.261Z,90.30
2018-07-20T00:47:58.505Z,90.90
2018-07-20T00:50:26.694Z,90.70
2018-07-20T00:52:54.948Z,90.60
2018-07-20T00:55:23.175Z,91.10
2018-07-20T00:57:51.426Z,91.10
2018-07-20T01:00:19.625Z,90.80
2018-07-20T01:02:47.870Z,90.60
2018-07-20T01:05:16.049Z,91.20
2018-07-20T01:07:44.281Z,91.60
2018-07-20T01:10:12.508Z,92.30
2018-07-20T01:12:40.741Z,92.20
2018-07-20T01:15:08.969Z,92.60
2018-07-20T01:17:37.181Z,92.90
2018-07-20T01:20:06.018Z,92.60
2018-07-20T01:22:34.209Z,92.80
2018-07-20T01:25:02.453Z,92.70
2018-07-20T01:27:30.754Z,92.70
2018-07-20T01:29:58.970Z,92.70
2018-07-20T01:32:27.173Z,92.80
2018-07-20T01:34:55.436Z,93.20
2018-07-20T01:37:23.676Z,92.90
2018-07-20T01:39:51.908Z,93.30
2018-07-20T01:42:20.100Z,93.20
2018-07-20T01:44:48.320Z,92.90
2018-07-20T01:47:16.555Z,93.00
2018-07-20T01:49:44.780Z,92.90
2018-07-20T01:52:13.033Z,93.40
2018-07-20T01:54:41.275Z,93.70
2018-07-20T01:57:09.494Z,94.00
2018-07-20T01:59:37.904Z,93.80
2018-07-20T02:02:06.120Z,93.60
2018-07-20T02:04:34.376Z,93.50
2018-07-20T02:07:02.701Z,93.40
2018-07-20T02:09:30.903Z,93.60
2018-07-20T02:11:59.132Z,93.90
2018-07-20T02:14:27.344Z,94.50
2018-07-20T02:16:55.544Z,99.90
2018-07-20T02:19:23.735Z,94.30
2018-07-20T02:21:51.953Z,94.20
2018-07-20T02:24:20.185Z,94.10
2018-07-20T02:26:48.360Z,94.10
2018-07-20T02:29:16.632Z,94.40
2018-07-20T02:31:44.846Z,94.60
2018-07-20T02:34:13.082Z,94.80
2018-07-20T02:36:41.297Z,95.10
2018-07-20T02:39:11.796Z,95.20
2018-07-20T02:41:40.518Z,95.20
2018-07-20T02:44:09.158Z,95.00
2018-07-20T02:46:37.451Z,95.30
2018-07-20T02:49:05.910Z,95.30
2018-07-20T02:51:34.146Z,95.30
2018-07-20T02:54:02.662Z,95.10
2018-07-20T02:56:30.981Z,94.80
2018-07-20T02:58:59.209Z,95.30
2018-07-20T03:01:27.516Z,95.30
2018-07-20T03:03:55.740Z,95.00
2018-07-20T03:06:23.955Z,94.80
2018-07-20T03:11:20.130Z,94.20
2018-07-20T03:13:48.534Z,94.60
2018-07-20T03:16:16.806Z,95.00
2018-07-20T03:18:45.010Z,95.10
2018-07-20T03:21:13.293Z,95.00
2018-07-20T03:23:41.519Z,95.10
2018-07-20T03:26:09.761Z,95.60
2018-07-20T03:28:38.002Z,95.60
2018-07-20T03:31:06.313Z,95.60
2018-07-20T03:33:34.571Z,95.40
2018-07-20T03:36:02.805Z,95.20
2018-07-20T03:38:31.050Z,95.00
2018-07-20T03:40:59.292Z,95.00
2018-07-20T03:43:27.652Z,95.40
2018-07-20T03:45:55.861Z,95.50
2018-07-20T03:48:24.061Z,95.70
2018-07-20T03:50:52.305Z,96.00
2018-07-20T03:53:20.508Z,95.80
2018-07-20T03:55:48.732Z,96.10
2018-07-20T03:58:17.128Z,96.00
2018-07-20T04:00:45.353Z,95.90
2018-07-20T04:03:13.565Z,96.40
2018-07-20T04:05:41.799Z,95.60
2018-07-20T04:08:10.009Z,95.40
2018-07-20T04:10:38.228Z,95.80
2018-07-20T04:13:06.541Z,96.00
2018-07-20T04:15:34.781Z,96.00
2018-07-20T04:18:03.008Z,95.70
2018-07-20T04:20:31.279Z,95.70
2018-07-20T04:22:59.512Z,96.10
2018-07-20T04:25:27.722Z,96.20
2018-07-20T04:27:56.133Z,96.70
2018-07-20T04:30:24.387Z,96.70
2018-07-20T04:32:52.602Z,96.70
2018-07-20T04:35:20.879Z,97.20
2018-07-20T04:37:49.085Z,97.00
2018-07-20T04:40:17.298Z,97.00
2018-07-20T04:42:45.720Z,96.80
2018-07-20T04:45:13.890Z,96.80
2018-07-20T04:47:42.082Z,96.20
2018-07-20T04:50:10.606Z,96.10
2018-07-20T04:52:38.818Z,96.00
2018-07-20T04:57:35.005Z,95.60
2018-07-20T05:00:03.289Z,95.10
2018-07-20T05:02:31.528Z,94.60
2018-07-20T05:04:59.792Z,94.50
2018-07-20T05:07:27.985Z,95.20
2018-07-20T05:09:56.176Z,95.30
2018-07-20T05:12:24.409Z,94.90
2018-07-20T05:14:52.605Z,95.20
2018-07-20T05:17:20.804Z,99.90
2018-07-20T05:19:49.065Z,94.50
2018-07-20T05:22:17.261Z,94.40
2018-07-20T05:24:45.502Z,93.90
2018-07-20T05:27:13.853Z,94.10
2018-07-20T05:29:42.065Z,93.80
2018-07-20T05:32:10.576Z,94.10
2018-07-20T05:34:39.751Z,93.50
2018-07-20T05:37:08.065Z,92.70
2018-07-20T05:39:36.331Z,92.20
2018-07-20T05:42:04.620Z,91.30
2018-07-20T05:44:32.873Z,91.70
2018-07-20T05:47:01.134Z,91.10
2018-07-20T05:49:29.414Z,91.00
2018-07-20T05:51:57.651Z,91.00
2018-07-20T05:54:25.925Z,91.60
2018-07-20T05:56:54.174Z,92.20
2018-07-20T05:59:22.933Z,91.70
2018-07-20T06:01:51.225Z,92.20
2018-07-20T06:04:19.496Z,92.10
2018-07-20T06:06:47.875Z,91.90
2018-07-20T06:09:16.128Z,91.90
2018-07-20T06:11:44.378Z,91.30
2018-07-20T06:14:12.673Z,91.80
2018-07-20T06:16:40.864Z,91.30
2018-07-20T06:19:09.080Z,91.80
2018-07-20T06:21:37.338Z,91.40
2018-07-20T06:24:05.628Z,91.10
2018-07-20T06:26:33.940Z,90.70
2018-07-20T06:29:02.204Z,89.80
2018-07-20T06:31:30.425Z,88.70
2018-07-20T06:33:58.630Z,84.70
2018-07-20T06:36:26.828Z,83.80
2018-07-20T06:38:54.996Z,83.60
2018-07-20T06:41:23.272Z,83.80
2018-07-20T06:43:51.460Z,85.00
2018-07-20T06:46:19.729Z,81.50
2018-07-20T06:48:47.941Z,79.10
2018-07-20T06:51:16.142Z,79.40
2018-07-20T06:53:44.309Z,79.40
2018-07-20T06:56:12.557Z,78.50
2018-07-20T06:58:40.773Z,75.80
2018-07-20T07:01:09.085Z,76.50
2018-07-20T07:03:37.348Z,74.40
2018-07-20T07:06:05.566Z,71.20
2018-07-20T07:08:33.775Z,66.70
2018-07-20T07:11:02.027Z,67.70
2018-07-20T07:13:30.236Z,68.30
2018-07-20T07:15:58.461Z,68.80
2018-07-20T07:18:26.716Z,66.30
2018-07-20T07:20:55.029Z,59.60
2018-07-20T07:23:23.247Z,60.90
2018-07-20T07:28:19.391Z,63.80
2018-07-20T07:30:47.580Z,60.00
2018-07-20T07:33:15.790Z,59.20
2018-07-20T07:35:43.981Z,55.40
2018-07-20T07:38:12.211Z,52.20
2018-07-20T07:43:08.504Z,51.40
2018-07-20T07:45:36.724Z,51.70
2018-07-20T07:48:04.976Z,50.50
2018-07-20T07:50:34.101Z,49.50
2018-07-20T07:53:02.326Z,49.90
2018-07-20T07:57:58.604Z,44.40
2018-07-20T08:00:26.870Z,39.20
2018-07-20T08:02:55.112Z,35.30
2018-07-20T08:05:23.361Z,32.50
2018-07-20T08:07:51.593Z,30.30
2018-07-20T08:10:19.858Z,29.30
2018-07-20T08:12:48.032Z,28.90
2018-07-20T08:15:16.259Z,26.10
2018-07-20T08:17:44.582Z,25.50
2018-07-20T08:20:13.025Z,25.60
2018-07-20T08:22:41.381Z,26.00
2018-07-20T08:25:09.723Z,24.50
2018-07-20T08:27:37.950Z,25.00
2018-07-20T08:30:06.191Z,24.60
2018-07-20T08:32:34.401Z,24.20
2018-07-20T08:35:02.628Z,24.80
2018-07-20T08:37:30.822Z,24.60
2018-07-20T08:39:58.976Z,23.90
2018-07-20T08:42:27.457Z,23.90
2018-07-20T08:44:55.600Z,25.50
2018-07-20T08:47:24.742Z,28.40
2018-07-20T08:49:52.953Z,29.40
2018-07-20T08:52:21.170Z,33.20
2018-07-20T08:54:49.361Z,33.30
2018-07-20T08:57:17.609Z,36.10
2018-07-20T08:59:45.804Z,37.20
2018-07-20T09:02:13.976Z,36.90
2018-07-20T09:04:42.216Z,36.50
2018-07-20T09:07:10.532Z,37.70
2018-07-20T09:09:38.708Z,38.00
2018-07-20T09:12:06.947Z,36.90
2018-07-20T09:14:35.154Z,39.60
2018-07-20T09:17:03.626Z,38.10
2018-07-20T09:19:31.863Z,39.60
2018-07-20T09:22:00.065Z,38.70
2018-07-20T09:24:28.273Z,39.10
2018-07-20T09:26:56.499Z,37.60
2018-07-20T09:29:24.701Z,36.80
2018-07-20T09:31:52.889Z,36.30
2018-07-20T09:34:22.077Z,36.40
2018-07-20T09:36:50.256Z,37.60
2018-07-20T09:39:19.800Z,38.30
2018-07-20T09:41:49.053Z,38.80
2018-07-20T09:44:18.033Z,38.30
2018-07-20T09:46:46.201Z,38.10
2018-07-20T09:49:14.433Z,36.80
2018-07-20T09:51:42.587Z,37.30
2018-07-20T09:54:10.736Z,40.60
2018-07-20T09:56:38.901Z,40.60
2018-07-20T09:59:07.071Z,42.90
2018-07-20T10:01:36.712Z,42.50
2018-07-20T10:04:04.944Z,42.20
2018-07-20T10:06:33.985Z,41.60
2018-07-20T10:09:02.167Z,39.80
2018-07-20T10:11:30.397Z,37.60
2018-07-20T10:13:58.622Z,37.90
2018-07-20T10:16:26.857Z,39.40
2018-07-20T10:18:55.108Z,37.40
2018-07-20T10:21:23.312Z,38.20
2018-07-20T10:23:51.506Z,37.20
2018-07-20T10:26:19.756Z,37.10
2018-07-20T10:28:47.972Z,35.70
2018-07-20T10:31:16.169Z,37.40
2018-07-20T10:33:44.393Z,37.90
2018-07-20T10:36:12.662Z,36.40
2018-07-20T10:38:41.615Z,36.30
2018-07-20T10:41:09.831Z,35.70
2018-07-20T10:43:38.085Z,40.10
2018-07-20T10:46:06.339Z,36.20
2018-07-20T10:48:34.590Z,35.30
2018-07-20T10:51:02.829Z,35.30
2018-07-20T10:53:31.126Z,35.10
2018-07-20T10:55:59.404Z,34.70
2018-07-20T10:58:27.615Z,35.30
2018-07-20T11:00:55.881Z,35.50
2018-07-20T11:03:24.119Z,35.40
2018-07-20T11:05:52.337Z,35.80
2018-07-20T11:08:20.585Z,33.90
2018-07-20T11:10:48.824Z,34.00
2018-07-20T11:13:17.044Z,35.10
2018-07-20T11:15:45.251Z,37.30
2018-07-20T11:18:13.505Z,36.10
2018-07-20T11:20:41.719Z,36.20
2018-07-20T11:23:10.585Z,37.00
2018-07-20T11:25:38.813Z,34.80
2018-07-20T11:28:07.176Z,35.70
2018-07-20T11:30:35.374Z,34.90
2018-07-20T11:33:03.877Z,35.50
2018-07-20T11:35:32.168Z,34.70
2018-07-20T11:38:00.514Z,34.30
2018-07-20T11:40:28.733Z,33.20
2018-07-20T11:42:57.002Z,32.90
2018-07-20T11:45:25.208Z,32.10
2018-07-20T11:47:53.451Z,32.20
2018-07-20T11:50:22.375Z,33.20
2018-07-20T11:52:50.628Z,32.90
2018-07-20T11:55:18.774Z,32.80
2018-07-20T11:57:46.920Z,34.50
2018-07-20T12:00:15.076Z,37.50
2018-07-20T12:02:43.239Z,38.30
2018-07-20T12:05:11.399Z,40.00
2018-07-20T12:07:39.527Z,41.00
2018-07-20T12:10:08.464Z,41.90
2018-07-20T12:12:36.782Z,41.60
2018-07-20T12:15:05.625Z,40.50
2018-07-20T12:17:33.903Z,39.20
2018-07-20T12:20:02.133Z,38.90
2018-07-20T12:22:30.337Z,37.50
2018-07-20T12:24:58.559Z,36.80
2018-07-20T12:27:27.052Z,36.90
2018-07-20T12:29:55.196Z,36.40
2018-07-20T12:32:23.344Z,38.00
2018-07-20T12:34:51.517Z,39.50
2018-07-20T12:37:19.764Z,40.90
2018-07-20T12:39:47.912Z,41.00
2018-07-20T12:42:16.162Z,42.20
2018-07-20T12:44:45.796Z,43.00
2018-07-20T12:47:13.927Z,42.70
2018-07-20T12:49:42.092Z,41.90
2018-07-20T12:52:10.272Z,41.80
2018-07-20T12:54:38.419Z,40.10
2018-07-20T12:57:06.596Z,40.60
2018-07-20T12:59:34.790Z,40.00
2018-07-20T13:02:02.948Z,39.40
2018-07-20T13:04:31.206Z,38.80
2018-07-20T13:06:59.463Z,38.10
2018-07-20T13:09:27.649Z,38.10
2018-07-20T13:11:55.824Z,38.50
2018-07-20T13:14:23.958Z,38.70
2018-07-20T13:16:52.118Z,39.40
2018-07-20T13:19:20.278Z,39.90
2018-07-20T13:21:48.455Z,40.80
2018-07-20T13:24:16.604Z,41.20
2018-07-20T13:29:12.809Z,40.80
2018-07-20T13:31:40.955Z,39.00
2018-07-20T13:34:09.115Z,40.30
2018-07-20T13:36:37.280Z,39.80
2018-07-20T13:39:08.312Z,40.00
2018-07-20T13:41:36.465Z,40.20
2018-07-20T13:44:04.745Z,39.90
2018-07-20T13:46:33.505Z,40.30
2018-07-20T13:49:02.490Z,40.50
2018-07-20T13:51:30.773Z,39.00
2018-07-20T13:54:00.250Z,38.20
2018-07-20T13:56:28.614Z,36.00
2018-07-20T13:58:56.817Z,36.40
2018-07-20T14:01:25.037Z,36.90
2018-07-20T14:03:53.658Z,36.60
2018-07-20T14:06:22.380Z,36.80
2018-07-20T14:08:52.719Z,36.00
2018-07-20T14:11:21.303Z,35.70
2018-07-20T14:13:49.600Z,35.10
2018-07-20T14:16:17.937Z,36.60
2018-07-20T14:18:46.173Z,35.70
2018-07-20T14:21:14.440Z,37.80
2018-07-20T14:23:42.798Z,36.40
2018-07-20T14:26:10.997Z,36.70
2018-07-20T14:28:39.213Z,37.50
2018-07-20T14:31:07.550Z,37.60
2018-07-20T14:33:35.831Z,38.60
2018-07-20T14:36:04.106Z,37.90
2018-07-20T14:38:32.364Z,37.90
2018-07-20T14:41:00.797Z,36.10
2018-07-20T14:43:29.278Z,35.30
2018-07-20T14:45:57.808Z,37.10
2018-07-20T14:48:25.976Z,34.70
2018-07-20T14:50:54.813Z,35.90
2018-07-20T14:53:23.066Z,32.10
2018-07-20T14:55:51.397Z,32.70
2018-07-20T14:58:19.652Z,33.00
2018-07-20T15:00:47.896Z,32.60
2018-07-20T15:03:16.108Z,32.40
2018-07-20T15:05:44.529Z,32.40
2018-07-20T15:08:12.759Z,31.80
2018-07-20T15:10:41.001Z,30.80
2018-07-20T15:13:09.235Z,30.00
2018-07-20T15:15:37.535Z,29.60
2018-07-20T15:18:05.803Z,29.80
2018-07-20T15:20:34.029Z,30.60
2018-07-20T15:23:02.320Z,31.20
2018-07-20T15:25:30.566Z,31.50
2018-07-20T15:27:58.826Z,31.20
2018-07-20T15:30:27.073Z,31.10
2018-07-20T15:32:56.233Z,32.10
2018-07-20T15:35:24.576Z,32.10
2018-07-20T15:37:52.740Z,31.30
2018-07-20T15:40:20.899Z,34.00
2018-07-20T15:42:49.372Z,34.50
2018-07-20T15:45:17.708Z,36.20
2018-07-20T15:47:45.897Z,37.00
2018-07-20T15:50:14.056Z,37.40
2018-07-20T15:53:35.719Z,38.00
2018-07-20T15:55:10.418Z,37.20
2018-07-20T15:57:38.620Z,38.50
2018-07-20T16:00:07.209Z,37.80
2018-07-20T16:02:35.379Z,38.50
2018-07-20T16:05:04.460Z,39.10
2018-07-20T16:07:32.614Z,40.30
2018-07-20T16:10:01.820Z,41.30
2018-07-20T16:12:29.964Z,41.60
2018-07-20T16:14:58.122Z,42.10
2018-07-20T16:17:26.318Z,42.30
2018-07-20T16:19:54.453Z,42.90
2018-07-20T16:22:22.600Z,43.70
2018-07-20T16:24:50.769Z,43.60
2018-07-20T16:27:19.728Z,43.90
2018-07-20T16:29:47.895Z,44.00
2018-07-20T16:32:16.052Z,44.70
2018-07-20T16:34:44.231Z,44.90
2018-07-20T16:37:12.396Z,45.40
2018-07-20T16:39:40.561Z,46.00
2018-07-20T16:42:08.988Z,45.90
2018-07-20T16:44:37.144Z,46.00
2018-07-20T16:47:05.421Z,45.70
2018-07-20T16:49:33.571Z,46.60
2018-07-20T16:52:01.722Z,46.80
2018-07-20T16:54:29.887Z,46.80
2018-07-20T16:56:58.086Z,47.20
2018-07-20T16:59:26.243Z,47.60
2018-07-20T17:01:54.630Z,47.40
2018-07-20T17:04:22.780Z,47.40
2018-07-20T17:06:50.931Z,47.70
2018-07-20T17:09:19.103Z,47.90
2018-07-20T17:11:47.248Z,47.70
2018-07-20T17:14:15.422Z,48.00
2018-07-20T17:16:43.568Z,48.50
2018-07-20T17:19:11.731Z,48.60
2018-07-20T17:21:39.872Z,48.50
2018-07-20T17:24:08.022Z,49.30
2018-07-20T17:26:36.161Z,49.20
2018-07-20T17:31:32.226Z,49.00
2018-07-20T17:34:00.380Z,48.70
2018-07-20T17:36:28.535Z,49.00
2018-07-20T17:38:56.686Z,48.80
2018-07-20T17:41:24.855Z,48.80
2018-07-20T17:43:53.005Z,48.30
2018-07-20T17:46:21.181Z,47.70
2018-07-20T17:48:49.371Z,47.40
2018-07-20T17:51:17.532Z,47.70
2018-07-20T17:53:45.675Z,47.50
2018-07-20T17:56:13.879Z,47.40
2018-07-20T17:58:41.985Z,47.60
2018-07-20T18:01:10.128Z,47.80
2018-07-20T18:03:38.293Z,47.80
2018-07-20T18:06:06.452Z,47.80
2018-07-20T18:08:34.620Z,48.00
2018-07-20T18:11:02.777Z,47.80
2018-07-20T18:13:31.088Z,47.60
2018-07-20T18:15:59.241Z,47.90
2018-07-20T18:18:27.421Z,48.60
2018-07-20T18:20:55.580Z,48.10
2018-07-20T18:23:23.720Z,47.90
2018-07-20T18:25:51.883Z,48.20
2018-07-20T18:28:20.029Z,48.60
2018-07-20T18:30:48.180Z,48.60
2018-07-20T18:35:44.531Z,49.10
2018-07-20T18:38:12.745Z,49.20
2018-07-20T18:40:40.928Z,49.30
2018-07-20T18:43:09.142Z,49.50
2018-07-20T18:45:37.310Z,49.60
2018-07-20T18:48:05.574Z,49.70
2018-07-20T18:50:35.100Z,50.10
2018-07-20T18:53:03.394Z,50.20
2018-07-20T18:55:31.660Z,50.50
2018-07-20T18:57:59.885Z,49.30
2018-07-20T19:00:28.067Z,49.20
2018-07-20T19:02:56.272Z,49.80
2018-07-20T19:05:24.589Z,50.60
2018-07-20T19:07:52.820Z,51.20
2018-07-20T19:10:21.018Z,52.20
2018-07-20T19:12:49.316Z,52.00
2018-07-20T19:15:17.958Z,51.60
2018-07-20T19:17:46.224Z,51.10
2018-07-20T19:20:15.079Z,50.70
2018-07-20T19:22:43.421Z,51.10
2018-07-20T19:25:11.684Z,51.00
2018-07-20T19:27:40.166Z,51.20
2018-07-20T19:30:08.449Z,51.10
2018-07-20T19:32:36.769Z,51.00
2018-07-20T19:35:05.073Z,51.60
2018-07-20T19:37:33.412Z,51.90
2018-07-20T19:42:29.653Z,51.00
2018-07-20T19:44:57.912Z,51.00
2018-07-20T19:47:26.300Z,50.00
2018-07-20T19:49:54.675Z,50.20
2018-07-20T19:52:22.933Z,50.50
2018-07-20T19:54:57.604Z,50.70
2018-07-20T19:57:28.476Z,50.80
2018-07-20T19:59:56.803Z,49.90
2018-07-20T20:02:25.572Z,50.20
2018-07-20T20:04:53.788Z,49.70
2018-07-20T20:07:22.964Z,50.30
2018-07-20T20:09:52.469Z,50.10
2018-07-20T20:12:20.966Z,49.60
2018-07-20T20:14:49.492Z,50.50
2018-07-20T20:17:17.762Z,50.40
2018-07-20T20:19:45.993Z,50.90
2018-07-20T20:22:14.430Z,49.80
2018-07-20T20:24:42.647Z,49.10
2018-07-20T20:27:12.743Z,49.30
2018-07-20T20:29:40.969Z,48.00
2018-07-20T20:32:09.204Z,48.30
2018-07-20T20:34:38.227Z,48.20
2018-07-20T20:37:06.534Z,48.60
2018-07-20T20:39:34.804Z,48.80
2018-07-20T20:42:03.035Z,48.50
2018-07-20T20:44:31.319Z,48.40
2018-07-20T20:46:59.652Z,48.80
2018-07-20T20:49:27.877Z,48.30
2018-07-20T20:51:56.069Z,48.90
2018-07-20T20:54:24.423Z,48.80
2018-07-20T20:56:52.680Z,48.90
2018-07-20T20:59:20.897Z,48.80
2018-07-20T21:01:49.141Z,49.00
2018-07-20T21:04:17.366Z,49.80
2018-07-20T21:06:45.697Z,49.50
2018-07-20T21:09:13.920Z,49.50
2018-07-20T21:11:42.134Z,49.70
2018-07-20T21:14:10.347Z,49.70
2018-07-20T21:16:38.585Z,50.10
2018-07-20T21:19:06.833Z,50.40
2018-07-20T21:21:35.059Z,50.30
2018-07-20T21:24:03.247Z,51.50
2018-07-20T21:26:31.477Z,50.50
2018-07-20T21:28:59.681Z,50.50
2018-07-20T21:31:27.861Z,50.60
2018-07-20T21:33:56.080Z,51.00
2018-07-20T21:36:24.265Z,51.40
2018-07-20T21:38:52.938Z,51.20
2018-07-20T21:41:21.150Z,51.60
2018-07-20T21:43:49.371Z,52.20
2018-07-20T21:46:17.583Z,52.40
2018-07-20T21:48:45.807Z,52.50
2018-07-20T21:51:13.958Z,52.10
2018-07-20T21:53:42.161Z,52.20
2018-07-20T21:56:10.352Z,52.20
2018-07-20T21:58:38.511Z,53.40
2018-07-20T22:01:06.741Z,52.40
2018-07-20T22:03:34.881Z,52.50
2018-07-20T22:06:03.067Z,53.30
