createdAt,value
2023-03-31T00:01:01.040Z,60.40
2023-03-31T00:09:07.059Z,62.20
2023-03-31T00:17:15.294Z,63.60
2023-03-31T00:25:21.177Z,64.20
2023-03-31T00:33:29.922Z,65.70
2023-03-31T00:41:36.248Z,65.80
2023-03-31T00:49:48.109Z,67.90
2023-03-31T00:57:56.451Z,69.40
2023-03-31T01:06:10.610Z,70.60
2023-03-31T01:14:16.371Z,73.50
2023-03-31T01:22:53.221Z,73.80
2023-03-31T01:31:32.671Z,73.00
2023-03-31T01:40:05.511Z,73.80
2023-03-31T01:48:18.354Z,74.90
2023-03-31T01:56:34.158Z,74.40
2023-03-31T02:04:43.402Z,75.90
2023-03-31T02:12:53.165Z,76.70
2023-03-31T02:21:01.220Z,77.20
2023-03-31T02:29:09.738Z,77.90
2023-03-31T02:37:16.060Z,77.90
2023-03-31T02:45:50.792Z,77.50
2023-03-31T02:54:10.474Z,78.50
2023-03-31T03:02:46.468Z,80.50
2023-03-31T03:11:04.864Z,81.70
2023-03-31T03:19:13.713Z,81.70
2023-03-31T03:27:19.142Z,82.50
2023-03-31T03:35:28.513Z,84.20
2023-03-31T03:43:34.038Z,84.20
2023-03-31T03:51:42.151Z,83.50
2023-03-31T03:59:47.643Z,84.50
2023-03-31T04:07:55.629Z,87.50
2023-03-31T04:16:01.156Z,88.70
2023-03-31T04:24:11.887Z,89.30
2023-03-31T04:32:21.883Z,89.10
2023-03-31T04:40:30.056Z,88.60
2023-03-31T04:48:35.552Z,87.30
2023-03-31T04:56:43.750Z,86.50
2023-03-31T05:04:49.311Z,85.60
2023-03-31T05:12:57.427Z,88.20
2023-03-31T05:21:12.979Z,88.80
2023-03-31T05:29:21.321Z,88.10
2023-03-31T05:37:27.498Z,87.50
2023-03-31T05:45:35.574Z,87.90
2023-03-31T05:53:42.266Z,89.80
2023-03-31T06:01:50.425Z,89.50
2023-03-31T06:09:56.217Z,90.00
2023-03-31T06:18:04.364Z,89.30
2023-03-31T06:26:12.300Z,88.60
2023-03-31T06:34:21.460Z,88.30
2023-03-31T06:42:27.176Z,87.30
2023-03-31T06:50:35.184Z,86.70
2023-03-31T06:58:40.823Z,86.20
2023-03-31T07:06:48.981Z,85.70
2023-03-31T07:14:54.489Z,85.90
2023-03-31T07:23:02.525Z,85.40
2023-03-31T07:31:14.616Z,84.90
2023-03-31T07:39:22.847Z,85.90
2023-03-31T07:47:28.738Z,84.80
2023-03-31T07:55:36.822Z,85.50
2023-03-31T08:03:42.333Z,85.60
2023-03-31T08:11:50.423Z,85.60
2023-03-31T08:19:55.857Z,85.40
2023-03-31T08:28:03.928Z,86.00
2023-03-31T08:36:11.787Z,88.20
2023-03-31T23:46:06.817Z,83.80
2023-03-31T23:54:12.562Z,84.60
