createdAt,value
2018-12-14T00:00:12.036Z,38.99
2018-12-14T00:02:39.685Z,38.92
2018-12-14T00:05:07.065Z,39.03
2018-12-14T00:07:34.449Z,38.80
2018-12-14T00:10:01.892Z,39.35
2018-12-14T00:12:29.335Z,39.66
2018-12-14T00:14:56.716Z,40.06
2018-12-14T00:17:24.141Z,38.79
2018-12-14T00:19:51.533Z,40.16
2018-12-14T00:22:18.910Z,39.74
2018-12-14T00:24:46.330Z,40.60
2018-12-14T00:27:13.782Z,40.27
2018-12-14T00:29:41.341Z,39.73
2018-12-14T00:32:08.781Z,40.57
2018-12-14T00:34:36.170Z,40.70
2018-12-14T00:37:03.559Z,40.71
2018-12-14T00:39:31.050Z,41.06
2018-12-14T00:41:58.445Z,41.32
2018-12-14T00:44:25.857Z,42.33
2018-12-14T00:46:53.260Z,41.46
2018-12-14T00:49:20.633Z,41.25
2018-12-14T00:51:48.005Z,41.19
2018-12-14T00:54:15.394Z,39.19
2018-12-14T00:56:42.773Z,39.83
2018-12-14T00:59:10.214Z,39.68
2018-12-14T01:01:37.659Z,38.96
2018-12-14T01:04:05.061Z,39.00
2018-12-14T01:06:32.450Z,40.06
2018-12-14T01:08:59.854Z,38.93
2018-12-14T01:11:27.309Z,38.97
2018-12-14T01:13:54.781Z,38.78
2018-12-14T01:16:22.243Z,40.19
2018-12-14T01:18:49.666Z,39.81
2018-12-14T01:21:17.110Z,40.09
2018-12-14T01:23:44.498Z,40.25
2018-12-14T01:26:11.921Z,40.27
2018-12-14T01:28:39.310Z,38.89
2018-12-14T01:31:06.694Z,38.86
2018-12-14T01:33:34.097Z,39.58
2018-12-14T01:36:01.469Z,41.27
2018-12-14T01:38:28.846Z,40.63
2018-12-14T01:40:56.249Z,41.01
2018-12-14T01:43:23.633Z,40.49
2018-12-14T01:45:51.065Z,41.31
2018-12-14T01:48:18.457Z,39.73
2018-12-14T01:50:46.017Z,41.52
2018-12-14T01:53:13.433Z,40.10
2018-12-14T01:55:40.821Z,40.59
2018-12-14T01:58:08.202Z,42.09
2018-12-14T02:00:35.598Z,41.26
2018-12-14T02:03:02.989Z,41.40
2018-12-14T02:05:30.382Z,40.64
2018-12-14T02:07:57.771Z,41.03
2018-12-14T02:10:25.145Z,38.74
2018-12-14T02:12:52.546Z,40.46
2018-12-14T02:15:19.937Z,38.83
2018-12-14T02:17:47.337Z,38.71
2018-12-14T02:20:14.709Z,38.72
2018-12-14T02:22:42.095Z,39.54
2018-12-14T02:25:09.562Z,39.06
2018-12-14T02:27:36.960Z,39.26
2018-12-14T02:30:10.026Z,39.24
2018-12-14T02:32:37.406Z,39.73
2018-12-14T02:35:04.793Z,39.72
2018-12-14T02:37:32.171Z,40.22
2018-12-14T02:39:59.606Z,40.04
2018-12-14T02:42:27.029Z,39.19
2018-12-14T02:44:54.428Z,40.80
2018-12-14T02:47:21.810Z,39.95
2018-12-14T02:49:49.221Z,41.23
2018-12-14T02:52:16.725Z,40.91
2018-12-14T02:54:44.109Z,40.04
2018-12-14T02:57:11.512Z,40.19
2018-12-14T02:59:38.997Z,41.04
2018-12-14T03:02:06.863Z,41.33
2018-12-14T03:04:34.260Z,40.79
2018-12-14T03:07:01.671Z,39.50
2018-12-14T03:09:29.076Z,40.09
2018-12-14T03:11:56.479Z,40.42
2018-12-14T03:14:23.950Z,42.22
2018-12-14T03:16:51.615Z,39.98
2018-12-14T03:19:18.994Z,39.25
2018-12-14T03:21:53.098Z,39.21
2018-12-14T03:24:20.627Z,39.07
2018-12-14T03:26:48.005Z,39.06
2018-12-14T03:29:15.393Z,38.63
2018-12-14T03:31:42.795Z,38.52
2018-12-14T03:34:10.179Z,39.16
2018-12-14T03:36:37.605Z,38.73
2018-12-14T03:39:05.877Z,38.62
2018-12-14T03:41:33.253Z,39.28
2018-12-14T03:44:00.729Z,38.51
2018-12-14T03:46:28.106Z,39.55
2018-12-14T03:48:55.497Z,38.72
2018-12-14T03:51:27.145Z,39.45
2018-12-14T03:53:54.574Z,39.82
2018-12-14T03:56:21.954Z,40.04
2018-12-14T03:58:49.345Z,40.06
2018-12-14T04:01:16.740Z,39.82
2018-12-14T04:03:44.157Z,40.28
2018-12-14T04:06:11.546Z,40.28
2018-12-14T04:08:38.953Z,40.43
2018-12-14T04:11:06.346Z,39.86
2018-12-14T04:13:33.734Z,39.20
2018-12-14T04:16:01.126Z,40.41
2018-12-14T04:18:28.514Z,40.63
2018-12-14T04:20:55.934Z,41.59
2018-12-14T04:23:23.322Z,40.65
2018-12-14T04:25:50.719Z,41.84
2018-12-14T04:28:18.105Z,40.88
2018-12-14T04:30:45.512Z,41.29
2018-12-14T04:33:13.362Z,41.18
2018-12-14T04:35:40.751Z,40.96
2018-12-14T04:38:08.240Z,41.92
2018-12-14T04:40:35.623Z,41.92
2018-12-14T04:43:02.998Z,40.57
2018-12-14T04:45:30.410Z,39.92
2018-12-14T04:47:57.786Z,39.08
2018-12-14T04:50:25.187Z,38.70
2018-12-14T04:52:52.575Z,38.48
2018-12-14T04:55:19.957Z,38.26
2018-12-14T04:57:47.393Z,38.35
2018-12-14T05:00:14.958Z,39.14
2018-12-14T05:02:42.341Z,38.13
2018-12-14T05:05:09.751Z,38.94
2018-12-14T05:07:37.130Z,38.67
2018-12-14T05:10:04.757Z,38.74
2018-12-14T05:12:32.161Z,39.22
2018-12-14T05:14:59.559Z,39.64
2018-12-14T05:17:27.023Z,38.39
2018-12-14T05:19:54.401Z,38.38
2018-12-14T05:22:21.793Z,38.22
2018-12-14T05:24:49.226Z,38.24
2018-12-14T05:27:16.678Z,38.70
2018-12-14T05:29:44.435Z,38.73
2018-12-14T05:32:11.821Z,38.80
2018-12-14T05:34:39.229Z,39.16
2018-12-14T05:37:06.618Z,38.90
2018-12-14T05:39:33.997Z,38.89
2018-12-14T05:42:01.472Z,39.97
2018-12-14T05:44:29.255Z,39.94
2018-12-14T05:46:56.637Z,40.06
2018-12-14T05:49:24.089Z,41.33
2018-12-14T05:51:51.464Z,40.08
2018-12-14T05:54:18.868Z,40.37
2018-12-14T05:56:46.327Z,40.59
2018-12-14T05:59:13.722Z,40.88
2018-12-14T06:01:41.113Z,41.59
2018-12-14T06:04:08.834Z,41.20
2018-12-14T06:06:36.241Z,42.05
2018-12-14T06:09:05.086Z,41.27
2018-12-14T06:11:32.489Z,40.91
2018-12-14T06:13:59.915Z,40.83
2018-12-14T06:16:27.353Z,40.20
2018-12-14T06:18:54.744Z,40.03
2018-12-14T06:21:22.165Z,38.70
2018-12-14T06:23:49.566Z,39.49
2018-12-14T06:26:16.985Z,38.29
2018-12-14T06:28:44.398Z,39.00
2018-12-14T06:34:42.698Z,39.21
2018-12-14T06:37:10.369Z,39.35
2018-12-14T06:39:37.773Z,39.60
2018-12-14T06:42:05.613Z,40.00
2018-12-14T06:44:33.011Z,39.51
2018-12-14T06:47:00.410Z,39.43
2018-12-14T06:49:27.793Z,39.24
2018-12-14T06:51:55.186Z,38.85
2018-12-14T06:54:22.774Z,39.30
2018-12-14T06:56:50.158Z,38.55
2018-12-14T06:59:17.564Z,39.71
2018-12-14T07:01:44.953Z,40.88
2018-12-14T07:04:12.333Z,39.01
2018-12-14T07:06:39.725Z,39.10
2018-12-14T07:09:07.097Z,41.31
2018-12-14T07:11:34.468Z,39.68
2018-12-14T07:14:01.972Z,40.47
2018-12-14T07:16:29.425Z,40.28
2018-12-14T07:18:56.809Z,40.02
2018-12-14T07:21:24.245Z,39.06
2018-12-14T07:23:51.698Z,38.58
2018-12-14T07:26:19.137Z,40.16
2018-12-14T07:28:46.540Z,41.38
2018-12-14T07:31:14.029Z,41.45
2018-12-14T07:33:41.392Z,41.23
2018-12-14T07:36:08.798Z,39.98
2018-12-14T07:38:36.176Z,39.06
2018-12-14T07:41:03.566Z,39.91
2018-12-14T07:43:31.001Z,41.21
2018-12-14T07:45:58.390Z,41.20
2018-12-14T07:48:25.826Z,39.40
2018-12-14T07:50:53.242Z,40.06
2018-12-14T07:53:20.773Z,39.70
2018-12-14T07:58:34.360Z,39.87
2018-12-14T08:01:01.741Z,42.25
2018-12-14T08:03:29.161Z,41.66
2018-12-14T08:05:56.578Z,41.37
2018-12-14T08:08:23.957Z,40.91
2018-12-14T08:10:51.346Z,40.87
2018-12-14T08:13:19.493Z,40.10
2018-12-14T08:15:47.061Z,40.70
2018-12-14T08:18:14.495Z,41.35
2018-12-14T08:20:41.917Z,39.85
2018-12-14T08:23:09.304Z,41.01
2018-12-14T08:25:36.705Z,40.17
2018-12-14T08:28:04.085Z,40.26
2018-12-14T08:30:31.727Z,39.88
2018-12-14T08:32:59.181Z,40.44
2018-12-14T08:35:26.581Z,39.15
2018-12-14T08:37:53.987Z,40.21
2018-12-14T08:40:21.402Z,39.02
2018-12-14T08:42:48.782Z,40.09
2018-12-14T08:45:16.212Z,40.32
2018-12-14T08:47:43.606Z,40.23
2018-12-14T08:50:11.005Z,40.70
2018-12-14T08:52:38.389Z,40.53
2018-12-14T08:55:05.777Z,40.53
2018-12-14T08:57:33.201Z,40.04
2018-12-14T09:00:00.645Z,40.47
2018-12-14T09:02:28.052Z,40.43
2018-12-14T09:04:55.462Z,41.57
2018-12-14T09:07:24.758Z,40.79
2018-12-14T09:09:52.261Z,40.92
2018-12-14T09:12:19.653Z,40.80
2018-12-14T09:14:47.043Z,41.06
2018-12-14T09:17:14.441Z,41.25
2018-12-14T09:19:41.845Z,40.93
2018-12-14T09:22:09.234Z,41.36
2018-12-14T09:24:36.675Z,41.57
2018-12-14T09:27:04.109Z,41.72
2018-12-14T09:29:31.499Z,41.25
2018-12-14T09:31:58.929Z,41.64
2018-12-14T09:34:26.361Z,41.43
2018-12-14T09:36:53.748Z,41.06
2018-12-14T09:39:21.142Z,40.90
2018-12-14T09:41:48.554Z,40.03
2018-12-14T09:44:15.954Z,39.78
2018-12-14T09:46:43.360Z,40.02
2018-12-14T09:49:10.781Z,39.27
2018-12-14T09:51:38.165Z,39.89
2018-12-14T09:54:05.557Z,40.20
2018-12-14T09:56:33.282Z,39.19
2018-12-14T09:59:00.756Z,39.87
2018-12-14T10:01:28.222Z,40.25
2018-12-14T10:03:55.805Z,40.30
2018-12-14T10:06:23.221Z,39.94
2018-12-14T10:08:50.616Z,40.54
2018-12-14T10:11:18.053Z,39.58
2018-12-14T10:13:45.442Z,39.93
2018-12-14T10:16:13.090Z,40.37
2018-12-14T10:18:40.794Z,40.34
2018-12-14T10:21:08.227Z,40.85
2018-12-14T10:23:35.613Z,40.44
2018-12-14T10:26:03.019Z,40.03
2018-12-14T10:28:36.862Z,40.22
2018-12-14T10:31:04.253Z,40.38
2018-12-14T10:33:31.714Z,40.20
2018-12-14T10:35:59.129Z,41.07
2018-12-14T10:38:26.505Z,40.60
2018-12-14T10:40:53.902Z,40.93
2018-12-14T10:43:21.325Z,40.58
2018-12-14T10:45:49.001Z,40.74
2018-12-14T10:48:16.394Z,40.71
2018-12-14T10:50:43.778Z,40.98
2018-12-14T10:53:11.786Z,40.95
2018-12-14T10:55:39.185Z,41.41
2018-12-14T10:58:06.585Z,41.33
2018-12-14T11:00:39.445Z,41.30
2018-12-14T11:03:06.841Z,41.65
2018-12-14T11:05:34.265Z,41.26
2018-12-14T11:08:01.650Z,42.05
2018-12-14T11:10:29.037Z,41.80
2018-12-14T11:12:56.426Z,41.45
2018-12-14T11:15:23.845Z,41.25
2018-12-14T11:17:51.267Z,39.75
2018-12-14T11:20:18.634Z,39.66
2018-12-14T11:22:46.100Z,39.85
2018-12-14T11:25:13.504Z,39.24
2018-12-14T11:27:40.921Z,39.53
2018-12-14T11:30:09.377Z,38.79
2018-12-14T11:32:36.763Z,38.43
2018-12-14T11:35:04.225Z,38.90
2018-12-14T11:37:31.614Z,40.19
2018-12-14T11:39:58.998Z,40.87
2018-12-14T11:42:26.445Z,40.87
2018-12-14T11:44:53.832Z,40.46
2018-12-14T11:47:21.210Z,39.77
2018-12-14T11:49:48.657Z,40.03
2018-12-14T11:52:16.142Z,39.94
2018-12-14T11:54:43.569Z,40.21
2018-12-14T11:57:10.998Z,40.56
2018-12-14T11:59:38.365Z,40.52
2018-12-14T12:02:05.749Z,40.70
2018-12-14T12:04:33.145Z,40.34
2018-12-14T12:07:00.558Z,40.80
2018-12-14T12:09:27.954Z,40.38
2018-12-14T12:11:55.382Z,40.76
2018-12-14T12:14:26.936Z,40.55
2018-12-14T12:16:52.209Z,40.76
2018-12-14T12:19:19.720Z,40.77
2018-12-14T12:21:47.327Z,40.97
2018-12-14T12:24:14.721Z,41.68
2018-12-14T12:26:42.093Z,41.63
2018-12-14T12:29:09.489Z,41.01
2018-12-14T12:31:36.884Z,40.34
2018-12-14T12:34:04.285Z,39.94
2018-12-14T12:36:31.749Z,39.10
2018-12-14T12:38:59.166Z,40.57
2018-12-14T12:41:26.676Z,39.95
2018-12-14T12:43:54.078Z,39.19
2018-12-14T12:46:21.483Z,39.17
2018-12-14T12:48:48.933Z,38.95
2018-12-14T12:51:16.769Z,40.11
2018-12-14T12:53:44.168Z,39.04
2018-12-14T12:56:11.921Z,40.26
2018-12-14T12:58:39.350Z,39.67
2018-12-14T13:01:06.741Z,39.40
2018-12-14T13:03:34.110Z,39.25
2018-12-14T13:06:01.566Z,39.57
2018-12-14T13:08:28.945Z,39.02
2018-12-14T13:10:56.328Z,38.96
2018-12-14T13:13:23.716Z,39.49
2018-12-14T13:15:51.136Z,39.87
2018-12-14T13:18:18.521Z,39.88
2018-12-14T13:20:45.904Z,40.21
2018-12-14T13:23:13.409Z,40.46
2018-12-14T13:25:40.789Z,40.24
2018-12-14T13:28:08.332Z,40.25
2018-12-14T13:30:36.394Z,41.04
2018-12-14T13:33:03.829Z,40.67
2018-12-14T13:35:31.286Z,40.45
2018-12-14T13:37:58.693Z,40.70
2018-12-14T13:40:26.205Z,40.41
2018-12-14T13:42:53.751Z,40.63
2018-12-14T13:45:21.254Z,40.84
2018-12-14T13:47:48.648Z,41.48
2018-12-14T13:50:16.118Z,39.96
2018-12-14T13:52:43.581Z,40.88
2018-12-14T13:55:11.038Z,40.52
2018-12-14T13:57:38.438Z,40.38
2018-12-14T14:00:05.949Z,39.19
2018-12-14T14:02:33.482Z,39.94
2018-12-14T14:05:00.870Z,39.62
2018-12-14T14:07:28.278Z,40.29
2018-12-14T14:09:55.710Z,38.62
2018-12-14T14:12:23.086Z,38.69
2018-12-14T14:14:53.157Z,39.12
2018-12-14T14:17:19.960Z,38.85
2018-12-14T14:19:47.621Z,39.28
2018-12-14T14:22:15.275Z,39.95
2018-12-14T14:24:42.662Z,38.54
2018-12-14T14:27:10.059Z,39.86
2018-12-14T14:29:37.463Z,38.63
2018-12-14T14:32:04.841Z,38.46
2018-12-14T14:34:32.229Z,38.85
2018-12-14T14:36:59.617Z,39.75
2018-12-14T14:39:27.006Z,38.56
2018-12-14T14:41:54.534Z,39.35
2018-12-14T14:44:21.933Z,40.33
2018-12-14T14:46:50.278Z,40.05
2018-12-14T14:49:18.024Z,39.86
2018-12-14T14:51:45.662Z,38.81
2018-12-14T14:54:13.130Z,39.60
2018-12-14T14:56:40.525Z,40.24
2018-12-14T14:59:07.937Z,40.23
2018-12-14T15:01:35.347Z,40.29
2018-12-14T15:04:02.789Z,39.06
2018-12-14T15:06:30.190Z,40.43
2018-12-14T15:08:58.061Z,39.79
2018-12-14T15:11:25.458Z,41.00
2018-12-14T15:13:52.842Z,40.65
2018-12-14T15:16:20.265Z,41.53
2018-12-14T15:18:47.662Z,40.93
2018-12-14T15:21:15.081Z,40.80
2018-12-14T15:23:42.479Z,40.59
2018-12-14T15:26:09.873Z,40.75
2018-12-14T15:28:37.321Z,40.56
2018-12-14T15:31:04.727Z,41.03
2018-12-14T15:33:32.122Z,40.88
2018-12-14T15:35:59.586Z,39.47
2018-12-14T15:38:26.953Z,38.54
2018-12-14T15:40:54.374Z,39.03
2018-12-14T15:43:21.777Z,38.89
2018-12-14T15:45:49.174Z,37.96
2018-12-14T15:48:16.621Z,38.25
2018-12-14T15:50:44.150Z,38.47
2018-12-14T15:53:11.546Z,37.94
2018-12-14T15:55:38.957Z,39.39
2018-12-14T15:58:06.373Z,38.59
2018-12-14T16:00:33.755Z,38.28
2018-12-14T16:03:01.149Z,38.64
2018-12-14T16:05:28.552Z,39.18
2018-12-14T16:07:55.934Z,39.69
2018-12-14T16:10:23.356Z,38.83
2018-12-14T16:12:50.733Z,38.83
2018-12-14T16:15:20.406Z,39.54
2018-12-14T16:17:47.503Z,39.74
2018-12-14T16:20:14.931Z,39.71
2018-12-14T16:22:42.327Z,39.71
2018-12-14T16:25:09.738Z,38.32
2018-12-14T16:27:37.975Z,38.51
2018-12-14T16:30:06.438Z,40.42
2018-12-14T16:32:34.212Z,39.18
2018-12-14T16:35:01.664Z,40.56
2018-12-14T16:37:29.454Z,39.93
2018-12-14T16:39:56.850Z,39.60
2018-12-14T16:42:24.262Z,39.01
2018-12-14T16:44:51.686Z,39.08
2018-12-14T16:47:19.081Z,39.50
2018-12-14T16:49:46.562Z,40.34
2018-12-14T16:52:13.990Z,39.73
2018-12-14T16:54:41.380Z,39.60
2018-12-14T16:57:08.826Z,40.37
2018-12-14T16:59:36.214Z,39.50
2018-12-14T17:02:03.590Z,39.18
2018-12-14T17:04:31.001Z,37.97
2018-12-14T17:06:58.410Z,37.95
2018-12-14T17:09:25.798Z,38.55
2018-12-14T17:11:53.213Z,39.50
2018-12-14T17:14:20.645Z,38.71
2018-12-14T17:16:48.025Z,38.21
2018-12-14T17:19:15.532Z,38.89
2018-12-14T17:21:43.045Z,39.27
2018-12-14T17:24:10.458Z,39.90
2018-12-14T17:26:37.883Z,39.08
2018-12-14T17:29:05.290Z,39.79
2018-12-14T17:31:32.689Z,39.07
2018-12-14T17:34:00.134Z,39.16
2018-12-14T17:36:27.678Z,39.41
2018-12-14T17:38:55.266Z,39.60
2018-12-14T17:41:22.662Z,39.25
2018-12-14T17:43:50.058Z,39.26
2018-12-14T17:46:17.590Z,39.66
2018-12-14T17:48:44.970Z,39.13
2018-12-14T17:51:12.384Z,39.17
2018-12-14T17:53:39.781Z,40.68
2018-12-14T17:56:07.176Z,40.05
2018-12-14T17:58:34.670Z,40.66
2018-12-14T18:01:02.062Z,40.55
2018-12-14T18:03:29.441Z,40.39
2018-12-14T18:05:56.861Z,40.20
2018-12-14T18:08:24.241Z,40.13
2018-12-14T18:10:51.622Z,40.42
2018-12-14T18:13:19.013Z,41.40
2018-12-14T18:15:46.647Z,41.35
2018-12-14T18:18:14.115Z,41.64
2018-12-14T18:20:41.515Z,41.87
2018-12-14T18:23:08.984Z,42.55
2018-12-14T18:25:36.394Z,42.63
2018-12-14T18:28:03.781Z,40.72
2018-12-14T18:30:31.265Z,40.07
2018-12-14T18:32:58.711Z,41.06
2018-12-14T18:35:26.115Z,40.17
2018-12-14T18:37:53.493Z,40.37
2018-12-14T18:40:20.879Z,39.12
2018-12-14T18:42:48.302Z,39.34
2018-12-14T18:45:15.682Z,39.74
2018-12-14T18:47:43.065Z,39.82
2018-12-14T18:50:10.555Z,39.58
2018-12-14T18:52:39.349Z,39.56
2018-12-14T18:55:06.742Z,39.34
2018-12-14T18:57:34.161Z,39.69
2018-12-14T19:00:16.146Z,40.15
2018-12-14T19:02:43.541Z,40.38
2018-12-14T19:05:10.946Z,39.93
2018-12-14T19:07:38.326Z,39.75
2018-12-14T19:10:05.714Z,39.37
2018-12-14T19:12:33.290Z,40.19
2018-12-14T19:15:01.068Z,41.06
2018-12-14T19:17:29.891Z,41.39
2018-12-14T19:19:57.506Z,40.57
2018-12-14T19:22:25.726Z,39.73
2018-12-14T19:24:53.117Z,39.93
2018-12-14T19:27:20.517Z,42.48
2018-12-14T19:29:47.905Z,41.56
2018-12-14T19:32:15.286Z,40.37
2018-12-14T19:34:42.689Z,41.62
2018-12-14T19:37:10.090Z,39.66
2018-12-14T19:39:37.467Z,42.18
2018-12-14T19:42:04.855Z,41.96
2018-12-14T19:44:32.422Z,42.54
2018-12-14T19:46:59.801Z,42.48
2018-12-14T19:49:27.453Z,42.55
2018-12-14T19:51:55.127Z,42.07
2018-12-14T19:54:22.663Z,42.58
2018-12-14T19:56:50.202Z,42.80
2018-12-14T19:59:17.685Z,43.00
2018-12-14T20:01:45.057Z,42.41
2018-12-14T20:04:12.437Z,42.68
2018-12-14T20:06:39.931Z,40.91
2018-12-14T20:09:07.302Z,39.82
2018-12-14T20:11:34.706Z,38.94
2018-12-14T20:14:02.157Z,38.87
2018-12-14T20:16:29.554Z,39.32
2018-12-14T20:18:56.954Z,39.22
2018-12-14T20:21:25.932Z,39.11
2018-12-14T20:23:53.759Z,39.19
2018-12-14T20:26:21.228Z,39.08
2018-12-14T20:28:48.649Z,39.51
2018-12-14T20:31:16.094Z,38.02
2018-12-14T20:33:43.699Z,39.50
2018-12-14T20:36:11.173Z,38.25
2018-12-14T20:38:38.607Z,39.21
2018-12-14T20:41:06.000Z,38.51
2018-12-14T20:43:34.070Z,40.52
2018-12-14T20:46:01.497Z,39.45
2018-12-14T20:48:28.929Z,40.61
2018-12-14T20:50:56.339Z,40.77
2018-12-14T20:53:23.729Z,40.17
2018-12-14T20:55:51.212Z,40.12
2018-12-14T20:58:18.669Z,40.90
2018-12-14T21:00:46.045Z,40.90
2018-12-14T21:03:13.662Z,39.99
2018-12-14T21:05:41.052Z,41.46
2018-12-14T21:08:08.573Z,41.77
2018-12-14T21:10:37.069Z,41.12
2018-12-14T21:13:04.486Z,42.22
2018-12-14T21:15:31.871Z,41.63
2018-12-14T21:17:59.278Z,40.71
2018-12-14T21:20:26.778Z,42.48
2018-12-14T21:22:54.335Z,42.17
2018-12-14T21:25:21.706Z,42.50
2018-12-14T21:27:49.097Z,42.56
2018-12-14T21:30:16.482Z,41.84
2018-12-14T21:32:43.881Z,41.97
2018-12-14T21:35:11.273Z,41.97
2018-12-14T21:37:38.792Z,41.53
2018-12-14T21:40:06.691Z,41.44
2018-12-14T21:42:34.388Z,41.77
2018-12-14T21:45:02.060Z,40.38
2018-12-14T21:47:29.429Z,40.01
2018-12-14T21:49:56.867Z,41.12
2018-12-14T21:52:24.587Z,40.44
2018-12-14T21:54:52.029Z,39.76
2018-12-14T21:57:19.478Z,39.91
2018-12-14T21:59:46.879Z,40.22
2018-12-14T22:02:14.332Z,40.99
2018-12-14T22:04:41.709Z,40.24
2018-12-14T22:07:09.093Z,41.68
2018-12-14T22:09:36.482Z,40.89
2018-12-14T22:12:03.893Z,40.98
2018-12-14T22:14:31.294Z,40.96
2018-12-14T22:16:58.688Z,41.36
2018-12-14T22:19:26.097Z,41.14
2018-12-14T22:21:53.493Z,41.34
2018-12-14T22:24:20.898Z,40.33
2018-12-14T22:26:48.286Z,40.32
2018-12-14T22:29:15.929Z,41.16
2018-12-14T22:31:43.329Z,40.70
2018-12-14T22:34:10.718Z,41.20
2018-12-14T22:36:38.113Z,41.19
2018-12-14T22:39:06.461Z,41.39
2018-12-14T22:41:33.854Z,41.87
2018-12-14T22:44:01.325Z,41.11
2018-12-14T22:46:29.185Z,41.57
2018-12-14T22:48:56.585Z,42.25
2018-12-14T22:51:23.976Z,41.79
2018-12-14T22:53:51.361Z,41.67
2018-12-14T22:56:18.866Z,41.55
2018-12-14T22:58:46.274Z,41.93
2018-12-14T23:01:13.647Z,41.19
2018-12-14T23:03:41.034Z,41.50
2018-12-14T23:06:08.422Z,41.32
2018-12-14T23:08:35.802Z,40.97
2018-12-14T23:11:03.223Z,39.41
2018-12-14T23:13:30.638Z,39.81
2018-12-14T23:15:58.063Z,39.31
2018-12-14T23:18:25.467Z,39.99
2018-12-14T23:20:52.857Z,38.40
2018-12-14T23:23:20.457Z,38.75
2018-12-14T23:25:48.559Z,39.63
2018-12-14T23:28:16.072Z,38.76
2018-12-14T23:30:43.485Z,38.18
2018-12-14T23:33:10.866Z,37.68
2018-12-14T23:35:38.303Z,39.23
2018-12-14T23:38:05.703Z,39.33
2018-12-14T23:40:33.095Z,37.79
2018-12-14T23:43:00.473Z,39.10
2018-12-14T23:45:27.862Z,40.23
2018-12-14T23:47:55.248Z,39.58
2018-12-14T23:50:22.649Z,39.57
2018-12-14T23:52:50.046Z,39.57
2018-12-14T23:55:17.427Z,41.22
2018-12-14T23:57:44.813Z,40.72
