createdAt,value
2019-02-27T00:01:17.067Z,99.90
2019-02-27T00:03:47.881Z,99.90
2019-02-27T00:06:18.368Z,99.90
2019-02-27T00:08:48.805Z,99.90
2019-02-27T00:11:19.228Z,99.90
2019-02-27T00:13:49.688Z,99.90
2019-02-27T00:16:20.157Z,99.90
2019-02-27T00:18:50.671Z,99.90
2019-02-27T00:21:21.083Z,99.90
2019-02-27T00:23:51.465Z,99.90
2019-02-27T00:26:21.934Z,99.90
2019-02-27T00:28:55.930Z,99.90
2019-02-27T00:31:24.371Z,99.90
2019-02-27T00:33:59.489Z,99.90
2019-02-27T00:36:26.998Z,99.90
2019-02-27T00:38:57.914Z,99.90
2019-02-27T00:41:28.927Z,99.90
2019-02-27T00:44:01.337Z,99.90
2019-02-27T00:46:31.482Z,99.90
2019-02-27T00:49:01.817Z,99.90
2019-02-27T00:51:32.242Z,99.90
2019-02-27T00:54:02.621Z,99.90
2019-02-27T00:56:33.055Z,99.90
2019-02-27T00:59:03.483Z,99.90
2019-02-27T01:01:33.860Z,99.90
2019-02-27T01:04:04.315Z,99.90
2019-02-27T01:06:34.638Z,99.90
2019-02-27T01:09:07.076Z,99.90
2019-02-27T01:11:37.568Z,99.90
2019-02-27T01:14:08.011Z,99.90
2019-02-27T01:16:38.484Z,99.90
2019-02-27T01:19:08.925Z,99.90
2019-02-27T01:21:39.346Z,99.90
2019-02-27T01:24:09.811Z,99.90
2019-02-27T01:26:40.221Z,99.90
2019-02-27T01:29:10.627Z,99.90
2019-02-27T01:31:41.119Z,99.90
2019-02-27T01:34:11.961Z,99.90
2019-02-27T01:36:42.397Z,99.90
2019-02-27T01:39:12.797Z,99.90
2019-02-27T01:41:43.206Z,99.90
2019-02-27T01:44:14.289Z,99.90
2019-02-27T01:46:44.707Z,99.90
2019-02-27T01:49:16.129Z,99.90
2019-02-27T01:51:47.158Z,99.90
2019-02-27T01:54:17.587Z,99.90
2019-02-27T01:56:47.983Z,99.90
2019-02-27T01:59:18.367Z,99.90
2019-02-27T02:01:48.589Z,99.90
2019-02-27T02:04:20.382Z,99.90
2019-02-27T02:06:51.081Z,99.90
2019-02-27T02:09:39.074Z,99.90
2019-02-27T02:12:31.304Z,99.90
2019-02-27T02:16:00.892Z,99.90
2019-02-27T02:19:12.779Z,99.90
2019-02-27T02:22:35.824Z,99.90
2019-02-27T02:25:53.046Z,99.90
2019-02-27T02:29:34.196Z,99.90
2019-02-27T02:32:37.152Z,99.90
2019-02-27T02:36:31.955Z,99.90
2019-02-27T02:39:58.123Z,99.90
2019-02-27T02:43:23.552Z,99.90
2019-02-27T02:46:49.765Z,99.90
2019-02-27T02:50:06.062Z,99.90
2019-02-27T02:53:08.298Z,99.90
2019-02-27T02:55:57.412Z,99.90
2019-02-27T02:59:32.872Z,99.90
2019-02-27T03:02:57.511Z,99.90
2019-02-27T03:06:37.150Z,99.90
2019-02-27T03:09:36.802Z,99.90
2019-02-27T03:13:25.359Z,99.90
2019-02-27T03:16:34.882Z,99.90
2019-02-27T03:20:01.469Z,99.90
2019-02-27T03:23:15.324Z,99.90
2019-02-27T03:26:37.965Z,99.90
2019-02-27T03:29:28.105Z,99.90
2019-02-27T03:33:06.149Z,99.90
2019-02-27T03:36:22.826Z,99.90
2019-02-27T03:39:49.062Z,99.90
2019-02-27T03:43:27.651Z,99.90
2019-02-27T03:46:49.208Z,99.90
2019-02-27T03:49:59.504Z,99.90
2019-02-27T03:53:21.977Z,99.90
2019-02-27T03:56:53.168Z,99.90
2019-02-27T04:00:09.617Z,99.90
2019-02-27T04:03:20.925Z,99.90
2019-02-27T04:07:11.439Z,99.90
2019-02-27T04:09:41.889Z,99.90
2019-02-27T04:12:16.067Z,99.90
2019-02-27T04:14:44.356Z,99.90
2019-02-27T04:17:14.690Z,99.90
2019-02-27T04:19:45.066Z,99.90
2019-02-27T04:22:15.443Z,99.90
2019-02-27T04:24:45.841Z,99.90
2019-02-27T04:27:20.291Z,99.90
2019-02-27T04:29:48.440Z,99.90
2019-02-27T04:32:18.764Z,99.90
2019-02-27T04:34:49.210Z,99.90
2019-02-27T04:37:20.352Z,99.90
2019-02-27T04:39:51.496Z,99.90
2019-02-27T04:42:23.010Z,99.90
2019-02-27T04:44:54.114Z,99.90
2019-02-27T04:47:28.856Z,99.90
2019-02-27T04:49:56.784Z,99.90
2019-02-27T04:52:27.105Z,99.90
2019-02-27T04:54:57.539Z,99.90
2019-02-27T04:57:27.950Z,99.90
2019-02-27T04:59:58.340Z,99.90
2019-02-27T05:02:28.760Z,99.90
2019-02-27T05:04:59.033Z,99.90
2019-02-27T05:07:29.510Z,99.90
2019-02-27T05:09:59.841Z,99.90
2019-02-27T05:12:30.251Z,99.90
2019-02-27T05:15:00.979Z,99.90
2019-02-27T05:17:32.671Z,99.90
2019-02-27T05:20:03.114Z,99.90
2019-02-27T05:22:33.478Z,99.90
2019-02-27T05:25:03.911Z,99.90
2019-02-27T05:27:34.254Z,99.90
2019-02-27T05:30:05.573Z,99.90
2019-02-27T05:32:35.875Z,99.90
2019-02-27T05:35:06.727Z,99.90
2019-02-27T05:37:39.298Z,99.90
2019-02-27T05:40:10.115Z,99.90
2019-02-27T05:42:40.599Z,99.90
2019-02-27T05:45:12.869Z,99.90
2019-02-27T05:47:45.856Z,99.90
2019-02-27T05:50:15.402Z,99.90
2019-02-27T05:52:48.386Z,99.90
2019-02-27T05:55:18.002Z,99.90
2019-02-27T05:57:48.522Z,99.90
2019-02-27T06:00:20.219Z,99.90
2019-02-27T06:02:50.744Z,99.90
2019-02-27T06:05:21.065Z,99.90
2019-02-27T06:07:51.441Z,99.90
2019-02-27T06:10:23.573Z,99.90
2019-02-27T06:12:54.079Z,99.90
2019-02-27T06:15:26.038Z,99.90
2019-02-27T06:17:56.556Z,99.90
2019-02-27T06:20:26.990Z,99.90
2019-02-27T06:22:57.324Z,99.90
2019-02-27T06:25:27.660Z,99.90
2019-02-27T06:27:58.017Z,99.90
2019-02-27T06:30:30.611Z,99.90
2019-02-27T06:33:00.491Z,99.90
2019-02-27T06:35:33.548Z,99.90
2019-02-27T06:38:02.952Z,99.90
2019-02-27T06:40:33.356Z,99.90
2019-02-27T06:43:03.820Z,99.90
2019-02-27T06:45:34.240Z,99.90
2019-02-27T06:48:09.501Z,99.90
2019-02-27T06:50:36.836Z,99.90
2019-02-27T06:53:07.241Z,99.90
2019-02-27T06:55:37.726Z,99.90
2019-02-27T06:58:08.167Z,99.90
2019-02-27T07:00:38.532Z,99.90
2019-02-27T07:03:08.998Z,99.90
2019-02-27T07:05:39.435Z,99.90
2019-02-27T07:08:09.902Z,99.90
2019-02-27T07:10:40.326Z,99.90
2019-02-27T07:13:10.784Z,99.90
2019-02-27T07:15:41.234Z,99.90
2019-02-27T07:18:11.990Z,99.90
2019-02-27T07:20:42.318Z,99.90
2019-02-27T07:23:12.756Z,99.90
2019-02-27T07:25:43.189Z,99.90
2019-02-27T07:28:13.554Z,99.90
2019-02-27T07:30:43.899Z,99.90
2019-02-27T07:33:14.596Z,99.90
2019-02-27T07:35:45.018Z,99.90
2019-02-27T07:38:15.493Z,99.90
2019-02-27T07:40:45.995Z,99.90
2019-02-27T07:43:16.978Z,99.90
2019-02-27T07:45:47.457Z,99.90
2019-02-27T07:48:18.912Z,99.90
2019-02-27T07:50:49.386Z,99.90
2019-02-27T07:53:19.671Z,99.90
2019-02-27T07:55:50.054Z,99.90
2019-02-27T07:58:20.591Z,99.90
2019-02-27T08:00:51.045Z,99.90
2019-02-27T08:03:21.439Z,95.90
2019-02-27T08:05:51.810Z,87.40
2019-02-27T08:08:23.753Z,74.80
2019-02-27T08:10:54.536Z,66.60
2019-02-27T08:13:27.044Z,60.70
2019-02-27T08:15:57.965Z,58.70
2019-02-27T08:18:30.483Z,55.20
2019-02-27T08:21:00.846Z,50.90
2019-02-27T08:23:32.707Z,46.40
2019-02-27T08:26:05.170Z,42.40
2019-02-27T08:28:35.398Z,40.00
2019-02-27T08:31:05.838Z,38.90
2019-02-27T08:33:36.214Z,37.50
2019-02-27T08:36:07.529Z,35.50
2019-02-27T08:38:37.941Z,35.80
2019-02-27T08:41:08.404Z,35.90
2019-02-27T08:43:41.201Z,34.80
2019-02-27T08:46:10.769Z,34.80
2019-02-27T08:48:41.676Z,35.00
2019-02-27T08:51:12.050Z,35.00
2019-02-27T08:53:42.468Z,34.60
2019-02-27T08:56:12.967Z,34.30
2019-02-27T08:58:43.480Z,34.70
2019-02-27T09:01:14.153Z,33.40
2019-02-27T09:03:44.627Z,32.00
2019-02-27T09:06:17.757Z,33.00
2019-02-27T09:08:47.062Z,33.00
2019-02-27T09:11:17.458Z,31.80
2019-02-27T09:13:47.770Z,31.60
2019-02-27T09:16:18.201Z,30.40
2019-02-27T09:18:48.708Z,30.40
2019-02-27T09:21:19.169Z,31.20
2019-02-27T09:23:49.747Z,30.50
2019-02-27T09:26:20.209Z,30.00
2019-02-27T09:28:50.751Z,30.40
2019-02-27T09:31:21.359Z,28.90
2019-02-27T09:33:53.411Z,28.70
2019-02-27T09:36:24.254Z,28.60
2019-02-27T09:38:57.309Z,28.40
2019-02-27T09:41:26.988Z,28.50
2019-02-27T09:43:58.665Z,28.80
2019-02-27T09:46:29.678Z,27.50
2019-02-27T09:49:00.099Z,25.80
2019-02-27T09:51:30.508Z,25.10
2019-02-27T09:54:00.994Z,24.70
2019-02-27T09:56:32.805Z,25.70
2019-02-27T09:59:03.179Z,25.70
2019-02-27T10:01:35.146Z,24.90
2019-02-27T10:04:05.775Z,25.00
2019-02-27T10:06:36.293Z,23.80
2019-02-27T10:09:08.819Z,26.00
2019-02-27T10:11:39.285Z,25.70
2019-02-27T10:14:09.681Z,26.50
2019-02-27T10:16:40.065Z,26.60
2019-02-27T10:19:10.510Z,25.70
2019-02-27T10:21:41.357Z,26.50
2019-02-27T10:24:11.812Z,26.90
2019-02-27T10:26:42.332Z,27.70
2019-02-27T10:29:13.414Z,27.30
2019-02-27T10:31:44.490Z,26.90
2019-02-27T10:34:17.571Z,27.00
2019-02-27T10:36:47.674Z,27.80
2019-02-27T10:39:19.025Z,27.50
2019-02-27T10:41:50.639Z,26.90
2019-02-27T10:44:21.144Z,27.00
2019-02-27T10:46:52.168Z,27.80
2019-02-27T10:49:22.733Z,28.80
2019-02-27T10:51:53.090Z,29.30
2019-02-27T10:54:23.550Z,30.40
2019-02-27T10:56:56.397Z,31.80
2019-02-27T10:59:26.238Z,33.30
2019-02-27T11:01:56.808Z,33.80
2019-02-27T11:04:27.273Z,34.90
2019-02-27T11:06:57.687Z,36.00
2019-02-27T11:09:30.269Z,36.60
2019-02-27T11:12:00.771Z,37.90
2019-02-27T11:14:31.994Z,37.90
2019-02-27T11:17:03.420Z,38.60
2019-02-27T11:19:34.888Z,38.70
2019-02-27T11:22:05.477Z,39.50
2019-02-27T11:24:35.814Z,39.20
2019-02-27T11:27:06.856Z,39.30
2019-02-27T11:29:37.429Z,39.60
2019-02-27T11:32:07.888Z,40.00
2019-02-27T11:34:38.336Z,39.70
2019-02-27T11:37:12.729Z,39.20
2019-02-27T11:39:40.961Z,39.50
2019-02-27T11:42:11.459Z,39.90
2019-02-27T11:44:41.938Z,40.50
2019-02-27T11:47:12.530Z,40.80
2019-02-27T11:49:43.864Z,41.10
2019-02-27T11:52:14.349Z,40.00
2019-02-27T11:54:44.753Z,39.20
2019-02-27T11:57:15.308Z,39.80
2019-02-27T11:59:46.997Z,39.50
2019-02-27T12:02:17.959Z,38.60
2019-02-27T12:04:48.417Z,38.20
2019-02-27T12:07:18.827Z,38.30
2019-02-27T12:09:49.213Z,37.80
2019-02-27T12:12:22.455Z,37.70
2019-02-27T12:14:51.866Z,36.80
2019-02-27T12:17:23.301Z,34.20
2019-02-27T12:19:54.506Z,33.00
2019-02-27T12:22:25.009Z,33.80
2019-02-27T12:24:55.434Z,32.50
2019-02-27T12:27:47.785Z,32.50
2019-02-27T12:30:00.098Z,31.40
2019-02-27T12:32:30.063Z,31.30
2019-02-27T12:35:00.525Z,31.70
2019-02-27T12:37:33.882Z,31.80
2019-02-27T12:40:03.137Z,33.60
2019-02-27T12:42:37.305Z,31.50
2019-02-27T12:45:06.750Z,31.90
2019-02-27T12:47:40.372Z,32.80
2019-02-27T12:50:10.857Z,31.80
2019-02-27T12:52:44.358Z,31.60
2019-02-27T12:55:15.087Z,31.40
2019-02-27T12:57:45.575Z,31.50
2019-02-27T13:00:20.944Z,32.80
2019-02-27T13:02:51.489Z,32.60
2019-02-27T13:05:26.410Z,31.30
2019-02-27T13:07:54.260Z,31.10
2019-02-27T13:10:24.825Z,30.70
2019-02-27T13:12:55.315Z,31.20
2019-02-27T13:15:26.343Z,30.00
2019-02-27T13:17:58.007Z,30.10
2019-02-27T13:20:29.227Z,30.10
2019-02-27T13:23:04.042Z,30.30
2019-02-27T13:25:31.733Z,29.50
2019-02-27T13:28:02.171Z,30.40
2019-02-27T13:30:32.619Z,30.20
2019-02-27T13:33:03.069Z,30.20
2019-02-27T13:35:33.969Z,30.50
2019-02-27T13:38:04.591Z,32.10
2019-02-27T13:40:35.798Z,32.30
2019-02-27T13:43:06.699Z,33.10
2019-02-27T13:45:37.210Z,33.20
2019-02-27T13:48:07.537Z,34.80
2019-02-27T13:50:37.972Z,35.10
2019-02-27T13:53:08.430Z,35.50
2019-02-27T13:55:38.936Z,36.80
2019-02-27T13:58:09.335Z,38.20
2019-02-27T14:00:39.919Z,38.20
2019-02-27T14:03:12.828Z,38.90
2019-02-27T14:05:42.783Z,39.00
2019-02-27T14:08:13.189Z,39.30
2019-02-27T14:10:44.185Z,40.20
2019-02-27T14:13:14.515Z,40.40
2019-02-27T14:15:44.970Z,41.00
2019-02-27T14:18:16.147Z,40.80
2019-02-27T14:20:47.289Z,41.40
2019-02-27T14:23:17.809Z,41.50
2019-02-27T14:25:48.272Z,43.00
2019-02-27T14:28:21.004Z,42.70
2019-02-27T14:30:50.739Z,43.30
2019-02-27T14:33:21.232Z,43.50
2019-02-27T14:35:51.618Z,43.10
2019-02-27T14:38:24.645Z,43.00
2019-02-27T14:40:55.143Z,43.10
2019-02-27T14:43:27.334Z,43.20
2019-02-27T14:45:57.663Z,43.20
2019-02-27T14:48:28.087Z,43.40
2019-02-27T14:51:00.225Z,43.30
2019-02-27T14:53:30.964Z,44.20
2019-02-27T14:56:04.170Z,44.60
2019-02-27T14:58:34.510Z,45.30
2019-02-27T15:01:05.692Z,45.30
2019-02-27T15:03:38.111Z,44.90
2019-02-27T15:06:08.785Z,44.60
2019-02-27T15:08:39.530Z,44.70
2019-02-27T15:11:14.078Z,45.70
2019-02-27T15:13:43.044Z,46.20
2019-02-27T15:16:16.562Z,46.20
2019-02-27T15:18:46.995Z,45.50
2019-02-27T15:21:17.457Z,45.40
2019-02-27T15:23:47.979Z,45.30
2019-02-27T15:26:18.456Z,45.30
2019-02-27T15:28:48.908Z,45.30
2019-02-27T15:31:21.466Z,46.20
2019-02-27T15:33:51.513Z,46.90
2019-02-27T15:36:22.204Z,46.30
2019-02-27T15:38:52.775Z,46.40
2019-02-27T15:41:23.487Z,46.50
2019-02-27T15:43:59.981Z,46.30
2019-02-27T15:46:26.450Z,46.00
2019-02-27T15:48:56.841Z,46.40
2019-02-27T15:51:28.416Z,46.80
2019-02-27T15:53:59.535Z,46.80
2019-02-27T15:56:30.004Z,46.90
2019-02-27T15:59:04.910Z,47.40
2019-02-27T16:01:33.159Z,47.50
2019-02-27T16:04:03.768Z,48.00
2019-02-27T16:06:37.108Z,49.10
2019-02-27T16:09:08.041Z,49.20
2019-02-27T16:11:38.332Z,49.50
2019-02-27T16:14:10.157Z,50.20
2019-02-27T16:16:40.610Z,49.80
2019-02-27T16:19:11.602Z,50.10
2019-02-27T16:21:42.148Z,50.70
2019-02-27T16:24:12.582Z,51.00
2019-02-27T16:26:43.361Z,50.90
2019-02-27T16:29:14.055Z,51.30
2019-02-27T16:31:44.474Z,52.00
2019-02-27T16:34:14.849Z,52.10
2019-02-27T16:36:46.912Z,52.30
2019-02-27T16:39:17.577Z,52.60
2019-02-27T16:41:48.317Z,52.90
2019-02-27T16:44:21.682Z,53.00
2019-02-27T16:46:51.182Z,52.90
2019-02-27T16:49:24.523Z,53.20
2019-02-27T16:51:57.498Z,53.30
2019-02-27T16:54:28.290Z,54.00
2019-02-27T16:57:01.454Z,54.10
2019-02-27T16:59:34.122Z,54.90
2019-02-27T17:02:04.781Z,55.60
2019-02-27T17:04:35.418Z,56.20
2019-02-27T17:07:05.924Z,56.30
2019-02-27T17:09:36.461Z,57.10
2019-02-27T17:12:07.927Z,57.30
2019-02-27T17:14:39.333Z,57.80
2019-02-27T17:17:11.884Z,58.50
2019-02-27T17:19:42.739Z,58.90
2019-02-27T17:22:13.254Z,59.10
2019-02-27T17:24:43.642Z,59.80
2019-02-27T17:27:16.382Z,60.80
2019-02-27T17:29:46.562Z,61.30
2019-02-27T17:32:18.352Z,62.50
2019-02-27T17:34:49.047Z,63.40
2019-02-27T17:37:20.844Z,64.00
2019-02-27T17:39:51.430Z,65.00
2019-02-27T17:42:22.400Z,67.10
2019-02-27T17:44:54.362Z,68.20
2019-02-27T17:47:28.576Z,68.70
2019-02-27T17:49:58.208Z,73.40
2019-02-27T17:52:29.088Z,76.50
2019-02-27T17:55:00.015Z,80.70
2019-02-27T17:57:30.813Z,87.60
2019-02-27T18:00:05.476Z,91.50
2019-02-27T18:02:35.932Z,94.80
2019-02-27T18:05:06.779Z,97.80
2019-02-27T18:07:37.409Z,99.50
2019-02-27T18:10:08.062Z,99.90
2019-02-27T18:12:38.607Z,99.90
2019-02-27T18:15:11.518Z,99.90
2019-02-27T18:17:42.088Z,99.90
2019-02-27T18:20:12.708Z,99.90
2019-02-27T18:22:45.866Z,99.90
2019-02-27T18:25:19.037Z,99.90
2019-02-27T18:27:49.604Z,99.90
2019-02-27T18:30:20.001Z,99.90
2019-02-27T18:32:50.736Z,99.90
2019-02-27T18:35:21.241Z,99.90
2019-02-27T18:37:54.205Z,99.90
2019-02-27T18:40:24.304Z,99.90
2019-02-27T18:42:56.400Z,99.90
2019-02-27T18:45:27.649Z,99.90
2019-02-27T18:47:58.907Z,99.90
2019-02-27T18:50:32.254Z,99.90
2019-02-27T18:53:02.696Z,99.90
2019-02-27T18:55:33.201Z,99.90
2019-02-27T18:58:03.652Z,99.90
2019-02-27T19:00:36.272Z,99.90
2019-02-27T19:03:07.415Z,99.90
2019-02-27T19:05:41.817Z,99.90
2019-02-27T19:08:10.609Z,99.90
2019-02-27T19:10:42.540Z,99.90
2019-02-27T19:13:13.252Z,99.90
2019-02-27T19:15:46.251Z,99.90
2019-02-27T19:18:16.000Z,99.90
2019-02-27T19:20:46.377Z,99.90
2019-02-27T19:23:18.450Z,99.90
2019-02-27T19:25:49.172Z,99.90
2019-02-27T19:28:24.422Z,99.90
2019-02-27T19:30:51.514Z,99.90
2019-02-27T19:33:21.968Z,99.90
2019-02-27T19:35:55.828Z,99.90
2019-02-27T19:38:24.609Z,99.90
2019-02-27T19:40:55.064Z,99.90
2019-02-27T19:43:25.475Z,99.90
2019-02-27T19:45:56.238Z,99.90
2019-02-27T19:48:28.963Z,99.90
2019-02-27T19:51:00.822Z,99.90
2019-02-27T19:53:32.246Z,99.90
2019-02-27T19:56:02.677Z,99.90
2019-02-27T19:58:33.158Z,99.90
2019-02-27T20:01:08.934Z,99.90
2019-02-27T20:03:35.907Z,99.90
2019-02-27T20:06:06.576Z,99.90
2019-02-27T20:08:36.976Z,99.90
2019-02-27T20:11:07.727Z,99.90
2019-02-27T20:13:38.128Z,99.90
2019-02-27T20:16:08.526Z,99.90
2019-02-27T20:18:40.603Z,99.90
2019-02-27T20:21:11.507Z,99.90
2019-02-27T20:23:41.954Z,99.90
2019-02-27T20:26:14.231Z,99.90
2019-02-27T20:28:44.532Z,99.90
2019-02-27T20:31:17.934Z,99.90
2019-02-27T20:33:47.044Z,99.90
2019-02-27T20:36:17.607Z,99.90
2019-02-27T20:38:50.864Z,99.90
2019-02-27T20:41:20.399Z,99.90
2019-02-27T20:43:50.823Z,99.90
2019-02-27T20:46:21.281Z,99.90
2019-02-27T20:48:52.710Z,99.90
2019-02-27T20:51:23.243Z,99.90
2019-02-27T20:53:55.426Z,99.90
2019-02-27T20:56:25.856Z,99.90
2019-02-27T20:58:56.332Z,99.90
2019-02-27T21:01:26.814Z,99.90
2019-02-27T21:04:01.448Z,99.90
2019-02-27T21:06:29.236Z,99.90
2019-02-27T21:08:59.796Z,99.90
2019-02-27T21:11:30.530Z,99.90
2019-02-27T21:14:02.508Z,99.90
2019-02-27T21:16:34.395Z,99.90
2019-02-27T21:19:05.032Z,99.90
2019-02-27T21:21:35.494Z,99.90
2019-02-27T21:24:06.461Z,99.90
2019-02-27T21:26:36.884Z,99.90
2019-02-27T21:29:08.846Z,99.90
2019-02-27T21:31:39.522Z,99.90
2019-02-27T21:34:09.892Z,99.90
2019-02-27T21:36:40.263Z,99.90
2019-02-27T21:39:10.727Z,99.90
2019-02-27T21:41:42.262Z,99.90
2019-02-27T21:44:13.294Z,99.90
2019-02-27T21:46:47.120Z,99.90
2019-02-27T21:49:16.995Z,99.90
2019-02-27T21:51:48.086Z,99.90
2019-02-27T21:54:19.201Z,99.90
2019-02-27T21:56:51.815Z,99.90
2019-02-27T21:59:21.730Z,99.90
2019-02-27T22:01:53.391Z,99.90
2019-02-27T22:04:24.200Z,99.90
2019-02-27T22:06:54.765Z,99.90
2019-02-27T22:09:25.208Z,99.90
2019-02-27T22:11:58.143Z,99.90
2019-02-27T22:14:27.683Z,99.90
2019-02-27T22:16:57.976Z,99.90
2019-02-27T22:19:28.492Z,99.90
2019-02-27T22:21:58.867Z,99.90
2019-02-27T22:24:29.162Z,99.90
2019-02-27T22:26:59.597Z,99.90
2019-02-27T22:29:30.019Z,99.90
2019-02-27T22:32:00.405Z,99.90
2019-02-27T22:34:30.728Z,99.90
2019-02-27T22:37:01.178Z,99.90
2019-02-27T22:39:32.632Z,99.90
2019-02-27T22:42:03.006Z,99.90
2019-02-27T22:44:33.503Z,99.90
2019-02-27T22:47:03.866Z,99.90
2019-02-27T22:49:34.310Z,99.90
2019-02-27T22:52:04.762Z,99.90
2019-02-27T22:54:36.144Z,99.90
2019-02-27T22:57:07.079Z,99.90
2019-02-27T22:59:38.084Z,99.90
2019-02-27T23:02:08.652Z,99.90
2019-02-27T23:04:39.317Z,99.90
2019-02-27T23:07:09.864Z,99.90
2019-02-27T23:09:40.703Z,99.90
2019-02-27T23:12:11.225Z,99.90
2019-02-27T23:14:41.694Z,99.90
2019-02-27T23:17:12.007Z,99.90
2019-02-27T23:19:46.038Z,99.90
2019-02-27T23:22:14.612Z,99.90
2019-02-27T23:24:44.989Z,99.90
2019-02-27T23:27:15.457Z,99.90
2019-02-27T23:29:45.907Z,99.90
2019-02-27T23:32:16.334Z,99.90
2019-02-27T23:34:46.773Z,99.90
2019-02-27T23:37:17.177Z,99.90
2019-02-27T23:39:47.547Z,99.90
2019-02-27T23:42:17.980Z,99.90
2019-02-27T23:44:48.312Z,99.90
2019-02-27T23:47:18.710Z,99.90
2019-02-27T23:49:49.177Z,99.90
2019-02-27T23:52:22.433Z,99.90
2019-02-27T23:54:51.654Z,99.90
2019-02-27T23:57:23.607Z,99.90
2019-02-27T23:59:54.224Z,99.90
