createdAt,value
2023-05-14T00:00:28.438Z,94.62
2023-05-14T00:01:28.420Z,94.62
2023-05-14T00:02:28.538Z,94.62
2023-05-14T00:03:28.430Z,94.42
2023-05-14T00:04:28.420Z,94.31
2023-05-14T00:05:28.341Z,94.21
2023-05-14T00:06:28.375Z,94.21
2023-05-14T00:07:28.369Z,94.11
2023-05-14T00:08:28.313Z,94.21
2023-05-14T00:09:28.299Z,94.42
2023-05-14T00:10:28.304Z,94.42
2023-05-14T00:11:28.277Z,94.42
2023-05-14T00:12:28.319Z,94.52
2023-05-14T00:13:28.250Z,94.72
2023-05-14T00:14:28.241Z,94.82
2023-05-14T00:15:28.229Z,94.82
2023-05-14T00:16:28.278Z,94.72
2023-05-14T00:17:28.202Z,94.62
2023-05-14T00:18:28.276Z,94.72
2023-05-14T00:19:28.143Z,94.76
2023-05-14T00:20:28.188Z,95.07
2023-05-14T00:21:28.146Z,95.42
2023-05-14T00:22:28.148Z,95.73
2023-05-14T00:23:28.153Z,96.03
2023-05-14T00:24:28.131Z,96.34
2023-05-14T00:25:28.062Z,96.64
2023-05-14T00:26:28.085Z,96.64
2023-05-14T00:27:28.043Z,96.64
2023-05-14T00:28:28.112Z,96.54
2023-05-14T00:29:28.037Z,96.23
2023-05-14T00:30:28.042Z,96.14
2023-05-14T00:31:28.048Z,96.14
2023-05-14T00:32:28.058Z,96.14
2023-05-14T00:33:27.973Z,96.14
2023-05-14T00:34:28.014Z,96.03
2023-05-14T00:35:27.968Z,96.08
2023-05-14T00:36:27.938Z,96.28
2023-05-14T00:37:27.911Z,96.59
2023-05-14T00:38:27.935Z,96.79
2023-05-14T00:39:27.893Z,97.09
2023-05-14T00:40:27.908Z,97.30
2023-05-14T00:41:27.868Z,97.30
2023-05-14T00:42:27.852Z,97.30
2023-05-14T00:43:27.854Z,97.30
2023-05-14T00:44:27.905Z,97.30
2023-05-14T00:45:27.801Z,97.50
2023-05-14T00:46:27.883Z,97.71
2023-05-14T00:47:27.886Z,97.81
2023-05-14T00:48:27.792Z,97.66
2023-05-14T00:49:27.771Z,97.36
2023-05-14T00:50:27.766Z,97.25
2023-05-14T00:51:27.754Z,96.84
2023-05-14T00:52:27.757Z,96.69
2023-05-14T00:53:27.696Z,96.69
2023-05-14T00:54:27.719Z,96.89
2023-05-14T00:55:27.684Z,97.20
2023-05-14T00:56:27.685Z,97.50
2023-05-14T00:57:27.668Z,97.81
2023-05-14T00:58:27.681Z,98.11
2023-05-14T00:59:27.645Z,98.32
2023-05-14T01:00:27.634Z,98.52
2023-05-14T01:01:27.640Z,98.52
2023-05-14T01:02:27.657Z,98.63
2023-05-14T01:03:27.652Z,98.77
2023-05-14T01:04:27.572Z,98.77
2023-05-14T01:05:27.555Z,99.08
2023-05-14T01:06:27.553Z,99.18
2023-05-14T01:07:27.497Z,99.49
2023-05-14T01:08:27.495Z,99.69
2023-05-14T01:09:27.474Z,99.90
2023-05-14T01:10:27.482Z,99.95
2023-05-14T01:11:27.460Z,99.99
2023-05-14T01:12:27.453Z,99.90
2023-05-14T01:13:27.425Z,99.79
2023-05-14T01:14:27.415Z,99.69
2023-05-14T01:15:27.382Z,99.79
2023-05-14T01:16:27.447Z,99.99
2023-05-14T01:17:27.422Z,99.99
2023-05-14T01:18:27.399Z,99.99
2023-05-14T01:19:27.345Z,99.99
2023-05-14T01:20:27.357Z,99.99
2023-05-14T01:21:27.328Z,99.99
2023-05-14T01:22:27.344Z,99.99
2023-05-14T01:23:27.298Z,99.99
2023-05-14T01:24:27.285Z,99.99
2023-05-14T01:25:27.273Z,99.99
2023-05-14T01:26:27.272Z,99.99
2023-05-14T01:27:27.223Z,99.99
2023-05-14T01:28:27.256Z,99.99
2023-05-14T01:29:27.207Z,99.99
2023-05-14T01:30:27.203Z,99.99
2023-05-14T01:31:27.252Z,99.99
2023-05-14T01:32:27.217Z,99.91
2023-05-14T01:33:27.213Z,99.80
2023-05-14T01:34:27.161Z,99.66
2023-05-14T01:35:27.180Z,99.66
2023-05-14T01:36:27.137Z,99.35
2023-05-14T01:37:27.104Z,98.94
2023-05-14T01:38:27.130Z,98.64
2023-05-14T01:39:27.078Z,98.33
2023-05-14T01:40:27.098Z,98.02
2023-05-14T01:41:27.030Z,97.82
2023-05-14T01:42:27.090Z,97.62
2023-05-14T01:43:27.062Z,97.41
2023-05-14T01:44:27.070Z,97.31
2023-05-14T01:45:26.994Z,97.31
2023-05-14T01:46:27.060Z,97.31
2023-05-14T01:47:26.999Z,97.41
2023-05-14T01:48:26.972Z,97.52
2023-05-14T01:49:26.940Z,97.62
2023-05-14T01:50:26.944Z,97.92
2023-05-14T01:51:26.929Z,98.13
2023-05-14T01:52:26.916Z,98.23
2023-05-14T01:53:26.875Z,98.43
2023-05-14T01:54:26.881Z,98.54
2023-05-14T01:55:26.941Z,98.54
2023-05-14T01:56:26.848Z,98.64
2023-05-14T01:57:26.850Z,98.64
2023-05-14T01:58:26.836Z,98.74
2023-05-14T01:59:26.807Z,98.94
2023-05-14T02:00:26.914Z,99.04
2023-05-14T02:01:26.812Z,99.15
2023-05-14T02:02:26.846Z,99.15
2023-05-14T02:03:26.778Z,99.15
2023-05-14T02:04:26.851Z,99.04
2023-05-14T02:05:26.735Z,98.94
2023-05-14T02:06:26.712Z,98.94
2023-05-14T02:07:26.725Z,98.94
2023-05-14T02:08:26.721Z,99.04
2023-05-14T02:09:26.677Z,99.04
2023-05-14T02:10:26.679Z,99.15
2023-05-14T02:11:26.645Z,99.04
2023-05-14T02:12:26.671Z,98.94
2023-05-14T02:13:26.627Z,98.79
2023-05-14T02:14:26.633Z,98.69
2023-05-14T02:15:26.585Z,98.59
2023-05-14T02:16:26.682Z,98.49
2023-05-14T02:17:26.616Z,98.49
2023-05-14T02:18:26.630Z,98.39
2023-05-14T02:19:26.557Z,98.39
2023-05-14T02:20:26.573Z,98.39
2023-05-14T02:21:26.504Z,98.28
2023-05-14T02:22:26.518Z,98.28
2023-05-14T02:23:37.679Z,98.18
2023-05-14T02:24:26.494Z,98.18
2023-05-14T02:25:26.463Z,98.18
2023-05-14T02:26:26.470Z,98.43
2023-05-14T02:27:26.426Z,98.43
2023-05-14T02:28:26.445Z,98.54
2023-05-14T02:29:26.440Z,98.59
2023-05-14T02:30:26.416Z,98.69
2023-05-14T02:31:26.404Z,98.69
2023-05-14T02:32:26.512Z,98.59
2023-05-14T02:33:26.383Z,98.49
2023-05-14T02:34:26.378Z,98.49
2023-05-14T02:35:26.325Z,98.49
2023-05-14T02:36:26.353Z,98.49
2023-05-14T02:37:26.305Z,98.49
2023-05-14T02:38:26.334Z,98.49
2023-05-14T02:39:26.272Z,98.59
2023-05-14T02:40:26.435Z,98.69
2023-05-14T02:41:26.286Z,98.84
2023-05-14T02:42:26.250Z,99.15
2023-05-14T02:43:26.228Z,99.35
2023-05-14T02:44:26.236Z,99.55
2023-05-14T02:45:26.175Z,99.76
2023-05-14T02:46:26.248Z,99.91
2023-05-14T02:47:26.210Z,99.99
2023-05-14T02:48:26.172Z,99.99
2023-05-14T02:49:26.153Z,99.99
2023-05-14T02:50:26.390Z,99.99
2023-05-14T02:51:26.123Z,99.99
2023-05-14T02:52:26.149Z,99.99
2023-05-14T02:53:26.085Z,99.99
2023-05-14T02:54:26.111Z,99.99
2023-05-14T02:55:26.058Z,99.99
2023-05-14T02:56:26.073Z,99.99
2023-05-14T02:57:26.035Z,99.99
2023-05-14T02:58:28.231Z,99.99
2023-05-14T02:59:26.001Z,99.99
2023-05-14T03:00:26.191Z,99.99
2023-05-14T03:01:26.069Z,99.99
2023-05-14T03:02:26.053Z,99.99
2023-05-14T03:03:26.004Z,99.99
2023-05-14T03:04:25.959Z,99.99
2023-05-14T03:05:25.929Z,99.99
2023-05-14T03:06:25.945Z,99.99
2023-05-14T03:07:25.891Z,99.99
2023-05-14T03:08:25.926Z,99.99
2023-05-14T03:09:25.887Z,99.99
2023-05-14T03:10:26.191Z,99.99
2023-05-14T03:11:25.906Z,99.99
2023-05-14T03:12:25.898Z,99.99
2023-05-14T03:13:25.856Z,99.99
2023-05-14T03:14:25.824Z,99.99
2023-05-14T03:15:25.791Z,99.99
2023-05-14T03:16:25.837Z,99.99
2023-05-14T03:17:25.813Z,99.99
2023-05-14T03:18:25.865Z,99.99
2023-05-14T03:19:25.741Z,99.99
2023-05-14T03:20:25.898Z,99.95
2023-05-14T03:21:25.734Z,99.75
2023-05-14T03:22:25.739Z,99.65
2023-05-14T03:23:25.731Z,99.54
2023-05-14T03:24:25.690Z,99.44
2023-05-14T03:25:25.682Z,99.34
2023-05-14T03:26:25.680Z,99.14
2023-05-14T03:27:25.637Z,99.08
2023-05-14T03:28:25.678Z,98.98
2023-05-14T03:29:25.599Z,98.88
2023-05-14T03:30:25.942Z,98.77
2023-05-14T03:31:25.589Z,98.68
2023-05-14T03:32:25.633Z,98.57
2023-05-14T03:33:25.567Z,98.57
2023-05-14T03:34:25.848Z,98.57
2023-05-14T03:35:25.547Z,98.47
2023-05-14T03:36:25.551Z,98.57
2023-05-14T03:37:25.512Z,98.68
2023-05-14T03:38:25.515Z,98.77
2023-05-14T03:39:25.496Z,98.88
2023-05-14T03:40:25.707Z,98.98
2023-05-14T03:41:25.437Z,98.98
2023-05-14T03:42:25.453Z,99.08
2023-05-14T03:43:25.414Z,99.08
2023-05-14T03:44:25.445Z,98.98
2023-05-14T03:45:25.385Z,98.88
2023-05-14T03:46:25.398Z,98.88
2023-05-14T03:47:25.392Z,98.88
2023-05-14T03:48:25.447Z,98.98
2023-05-14T03:49:25.375Z,99.08
2023-05-14T03:50:25.777Z,99.08
2023-05-14T03:51:25.337Z,99.18
2023-05-14T03:52:25.334Z,99.08
2023-05-14T03:53:25.308Z,99.08
2023-05-14T03:54:25.328Z,99.08
2023-05-14T03:55:25.251Z,99.18
2023-05-14T03:56:25.266Z,99.18
2023-05-14T03:57:25.230Z,99.18
2023-05-14T03:58:25.271Z,99.29
2023-05-14T03:59:25.202Z,99.18
2023-05-14T04:00:25.601Z,99.08
2023-05-14T04:01:25.184Z,99.08
2023-05-14T04:02:25.376Z,99.08
2023-05-14T04:03:25.282Z,99.08
2023-05-14T04:04:25.214Z,99.08
2023-05-14T04:05:25.151Z,98.98
2023-05-14T04:06:25.131Z,99.08
2023-05-14T04:07:25.118Z,98.98
2023-05-14T04:08:25.151Z,98.88
2023-05-14T04:09:25.077Z,98.88
2023-05-14T04:10:25.226Z,98.68
2023-05-14T04:11:25.076Z,98.47
2023-05-14T04:12:25.023Z,98.36
2023-05-14T04:13:25.071Z,98.16
2023-05-14T04:14:25.010Z,98.06
2023-05-14T04:15:25.020Z,97.96
2023-05-14T04:16:25.016Z,97.96
2023-05-14T04:17:25.033Z,97.96
2023-05-14T04:18:25.058Z,97.75
2023-05-14T04:19:24.984Z,97.71
2023-05-14T04:20:25.079Z,97.50
2023-05-14T04:21:24.981Z,97.24
2023-05-14T04:22:24.913Z,97.14
2023-05-14T04:23:24.929Z,97.04
2023-05-14T04:24:24.867Z,97.14
2023-05-14T04:25:24.882Z,97.34
2023-05-14T04:26:24.883Z,97.55
2023-05-14T04:27:24.854Z,97.75
2023-05-14T04:28:24.822Z,97.75
2023-05-14T04:29:24.827Z,97.55
2023-05-14T04:30:25.026Z,97.14
2023-05-14T04:31:24.854Z,96.94
2023-05-14T04:32:24.795Z,96.63
2023-05-14T04:33:24.769Z,96.63
2023-05-14T04:34:24.729Z,96.63
2023-05-14T04:35:25.157Z,96.53
2023-05-14T04:36:24.730Z,96.33
2023-05-14T04:37:24.732Z,96.43
2023-05-14T04:38:24.680Z,96.53
2023-05-14T04:39:24.727Z,96.63
2023-05-14T04:40:24.895Z,96.73
2023-05-14T04:41:24.694Z,96.84
2023-05-14T04:42:24.620Z,96.94
2023-05-14T04:43:24.630Z,97.04
2023-05-14T04:44:24.596Z,97.19
2023-05-14T04:45:24.639Z,97.39
2023-05-14T04:46:24.644Z,97.08
2023-05-14T04:47:24.638Z,96.98
2023-05-14T04:48:24.556Z,97.08
2023-05-14T04:49:24.577Z,96.98
2023-05-14T04:50:24.821Z,97.19
2023-05-14T04:51:24.530Z,96.88
2023-05-14T04:52:24.526Z,96.68
2023-05-14T04:53:24.540Z,96.88
2023-05-14T04:54:24.562Z,96.88
2023-05-14T04:55:24.482Z,96.88
2023-05-14T04:56:24.468Z,96.98
2023-05-14T04:57:24.474Z,97.08
2023-05-14T04:58:24.441Z,97.08
2023-05-14T04:59:24.426Z,97.29
2023-05-14T05:00:24.723Z,97.44
2023-05-14T05:01:24.548Z,97.64
2023-05-14T05:02:24.478Z,97.85
2023-05-14T05:03:24.507Z,97.95
2023-05-14T05:04:24.345Z,98.05
2023-05-14T05:05:24.359Z,97.95
2023-05-14T05:06:24.327Z,97.95
2023-05-14T05:07:24.334Z,97.74
2023-05-14T05:08:24.292Z,97.85
2023-05-14T05:09:24.293Z,98.15
2023-05-14T05:10:24.604Z,98.25
2023-05-14T05:11:24.297Z,98.25
2023-05-14T05:12:24.255Z,98.36
2023-05-14T05:13:24.254Z,98.05
2023-05-14T05:14:24.213Z,97.74
2023-05-14T05:15:26.411Z,97.54
2023-05-14T05:16:24.215Z,97.54
2023-05-14T05:17:24.254Z,97.44
2023-05-14T05:18:24.186Z,96.83
2023-05-14T05:19:35.751Z,96.62
2023-05-14T05:20:24.344Z,95.86
2023-05-14T05:21:24.144Z,95.65
2023-05-14T05:22:24.089Z,95.65
2023-05-14T05:23:24.140Z,95.96
2023-05-14T05:24:24.070Z,95.65
2023-05-14T05:25:24.095Z,95.45
2023-05-14T05:26:24.052Z,95.45
2023-05-14T05:27:24.082Z,95.45
2023-05-14T05:28:24.061Z,95.35
2023-05-14T05:29:24.040Z,95.04
2023-05-14T05:30:24.248Z,94.59
2023-05-14T05:31:24.091Z,94.79
2023-05-14T05:32:23.984Z,94.59
2023-05-14T05:33:23.985Z,94.59
2023-05-14T05:34:23.970Z,93.57
2023-05-14T05:35:23.953Z,93.47
2023-05-14T05:36:23.911Z,93.63
2023-05-14T05:37:23.933Z,93.93
2023-05-14T05:38:23.916Z,94.04
2023-05-14T05:39:23.920Z,93.22
2023-05-14T05:40:24.058Z,93.12
2023-05-14T05:41:23.869Z,93.43
2023-05-14T05:42:23.828Z,93.93
2023-05-14T05:43:23.885Z,94.45
2023-05-14T05:44:23.830Z,94.04
2023-05-14T05:45:23.825Z,93.02
2023-05-14T05:46:23.835Z,92.81
2023-05-14T05:47:23.853Z,93.02
2023-05-14T05:48:23.750Z,93.38
2023-05-14T05:49:23.763Z,92.36
2023-05-14T05:50:23.890Z,92.46
2023-05-14T05:51:23.766Z,92.46
2023-05-14T05:52:23.709Z,92.77
2023-05-14T05:53:23.708Z,90.73
2023-05-14T05:54:23.671Z,91.35
2023-05-14T05:55:23.698Z,91.65
2023-05-14T05:56:23.659Z,91.55
2023-05-14T05:57:26.262Z,90.83
2023-05-14T05:58:23.643Z,90.63
2023-05-14T05:59:23.630Z,90.53
2023-05-14T06:00:23.998Z,89.92
2023-05-14T06:01:23.646Z,89.20
2023-05-14T06:02:23.662Z,89.67
2023-05-14T06:03:23.593Z,90.89
2023-05-14T06:04:23.552Z,90.48
2023-05-14T06:05:23.626Z,90.18
2023-05-14T06:06:23.516Z,89.67
2023-05-14T06:07:23.527Z,89.57
2023-05-14T06:08:23.509Z,89.36
2023-05-14T06:09:23.507Z,89.47
2023-05-14T06:10:23.622Z,89.77
2023-05-14T06:11:23.488Z,90.28
2023-05-14T06:12:23.429Z,90.28
2023-05-14T06:13:23.478Z,90.08
2023-05-14T06:14:23.406Z,90.18
2023-05-14T06:15:23.434Z,90.59
2023-05-14T06:16:23.428Z,90.28
2023-05-14T06:17:23.410Z,91.05
2023-05-14T06:18:23.354Z,90.14
2023-05-14T06:19:23.388Z,89.94
2023-05-14T06:20:23.601Z,89.83
2023-05-14T06:21:23.418Z,89.22
2023-05-14T06:22:23.324Z,89.94
2023-05-14T06:23:23.311Z,90.03
2023-05-14T06:24:23.278Z,90.95
2023-05-14T06:25:23.291Z,90.70
2023-05-14T06:26:23.255Z,90.40
2023-05-14T06:27:23.316Z,89.99
2023-05-14T06:28:23.248Z,89.32
2023-05-14T06:29:23.245Z,89.38
2023-05-14T06:30:23.556Z,89.28
2023-05-14T06:31:23.239Z,89.79
2023-05-14T06:32:23.293Z,88.40
2023-05-14T06:33:23.174Z,88.67
2023-05-14T06:34:23.145Z,87.55
2023-05-14T06:35:23.168Z,86.83
2023-05-14T06:36:23.144Z,86.94
2023-05-14T06:37:23.135Z,87.65
2023-05-14T06:38:23.116Z,89.28
2023-05-14T06:39:23.112Z,88.87
2023-05-14T06:40:23.418Z,88.53
2023-05-14T06:41:23.083Z,88.32
2023-05-14T06:42:23.075Z,87.41
2023-05-14T06:43:23.053Z,87.10
2023-05-14T06:44:23.044Z,87.57
2023-05-14T06:45:23.028Z,88.08
2023-05-14T06:46:23.006Z,87.87
2023-05-14T06:47:23.040Z,86.65
2023-05-14T06:48:23.058Z,87.43
2023-05-14T06:49:23.004Z,87.73
2023-05-14T06:50:23.086Z,87.12
2023-05-14T06:51:22.946Z,86.92
2023-05-14T06:52:22.913Z,85.55
2023-05-14T06:53:22.921Z,86.27
2023-05-14T06:54:22.916Z,85.35
2023-05-14T06:55:22.903Z,84.74
2023-05-14T06:56:22.861Z,85.46
2023-05-14T06:57:22.858Z,85.21
2023-05-14T06:58:22.824Z,84.60
2023-05-14T06:59:22.845Z,84.80
2023-05-14T07:00:23.026Z,85.21
2023-05-14T07:01:22.817Z,85.31
2023-05-14T07:02:22.829Z,84.70
2023-05-14T07:03:22.805Z,83.48
2023-05-14T07:04:22.861Z,83.38
2023-05-14T07:05:22.782Z,83.59
2023-05-14T07:06:22.704Z,83.08
2023-05-14T07:07:22.732Z,84.20
2023-05-14T07:08:22.698Z,83.69
2023-05-14T07:09:22.746Z,83.79
2023-05-14T07:10:23.066Z,83.89
2023-05-14T07:11:22.696Z,83.48
2023-05-14T07:12:22.657Z,83.48
2023-05-14T07:13:22.644Z,83.38
2023-05-14T07:14:22.606Z,83.48
2023-05-14T07:15:22.635Z,85.31
2023-05-14T07:16:22.636Z,84.97
2023-05-14T07:17:22.718Z,84.36
2023-05-14T07:18:22.584Z,82.94
2023-05-14T07:19:22.566Z,83.08
2023-05-14T07:20:22.898Z,84.09
2023-05-14T07:21:22.565Z,83.75
2023-05-14T07:22:22.504Z,84.66
2023-05-14T07:23:22.519Z,83.65
2023-05-14T07:24:22.484Z,83.54
2023-05-14T07:25:22.504Z,84.26
2023-05-14T07:26:22.442Z,84.32
2023-05-14T07:27:22.478Z,82.90
2023-05-14T07:28:22.461Z,83.71
2023-05-14T07:29:22.421Z,82.80
2023-05-14T07:30:22.601Z,82.59
2023-05-14T07:31:22.429Z,81.88
2023-05-14T07:32:22.403Z,81.78
2023-05-14T07:33:22.393Z,82.59
2023-05-14T07:34:22.352Z,81.18
2023-05-14T07:35:22.358Z,81.44
2023-05-14T07:36:22.316Z,82.05
2023-05-14T07:37:23.723Z,81.91
2023-05-14T07:38:22.368Z,80.79
2023-05-14T07:39:22.321Z,79.17
2023-05-14T07:40:22.612Z,80.19
2023-05-14T07:41:22.286Z,82.28
2023-05-14T07:42:34.537Z,80.76
2023-05-14T07:43:22.297Z,80.55
2023-05-14T07:44:22.261Z,80.05
2023-05-14T07:45:22.226Z,80.92
2023-05-14T07:46:22.184Z,80.11
2023-05-14T07:47:22.261Z,78.42
2023-05-14T07:48:22.251Z,78.63
2023-05-14T07:49:22.197Z,79.74
2023-05-14T07:50:22.479Z,79.85
2023-05-14T07:51:22.149Z,78.83
2023-05-14T07:52:22.105Z,78.49
2023-05-14T07:53:22.144Z,79.30
2023-05-14T07:54:22.109Z,79.30
2023-05-14T07:55:22.114Z,78.39
2023-05-14T07:56:22.066Z,78.49
2023-05-14T07:57:22.070Z,79.00
2023-05-14T07:58:22.034Z,78.75
2023-05-14T07:59:22.044Z,77.14
2023-05-14T08:00:22.298Z,77.75
2023-05-14T08:01:22.010Z,77.95
2023-05-14T08:02:22.090Z,77.10
2023-05-14T08:03:22.072Z,77.50
2023-05-14T08:04:22.001Z,77.06
2023-05-14T08:05:21.960Z,76.97
2023-05-14T08:06:21.914Z,77.26
2023-05-14T08:07:21.976Z,75.95
2023-05-14T08:08:21.905Z,75.85
2023-05-14T08:09:21.955Z,76.35
2023-05-14T08:10:22.103Z,76.35
2023-05-14T08:11:22.106Z,75.95
2023-05-14T08:12:21.888Z,77.26
2023-05-14T08:13:21.879Z,75.41
2023-05-14T08:14:21.905Z,75.81
2023-05-14T08:15:21.841Z,74.87
2023-05-14T08:16:21.852Z,75.27
2023-05-14T08:17:21.888Z,75.84
2023-05-14T08:18:21.770Z,73.25
2023-05-14T08:19:21.870Z,76.79
2023-05-14T08:20:21.937Z,73.69
2023-05-14T08:21:21.775Z,75.81
2023-05-14T08:22:21.817Z,75.31
2023-05-14T08:23:21.779Z,76.12
2023-05-14T08:24:21.710Z,74.26
2023-05-14T08:25:21.704Z,74.06
2023-05-14T08:26:21.709Z,74.06
2023-05-14T08:27:21.664Z,73.62
2023-05-14T08:28:21.677Z,73.11
2023-05-14T08:29:21.648Z,72.71
2023-05-14T08:30:21.875Z,73.72
2023-05-14T08:31:21.691Z,73.52
2023-05-14T08:32:23.675Z,74.13
2023-05-14T08:33:21.582Z,73.69
2023-05-14T08:34:21.632Z,73.28
2023-05-14T08:35:21.579Z,71.67
2023-05-14T08:36:21.570Z,72.85
2023-05-14T08:37:21.558Z,72.54
2023-05-14T08:38:21.536Z,73.58
2023-05-14T08:39:21.562Z,74.90
2023-05-14T08:40:21.792Z,73.28
2023-05-14T08:41:21.468Z,73.89
2023-05-14T08:42:21.488Z,73.79
2023-05-14T08:43:21.439Z,73.69
2023-05-14T08:44:21.478Z,71.17
2023-05-14T08:45:21.421Z,72.24
2023-05-14T08:46:21.445Z,70.83
2023-05-14T08:47:21.387Z,69.72
2023-05-14T08:48:21.471Z,71.44
2023-05-14T08:49:21.354Z,72.31
2023-05-14T08:50:23.070Z,71.80
2023-05-14T08:51:21.353Z,69.92
2023-05-14T08:52:21.353Z,71.84
2023-05-14T08:53:21.300Z,73.11
2023-05-14T08:54:21.307Z,73.88
2023-05-14T08:55:21.314Z,72.74
2023-05-14T08:56:21.298Z,74.55
2023-05-14T08:57:21.262Z,71.13
2023-05-14T08:58:21.271Z,70.56
2023-05-14T08:59:21.260Z,70.09
2023-05-14T09:00:21.313Z,70.56
2023-05-14T09:01:21.232Z,70.97
2023-05-14T09:02:21.248Z,70.73
2023-05-14T09:03:21.221Z,70.59
2023-05-14T09:04:21.233Z,71.30
2023-05-14T09:05:21.153Z,71.70
2023-05-14T09:06:21.180Z,69.99
2023-05-14T09:07:21.174Z,70.29
2023-05-14T09:08:21.140Z,68.28
2023-05-14T09:09:21.129Z,66.36
2023-05-14T09:10:21.232Z,65.79
2023-05-14T09:11:21.058Z,67.50
2023-05-14T09:12:21.097Z,66.39
2023-05-14T09:13:21.049Z,65.69
2023-05-14T09:14:21.056Z,64.78
2023-05-14T09:15:21.029Z,67.00
2023-05-14T09:16:21.074Z,68.28
2023-05-14T09:17:21.056Z,65.76
2023-05-14T09:18:21.014Z,68.15
2023-05-14T09:19:20.997Z,68.04
2023-05-14T09:20:21.111Z,67.00
2023-05-14T09:21:20.931Z,66.10
2023-05-14T09:22:20.970Z,65.19
2023-05-14T09:23:20.929Z,65.93
2023-05-14T09:24:20.942Z,66.83
2023-05-14T09:25:20.891Z,67.64
2023-05-14T09:26:20.924Z,66.83
2023-05-14T09:27:20.909Z,66.40
2023-05-14T09:28:20.881Z,63.89
2023-05-14T09:29:20.870Z,64.49
2023-05-14T09:30:20.849Z,63.71
2023-05-14T09:31:20.841Z,67.00
2023-05-14T09:32:20.817Z,63.99
2023-05-14T09:33:20.783Z,66.60
2023-05-14T09:34:20.813Z,64.79
2023-05-14T09:35:20.763Z,64.89
2023-05-14T09:36:20.753Z,65.80
2023-05-14T09:37:20.726Z,63.85
2023-05-14T09:38:20.747Z,64.46
2023-05-14T09:39:20.706Z,63.62
2023-05-14T09:40:20.852Z,64.13
2023-05-14T09:41:20.686Z,63.85
2023-05-14T09:42:20.689Z,64.86
2023-05-14T09:43:20.673Z,62.95
2023-05-14T09:44:20.691Z,63.89
2023-05-14T09:45:20.648Z,65.09
2023-05-14T09:46:20.687Z,65.30
2023-05-14T09:47:20.734Z,62.65
2023-05-14T09:48:20.671Z,62.58
2023-05-14T09:49:20.560Z,66.67
2023-05-14T09:50:20.663Z,64.06
2023-05-14T09:51:20.540Z,64.59
2023-05-14T09:52:20.571Z,63.15
2023-05-14T09:53:20.515Z,65.06
2023-05-14T09:54:20.561Z,64.36
2023-05-14T09:55:20.491Z,64.33
2023-05-14T09:56:20.508Z,64.33
2023-05-14T09:57:20.466Z,64.63
2023-05-14T09:58:20.465Z,65.94
2023-05-14T09:59:20.440Z,64.56
2023-05-14T10:00:20.481Z,63.99
2023-05-14T10:01:20.455Z,64.39
2023-05-14T10:02:20.435Z,66.13
2023-05-14T10:03:20.460Z,65.42
2023-05-14T10:04:20.421Z,67.07
2023-05-14T10:05:20.420Z,66.70
2023-05-14T10:06:20.383Z,64.75
2023-05-14T10:07:20.324Z,66.33
2023-05-14T10:08:20.345Z,65.33
2023-05-14T10:09:20.330Z,67.00
2023-05-14T10:10:20.380Z,65.56
2023-05-14T10:11:20.302Z,64.56
2023-05-14T10:12:20.315Z,63.85
2023-05-14T10:13:20.263Z,64.49
2023-05-14T10:14:20.270Z,65.19
2023-05-14T10:15:20.236Z,65.77
2023-05-14T10:16:20.356Z,64.36
2023-05-14T10:17:20.283Z,63.76
2023-05-14T10:18:20.218Z,64.53
2023-05-14T10:19:20.628Z,63.70
2023-05-14T10:20:20.232Z,61.69
2023-05-14T10:21:20.149Z,64.70
2023-05-14T10:22:20.147Z,64.77
2023-05-14T10:23:20.183Z,66.91
2023-05-14T10:24:20.124Z,64.60
2023-05-14T10:25:20.119Z,65.70
2023-05-14T10:26:21.232Z,64.10
2023-05-14T10:27:20.124Z,64.10
2023-05-14T10:28:20.077Z,65.80
2023-05-14T10:29:20.094Z,63.29
2023-05-14T10:30:20.053Z,65.10
2023-05-14T10:31:20.072Z,63.19
2023-05-14T10:32:20.030Z,62.59
2023-05-14T10:33:20.034Z,64.93
2023-05-14T10:34:19.982Z,65.13
2023-05-14T10:35:20.003Z,62.72
2023-05-14T10:36:19.972Z,64.90
2023-05-14T10:37:19.977Z,62.89
2023-05-14T10:38:19.925Z,64.93
2023-05-14T10:39:19.933Z,68.32
2023-05-14T10:40:19.952Z,67.82
2023-05-14T10:41:19.894Z,65.70
2023-05-14T10:42:19.938Z,66.38
2023-05-14T10:43:19.874Z,64.67
2023-05-14T10:44:19.848Z,63.49
2023-05-14T10:45:19.866Z,64.93
2023-05-14T10:46:19.930Z,64.96
2023-05-14T10:47:19.842Z,65.19
2023-05-14T10:48:19.861Z,66.03
2023-05-14T10:49:28.263Z,66.74
2023-05-14T10:50:19.880Z,68.65
2023-05-14T10:51:19.897Z,68.82
2023-05-14T10:52:19.739Z,69.18
2023-05-14T10:53:19.838Z,66.14
2023-05-14T10:54:19.713Z,62.42
2023-05-14T10:55:19.739Z,64.20
2023-05-14T10:56:19.687Z,65.37
2023-05-14T10:57:19.703Z,66.47
2023-05-14T10:58:19.659Z,63.87
2023-05-14T10:59:19.694Z,63.46
2023-05-14T11:00:19.710Z,62.49
2023-05-14T11:01:19.660Z,63.93
2023-05-14T11:02:19.618Z,62.65
2023-05-14T11:03:19.663Z,64.26
2023-05-14T11:04:19.721Z,64.36
2023-05-14T11:05:19.637Z,65.94
2023-05-14T11:06:19.593Z,63.22
2023-05-14T11:07:19.562Z,62.39
2023-05-14T11:08:19.544Z,62.99
2023-05-14T11:09:19.548Z,62.49
2023-05-14T11:10:19.501Z,63.90
2023-05-14T11:11:19.563Z,63.19
2023-05-14T11:12:19.566Z,64.30
2023-05-14T11:13:19.498Z,68.38
2023-05-14T11:14:19.450Z,65.54
2023-05-14T11:15:19.476Z,65.74
2023-05-14T11:16:23.245Z,61.33
2023-05-14T11:17:19.454Z,60.52
2023-05-14T11:18:19.422Z,61.83
2023-05-14T11:19:19.417Z,63.84
2023-05-14T11:20:19.373Z,65.14
2023-05-14T11:21:19.449Z,64.74
2023-05-14T11:22:19.371Z,61.38
2023-05-14T11:23:19.376Z,64.93
2023-05-14T11:24:19.324Z,68.05
2023-05-14T11:25:19.353Z,68.21
2023-05-14T11:26:21.522Z,65.47
2023-05-14T11:27:19.308Z,62.56
2023-05-14T11:28:19.296Z,64.67
2023-05-14T11:29:19.277Z,61.96
2023-05-14T11:30:19.269Z,62.06
2023-05-14T11:31:19.308Z,65.27
2023-05-14T11:32:19.256Z,62.56
2023-05-14T11:33:19.362Z,63.46
2023-05-14T11:34:19.199Z,60.98
2023-05-14T11:35:19.214Z,66.20
2023-05-14T11:36:19.208Z,66.31
2023-05-14T11:37:19.197Z,64.80
2023-05-14T11:38:19.161Z,64.40
2023-05-14T11:39:19.157Z,64.67
2023-05-14T11:40:19.119Z,60.55
2023-05-14T11:41:19.137Z,65.64
2023-05-14T11:42:19.121Z,60.52
2023-05-14T11:43:19.112Z,61.66
2023-05-14T11:44:19.101Z,62.56
2023-05-14T11:45:19.074Z,65.20
2023-05-14T11:46:19.090Z,64.90
2023-05-14T11:47:19.097Z,63.70
2023-05-14T11:48:19.029Z,63.90
2023-05-14T11:49:19.038Z,67.01
2023-05-14T11:50:18.982Z,65.20
2023-05-14T11:51:19.000Z,66.58
2023-05-14T11:52:18.959Z,63.17
2023-05-14T11:53:18.996Z,62.99
2023-05-14T11:54:18.936Z,62.42
2023-05-14T11:55:18.944Z,65.64
2023-05-14T11:56:18.913Z,65.73
2023-05-14T11:57:18.910Z,64.80
2023-05-14T11:58:18.886Z,67.21
2023-05-14T11:59:18.905Z,65.50
2023-05-14T12:00:18.856Z,63.19
2023-05-14T12:01:18.878Z,62.89
2023-05-14T12:02:18.879Z,64.37
2023-05-14T12:03:19.055Z,65.37
2023-05-14T12:04:18.959Z,62.26
2023-05-14T12:05:18.819Z,64.33
2023-05-14T12:06:19.289Z,65.73
2023-05-14T12:07:18.797Z,65.77
2023-05-14T12:08:18.767Z,67.47
2023-05-14T12:09:18.762Z,67.35
2023-05-14T12:10:18.728Z,64.83
2023-05-14T12:11:18.754Z,65.44
2023-05-14T12:12:18.701Z,65.87
2023-05-14T12:13:18.705Z,66.97
2023-05-14T12:14:18.667Z,65.67
2023-05-14T12:15:18.671Z,67.18
2023-05-14T12:16:18.695Z,65.70
2023-05-14T12:17:18.781Z,66.80
2023-05-14T12:18:24.482Z,68.59
2023-05-14T12:19:18.669Z,65.53
2023-05-14T12:20:18.590Z,64.40
2023-05-14T12:21:18.587Z,64.70
2023-05-14T12:22:18.593Z,65.91
2023-05-14T12:23:18.584Z,65.77
2023-05-14T12:24:18.530Z,67.48
2023-05-14T12:25:18.557Z,66.28
2023-05-14T12:26:18.504Z,65.14
2023-05-14T12:27:18.551Z,65.07
2023-05-14T12:28:18.474Z,63.76
2023-05-14T12:29:18.486Z,63.49
2023-05-14T12:30:21.819Z,64.40
2023-05-14T12:31:18.493Z,65.13
2023-05-14T12:32:18.445Z,66.14
2023-05-14T12:33:18.448Z,66.54
2023-05-14T12:34:18.404Z,65.50
2023-05-14T12:35:18.442Z,64.20
2023-05-14T12:36:21.871Z,62.96
2023-05-14T12:37:18.421Z,65.47
2023-05-14T12:38:18.380Z,66.98
2023-05-14T12:39:18.383Z,62.99
2023-05-14T12:40:18.475Z,66.51
2023-05-14T12:41:18.406Z,62.89
2023-05-14T12:42:18.347Z,66.54
2023-05-14T12:43:18.311Z,66.84
2023-05-14T12:44:18.299Z,65.47
2023-05-14T12:45:18.261Z,64.76
2023-05-14T12:46:18.271Z,65.53
2023-05-14T12:47:18.367Z,66.14
2023-05-14T12:48:18.281Z,62.89
2023-05-14T12:49:18.242Z,63.49
2023-05-14T12:50:18.215Z,63.59
2023-05-14T12:51:18.176Z,65.41
2023-05-14T12:52:25.961Z,64.50