createdAt,value
2023-08-14T00:00:56.637Z,3.00
2023-08-14T00:01:56.480Z,3.00
2023-08-14T00:02:56.308Z,2.80
2023-08-14T00:03:56.242Z,3.10
2023-08-14T00:04:56.208Z,3.10
2023-08-14T00:05:56.213Z,2.90
2023-08-14T00:06:56.164Z,2.80
2023-08-14T00:07:56.191Z,3.10
2023-08-14T00:08:56.132Z,3.20
2023-08-14T00:09:56.170Z,2.90
2023-08-14T00:10:56.115Z,3.00
2023-08-14T00:12:28.023Z,3.10
2023-08-14T00:12:57.134Z,2.90
2023-08-14T00:13:56.158Z,3.10
2023-08-14T00:14:56.058Z,3.00
2023-08-14T00:15:56.144Z,3.00
2023-08-14T00:16:56.046Z,3.30
2023-08-14T00:17:56.155Z,3.10
2023-08-14T00:18:56.338Z,3.20
2023-08-14T00:19:56.036Z,2.80
2023-08-14T00:20:55.973Z,3.10
2023-08-14T00:21:55.986Z,2.80
2023-08-14T00:22:55.937Z,2.80
2023-08-14T00:23:55.995Z,3.30
2023-08-14T00:24:55.932Z,2.60
2023-08-14T00:25:55.950Z,2.90
2023-08-14T00:26:55.920Z,2.90
2023-08-14T00:27:55.916Z,2.90
2023-08-14T00:28:55.945Z,3.20
2023-08-14T00:29:55.873Z,3.30
2023-08-14T00:30:55.899Z,3.50
2023-08-14T00:31:55.845Z,3.40
2023-08-14T00:32:55.830Z,3.30
2023-08-14T00:33:55.828Z,3.10
2023-08-14T00:34:55.913Z,3.20
2023-08-14T00:35:55.983Z,3.20
2023-08-14T00:36:55.809Z,3.00
2023-08-14T00:37:55.805Z,3.40
2023-08-14T00:38:55.739Z,3.20
2023-08-14T00:39:55.742Z,3.10
2023-08-14T00:40:55.720Z,3.10
2023-08-14T00:41:55.722Z,3.00
2023-08-14T00:42:55.675Z,3.00
2023-08-14T00:43:55.734Z,3.20
2023-08-14T00:44:55.731Z,3.60
2023-08-14T00:45:55.660Z,2.90
2023-08-14T00:46:55.621Z,3.50
2023-08-14T00:47:55.697Z,3.30
2023-08-14T00:48:55.610Z,3.40
2023-08-14T00:49:55.624Z,2.90
2023-08-14T00:50:55.711Z,3.10
2023-08-14T00:51:55.558Z,3.50
2023-08-14T00:52:55.562Z,3.10
2023-08-14T00:53:55.563Z,3.00
2023-08-14T00:54:55.527Z,3.20
2023-08-14T00:55:55.544Z,3.40
2023-08-14T00:56:55.515Z,3.40
2023-08-14T00:57:55.508Z,3.20
2023-08-14T00:58:55.492Z,3.30
2023-08-14T00:59:55.518Z,2.90
2023-08-14T01:00:55.463Z,3.40
2023-08-14T01:01:55.472Z,3.40
2023-08-14T01:02:55.575Z,3.30
2023-08-14T01:03:55.430Z,2.90
2023-08-14T01:04:55.372Z,3.00
2023-08-14T01:05:55.392Z,3.40
2023-08-14T01:06:55.352Z,3.40
2023-08-14T01:07:55.379Z,3.90
2023-08-14T01:08:55.364Z,3.50
2023-08-14T01:09:55.367Z,3.90
2023-08-14T01:10:55.321Z,4.00
2023-08-14T01:11:55.316Z,4.00
2023-08-14T01:12:55.315Z,3.20
2023-08-14T01:13:55.298Z,4.00
2023-08-14T01:14:55.315Z,4.10
2023-08-14T01:15:55.269Z,3.70
2023-08-14T01:16:55.250Z,3.60
2023-08-14T01:17:55.243Z,3.50
2023-08-14T01:18:55.188Z,3.70
2023-08-14T01:19:55.245Z,3.40
2023-08-14T01:20:55.195Z,3.80
2023-08-14T01:21:55.226Z,3.20
2023-08-14T01:22:55.159Z,3.50
2023-08-14T01:23:55.173Z,3.50
2023-08-14T01:24:55.122Z,3.50
2023-08-14T01:25:55.169Z,3.50
2023-08-14T01:26:55.129Z,3.30
2023-08-14T01:27:55.089Z,3.10
2023-08-14T01:28:55.127Z,3.70
2023-08-14T01:29:55.069Z,4.10
2023-08-14T01:30:55.061Z,4.80
2023-08-14T01:31:55.065Z,3.20
2023-08-14T01:32:55.043Z,3.80
2023-08-14T01:33:55.046Z,4.10
2023-08-14T01:34:54.977Z,4.00
2023-08-14T01:35:55.002Z,4.40
2023-08-14T01:36:55.078Z,4.20
2023-08-14T01:37:54.966Z,3.90
2023-08-14T01:38:54.970Z,3.50
2023-08-14T01:39:54.947Z,3.10
2023-08-14T01:40:54.954Z,3.60
2023-08-14T01:41:54.938Z,3.60
2023-08-14T01:42:54.961Z,3.60
2023-08-14T01:43:55.099Z,3.40
2023-08-14T01:44:54.889Z,3.50
2023-08-14T01:45:54.926Z,3.50
2023-08-14T01:46:54.830Z,3.20
2023-08-14T01:47:54.885Z,3.50
2023-08-14T01:48:54.933Z,3.50
2023-08-14T01:49:54.853Z,3.60
2023-08-14T01:50:54.785Z,3.70
2023-08-14T01:51:54.773Z,3.30
2023-08-14T01:52:54.759Z,3.30
2023-08-14T01:53:54.774Z,3.50
2023-08-14T01:54:54.857Z,3.50
2023-08-14T01:55:54.779Z,3.10
2023-08-14T01:56:54.728Z,3.10
2023-08-14T01:57:54.762Z,3.30
2023-08-14T01:58:54.692Z,3.30
2023-08-14T01:59:54.723Z,3.60
2023-08-14T02:00:54.637Z,3.30
2023-08-14T02:01:54.713Z,3.20
2023-08-14T02:02:54.725Z,3.50
2023-08-14T02:03:54.775Z,3.60
2023-08-14T02:04:54.612Z,3.60
2023-08-14T02:05:54.619Z,3.30
2023-08-14T02:07:01.590Z,3.30
2023-08-14T02:08:01.853Z,4.30
2023-08-14T02:08:54.612Z,3.40
2023-08-14T02:09:54.582Z,3.50
2023-08-14T02:10:54.523Z,3.60
2023-08-14T02:11:54.501Z,3.80
2023-08-14T02:12:54.488Z,3.00
2023-08-14T02:13:54.518Z,3.40
2023-08-14T02:14:54.445Z,3.40
2023-08-14T02:15:54.456Z,3.70
2023-08-14T02:16:54.444Z,4.20
2023-08-14T02:17:54.682Z,3.40
2023-08-14T02:18:54.404Z,3.70
2023-08-14T02:19:54.547Z,4.20
2023-08-14T02:20:54.361Z,4.10
2023-08-14T02:21:54.363Z,4.00
2023-08-14T02:22:54.346Z,4.10
2023-08-14T02:23:54.365Z,4.20
2023-08-14T02:24:54.300Z,3.80
2023-08-14T02:25:54.377Z,3.90
2023-08-14T02:26:54.276Z,4.30
2023-08-14T02:27:54.294Z,4.30
2023-08-14T02:28:54.300Z,4.70
2023-08-14T02:29:54.299Z,4.30
2023-08-14T02:30:54.236Z,3.90
2023-08-14T02:31:54.316Z,3.90
2023-08-14T02:32:54.352Z,3.80
2023-08-14T02:33:54.247Z,3.60
2023-08-14T02:34:54.286Z,4.00
2023-08-14T02:35:54.288Z,3.40
2023-08-14T02:36:54.152Z,3.70
2023-08-14T02:37:54.175Z,3.70
2023-08-14T02:38:54.103Z,4.30
2023-08-14T02:39:54.137Z,3.90
2023-08-14T02:40:54.072Z,3.40
2023-08-14T02:41:54.118Z,3.50
2023-08-14T02:42:54.071Z,3.30
2023-08-14T02:43:54.119Z,3.60
2023-08-14T02:44:54.040Z,3.50
2023-08-14T02:45:54.112Z,3.60
2023-08-14T02:46:53.999Z,3.50
2023-08-14T02:47:54.078Z,3.90
2023-08-14T02:48:53.997Z,3.90
2023-08-14T02:49:54.025Z,3.70
2023-08-14T02:50:53.970Z,3.80
2023-08-14T02:51:53.952Z,3.80
2023-08-14T02:52:53.938Z,3.50
2023-08-14T02:53:54.014Z,3.60
2023-08-14T02:54:53.927Z,3.20
2023-08-14T02:55:53.938Z,3.40
2023-08-14T02:56:55.029Z,3.60
2023-08-14T02:57:53.869Z,4.10
2023-08-14T02:58:53.856Z,3.90
2023-08-14T02:59:53.848Z,3.80
2023-08-14T03:00:53.869Z,3.90
2023-08-14T03:01:53.982Z,4.00
2023-08-14T03:02:53.873Z,3.70
2023-08-14T03:03:53.815Z,4.20
2023-08-14T03:04:53.773Z,4.10
2023-08-14T03:05:53.775Z,4.00
2023-08-14T03:06:54.560Z,4.00
2023-08-14T03:07:53.756Z,3.60
2023-08-14T03:08:53.704Z,3.70
2023-08-14T03:09:53.706Z,3.80
2023-08-14T03:10:53.683Z,3.70
2023-08-14T03:11:53.671Z,3.60
2023-08-14T03:12:53.672Z,3.60
2023-08-14T03:13:53.669Z,3.40
2023-08-14T03:14:53.649Z,4.10
2023-08-14T03:15:53.666Z,4.00
2023-08-14T03:16:53.629Z,4.30
2023-08-14T03:17:53.657Z,4.00
2023-08-14T03:18:53.593Z,4.00
2023-08-14T03:19:53.599Z,3.70
2023-08-14T03:20:53.568Z,3.50
2023-08-14T03:21:53.562Z,3.50
2023-08-14T03:22:53.537Z,3.80
2023-08-14T03:23:53.546Z,3.60
2023-08-14T03:24:53.528Z,3.90
2023-08-14T03:25:53.483Z,3.40
2023-08-14T03:26:53.505Z,3.50
2023-08-14T03:27:53.470Z,3.60
2023-08-14T03:28:53.479Z,3.80
2023-08-14T03:29:53.437Z,4.00
2023-08-14T03:30:53.495Z,3.80
2023-08-14T03:31:53.394Z,3.80
2023-08-14T03:32:53.434Z,3.60
2023-08-14T03:33:53.389Z,3.60
2023-08-14T03:34:53.409Z,3.80
2023-08-14T03:35:53.413Z,3.90
2023-08-14T03:36:53.407Z,3.90
2023-08-14T03:37:53.347Z,3.40
2023-08-14T03:38:53.399Z,4.10
2023-08-14T03:39:53.364Z,3.60
2023-08-14T03:40:53.330Z,3.60
2023-08-14T03:41:53.265Z,3.70
2023-08-14T03:42:53.380Z,4.40
2023-08-14T03:43:53.271Z,3.80
2023-08-14T03:44:53.268Z,3.70
2023-08-14T03:45:53.214Z,3.50
2023-08-14T03:46:53.228Z,3.80
2023-08-14T03:47:53.225Z,3.80
2023-08-14T03:48:53.310Z,3.80
2023-08-14T03:49:53.152Z,4.30
2023-08-14T03:50:53.230Z,4.00
2023-08-14T03:51:53.144Z,3.60
2023-08-14T03:52:53.151Z,3.60
2023-08-14T03:53:53.100Z,3.70
2023-08-14T03:54:53.161Z,3.40
2023-08-14T03:55:53.064Z,3.80
2023-08-14T03:56:53.065Z,3.80
2023-08-14T03:57:53.043Z,3.80
2023-08-14T03:58:53.081Z,3.30
2023-08-14T03:59:53.018Z,3.50
2023-08-14T04:00:53.079Z,3.60
2023-08-14T04:01:53.025Z,3.30
2023-08-14T04:02:53.136Z,3.30
2023-08-14T04:03:53.026Z,3.30
2023-08-14T04:04:52.974Z,3.60
2023-08-14T04:05:52.948Z,3.60
2023-08-14T04:06:53.022Z,3.40
2023-08-14T04:07:52.915Z,3.40
2023-08-14T04:08:52.944Z,3.30
2023-08-14T04:09:52.909Z,3.00
2023-08-14T04:10:52.884Z,3.10
2023-08-14T04:11:52.854Z,2.60
2023-08-14T04:12:52.870Z,3.20
2023-08-14T04:13:52.883Z,2.90
2023-08-14T04:14:52.900Z,3.20
2023-08-14T04:15:52.783Z,2.90
2023-08-14T04:16:52.880Z,2.90
2023-08-14T04:17:52.800Z,3.10
2023-08-14T04:18:52.775Z,2.80
2023-08-14T04:19:52.752Z,2.70
2023-08-14T04:20:52.803Z,2.50
2023-08-14T04:21:52.714Z,2.80
2023-08-14T04:22:52.754Z,2.50
2023-08-14T04:23:52.734Z,2.40
2023-08-14T04:24:52.702Z,2.50
2023-08-14T04:25:52.710Z,2.50
2023-08-14T04:26:52.773Z,2.50
2023-08-14T04:27:52.648Z,3.00
2023-08-14T04:28:52.705Z,2.20
2023-08-14T04:29:52.648Z,2.60
2023-08-14T04:30:52.636Z,2.60
2023-08-14T04:31:52.834Z,2.50
2023-08-14T04:32:52.695Z,2.30
2023-08-14T04:33:52.588Z,2.40
2023-08-14T04:34:52.589Z,2.60
2023-08-14T04:35:52.668Z,2.50
2023-08-14T04:36:52.576Z,2.50
2023-08-14T04:37:52.580Z,2.40
2023-08-14T04:38:52.636Z,2.70
2023-08-14T04:39:52.627Z,2.60
2023-08-14T04:40:52.493Z,2.30
2023-08-14T04:41:52.498Z,2.30
2023-08-14T04:42:52.469Z,2.70
2023-08-14T04:43:52.454Z,2.40
2023-08-14T04:44:52.493Z,2.50
2023-08-14T04:45:52.436Z,2.30
2023-08-14T04:46:59.547Z,2.40
2023-08-14T04:47:56.863Z,2.50
2023-08-14T04:48:52.378Z,2.60
2023-08-14T04:49:52.363Z,2.60
2023-08-14T04:50:52.389Z,2.50
2023-08-14T04:51:52.365Z,2.80
2023-08-14T04:52:52.300Z,2.50
2023-08-14T04:53:52.299Z,2.10
2023-08-14T04:54:52.292Z,2.50
2023-08-14T04:55:52.252Z,2.50
2023-08-14T04:56:52.325Z,2.50
2023-08-14T04:57:52.239Z,2.60
2023-08-14T04:58:52.284Z,2.50
2023-08-14T04:59:52.221Z,2.60
2023-08-14T05:00:52.207Z,2.50
2023-08-14T05:01:52.194Z,2.60
2023-08-14T05:02:52.246Z,2.60
2023-08-14T05:03:52.215Z,2.50
2023-08-14T05:04:52.177Z,2.50
2023-08-14T05:05:52.110Z,2.50
2023-08-14T05:06:52.130Z,2.50
2023-08-14T05:07:52.102Z,2.40
2023-08-14T05:08:52.183Z,2.30
2023-08-14T05:09:52.116Z,2.50
2023-08-14T05:10:52.087Z,2.10
2023-08-14T05:11:52.050Z,2.70
2023-08-14T05:12:52.040Z,2.50
2023-08-14T05:13:52.038Z,2.30
2023-08-14T05:14:54.224Z,2.50
2023-08-14T05:16:06.754Z,2.60
2023-08-14T05:16:53.131Z,2.00
2023-08-14T05:17:52.018Z,2.10
2023-08-14T05:18:51.988Z,2.10
2023-08-14T05:19:51.964Z,2.30
2023-08-14T05:20:51.973Z,2.00
2023-08-14T05:21:51.924Z,2.30
2023-08-14T05:22:51.970Z,2.30
2023-08-14T05:23:52.839Z,2.00
2023-08-14T05:24:51.926Z,2.00
2023-08-14T05:25:51.903Z,2.00
2023-08-14T05:26:51.897Z,1.90
2023-08-14T05:27:51.847Z,2.20
2023-08-14T05:28:51.883Z,2.00
2023-08-14T05:29:51.801Z,2.20
2023-08-14T05:30:51.818Z,2.00
2023-08-14T05:31:51.806Z,1.90
2023-08-14T05:32:52.032Z,1.80
2023-08-14T05:33:51.802Z,1.80
2023-08-14T05:34:51.762Z,1.60
2023-08-14T05:35:51.744Z,1.70
2023-08-14T05:36:51.780Z,1.90
2023-08-14T05:37:51.709Z,1.80
2023-08-14T05:38:51.720Z,2.10
2023-08-14T05:39:51.711Z,1.70
2023-08-14T05:40:51.723Z,1.70
2023-08-14T05:41:51.644Z,1.80
2023-08-14T05:42:51.671Z,1.80
2023-08-14T05:43:51.637Z,1.70
2023-08-14T05:44:51.686Z,1.80
2023-08-14T05:45:51.627Z,1.80
2023-08-14T05:46:51.633Z,1.60
2023-08-14T05:47:51.629Z,1.60
2023-08-14T05:48:51.592Z,1.90
2023-08-14T05:49:51.539Z,1.70
2023-08-14T05:50:51.588Z,1.60
2023-08-14T05:51:51.539Z,1.50
2023-08-14T05:52:51.648Z,1.60
2023-08-14T05:53:51.505Z,1.40
2023-08-14T05:54:51.548Z,1.90
2023-08-14T05:55:51.489Z,1.80
2023-08-14T05:56:51.512Z,1.50
2023-08-14T05:57:51.471Z,1.40
2023-08-14T05:58:51.450Z,1.60
2023-08-14T05:59:51.425Z,1.40
2023-08-14T06:00:51.535Z,1.60
2023-08-14T06:01:51.442Z,1.60
2023-08-14T06:02:51.457Z,1.70
2023-08-14T06:03:51.426Z,1.90
2023-08-14T06:04:51.397Z,1.70
2023-08-14T06:05:51.320Z,1.60
2023-08-14T06:06:51.353Z,1.50
2023-08-14T06:07:52.213Z,1.50
2023-08-14T06:08:51.351Z,1.60
2023-08-14T06:09:51.300Z,1.60
2023-08-14T06:10:51.327Z,1.50
2023-08-14T06:11:51.266Z,1.60
2023-08-14T06:12:51.312Z,1.50
2023-08-14T06:13:51.247Z,1.50
2023-08-14T06:14:52.071Z,1.60
2023-08-14T06:15:51.192Z,1.50
2023-08-14T06:16:51.256Z,1.60
2023-08-14T06:17:51.320Z,1.40
2023-08-14T06:18:51.188Z,1.40
2023-08-14T06:19:51.134Z,1.50
2023-08-14T06:20:51.153Z,1.60
2023-08-14T06:21:51.110Z,1.60
2023-08-14T06:22:51.109Z,1.40
2023-08-14T06:24:51.113Z,1.70
2023-08-14T06:25:51.085Z,1.40
2023-08-14T06:26:51.065Z,1.50
2023-08-14T06:27:51.037Z,1.50
2023-08-14T06:28:51.050Z,1.40
2023-08-14T06:29:51.051Z,1.40
2023-08-14T06:30:51.065Z,1.60
2023-08-14T06:31:50.998Z,1.50
2023-08-14T06:32:51.028Z,1.70
2023-08-14T06:33:51.068Z,1.60
2023-08-14T06:34:50.995Z,1.80
2023-08-14T06:35:50.968Z,2.00
2023-08-14T06:36:50.957Z,1.70
2023-08-14T06:37:50.929Z,1.30
2023-08-14T06:38:50.943Z,1.40
2023-08-14T06:39:50.896Z,1.30
2023-08-14T06:40:50.878Z,1.40
2023-08-14T06:41:50.895Z,1.40
2023-08-14T06:42:50.898Z,1.50
2023-08-14T06:43:51.004Z,1.60
2023-08-14T06:44:50.851Z,1.60
2023-08-14T06:45:50.796Z,1.40
2023-08-14T06:46:50.853Z,1.80
2023-08-14T06:47:50.853Z,1.30
2023-08-14T06:48:50.812Z,1.30
2023-08-14T06:49:50.844Z,1.50
2023-08-14T06:50:50.794Z,1.60
2023-08-14T06:51:50.725Z,1.60
2023-08-14T06:52:50.767Z,1.30
2023-08-14T06:53:51.664Z,1.40
2023-08-14T06:54:50.777Z,1.40
2023-08-14T06:55:50.736Z,1.20
2023-08-14T06:56:50.783Z,1.40
2023-08-14T06:57:50.685Z,1.40
2023-08-14T06:58:50.759Z,1.20
2023-08-14T06:59:50.681Z,1.40
2023-08-14T07:00:51.409Z,1.40
2023-08-14T07:01:50.634Z,1.20
2023-08-14T07:02:50.710Z,2.40
2023-08-14T07:03:50.747Z,1.40
2023-08-14T07:04:50.665Z,1.40
2023-08-14T07:05:50.574Z,1.20
2023-08-14T07:06:50.570Z,1.10
2023-08-14T07:07:50.548Z,1.20
2023-08-14T07:08:50.541Z,1.20
2023-08-14T07:09:50.519Z,1.20
2023-08-14T07:10:50.498Z,1.10
2023-08-14T07:11:50.478Z,1.10
2023-08-14T07:12:50.609Z,1.20
2023-08-14T07:13:50.891Z,1.40
2023-08-14T07:14:51.817Z,1.30
2023-08-14T07:15:50.445Z,1.00
2023-08-14T07:16:50.458Z,1.30
2023-08-14T07:17:50.442Z,1.10
2023-08-14T07:18:50.438Z,1.30
2023-08-14T07:19:50.449Z,1.50
2023-08-14T07:20:50.449Z,1.30
2023-08-14T07:21:50.352Z,1.20
2023-08-14T07:22:50.408Z,1.40
2023-08-14T07:23:50.335Z,1.40
2023-08-14T07:24:50.373Z,1.10
2023-08-14T07:25:50.401Z,1.40
2023-08-14T07:26:50.322Z,1.30
2023-08-14T07:27:50.300Z,1.10
2023-08-14T07:28:50.279Z,1.10
2023-08-14T07:29:50.222Z,1.30
2023-08-14T07:30:50.328Z,1.30
2023-08-14T07:31:50.226Z,1.30
2023-08-14T07:32:50.277Z,1.30
2023-08-14T07:33:50.222Z,1.40
2023-08-14T07:34:50.181Z,1.10
2023-08-14T07:35:50.176Z,1.40
2023-08-14T07:36:50.397Z,1.30
2023-08-14T07:37:50.142Z,1.30
2023-08-14T07:38:50.098Z,1.10
2023-08-14T07:39:51.146Z,1.20
2023-08-14T07:40:50.082Z,1.20
2023-08-14T07:41:50.074Z,1.20
2023-08-14T07:42:50.089Z,1.30
2023-08-14T07:43:50.083Z,1.00
2023-08-14T07:44:50.050Z,1.10
2023-08-14T07:45:50.057Z,1.30
2023-08-14T07:46:49.985Z,1.20
2023-08-14T07:47:50.069Z,1.20
2023-08-14T07:48:50.835Z,1.40
2023-08-14T07:49:49.991Z,1.50
2023-08-14T07:50:49.952Z,1.10
2023-08-14T07:51:49.976Z,1.00
2023-08-14T07:52:49.910Z,1.30
2023-08-14T07:53:49.964Z,1.10
2023-08-14T07:54:49.959Z,1.10
2023-08-14T07:55:49.914Z,1.00
2023-08-14T07:56:51.283Z,1.20
2023-08-14T07:57:49.930Z,1.10
2023-08-14T07:58:49.864Z,1.00
2023-08-14T07:59:49.927Z,1.30
2023-08-14T08:00:49.899Z,1.30
2023-08-14T08:01:49.873Z,1.00
2023-08-14T08:02:49.798Z,1.20
2023-08-14T08:03:49.830Z,1.30
2023-08-14T08:04:49.884Z,0.90
2023-08-14T08:05:49.834Z,1.10
2023-08-14T08:06:49.783Z,1.20
2023-08-14T08:07:49.762Z,1.10
2023-08-14T08:08:50.438Z,1.30
2023-08-14T08:09:49.768Z,1.20
2023-08-14T08:10:49.669Z,1.40
2023-08-14T08:11:50.322Z,1.20
2023-08-14T08:12:51.585Z,1.20
2023-08-14T08:13:49.664Z,1.30
2023-08-14T08:14:50.331Z,1.50
2023-08-14T08:15:49.650Z,1.30
2023-08-14T08:16:49.608Z,1.10
2023-08-14T08:17:49.665Z,1.20
2023-08-14T08:18:49.596Z,1.30
2023-08-14T08:19:49.626Z,1.20
2023-08-14T08:20:49.566Z,1.20
2023-08-14T08:21:49.560Z,1.10
2023-08-14T08:22:49.510Z,1.30
2023-08-14T08:23:49.537Z,1.20
2023-08-14T08:24:49.535Z,1.10
2023-08-14T08:25:49.526Z,1.20
2023-08-14T08:26:49.461Z,1.10
2023-08-14T08:27:49.470Z,1.20
2023-08-14T08:28:49.479Z,1.10
2023-08-14T08:29:49.468Z,1.30
2023-08-14T08:30:49.418Z,1.30
2023-08-14T08:31:49.495Z,1.20
2023-08-14T08:32:49.457Z,1.30
2023-08-14T08:33:49.434Z,1.40
2023-08-14T08:34:49.376Z,1.10
2023-08-14T08:35:49.406Z,1.20
2023-08-14T08:36:49.415Z,1.30
2023-08-14T08:37:49.453Z,1.80
2023-08-14T08:38:50.132Z,1.30
2023-08-14T08:39:49.703Z,1.30
2023-08-14T08:40:49.693Z,1.20
2023-08-14T08:41:49.312Z,1.30
2023-08-14T08:42:49.274Z,1.30
2023-08-14T08:43:49.265Z,1.40
2023-08-14T08:44:49.243Z,1.30
2023-08-14T08:45:49.327Z,1.20
2023-08-14T08:46:49.265Z,1.30
2023-08-14T08:47:49.312Z,1.50
2023-08-14T08:48:49.280Z,1.40
2023-08-14T08:49:49.258Z,1.60
2023-08-14T08:50:49.212Z,1.30
2023-08-14T08:51:49.325Z,1.30
2023-08-14T08:52:51.677Z,1.30
2023-08-14T08:53:49.118Z,1.30
2023-08-14T08:54:49.116Z,1.20
2023-08-14T08:55:50.307Z,1.30
2023-08-14T08:56:49.096Z,1.20
2023-08-14T08:57:49.167Z,1.60
2023-08-14T08:58:49.043Z,1.60
2023-08-14T08:59:49.054Z,1.30
2023-08-14T09:00:49.052Z,1.30
2023-08-14T09:01:49.035Z,1.40
2023-08-14T09:02:52.019Z,1.30
2023-08-14T09:03:49.085Z,1.30
2023-08-14T09:04:49.090Z,1.30
2023-08-14T09:05:49.027Z,1.30
2023-08-14T09:06:49.034Z,1.50
2023-08-14T09:07:49.463Z,3.30
2023-08-14T09:08:48.925Z,3.30
2023-08-14T09:09:48.913Z,2.50
2023-08-14T09:10:48.929Z,3.30
2023-08-14T09:11:48.892Z,3.50
2023-08-14T09:12:48.851Z,1.40
2023-08-14T09:13:48.890Z,1.70
2023-08-14T09:14:48.857Z,1.30
2023-08-14T09:15:48.872Z,1.00
2023-08-14T09:16:52.779Z,1.70
2023-08-14T09:17:48.875Z,3.20
2023-08-14T09:18:48.891Z,1.30
2023-08-14T09:19:48.780Z,1.10
2023-08-14T09:20:48.755Z,1.20
2023-08-14T09:21:48.771Z,1.10
2023-08-14T09:22:48.752Z,1.20
2023-08-14T09:23:48.722Z,1.00
2023-08-14T09:24:48.698Z,1.10
2023-08-14T09:25:48.752Z,1.40
2023-08-14T09:26:48.693Z,1.20
2023-08-14T09:27:48.700Z,1.10
2023-08-14T09:28:48.745Z,1.30
2023-08-14T09:29:48.726Z,1.20
2023-08-14T09:30:48.714Z,1.50
2023-08-14T09:31:48.727Z,1.30
2023-08-14T09:32:48.691Z,1.40
2023-08-14T09:33:48.659Z,1.10
2023-08-14T09:34:48.742Z,0.90
2023-08-14T09:35:48.674Z,1.00
2023-08-14T09:36:50.459Z,1.10
2023-08-14T09:37:48.553Z,1.10
2023-08-14T09:38:48.517Z,1.20
2023-08-14T09:39:48.568Z,1.40
2023-08-14T09:40:48.486Z,1.40
2023-08-14T09:41:48.524Z,0.90
2023-08-14T09:42:48.539Z,1.00
2023-08-14T09:43:48.454Z,1.00
2023-08-14T09:44:48.427Z,1.00
2023-08-14T09:45:48.446Z,1.10
2023-08-14T09:46:48.545Z,1.00
2023-08-14T09:47:50.887Z,1.30
2023-08-14T09:48:48.485Z,1.20
2023-08-14T09:49:48.714Z,1.30
2023-08-14T09:50:48.432Z,1.30
2023-08-14T09:51:48.680Z,1.10
2023-08-14T09:52:48.377Z,1.40
2023-08-14T09:53:49.106Z,5.60
2023-08-14T09:54:48.322Z,1.60
2023-08-14T09:55:48.329Z,1.20
2023-08-14T09:56:48.381Z,1.30
2023-08-14T09:57:48.340Z,1.20
2023-08-14T09:58:48.278Z,3.70
2023-08-14T09:59:48.286Z,1.10
2023-08-14T10:00:48.400Z,1.00
2023-08-14T10:01:48.280Z,0.90
2023-08-14T10:02:48.471Z,1.00
2023-08-14T10:03:48.245Z,0.90
2023-08-14T10:04:48.201Z,0.80
2023-08-14T10:05:48.209Z,1.10
2023-08-14T10:06:48.386Z,0.90
2023-08-14T10:07:48.164Z,0.80
2023-08-14T10:08:48.120Z,1.50
2023-08-14T10:09:48.190Z,1.10
2023-08-14T10:11:05.491Z,1.30
2023-08-14T10:11:49.221Z,0.80
2023-08-14T10:12:48.178Z,0.70
2023-08-14T10:13:48.104Z,0.70
2023-08-14T10:14:48.099Z,0.80
2023-08-14T10:15:48.164Z,0.80
2023-08-14T10:16:48.227Z,0.80
2023-08-14T10:17:48.120Z,0.80
2023-08-14T10:18:48.015Z,1.70
2023-08-14T10:19:48.104Z,2.20
2023-08-14T10:20:49.288Z,1.40
2023-08-14T10:21:47.991Z,1.30
2023-08-14T10:22:48.063Z,1.20
2023-08-14T10:23:48.015Z,1.00
2023-08-14T10:24:47.976Z,1.40
2023-08-14T10:25:48.135Z,0.80
2023-08-14T10:26:47.888Z,1.20
2023-08-14T10:27:48.016Z,1.20
2023-08-14T10:28:47.862Z,0.90
2023-08-14T10:29:48.033Z,1.10
2023-08-14T10:30:47.996Z,1.10
2023-08-14T10:31:47.916Z,1.00
2023-08-14T10:32:47.892Z,1.00
2023-08-14T10:33:47.917Z,0.90
2023-08-14T10:34:47.889Z,1.20
2023-08-14T10:35:47.854Z,1.10
2023-08-14T10:36:47.841Z,0.90
2023-08-14T10:37:56.236Z,1.00
2023-08-14T10:38:48.734Z,1.30
2023-08-14T10:39:47.746Z,1.40
2023-08-14T10:40:51.066Z,1.20
2023-08-14T10:41:48.715Z,1.60
2023-08-14T10:42:47.682Z,3.40
2023-08-14T10:43:47.706Z,1.20
2023-08-14T10:44:47.662Z,2.00
2023-08-14T10:45:47.833Z,1.50
2023-08-14T10:46:47.722Z,2.70
2023-08-14T10:47:47.717Z,1.50
2023-08-14T10:48:47.651Z,1.10
2023-08-14T10:49:47.672Z,1.20
2023-08-14T10:50:47.640Z,1.30
2023-08-14T10:51:47.603Z,1.60
2023-08-14T10:52:47.619Z,1.30
2023-08-14T10:53:47.640Z,1.30
2023-08-14T10:54:47.588Z,1.40
2023-08-14T10:55:47.654Z,1.20
2023-08-14T10:56:47.477Z,1.30
2023-08-14T10:57:47.499Z,1.30
2023-08-14T10:58:47.466Z,1.30
2023-08-14T10:59:47.446Z,1.10
2023-08-14T11:00:47.420Z,1.20
2023-08-14T11:01:47.548Z,1.30
2023-08-14T11:02:47.503Z,1.10
2023-08-14T11:03:47.444Z,1.30
2023-08-14T11:04:47.391Z,1.20
2023-08-14T11:05:47.489Z,1.50
2023-08-14T11:06:47.354Z,1.30
2023-08-14T11:07:47.486Z,1.20
2023-08-14T11:08:47.355Z,1.40
2023-08-14T11:09:47.315Z,1.60
2023-08-14T11:11:02.574Z,1.60
2023-08-14T11:11:48.304Z,1.30
2023-08-14T11:12:47.236Z,1.40
2023-08-14T11:13:47.261Z,1.40
2023-08-14T11:14:47.295Z,1.50
2023-08-14T11:15:47.339Z,1.60
2023-08-14T11:16:47.236Z,1.50
2023-08-14T11:18:21.333Z,1.40
2023-08-14T11:18:47.200Z,1.40
2023-08-14T11:19:47.175Z,1.80
2023-08-14T11:20:51.682Z,1.50
2023-08-14T11:21:47.130Z,1.50
2023-08-14T11:22:47.140Z,1.50
2023-08-14T11:23:47.097Z,1.60
2023-08-14T11:24:47.132Z,1.60
2023-08-14T11:25:47.132Z,1.70
2023-08-14T11:26:47.169Z,1.40
2023-08-14T11:27:47.070Z,1.60
2023-08-14T11:28:47.190Z,1.30
2023-08-14T11:30:47.086Z,1.70
2023-08-14T11:31:49.625Z,1.60
2023-08-14T11:32:47.019Z,1.50
2023-08-14T11:33:47.018Z,1.60
2023-08-14T11:34:47.000Z,1.50
2023-08-14T11:35:47.177Z,1.60
2023-08-14T11:36:46.924Z,1.60
2023-08-14T11:37:47.004Z,1.70
2023-08-14T11:38:48.329Z,1.50
2023-08-14T11:39:46.994Z,1.90
2023-08-14T11:40:46.865Z,1.70
2023-08-14T11:41:46.913Z,1.90
2023-08-14T11:43:09.850Z,1.80
2023-08-14T11:43:47.037Z,2.00
2023-08-14T11:44:46.835Z,1.80
2023-08-14T11:45:46.905Z,2.00
2023-08-14T11:46:46.873Z,1.80
2023-08-14T11:47:47.034Z,2.10
2023-08-14T11:48:46.848Z,1.90
2023-08-14T11:50:56.734Z,1.90
2023-08-14T11:51:56.634Z,1.90
2023-08-14T11:52:56.667Z,1.90
2023-08-14T11:53:56.606Z,2.10
2023-08-14T11:54:56.635Z,2.40
2023-08-14T11:55:56.620Z,2.00
2023-08-14T11:56:56.617Z,1.90
2023-08-14T11:57:56.610Z,1.90
2023-08-14T11:59:06.550Z,2.70
2023-08-14T11:59:57.546Z,1.90
2023-08-14T12:00:56.574Z,4.50
2023-08-14T12:01:56.606Z,3.40
2023-08-14T12:02:56.622Z,2.60
2023-08-14T12:03:56.625Z,2.00
2023-08-14T12:04:56.482Z,2.00
2023-08-14T12:05:56.484Z,2.30
2023-08-14T12:06:57.103Z,1.90
2023-08-14T12:07:56.474Z,2.00
2023-08-14T12:08:56.507Z,2.00
2023-08-14T12:09:56.443Z,2.00
2023-08-14T12:10:56.429Z,1.90
2023-08-14T12:11:56.403Z,2.10
2023-08-14T12:12:56.468Z,1.90
2023-08-14T12:13:56.364Z,2.10
2023-08-14T12:14:56.430Z,2.20
2023-08-14T12:15:56.347Z,1.90
2023-08-14T12:16:58.869Z,2.00
2023-08-14T12:17:56.488Z,1.90
2023-08-14T12:18:56.406Z,2.10
2023-08-14T12:19:56.353Z,2.60
2023-08-14T12:20:56.304Z,2.10
2023-08-14T12:21:56.327Z,2.10
2023-08-14T12:23:00.208Z,2.10
2023-08-14T12:23:56.304Z,2.00
2023-08-14T12:24:56.279Z,1.80
2023-08-14T12:25:56.253Z,2.00
2023-08-14T12:26:56.262Z,1.70
2023-08-14T12:27:56.172Z,2.10
2023-08-14T12:28:56.265Z,1.80
2023-08-14T12:29:56.293Z,1.80
2023-08-14T12:30:56.201Z,1.80
2023-08-14T12:31:56.167Z,2.10
2023-08-14T12:32:56.217Z,2.10
2023-08-14T12:33:59.447Z,2.50
2023-08-14T12:34:57.125Z,2.30
2023-08-14T12:35:56.100Z,2.30
2023-08-14T12:36:56.170Z,2.60
2023-08-14T12:37:56.124Z,3.00
2023-08-14T12:38:56.148Z,3.00
2023-08-14T12:39:56.092Z,1.90
2023-08-14T12:40:56.166Z,1.70
2023-08-14T12:41:56.035Z,1.70
2023-08-14T12:42:55.993Z,1.80
2023-08-14T12:43:55.994Z,1.70
2023-08-14T12:44:56.137Z,1.80
2023-08-14T12:45:55.958Z,1.80
2023-08-14T12:46:56.319Z,1.80
2023-08-14T12:48:03.523Z,1.80
2023-08-14T12:48:55.930Z,2.00
2023-08-14T12:49:55.904Z,2.00
2023-08-14T12:51:02.353Z,1.50
2023-08-14T12:51:56.843Z,1.70
2023-08-14T12:52:55.900Z,1.60
2023-08-14T12:53:55.874Z,2.00
2023-08-14T12:56:03.422Z,1.60
2023-08-14T12:57:01.611Z,1.40
2023-08-14T12:57:56.870Z,2.00
2023-08-14T12:58:56.580Z,1.50
2023-08-14T12:59:55.746Z,1.90
2023-08-14T13:00:55.938Z,1.90
2023-08-14T13:01:55.861Z,1.60
2023-08-14T13:03:59.698Z,1.60
2023-08-14T13:04:57.955Z,1.60
2023-08-14T13:05:55.753Z,2.70
2023-08-14T13:06:55.747Z,2.60
2023-08-14T13:07:55.626Z,1.70
2023-08-14T13:08:55.771Z,2.00
2023-08-14T13:09:55.627Z,2.10
2023-08-14T13:10:55.673Z,1.70
2023-08-14T13:11:55.627Z,1.80
2023-08-14T13:12:55.588Z,1.80
2023-08-14T13:13:55.726Z,2.10
2023-08-14T13:14:55.658Z,1.90
2023-08-14T13:15:55.596Z,1.60
2023-08-14T13:16:55.867Z,11.60
2023-08-14T13:17:55.622Z,3.50
2023-08-14T13:18:55.512Z,1.80
2023-08-14T13:19:55.537Z,1.60
2023-08-14T13:20:56.353Z,16.70
2023-08-14T13:21:55.512Z,1.80
2023-08-14T13:22:55.472Z,2.00
2023-08-14T13:23:55.559Z,1.60