createdAt,value
2017-10-27T00:00:18.151Z,19.43
2017-10-27T00:02:44.271Z,19.40
2017-10-27T00:05:10.358Z,18.37
2017-10-27T00:07:36.457Z,18.90
2017-10-27T00:10:02.543Z,17.10
2017-10-27T00:12:28.622Z,17.83
2017-10-27T00:14:55.473Z,18.60
2017-10-27T00:17:22.298Z,17.47
2017-10-27T00:19:48.521Z,17.67
2017-10-27T00:22:15.421Z,18.03
2017-10-27T00:24:41.636Z,16.37
2017-10-27T00:27:07.698Z,15.90
2017-10-27T00:29:33.774Z,15.90
2017-10-27T00:32:00.636Z,15.20
2017-10-27T00:34:26.741Z,14.70
2017-10-27T00:36:52.838Z,15.00
2017-10-27T00:39:19.703Z,14.43
2017-10-27T00:41:45.908Z,14.07
2017-10-27T00:44:11.986Z,15.33
2017-10-27T00:46:38.068Z,15.80
2017-10-27T00:49:04.182Z,15.50
2017-10-27T00:51:30.299Z,15.60
2017-10-27T00:53:57.114Z,14.70
2017-10-27T00:56:23.190Z,13.50
2017-10-27T00:58:49.271Z,13.57
2017-10-27T01:01:15.476Z,15.10
2017-10-27T01:03:41.567Z,14.97
2017-10-27T01:06:07.634Z,14.50
2017-10-27T01:08:33.731Z,14.43
2017-10-27T01:10:59.834Z,15.17
2017-10-27T01:13:25.922Z,13.87
2017-10-27T01:15:52.822Z,13.83
2017-10-27T01:18:18.898Z,15.20
2017-10-27T01:20:45.724Z,14.90
2017-10-27T01:23:12.622Z,15.10
2017-10-27T01:25:38.718Z,13.03
2017-10-27T01:28:04.816Z,14.27
2017-10-27T01:30:30.904Z,13.10
2017-10-27T01:32:56.974Z,13.10
2017-10-27T01:35:23.813Z,13.80
2017-10-27T01:37:50.634Z,14.37
2017-10-27T01:40:16.687Z,13.70
2017-10-27T01:42:42.776Z,13.07
2017-10-27T01:45:08.834Z,12.40
2017-10-27T01:47:35.647Z,12.33
2017-10-27T01:50:01.709Z,12.57
2017-10-27T01:52:27.798Z,11.00
2017-10-27T01:54:53.822Z,9.80
2017-10-27T01:57:20.875Z,5.90
2017-10-27T01:59:47.729Z,6.63
2017-10-27T02:02:14.537Z,7.30
2017-10-27T02:04:40.574Z,7.70
2017-10-27T02:07:07.354Z,8.77
2017-10-27T02:09:33.380Z,7.47
2017-10-27T02:11:59.443Z,7.97
2017-10-27T02:14:25.503Z,7.60
2017-10-27T02:16:51.541Z,7.17
2017-10-27T02:19:18.693Z,7.60
2017-10-27T02:21:44.737Z,7.23
2017-10-27T02:24:10.772Z,7.97
2017-10-27T02:26:36.827Z,7.17
2017-10-27T02:29:02.905Z,8.30
2017-10-27T02:31:28.940Z,8.33
2017-10-27T02:33:54.997Z,6.47
2017-10-27T02:36:21.782Z,5.83
2017-10-27T02:38:47.824Z,6.00
2017-10-27T02:41:13.874Z,6.20
2017-10-27T02:43:40.700Z,6.33
2017-10-27T02:46:06.746Z,5.23
2017-10-27T02:48:32.811Z,6.40
2017-10-27T02:50:58.854Z,5.80
2017-10-27T02:53:24.927Z,5.73
2017-10-27T02:55:51.386Z,7.43
2017-10-27T02:58:17.474Z,6.57
2017-10-27T03:00:44.299Z,6.50
2017-10-27T03:03:10.387Z,7.03
2017-10-27T03:05:36.515Z,7.13
2017-10-27T03:08:02.641Z,7.63
2017-10-27T03:10:28.770Z,6.57
2017-10-27T03:12:54.889Z,7.83
2017-10-27T03:15:20.998Z,7.70
2017-10-27T03:17:47.075Z,7.97
2017-10-27T03:20:13.182Z,8.03
2017-10-27T03:22:39.267Z,8.00
2017-10-27T03:25:05.351Z,7.90
2017-10-27T03:27:32.178Z,9.13
2017-10-27T03:29:59.021Z,7.80
2017-10-27T03:32:25.135Z,7.50
2017-10-27T03:34:51.229Z,7.57
2017-10-27T03:37:17.311Z,7.00
2017-10-27T03:39:43.422Z,7.17
2017-10-27T03:42:10.254Z,6.67
2017-10-27T03:44:37.107Z,6.87
2017-10-27T03:47:05.035Z,7.70
2017-10-27T03:49:31.131Z,6.80
2017-10-27T03:51:57.223Z,6.40
2017-10-27T03:54:24.036Z,7.27
2017-10-27T03:56:50.064Z,6.93
2017-10-27T03:59:16.122Z,6.23
2017-10-27T04:01:42.364Z,7.03
2017-10-27T04:04:08.411Z,6.70
2017-10-27T04:06:34.447Z,6.50
2017-10-27T04:09:00.495Z,6.37
2017-10-27T04:11:26.533Z,6.27
2017-10-27T04:13:53.337Z,5.77
2017-10-27T04:16:19.390Z,6.50
2017-10-27T04:18:46.187Z,6.40
2017-10-27T04:21:12.267Z,6.00
2017-10-27T04:23:38.394Z,6.00
2017-10-27T04:26:04.451Z,5.60
2017-10-27T04:28:30.525Z,5.53
2017-10-27T04:30:57.322Z,6.00
2017-10-27T04:33:23.382Z,5.20
2017-10-27T04:35:50.174Z,5.50
2017-10-27T04:38:16.224Z,6.20
2017-10-27T04:40:42.275Z,5.30
2017-10-27T04:43:09.064Z,5.43
2017-10-27T04:45:35.125Z,5.30
2017-10-27T04:48:01.942Z,5.30
2017-10-27T04:50:28.010Z,5.47
2017-10-27T04:52:54.133Z,5.57
2017-10-27T04:55:20.235Z,5.83
2017-10-27T04:57:47.052Z,5.70
2017-10-27T05:00:13.143Z,5.80
2017-10-27T05:02:39.223Z,5.10
2017-10-27T05:05:05.355Z,5.40
2017-10-27T05:07:31.571Z,5.10
2017-10-27T05:09:58.386Z,5.30
2017-10-27T05:12:24.501Z,5.67
2017-10-27T05:14:50.630Z,5.60
2017-10-27T05:17:23.103Z,4.93
2017-10-27T05:19:55.482Z,5.20
2017-10-27T05:22:27.960Z,5.30
2017-10-27T05:24:54.206Z,5.83
2017-10-27T05:27:20.450Z,5.27
2017-10-27T05:29:46.758Z,4.00
2017-10-27T05:32:13.059Z,4.87
2017-10-27T05:34:40.095Z,4.17
2017-10-27T05:40:03.217Z,5.47
2017-10-27T05:42:30.322Z,5.17
2017-10-27T05:44:56.654Z,4.50
2017-10-27T05:47:22.958Z,4.20
2017-10-27T05:49:49.293Z,4.43
2017-10-27T05:52:15.592Z,6.93
2017-10-27T05:54:42.659Z,5.63
2017-10-27T05:57:08.968Z,6.10
2017-10-27T05:59:35.387Z,4.40
2017-10-27T06:02:02.615Z,4.90
2017-10-27T06:04:28.934Z,3.73
2017-10-27T06:06:55.247Z,5.00
2017-10-27T06:09:21.582Z,4.33
2017-10-27T06:11:47.871Z,4.93
2017-10-27T06:14:14.206Z,4.30
2017-10-27T06:16:42.039Z,4.87
2017-10-27T06:19:09.167Z,4.27
2017-10-27T06:21:35.472Z,3.97
2017-10-27T06:24:03.075Z,3.80
2017-10-27T06:26:29.462Z,3.80
2017-10-27T06:28:55.742Z,3.77
2017-10-27T06:31:22.093Z,3.80
2017-10-27T06:33:48.539Z,3.30
2017-10-27T06:36:14.852Z,4.83
2017-10-27T06:38:41.208Z,3.93
2017-10-27T06:41:07.530Z,3.10
2017-10-27T06:43:33.843Z,2.80
2017-10-27T06:46:00.163Z,2.93
2017-10-27T06:48:26.503Z,3.13
2017-10-27T06:50:52.814Z,3.13
2017-10-27T06:53:19.866Z,2.20
2017-10-27T06:55:46.915Z,2.70
2017-10-27T06:58:13.952Z,2.10
2017-10-27T07:00:40.302Z,2.00
2017-10-27T07:03:06.605Z,1.93
2017-10-27T07:05:33.674Z,2.33
2017-10-27T07:08:00.735Z,1.90
2017-10-27T07:10:27.074Z,2.23
2017-10-27T07:12:53.380Z,1.80
2017-10-27T07:15:19.732Z,1.87
2017-10-27T07:17:46.006Z,1.43
2017-10-27T07:20:12.301Z,1.70
2017-10-27T07:22:39.386Z,1.80
2017-10-27T07:25:06.427Z,2.33
2017-10-27T07:27:34.562Z,1.80
2017-10-27T07:30:00.703Z,2.43
2017-10-27T07:32:26.852Z,2.40
2017-10-27T07:34:52.942Z,1.63
2017-10-27T07:37:19.116Z,2.30
2017-10-27T07:39:45.440Z,2.90
2017-10-27T07:42:12.455Z,1.87
2017-10-27T07:44:38.603Z,2.00
2017-10-27T07:47:05.724Z,3.70
2017-10-27T07:49:31.994Z,2.27
2017-10-27T07:51:58.297Z,2.40
2017-10-27T07:54:25.346Z,2.40
2017-10-27T07:56:52.379Z,2.90
2017-10-27T07:59:18.823Z,2.20
2017-10-27T08:01:45.883Z,2.30
2017-10-27T08:04:12.207Z,2.33
2017-10-27T08:06:39.253Z,2.30
2017-10-27T08:09:06.297Z,2.87
2017-10-27T08:11:32.628Z,3.07
2017-10-27T08:13:59.155Z,2.50
2017-10-27T08:16:25.490Z,1.87
2017-10-27T08:18:51.791Z,2.67
2017-10-27T08:21:18.075Z,2.80
2017-10-27T08:23:44.775Z,2.70
2017-10-27T08:26:11.919Z,1.97
2017-10-27T08:28:38.201Z,2.23
2017-10-27T08:31:04.501Z,1.97
2017-10-27T08:33:30.839Z,2.77
2017-10-27T08:35:57.192Z,2.90
2017-10-27T08:38:23.548Z,2.43
2017-10-27T08:40:49.852Z,3.20
2017-10-27T08:43:16.181Z,2.73
2017-10-27T08:45:42.482Z,2.13
2017-10-27T08:48:08.796Z,2.70
2017-10-27T08:50:35.833Z,1.73
2017-10-27T08:53:11.886Z,2.17
2017-10-27T08:55:38.731Z,2.10
2017-10-27T08:58:05.546Z,2.30
2017-10-27T09:00:31.654Z,2.13
2017-10-27T09:02:57.741Z,2.40
2017-10-27T09:05:23.911Z,2.50
2017-10-27T09:07:50.005Z,2.70
2017-10-27T09:10:16.297Z,2.57
2017-10-27T09:12:42.581Z,2.60
2017-10-27T09:15:08.871Z,2.40
2017-10-27T09:17:35.173Z,3.43
2017-10-27T09:20:01.487Z,2.63
2017-10-27T09:22:27.823Z,2.70
2017-10-27T09:24:54.128Z,2.50
2017-10-27T09:27:20.424Z,2.60
2017-10-27T09:29:46.718Z,2.90
2017-10-27T09:32:15.891Z,3.30
2017-10-27T09:34:42.231Z,3.43
2017-10-27T09:37:09.299Z,2.90
2017-10-27T09:39:36.326Z,3.03
2017-10-27T09:42:02.621Z,2.90
2017-10-27T09:44:28.941Z,3.10
2017-10-27T09:46:55.330Z,3.57
2017-10-27T09:49:21.591Z,4.60
2017-10-27T09:51:47.907Z,3.10
2017-10-27T09:54:14.193Z,3.03
2017-10-27T09:56:40.462Z,3.30
2017-10-27T09:59:07.469Z,2.80
2017-10-27T10:01:33.769Z,2.40
2017-10-27T10:04:00.070Z,3.20
2017-10-27T10:06:26.355Z,3.20
2017-10-27T10:08:52.648Z,2.77
2017-10-27T10:11:18.914Z,3.20
2017-10-27T10:13:45.202Z,3.20
2017-10-27T10:16:11.807Z,2.03
2017-10-27T10:18:38.113Z,3.40
2017-10-27T10:21:04.409Z,2.30
2017-10-27T10:23:30.730Z,2.10
2017-10-27T10:25:57.004Z,1.90
2017-10-27T10:28:24.032Z,2.20
2017-10-27T10:30:50.303Z,3.20
2017-10-27T10:33:17.306Z,2.80
2017-10-27T10:35:43.602Z,2.10
2017-10-27T10:38:10.633Z,2.80
2017-10-27T10:40:36.910Z,2.77
2017-10-27T10:43:04.026Z,3.60
2017-10-27T10:45:30.349Z,2.23
2017-10-27T10:47:56.717Z,3.37
2017-10-27T10:50:23.022Z,2.00
2017-10-27T10:52:49.346Z,2.40
2017-10-27T10:55:15.607Z,1.90
2017-10-27T10:57:42.708Z,2.70
2017-10-27T11:00:09.050Z,2.37
2017-10-27T11:02:35.339Z,2.13
2017-10-27T11:05:01.676Z,2.03
2017-10-27T11:07:27.964Z,2.10
2017-10-27T11:09:54.272Z,2.70
2017-10-27T11:12:20.556Z,2.50
2017-10-27T11:14:46.875Z,2.13
2017-10-27T11:17:13.910Z,3.63
2017-10-27T11:19:40.254Z,2.30
2017-10-27T11:22:07.396Z,2.93
2017-10-27T11:24:34.401Z,3.93
2017-10-27T11:27:01.232Z,2.03
2017-10-27T11:29:27.506Z,1.40
2017-10-27T11:31:54.578Z,1.53
2017-10-27T11:34:20.910Z,2.03
2017-10-27T11:36:47.206Z,1.93
2017-10-27T11:39:13.483Z,2.30
2017-10-27T11:41:39.786Z,2.27
2017-10-27T11:44:06.069Z,2.00
2017-10-27T11:46:33.093Z,2.20
2017-10-27T11:48:59.375Z,3.30
2017-10-27T11:51:25.693Z,2.43
2017-10-27T11:53:52.312Z,2.70
2017-10-27T11:56:19.383Z,2.53
2017-10-27T11:58:45.712Z,2.80
2017-10-27T12:01:12.753Z,2.50
2017-10-27T12:03:39.776Z,2.07
2017-10-27T12:06:06.075Z,3.07
2017-10-27T12:08:32.663Z,3.47
2017-10-27T12:10:59.691Z,2.43
2017-10-27T12:13:25.959Z,2.63
2017-10-27T12:15:52.266Z,2.97
2017-10-27T12:18:18.547Z,3.27
2017-10-27T12:20:44.856Z,3.00
2017-10-27T12:23:11.295Z,2.43
2017-10-27T12:25:37.545Z,2.90
2017-10-27T12:28:04.558Z,3.00
2017-10-27T12:30:30.852Z,3.93
2017-10-27T12:32:57.898Z,2.23
2017-10-27T12:35:24.911Z,2.50
2017-10-27T12:37:51.196Z,3.33
2017-10-27T12:40:17.521Z,2.13
2017-10-27T12:42:43.811Z,1.47
2017-10-27T12:45:11.002Z,1.70
2017-10-27T12:47:37.340Z,1.70
2017-10-27T12:50:03.711Z,2.83
2017-10-27T12:52:30.757Z,1.80
2017-10-27T12:54:57.071Z,1.30
2017-10-27T12:57:23.370Z,1.47
2017-10-27T12:59:49.676Z,2.20
2017-10-27T13:02:16.693Z,2.10
2017-10-27T13:04:42.978Z,1.70
2017-10-27T13:07:09.258Z,2.03
2017-10-27T13:09:35.584Z,4.73
2017-10-27T13:12:01.848Z,4.27
2017-10-27T13:14:28.135Z,1.30
2017-10-27T13:16:55.179Z,5.70
2017-10-27T13:19:21.511Z,1.40
2017-10-27T13:21:47.797Z,1.60
2017-10-27T13:24:14.299Z,2.27
2017-10-27T13:26:41.344Z,1.90
2017-10-27T13:29:07.626Z,1.00
2017-10-27T13:31:34.683Z,1.33
2017-10-27T13:34:00.978Z,1.97
2017-10-27T13:36:27.546Z,2.10
2017-10-27T13:38:53.830Z,1.13
2017-10-27T13:41:20.167Z,1.53
2017-10-27T13:43:46.463Z,2.47
2017-10-27T13:46:12.744Z,1.80
2017-10-27T13:48:39.043Z,1.40
2017-10-27T13:51:05.400Z,1.70
2017-10-27T13:53:31.706Z,2.03
2017-10-27T13:55:58.030Z,2.40
2017-10-27T13:58:25.112Z,1.80
2017-10-27T14:00:51.477Z,2.30
2017-10-27T14:03:17.760Z,1.70
2017-10-27T14:05:44.087Z,1.80
2017-10-27T14:08:11.342Z,2.20
2017-10-27T14:10:37.763Z,1.60
2017-10-27T14:13:04.110Z,1.60
2017-10-27T14:15:30.413Z,1.10
2017-10-27T14:17:56.728Z,1.00
2017-10-27T14:20:23.002Z,1.93
2017-10-27T14:22:49.296Z,1.73
2017-10-27T14:25:15.601Z,1.47
2017-10-27T14:27:42.619Z,1.17
2017-10-27T14:30:08.889Z,1.43
2017-10-27T14:32:35.264Z,1.63
2017-10-27T14:35:01.595Z,1.33
2017-10-27T14:37:27.950Z,1.03
2017-10-27T14:39:54.272Z,1.43
2017-10-27T14:42:21.320Z,1.93
2017-10-27T14:44:47.608Z,1.73
2017-10-27T14:47:13.919Z,1.30
2017-10-27T14:49:41.014Z,1.43
2017-10-27T14:52:07.334Z,1.57
2017-10-27T14:54:33.666Z,1.60
2017-10-27T14:57:00.595Z,1.40
2017-10-27T14:59:26.898Z,1.70
2017-10-27T15:01:53.179Z,1.37
2017-10-27T15:04:19.595Z,1.30
2017-10-27T15:06:45.882Z,1.13
2017-10-27T15:09:12.183Z,1.40
2017-10-27T15:11:38.478Z,1.97
2017-10-27T15:14:04.809Z,1.37
2017-10-27T15:16:31.160Z,1.20
2017-10-27T15:18:57.536Z,1.30
2017-10-27T15:21:23.840Z,1.40
2017-10-27T15:23:50.862Z,2.00
2017-10-27T15:26:17.259Z,2.80
2017-10-27T15:28:43.548Z,1.70
2017-10-27T15:31:10.587Z,1.80
2017-10-27T15:33:37.601Z,1.50
2017-10-27T15:36:03.860Z,1.63
2017-10-27T15:38:30.199Z,1.87
2017-10-27T15:40:56.488Z,1.40
2017-10-27T15:43:23.585Z,2.00
2017-10-27T15:45:49.900Z,2.60
2017-10-27T15:48:16.395Z,2.20
2017-10-27T15:50:42.695Z,1.90
2017-10-27T15:53:08.993Z,2.50
2017-10-27T15:55:36.029Z,2.23
2017-10-27T15:58:03.218Z,2.20
2017-10-27T16:00:29.513Z,3.87
2017-10-27T16:02:56.551Z,3.30
2017-10-27T16:05:23.572Z,2.57
2017-10-27T16:07:49.922Z,2.27
2017-10-27T16:10:17.022Z,2.23
2017-10-27T16:12:43.302Z,9.30
2017-10-27T16:15:10.329Z,1.93
2017-10-27T16:17:36.736Z,5.00
2017-10-27T16:20:03.056Z,2.70
2017-10-27T16:22:29.343Z,1.80
2017-10-27T16:24:55.707Z,1.83
2017-10-27T16:27:22.055Z,2.87
2017-10-27T16:29:49.135Z,2.03
2017-10-27T16:32:16.151Z,1.63
2017-10-27T16:34:42.425Z,2.03
2017-10-27T16:37:08.812Z,1.80
2017-10-27T16:39:35.090Z,2.83
2017-10-27T16:42:02.174Z,2.83
2017-10-27T16:44:28.588Z,2.30
2017-10-27T16:46:54.887Z,2.60
2017-10-27T16:49:21.251Z,3.33
2017-10-27T16:51:48.610Z,2.70
2017-10-27T16:54:14.932Z,2.50
2017-10-27T16:56:41.264Z,2.63
2017-10-27T16:59:07.587Z,1.93
2017-10-27T17:01:33.884Z,3.77
2017-10-27T17:04:00.897Z,2.90
2017-10-27T17:06:27.963Z,3.60
2017-10-27T17:08:55.051Z,4.47
2017-10-27T17:11:21.360Z,4.90
2017-10-27T17:13:47.779Z,3.33
2017-10-27T17:16:14.819Z,3.43
2017-10-27T17:18:41.829Z,3.17
2017-10-27T17:21:08.166Z,5.70
2017-10-27T17:23:34.438Z,3.37
2017-10-27T17:26:01.492Z,3.60
2017-10-27T17:28:27.753Z,4.20
2017-10-27T17:30:54.758Z,2.90
2017-10-27T17:33:21.754Z,2.50
2017-10-27T17:35:48.165Z,2.80
2017-10-27T17:38:14.436Z,2.13
2017-10-27T17:40:40.729Z,2.60
2017-10-27T17:43:07.774Z,2.60
2017-10-27T17:45:34.100Z,2.47
2017-10-27T17:48:00.378Z,2.50
2017-10-27T17:50:27.390Z,2.43
2017-10-27T17:52:53.682Z,3.70
2017-10-27T17:55:19.950Z,3.00
2017-10-27T17:57:46.282Z,2.50
2017-10-27T18:00:12.562Z,3.23
2017-10-27T18:02:39.561Z,3.90
2017-10-27T18:05:05.854Z,2.47
2017-10-27T18:07:31.909Z,2.83
2017-10-27T18:09:57.971Z,3.27
2017-10-27T18:12:24.789Z,3.13
2017-10-27T18:14:50.902Z,2.83
2017-10-27T18:17:17.082Z,3.00
2017-10-27T18:19:43.269Z,2.77
2017-10-27T18:22:10.082Z,2.20
2017-10-27T18:24:36.179Z,2.17
2017-10-27T18:27:02.255Z,2.40
2017-10-27T18:29:28.346Z,1.80
2017-10-27T18:31:54.406Z,1.90
2017-10-27T18:34:21.369Z,2.40
2017-10-27T18:36:47.459Z,1.80
2017-10-27T18:39:14.294Z,2.50
2017-10-27T18:41:41.416Z,2.47
2017-10-27T18:44:07.530Z,2.00
2017-10-27T18:46:33.621Z,2.60
2017-10-27T18:49:00.445Z,2.27
2017-10-27T18:51:27.307Z,2.10
2017-10-27T18:53:53.383Z,2.77
2017-10-27T18:56:19.490Z,2.50
2017-10-27T18:58:45.607Z,2.07
2017-10-27T19:01:11.687Z,2.20
2017-10-27T19:03:38.508Z,2.50
2017-10-27T19:06:05.638Z,1.97
2017-10-27T19:08:31.703Z,2.03
2017-10-27T19:10:59.594Z,1.87
2017-10-27T19:13:25.663Z,1.57
2017-10-27T19:15:51.868Z,1.77
2017-10-27T19:18:17.983Z,2.17
2017-10-27T19:20:44.089Z,2.10
2017-10-27T19:23:10.226Z,2.57
2017-10-27T19:25:36.335Z,2.47
2017-10-27T19:28:02.487Z,2.83
2017-10-27T19:30:28.634Z,2.70
2017-10-27T19:32:54.822Z,4.03
2017-10-27T19:35:21.974Z,2.50
2017-10-27T19:40:44.900Z,1.60
2017-10-27T19:43:13.035Z,4.03
2017-10-27T19:45:40.254Z,1.97
2017-10-27T19:48:06.593Z,1.97
2017-10-27T19:50:32.907Z,2.13
2017-10-27T19:52:59.184Z,2.47
2017-10-27T19:55:25.541Z,2.47
2017-10-27T19:57:51.779Z,2.20
2017-10-27T20:00:18.073Z,2.90
2017-10-27T20:02:44.352Z,3.20
2017-10-27T20:05:10.707Z,3.07
2017-10-27T20:07:36.987Z,3.30
2017-10-27T20:10:04.139Z,6.57
2017-10-27T20:12:31.182Z,3.53
2017-10-27T20:14:58.271Z,5.40
2017-10-27T20:17:24.561Z,7.30
2017-10-27T20:19:51.628Z,4.10
2017-10-27T20:22:18.659Z,4.80
2017-10-27T20:24:44.942Z,2.30
2017-10-27T20:27:11.258Z,2.30
2017-10-27T20:29:37.527Z,2.00
2017-10-27T20:32:03.914Z,2.17
2017-10-27T20:34:30.239Z,2.00
2017-10-27T20:36:56.641Z,1.67
2017-10-27T20:39:22.999Z,1.57
2017-10-27T20:41:49.338Z,1.60
2017-10-27T20:44:15.654Z,1.50
2017-10-27T20:46:41.979Z,2.20
2017-10-27T20:49:08.234Z,2.07
2017-10-27T20:51:34.511Z,2.73
2017-10-27T20:54:01.510Z,3.17
2017-10-27T20:56:27.822Z,2.83
2017-10-27T20:58:54.105Z,3.60
2017-10-27T21:01:21.113Z,2.60
2017-10-27T21:03:47.435Z,2.73
2017-10-27T21:06:13.705Z,4.77
2017-10-27T21:08:39.974Z,2.60
2017-10-27T21:11:06.259Z,3.90
2017-10-27T21:13:34.375Z,3.13
2017-10-27T21:16:00.671Z,1.90
2017-10-27T21:18:27.753Z,4.00
2017-10-27T21:20:54.018Z,4.43
2017-10-27T21:23:20.451Z,2.77
2017-10-27T21:25:46.696Z,3.93
2017-10-27T21:28:13.986Z,3.53
2017-10-27T21:30:40.305Z,3.00
2017-10-27T21:33:06.642Z,3.10
2017-10-27T21:35:32.933Z,2.80
2017-10-27T21:37:59.307Z,3.30
2017-10-27T21:40:25.632Z,3.10
2017-10-27T21:42:51.935Z,3.37
2017-10-27T21:45:18.274Z,3.40
2017-10-27T21:47:44.538Z,2.43
2017-10-27T21:50:10.874Z,3.50
2017-10-27T21:52:37.150Z,2.60
2017-10-27T21:55:04.137Z,2.70
2017-10-27T21:57:30.430Z,2.73
2017-10-27T21:59:56.699Z,3.50
2017-10-27T22:02:22.989Z,2.73
2017-10-27T22:04:50.343Z,2.50
2017-10-27T22:07:17.332Z,3.00
2017-10-27T22:09:43.601Z,2.93
2017-10-27T22:12:10.609Z,2.90
2017-10-27T22:14:36.852Z,3.83
2017-10-27T22:17:03.894Z,2.63
2017-10-27T22:19:32.014Z,3.20
2017-10-27T22:21:58.354Z,2.97
2017-10-27T22:24:24.681Z,3.60
2017-10-27T22:26:50.935Z,3.53
2017-10-27T22:29:17.205Z,3.20
2017-10-27T22:31:43.486Z,3.10
2017-10-27T22:34:09.752Z,2.93
2017-10-27T22:36:36.750Z,3.23
2017-10-27T22:39:02.990Z,4.20
2017-10-27T22:41:29.243Z,3.37
2017-10-27T22:43:56.492Z,3.43
2017-10-27T22:46:23.470Z,3.23
2017-10-27T22:48:49.724Z,2.70
2017-10-27T22:51:15.975Z,2.70
2017-10-27T22:53:42.226Z,3.17
2017-10-27T22:56:08.591Z,3.00
2017-10-27T22:58:34.917Z,2.70
2017-10-27T23:01:01.276Z,2.00
2017-10-27T23:03:27.535Z,2.20
2017-10-27T23:05:53.797Z,2.67
2017-10-27T23:08:21.139Z,1.90
2017-10-27T23:10:47.543Z,2.03
2017-10-27T23:13:14.544Z,3.00
2017-10-27T23:15:40.854Z,1.77
2017-10-27T23:18:08.212Z,1.87
2017-10-27T23:20:34.495Z,1.70
2017-10-27T23:23:00.866Z,1.80
2017-10-27T23:25:27.968Z,1.43
2017-10-27T23:27:54.979Z,1.53
2017-10-27T23:30:21.253Z,1.83
2017-10-27T23:32:48.250Z,1.70
2017-10-27T23:35:14.534Z,1.70
2017-10-27T23:37:41.614Z,1.97
2017-10-27T23:40:07.859Z,1.40
2017-10-27T23:42:34.126Z,2.00
2017-10-27T23:45:00.398Z,1.50
2017-10-27T23:47:26.688Z,2.03
2017-10-27T23:49:53.674Z,1.90
2017-10-27T23:52:19.958Z,3.10
2017-10-27T23:54:46.226Z,2.10
2017-10-27T23:57:12.471Z,2.33
2017-10-27T23:59:38.723Z,3.00
