createdAt,value
2022-11-22T00:00:00.978Z,13.77
2022-11-22T00:00:33.733Z,13.38
2022-11-22T00:00:46.581Z,13.45
2022-11-22T00:00:59.448Z,13.77
2022-11-22T00:01:12.316Z,14.27
2022-11-22T00:01:26.370Z,14.19
2022-11-22T00:01:40.131Z,13.84
2022-11-22T00:01:53.030Z,13.70
2022-11-22T00:02:38.476Z,13.00
2022-11-22T00:02:51.338Z,12.77
2022-11-22T00:03:04.600Z,13.25
2022-11-22T00:03:37.954Z,13.93
2022-11-22T00:03:51.014Z,13.77
2022-11-22T00:04:03.897Z,13.45
2022-11-22T00:04:17.079Z,13.35
2022-11-22T00:04:30.146Z,13.05
2022-11-22T00:05:03.593Z,13.05
2022-11-22T00:05:17.546Z,14.27
2022-11-22T00:05:31.396Z,14.40
2022-11-22T00:06:35.585Z,13.90
2022-11-22T00:06:48.488Z,14.13
2022-11-22T00:07:01.885Z,14.15
2022-11-22T00:07:15.114Z,14.39
2022-11-22T00:07:28.088Z,13.70
2022-11-22T00:07:41.353Z,13.75
2022-11-22T00:07:54.508Z,13.85
2022-11-22T00:08:09.007Z,13.86
2022-11-22T00:08:54.586Z,13.77
2022-11-22T00:09:07.462Z,13.50
2022-11-22T00:09:20.259Z,14.27
2022-11-22T00:09:34.498Z,13.75
2022-11-22T00:09:47.366Z,13.38
2022-11-22T00:10:52.566Z,14.58
2022-11-22T00:11:26.231Z,14.10
2022-11-22T00:11:40.106Z,13.00
2022-11-22T00:12:09.590Z,13.73
2022-11-22T00:12:22.405Z,14.43
2022-11-22T00:12:36.192Z,14.57
2022-11-22T00:13:43.260Z,13.60
2022-11-22T00:13:56.088Z,13.45
2022-11-22T00:14:09.352Z,13.82
2022-11-22T00:14:23.027Z,14.10
2022-11-22T00:14:36.183Z,13.90
2022-11-22T00:14:55.441Z,13.77
2022-11-22T00:15:23.478Z,13.47
2022-11-22T00:15:36.333Z,14.43
2022-11-22T00:16:00.303Z,14.54
2022-11-22T00:16:13.527Z,14.00
2022-11-22T00:16:26.816Z,14.68
2022-11-22T00:16:39.679Z,14.52
2022-11-22T00:16:52.570Z,14.05
2022-11-22T00:17:05.458Z,13.82
2022-11-22T00:17:18.308Z,14.02
2022-11-22T00:17:39.198Z,13.90
2022-11-22T00:18:12.131Z,13.80
2022-11-22T00:18:25.271Z,13.50
2022-11-22T00:18:42.520Z,13.55
2022-11-22T00:18:55.374Z,14.02
2022-11-22T00:19:09.774Z,13.57
2022-11-22T00:19:25.591Z,13.45
2022-11-22T00:19:39.573Z,13.50
2022-11-22T00:19:54.271Z,14.10
2022-11-22T00:20:08.164Z,14.25
2022-11-22T00:20:21.189Z,14.43
2022-11-22T00:20:34.206Z,13.98
2022-11-22T00:20:47.204Z,13.23
2022-11-22T00:21:06.053Z,12.95
2022-11-22T00:21:31.822Z,13.27
2022-11-22T00:21:44.719Z,12.73
2022-11-22T00:22:31.317Z,14.23
2022-11-22T00:23:02.038Z,13.73
2022-11-22T00:23:14.908Z,13.75
2022-11-22T00:23:28.003Z,13.79
2022-11-22T00:23:41.414Z,13.95
2022-11-22T00:23:57.570Z,13.62
2022-11-22T00:24:12.696Z,13.70
2022-11-22T00:25:10.625Z,13.98
2022-11-22T00:25:27.389Z,14.10
2022-11-22T00:25:40.576Z,14.20
2022-11-22T00:26:26.148Z,14.33
2022-11-22T00:26:38.960Z,14.18
2022-11-22T00:26:51.797Z,13.57
2022-11-22T00:27:24.543Z,13.73
2022-11-22T00:27:38.313Z,13.82
2022-11-22T00:27:51.548Z,14.32
2022-11-22T00:28:39.723Z,14.33
2022-11-22T00:28:52.689Z,13.93
2022-11-22T00:29:05.559Z,13.85
2022-11-22T00:29:18.687Z,14.23
2022-11-22T00:29:31.919Z,14.06
2022-11-22T00:29:45.099Z,13.52
2022-11-22T00:29:57.917Z,13.73
2022-11-22T00:30:11.330Z,14.00
2022-11-22T00:30:24.273Z,13.70
2022-11-22T00:30:37.090Z,13.50
2022-11-22T00:30:50.374Z,14.10
2022-11-22T00:31:36.035Z,13.95
2022-11-22T00:31:49.146Z,14.25
2022-11-22T00:32:02.015Z,13.68
2022-11-22T00:32:15.111Z,13.45
2022-11-22T00:32:27.947Z,14.05
2022-11-22T00:33:32.240Z,14.97
2022-11-22T00:33:45.109Z,14.20
2022-11-22T00:33:58.160Z,14.00
2022-11-22T00:34:43.383Z,14.43
2022-11-22T00:35:19.010Z,13.64
2022-11-22T00:35:32.331Z,13.64
2022-11-22T00:35:46.321Z,13.48
2022-11-22T00:35:59.129Z,13.52
2022-11-22T00:36:11.983Z,13.70
2022-11-22T00:36:24.900Z,13.62
2022-11-22T00:36:37.737Z,13.43
2022-11-22T00:36:50.591Z,13.77
2022-11-22T00:37:03.473Z,13.32
2022-11-22T00:37:16.736Z,13.82
2022-11-22T00:37:29.778Z,14.05
2022-11-22T00:37:44.991Z,12.90
2022-11-22T00:38:49.863Z,13.63
2022-11-22T00:39:03.190Z,14.23
2022-11-22T00:39:16.471Z,14.40
2022-11-22T00:39:29.574Z,14.00
2022-11-22T00:39:45.489Z,14.10
2022-11-22T00:40:31.645Z,13.97
2022-11-22T00:40:44.666Z,13.70
2022-11-22T00:40:57.825Z,14.07
2022-11-22T00:41:27.806Z,13.90
2022-11-22T00:42:32.645Z,13.60
2022-11-22T00:42:45.903Z,13.52
2022-11-22T00:43:00.982Z,13.36
2022-11-22T00:43:13.831Z,12.82
2022-11-22T00:43:26.667Z,13.55
2022-11-22T00:43:39.601Z,14.90
2022-11-22T00:43:52.833Z,15.02
2022-11-22T00:44:05.764Z,14.65
2022-11-22T00:44:19.663Z,14.55
2022-11-22T00:44:32.516Z,14.10
2022-11-22T00:45:36.516Z,14.17
2022-11-22T00:45:49.328Z,13.62
2022-11-22T00:46:02.763Z,13.84
2022-11-22T00:46:15.649Z,14.15
2022-11-22T00:46:28.596Z,13.52
2022-11-22T00:47:19.936Z,13.73
2022-11-22T00:47:32.899Z,14.30
2022-11-22T00:47:45.988Z,14.55
2022-11-22T00:47:59.789Z,14.35
2022-11-22T00:48:12.705Z,14.23
2022-11-22T00:48:26.167Z,14.44
2022-11-22T00:48:43.577Z,14.20
2022-11-22T00:48:56.413Z,13.88
2022-11-22T00:49:09.581Z,14.13
2022-11-22T00:49:58.026Z,14.03
2022-11-22T00:50:11.338Z,14.48
2022-11-22T00:50:25.060Z,14.26
2022-11-22T00:50:38.182Z,13.98
2022-11-22T00:50:51.570Z,13.95
2022-11-22T00:51:56.834Z,14.43
2022-11-22T00:53:01.152Z,14.42
2022-11-22T00:53:13.978Z,14.27
2022-11-22T00:53:46.770Z,14.50
2022-11-22T00:54:19.589Z,14.20
2022-11-22T00:55:08.259Z,14.25
2022-11-22T00:55:42.891Z,14.13
2022-11-22T00:55:56.231Z,13.93
2022-11-22T00:56:09.112Z,14.43
2022-11-22T00:56:23.018Z,14.75
2022-11-22T00:57:08.211Z,13.40
2022-11-22T00:57:21.024Z,13.77
2022-11-22T00:57:33.943Z,14.05
2022-11-22T00:57:46.811Z,14.40
2022-11-22T00:57:59.646Z,14.73
2022-11-22T00:58:12.916Z,14.57
2022-11-22T00:58:25.732Z,14.07
2022-11-22T00:58:39.062Z,14.35
2022-11-22T00:58:52.384Z,14.64
2022-11-22T00:59:06.292Z,14.48
2022-11-22T00:59:19.233Z,13.75
2022-11-22T01:00:25.052Z,14.50
2022-11-22T01:00:40.135Z,14.56
2022-11-22T01:00:56.557Z,14.52
2022-11-22T01:01:22.292Z,14.02
2022-11-22T01:01:35.302Z,14.18
2022-11-22T01:01:48.656Z,14.00
2022-11-22T01:02:01.499Z,14.15
2022-11-22T01:03:26.446Z,14.77
2022-11-22T01:03:39.299Z,14.50
2022-11-22T01:03:52.106Z,14.48
2022-11-22T01:04:05.090Z,15.65
2022-11-22T01:04:17.909Z,15.18
2022-11-22T01:04:52.126Z,14.00
2022-11-22T01:05:05.257Z,14.25
2022-11-22T01:05:20.149Z,13.93
2022-11-22T01:05:33.945Z,14.42
2022-11-22T01:06:04.483Z,13.95
2022-11-22T01:06:18.199Z,13.57
2022-11-22T01:06:31.620Z,13.60
2022-11-22T01:06:46.386Z,13.82
2022-11-22T01:07:31.780Z,14.87
2022-11-22T01:08:36.240Z,13.93
2022-11-22T01:08:49.290Z,13.80
2022-11-22T01:09:03.138Z,14.23
2022-11-22T01:09:18.263Z,14.76
2022-11-22T01:10:04.672Z,14.07
2022-11-22T01:11:17.866Z,14.73
2022-11-22T01:11:30.817Z,14.71
2022-11-22T01:11:44.396Z,14.60
2022-11-22T01:11:57.423Z,14.82
2022-11-22T01:12:10.759Z,14.40
2022-11-22T01:12:27.499Z,14.30
2022-11-22T01:12:40.670Z,14.82
2022-11-22T01:13:45.798Z,14.07
2022-11-22T01:13:59.014Z,14.65
2022-11-22T01:14:12.513Z,15.24
2022-11-22T01:15:17.760Z,14.13
2022-11-22T01:15:31.588Z,14.65
2022-11-22T01:15:46.457Z,14.90
2022-11-22T01:16:19.376Z,14.40
2022-11-22T01:16:34.926Z,14.70
2022-11-22T01:16:48.774Z,14.00
2022-11-22T01:17:22.582Z,15.45
2022-11-22T01:17:36.031Z,15.70
2022-11-22T01:17:49.057Z,15.04
2022-11-22T01:18:02.240Z,14.70
2022-11-22T01:18:15.100Z,15.23
2022-11-22T01:18:28.062Z,15.38
2022-11-22T01:18:43.116Z,14.84
2022-11-22T01:18:56.426Z,14.70
2022-11-22T01:19:09.304Z,14.25
2022-11-22T01:19:44.428Z,13.64
2022-11-22T01:19:57.248Z,14.05
2022-11-22T01:20:12.357Z,13.91
2022-11-22T01:20:25.364Z,13.91
2022-11-22T01:20:40.715Z,14.66
2022-11-22T01:20:53.907Z,14.82
2022-11-22T01:21:09.033Z,14.88
2022-11-22T01:21:21.876Z,15.05
2022-11-22T01:21:34.738Z,14.87
2022-11-22T01:22:04.907Z,14.13
2022-11-22T01:22:17.712Z,14.32
2022-11-22T01:22:30.548Z,14.87
2022-11-22T01:22:43.381Z,14.10
2022-11-22T01:22:57.515Z,14.49
2022-11-22T01:23:10.771Z,14.66
2022-11-22T01:23:24.159Z,15.40
2022-11-22T01:23:37.010Z,14.85
2022-11-22T01:23:49.830Z,13.80
2022-11-22T01:24:02.745Z,14.23
2022-11-22T01:24:15.742Z,14.50
2022-11-22T01:24:28.778Z,14.55
2022-11-22T01:24:42.048Z,15.15
2022-11-22T01:24:54.923Z,15.30
2022-11-22T01:25:08.380Z,14.75
2022-11-22T01:25:22.314Z,13.98
2022-11-22T01:25:42.096Z,13.65
2022-11-22T01:26:47.242Z,14.03
2022-11-22T01:27:00.052Z,14.55
2022-11-22T01:27:13.110Z,14.27
2022-11-22T01:27:26.346Z,14.70
2022-11-22T01:27:55.472Z,14.05
2022-11-22T01:28:08.598Z,14.10
2022-11-22T01:28:21.497Z,14.76
2022-11-22T01:28:37.830Z,14.68
2022-11-22T01:30:19.824Z,14.73
2022-11-22T01:30:33.796Z,14.64
2022-11-22T01:31:23.438Z,14.46
2022-11-22T01:32:08.664Z,15.48
2022-11-22T01:32:21.867Z,15.73
2022-11-22T01:32:34.781Z,15.60
2022-11-22T01:32:48.404Z,15.09
2022-11-22T01:33:03.377Z,14.10
2022-11-22T01:33:16.198Z,13.75
2022-11-22T01:33:29.934Z,14.00
2022-11-22T01:33:42.752Z,14.02
2022-11-22T01:33:59.062Z,14.23
2022-11-22T01:34:13.246Z,14.35
2022-11-22T01:34:28.266Z,14.26
2022-11-22T01:35:13.444Z,14.70
2022-11-22T01:35:26.976Z,15.23
2022-11-22T01:35:59.757Z,14.02
2022-11-22T01:36:13.661Z,14.38
2022-11-22T01:37:05.280Z,14.40
2022-11-22T01:37:18.970Z,14.28
2022-11-22T01:37:34.465Z,14.06
2022-11-22T01:37:47.818Z,13.98
2022-11-22T01:38:00.714Z,13.57
2022-11-22T01:38:13.570Z,13.88
2022-11-22T01:38:58.886Z,14.20
2022-11-22T01:39:13.935Z,13.98
2022-11-22T01:39:27.869Z,13.86
2022-11-22T01:39:42.028Z,14.15
2022-11-22T01:39:55.392Z,14.56
2022-11-22T01:40:10.198Z,15.15
2022-11-22T01:40:23.069Z,14.69
2022-11-22T01:41:28.145Z,14.57
2022-11-22T01:41:40.981Z,14.75
2022-11-22T01:41:53.800Z,14.68
2022-11-22T01:42:06.787Z,15.00
2022-11-22T01:42:19.857Z,14.48
2022-11-22T01:43:31.006Z,13.73
2022-11-22T01:43:56.846Z,13.78
2022-11-22T01:44:21.963Z,13.93
2022-11-22T01:44:39.317Z,14.18
2022-11-22T01:44:54.487Z,14.44
2022-11-22T01:45:30.457Z,13.92
2022-11-22T01:46:27.480Z,14.00
2022-11-22T01:47:21.441Z,15.03
2022-11-22T01:48:34.597Z,14.60
2022-11-22T01:49:04.502Z,14.63
2022-11-22T01:49:40.054Z,14.60
2022-11-22T01:50:11.401Z,14.55
2022-11-22T01:50:24.876Z,14.30
2022-11-22T01:50:40.320Z,13.77
2022-11-22T01:50:55.599Z,13.93
2022-11-22T01:51:44.495Z,13.90
2022-11-22T01:52:01.435Z,14.38
2022-11-22T01:52:19.779Z,14.15
2022-11-22T01:52:32.848Z,13.80
2022-11-22T01:52:46.024Z,13.43
2022-11-22T01:53:00.857Z,14.13
2022-11-22T01:53:18.815Z,14.60
2022-11-22T01:53:36.157Z,13.90
2022-11-22T01:54:28.651Z,13.30
2022-11-22T01:54:44.764Z,14.43
2022-11-22T01:55:17.847Z,15.10
2022-11-22T01:56:32.203Z,14.30
2022-11-22T01:56:51.260Z,13.51
2022-11-22T01:57:21.000Z,14.25
2022-11-22T01:57:35.666Z,13.96
2022-11-22T01:57:49.081Z,13.80
2022-11-22T01:58:21.904Z,12.90
2022-11-22T01:58:37.617Z,13.10
2022-11-22T01:59:13.654Z,14.75
2022-11-22T02:00:04.221Z,14.37
2022-11-22T02:00:18.316Z,14.10
2022-11-22T02:00:31.135Z,13.05
2022-11-22T02:00:44.136Z,13.25
2022-11-22T02:00:57.315Z,13.62
2022-11-22T02:02:21.447Z,13.43
2022-11-22T02:02:34.883Z,13.35
2022-11-22T02:02:51.459Z,13.82
2022-11-22T02:03:19.184Z,14.10
2022-11-22T02:03:32.505Z,14.27
2022-11-22T02:03:46.534Z,14.10
2022-11-22T02:04:19.813Z,14.23
2022-11-22T02:04:33.269Z,13.85
2022-11-22T02:04:46.171Z,13.55
2022-11-22T02:04:59.275Z,13.70
2022-11-22T02:05:45.411Z,13.50
2022-11-22T02:05:59.145Z,13.81
2022-11-22T02:06:12.177Z,14.10
2022-11-22T02:06:26.380Z,13.30
2022-11-22T02:08:00.306Z,13.17
2022-11-22T02:08:56.923Z,13.30
2022-11-22T02:09:45.197Z,13.07
2022-11-22T02:09:58.452Z,13.43
2022-11-22T02:10:11.474Z,13.85
2022-11-22T02:10:26.570Z,13.77
2022-11-22T02:10:44.951Z,13.80
2022-11-22T02:10:57.802Z,13.90
2022-11-22T02:11:11.480Z,13.77
2022-11-22T02:11:27.445Z,14.01
2022-11-22T02:11:47.880Z,14.23
2022-11-22T02:12:14.558Z,13.88
2022-11-22T02:12:28.419Z,13.52
2022-11-22T02:12:58.324Z,13.78
2022-11-22T02:13:11.233Z,14.52
2022-11-22T02:13:26.324Z,13.70
2022-11-22T02:13:41.813Z,13.40
2022-11-22T02:13:54.684Z,13.85
2022-11-22T02:14:08.857Z,13.90
2022-11-22T02:14:25.508Z,13.84
2022-11-22T02:14:38.519Z,14.00
2022-11-22T02:14:51.419Z,13.69
2022-11-22T02:15:04.974Z,13.48
2022-11-22T02:15:18.925Z,13.70
2022-11-22T02:15:32.274Z,13.60
2022-11-22T02:15:45.134Z,13.13
2022-11-22T02:15:58.896Z,12.84
2022-11-22T02:16:11.809Z,13.02
2022-11-22T02:16:26.898Z,13.34
2022-11-22T02:16:39.730Z,14.13
2022-11-22T02:16:53.097Z,14.00
2022-11-22T02:17:06.506Z,13.30
2022-11-22T02:17:21.291Z,13.28
2022-11-22T02:17:34.263Z,13.32
2022-11-22T02:17:48.160Z,13.26
2022-11-22T02:18:01.150Z,13.00
2022-11-22T02:18:35.935Z,13.26
2022-11-22T02:18:48.807Z,13.02
2022-11-22T02:19:01.774Z,13.43
2022-11-22T02:19:50.963Z,12.92
2022-11-22T02:20:17.543Z,13.75
2022-11-22T02:20:30.340Z,13.52
2022-11-22T02:20:44.133Z,13.99
2022-11-22T02:20:57.007Z,13.60
2022-11-22T02:21:09.897Z,13.10
2022-11-22T02:21:23.889Z,13.20
2022-11-22T02:21:37.217Z,13.18
2022-11-22T02:21:52.102Z,13.57
2022-11-22T02:30:50.641Z,14.20
2022-11-22T02:31:03.877Z,13.70
2022-11-22T02:31:37.718Z,13.30
2022-11-22T02:32:29.446Z,13.40
2022-11-22T02:32:42.645Z,14.09
2022-11-22T02:32:57.322Z,14.77
2022-11-22T02:33:10.462Z,14.34
2022-11-22T02:33:23.554Z,13.75
2022-11-22T02:33:36.412Z,13.77
2022-11-22T02:33:49.772Z,14.00
2022-11-22T02:34:02.866Z,14.18
2022-11-22T02:34:17.749Z,14.16
2022-11-22T02:34:40.327Z,14.25
2022-11-22T02:34:53.691Z,13.48
2022-11-22T02:35:27.278Z,13.38
2022-11-22T02:36:00.725Z,13.98
2022-11-22T02:36:13.865Z,13.88
2022-11-22T02:36:27.778Z,13.55
2022-11-22T02:37:35.320Z,14.47
2022-11-22T02:38:43.740Z,13.90
2022-11-22T02:39:09.676Z,13.80
2022-11-22T02:39:25.826Z,13.60
2022-11-22T02:39:38.711Z,13.70
2022-11-22T02:40:03.038Z,13.66
2022-11-22T02:41:13.326Z,13.87
2022-11-22T02:42:19.039Z,13.67
2022-11-22T02:42:33.165Z,13.99
2022-11-22T02:43:22.130Z,13.70
2022-11-22T02:43:48.416Z,13.57
2022-11-22T02:44:21.299Z,13.85
2022-11-22T02:44:34.145Z,13.44
2022-11-22T02:44:47.465Z,13.20
2022-11-22T02:45:20.246Z,13.25
2022-11-22T02:45:53.423Z,13.76
2022-11-22T02:46:07.991Z,13.68
2022-11-22T02:46:48.146Z,14.10
2022-11-22T02:47:01.195Z,13.31
2022-11-22T02:47:15.043Z,13.35
2022-11-22T02:47:27.915Z,12.86
2022-11-22T02:48:26.045Z,12.90
2022-11-22T02:48:44.328Z,12.53
2022-11-22T02:49:30.939Z,13.30
2022-11-22T02:49:44.532Z,13.26
2022-11-22T02:49:57.630Z,14.13
2022-11-22T02:50:10.926Z,14.07
2022-11-22T02:51:17.127Z,13.83
2022-11-22T02:51:31.051Z,14.00
2022-11-22T02:51:44.887Z,13.78
2022-11-22T02:52:31.456Z,14.13
2022-11-22T02:53:57.013Z,13.55
2022-11-22T02:55:05.068Z,13.27
2022-11-22T02:55:50.591Z,13.67
2022-11-22T02:56:55.176Z,13.60
2022-11-22T02:57:08.955Z,13.69
2022-11-22T02:57:21.874Z,13.57
2022-11-22T02:57:34.681Z,14.02
2022-11-22T02:57:47.954Z,13.57
2022-11-22T02:58:02.855Z,13.20
2022-11-22T02:58:15.714Z,13.48
2022-11-22T02:58:28.770Z,13.20
2022-11-22T02:58:41.790Z,13.15
2022-11-22T02:58:55.261Z,13.30
2022-11-22T02:59:08.205Z,13.38
2022-11-22T02:59:42.954Z,12.92
2022-11-22T02:59:56.166Z,12.85
2022-11-22T03:00:25.904Z,13.30
2022-11-22T03:00:39.700Z,12.85
2022-11-22T03:00:53.057Z,12.80
2022-11-22T03:01:06.985Z,12.81
2022-11-22T03:01:19.953Z,12.75
2022-11-22T03:01:33.125Z,12.80
2022-11-22T03:01:47.223Z,12.84
2022-11-22T03:02:03.404Z,12.66
2022-11-22T03:02:17.656Z,13.30
2022-11-22T03:02:30.704Z,13.10
2022-11-22T03:02:43.528Z,12.63
2022-11-22T03:02:56.380Z,13.27
2022-11-22T03:03:09.224Z,13.82
2022-11-22T03:03:22.088Z,14.90
2022-11-22T03:04:07.482Z,13.20
2022-11-22T03:04:26.341Z,13.02
2022-11-22T03:05:10.411Z,14.00
2022-11-22T03:05:23.230Z,13.52
2022-11-22T03:05:36.419Z,13.27
2022-11-22T03:05:50.461Z,13.16
2022-11-22T03:06:03.815Z,13.05
2022-11-22T03:06:16.679Z,13.38
2022-11-22T03:06:30.789Z,12.79
2022-11-22T03:07:04.726Z,13.00
2022-11-22T03:07:18.377Z,12.90
2022-11-22T03:07:49.797Z,12.90
2022-11-22T03:08:02.762Z,12.95
2022-11-22T03:08:55.939Z,12.37
2022-11-22T03:10:18.335Z,13.55
2022-11-22T03:11:24.222Z,13.67
2022-11-22T03:11:37.776Z,13.25
2022-11-22T03:12:26.434Z,13.83
2022-11-22T03:12:39.641Z,13.76
2022-11-22T03:12:52.475Z,13.68
2022-11-22T03:13:05.601Z,13.75
2022-11-22T03:13:38.326Z,13.18
2022-11-22T03:13:52.225Z,13.07
2022-11-22T03:14:05.078Z,12.90
2022-11-22T03:14:20.845Z,13.60
2022-11-22T03:14:34.269Z,14.07
2022-11-22T03:14:47.172Z,13.65
2022-11-22T03:14:59.996Z,13.13
2022-11-22T03:15:13.279Z,13.05
2022-11-22T03:15:48.742Z,13.35
2022-11-22T03:16:01.592Z,13.40
2022-11-22T03:16:14.920Z,13.75
2022-11-22T03:16:28.077Z,13.68
2022-11-22T03:16:42.900Z,13.20
2022-11-22T03:17:16.548Z,12.60
2022-11-22T03:17:30.490Z,13.73
2022-11-22T03:17:44.174Z,13.85
2022-11-22T03:18:00.470Z,13.50
2022-11-22T03:18:46.512Z,12.67
2022-11-22T03:18:59.283Z,12.57
2022-11-22T03:19:12.286Z,13.00
2022-11-22T03:19:25.417Z,12.88
2022-11-22T03:19:38.259Z,13.20
2022-11-22T03:20:11.034Z,14.10
2022-11-22T03:20:41.837Z,13.33
2022-11-22T03:20:54.666Z,13.48
2022-11-22T03:21:09.066Z,14.23
2022-11-22T03:21:21.979Z,14.07
2022-11-22T03:22:07.276Z,15.10
2022-11-22T03:22:20.581Z,14.77
2022-11-22T03:22:33.628Z,12.98
2022-11-22T03:22:46.690Z,12.90
2022-11-22T03:23:32.979Z,12.85
2022-11-22T03:23:46.073Z,13.35
2022-11-22T03:23:58.968Z,13.62
2022-11-22T03:24:11.903Z,13.65
2022-11-22T03:24:25.167Z,13.57
2022-11-22T03:24:38.385Z,13.45
2022-11-22T03:24:51.465Z,13.23
2022-11-22T03:25:42.891Z,13.10
2022-11-22T03:26:59.732Z,13.50
2022-11-22T03:27:12.638Z,13.85
2022-11-22T03:27:25.540Z,13.55
2022-11-22T03:27:38.418Z,13.65
2022-11-22T03:27:51.286Z,13.93
2022-11-22T03:28:04.291Z,13.50
2022-11-22T03:28:17.842Z,13.48
2022-11-22T03:28:30.983Z,13.62
2022-11-22T03:28:43.820Z,13.88
2022-11-22T03:29:17.686Z,13.43
2022-11-22T03:29:30.725Z,13.68
2022-11-22T03:29:43.774Z,13.51
2022-11-22T03:29:57.100Z,12.45
2022-11-22T03:30:10.402Z,12.07
2022-11-22T03:30:23.837Z,12.26
2022-11-22T03:30:41.319Z,13.45
2022-11-22T03:31:07.417Z,13.40
2022-11-22T03:31:20.298Z,13.35
2022-11-22T03:31:33.139Z,13.23
2022-11-22T03:31:46.086Z,12.98
2022-11-22T03:31:58.923Z,13.18
2022-11-22T03:32:11.752Z,13.80
2022-11-22T03:32:26.763Z,14.20
2022-11-22T03:32:39.632Z,14.60
2022-11-22T03:32:52.521Z,15.05
2022-11-22T03:33:06.384Z,14.04
2022-11-22T03:33:19.183Z,13.23
2022-11-22T03:33:32.618Z,14.52
2022-11-22T03:33:45.533Z,14.90
2022-11-22T03:33:58.747Z,14.32
2022-11-22T03:34:12.783Z,14.51
2022-11-22T03:34:28.061Z,14.50
2022-11-22T03:35:21.186Z,13.62
2022-11-22T03:35:34.432Z,14.32
2022-11-22T03:35:47.275Z,14.25
2022-11-22T03:36:22.196Z,13.83
2022-11-22T03:36:37.507Z,13.50
2022-11-22T03:36:50.366Z,13.74
2022-11-22T03:37:03.200Z,14.13
2022-11-22T03:37:16.028Z,14.38
2022-11-22T03:37:28.944Z,14.10
2022-11-22T03:37:41.759Z,14.10
2022-11-22T03:38:26.968Z,13.47
2022-11-22T03:38:39.823Z,14.15
2022-11-22T03:38:53.152Z,14.57
2022-11-22T03:39:06.206Z,14.43
2022-11-22T03:40:11.356Z,14.77
2022-11-22T03:40:24.644Z,15.00
2022-11-22T03:40:37.606Z,14.48
2022-11-22T03:41:09.301Z,13.95
2022-11-22T03:41:23.094Z,14.70
2022-11-22T03:41:57.717Z,15.20
2022-11-22T03:42:10.534Z,15.50
2022-11-22T03:42:23.682Z,15.23
2022-11-22T03:42:36.519Z,15.40
2022-11-22T03:42:49.455Z,15.05
2022-11-22T03:43:02.817Z,14.20
2022-11-22T03:43:16.174Z,14.18
2022-11-22T03:44:07.327Z,15.70
2022-11-22T03:44:20.235Z,16.05
2022-11-22T03:45:04.410Z,15.90
2022-11-22T03:45:17.305Z,15.30
2022-11-22T03:45:30.499Z,15.00
2022-11-22T03:45:46.156Z,14.66
2022-11-22T03:45:59.024Z,14.95
2022-11-22T03:46:46.535Z,14.82
2022-11-22T03:46:59.430Z,14.45
2022-11-22T03:47:32.164Z,14.38
2022-11-22T03:47:45.065Z,13.85
2022-11-22T03:47:58.155Z,14.13
2022-11-22T03:48:10.989Z,14.18
2022-11-22T03:48:23.807Z,14.18
2022-11-22T03:48:36.661Z,14.20
2022-11-22T03:48:49.498Z,14.10
2022-11-22T03:49:02.395Z,13.65
2022-11-22T03:49:15.320Z,14.48
2022-11-22T03:49:30.539Z,14.46
2022-11-22T03:50:05.700Z,14.38
2022-11-22T03:50:18.574Z,14.06
2022-11-22T03:50:31.565Z,14.60
2022-11-22T03:50:47.444Z,15.18
2022-11-22T03:51:05.330Z,14.98
2022-11-22T03:51:52.989Z,13.85
2022-11-22T03:52:05.843Z,13.88
2022-11-22T03:52:19.099Z,14.38
2022-11-22T03:53:04.261Z,14.47
2022-11-22T03:54:29.184Z,14.70
2022-11-22T03:54:42.035Z,14.73
2022-11-22T03:54:55.240Z,14.30
2022-11-22T03:55:08.380Z,14.05
2022-11-22T03:55:23.415Z,15.40
2022-11-22T03:55:36.265Z,15.93
2022-11-22T03:55:49.616Z,16.05
2022-11-22T03:56:02.793Z,16.16
2022-11-22T03:56:19.652Z,15.40
2022-11-22T03:56:32.901Z,15.18
2022-11-22T03:56:46.230Z,15.84
2022-11-22T03:56:59.125Z,15.90
2022-11-22T03:57:12.470Z,15.34
2022-11-22T03:57:26.406Z,15.04
2022-11-22T03:57:39.249Z,14.52
2022-11-22T03:57:52.048Z,15.63
2022-11-22T03:58:05.990Z,16.64
2022-11-22T03:58:18.942Z,17.05
2022-11-22T03:58:33.823Z,16.60
2022-11-22T03:58:47.731Z,15.48
2022-11-22T03:59:00.997Z,14.65
2022-11-22T03:59:14.209Z,14.51
2022-11-22T04:00:18.467Z,14.30
2022-11-22T04:00:32.722Z,14.51
2022-11-22T04:01:18.074Z,16.32
2022-11-22T04:01:30.986Z,17.02
2022-11-22T04:01:44.980Z,15.95
2022-11-22T04:01:58.287Z,14.73
2022-11-22T04:02:11.278Z,15.07
2022-11-22T04:02:24.208Z,16.05
2022-11-22T04:02:37.212Z,16.77
2022-11-22T04:03:25.213Z,15.37
2022-11-22T04:04:30.305Z,15.18
2022-11-22T04:04:43.640Z,16.10
2022-11-22T04:04:56.997Z,15.98
2022-11-22T04:05:09.979Z,15.65
2022-11-22T04:05:23.887Z,16.06
2022-11-22T04:05:36.732Z,15.90
2022-11-22T04:06:07.196Z,14.40
2022-11-22T04:06:20.411Z,15.27
2022-11-22T04:06:33.701Z,15.96
2022-11-22T04:07:04.697Z,16.12
2022-11-22T04:07:17.659Z,16.12
2022-11-22T04:07:31.428Z,16.30
2022-11-22T04:07:44.400Z,16.85
2022-11-22T04:07:58.372Z,17.41
2022-11-22T04:08:11.249Z,16.67
2022-11-22T04:08:24.544Z,16.62
2022-11-22T04:08:37.767Z,16.60
2022-11-22T04:08:50.695Z,16.05
2022-11-22T04:09:03.708Z,16.20
2022-11-22T04:09:16.676Z,15.77
2022-11-22T04:09:50.198Z,15.77
2022-11-22T04:10:03.863Z,15.80
2022-11-22T04:10:22.049Z,15.06
2022-11-22T04:11:02.760Z,16.00
2022-11-22T04:11:15.746Z,15.38
2022-11-22T04:11:28.834Z,14.56
2022-11-22T04:11:41.737Z,14.93
2022-11-22T04:11:54.682Z,15.52
2022-11-22T04:12:08.376Z,16.45
2022-11-22T04:12:21.425Z,16.62
2022-11-22T04:13:10.854Z,15.83
2022-11-22T04:13:43.682Z,16.08
2022-11-22T04:14:46.251Z,17.70
2022-11-22T04:15:08.519Z,16.27
2022-11-22T04:15:21.759Z,16.77
2022-11-22T04:15:35.126Z,17.16
2022-11-22T04:16:20.848Z,17.53
2022-11-22T04:16:36.226Z,16.95
2022-11-22T04:16:49.356Z,16.65
2022-11-22T04:17:40.710Z,16.50
2022-11-22T04:17:54.543Z,15.08
2022-11-22T04:18:10.445Z,15.40
2022-11-22T04:18:23.683Z,16.52
2022-11-22T04:18:38.692Z,17.10
2022-11-22T04:18:53.461Z,17.52
2022-11-22T04:19:06.298Z,18.27
2022-11-22T04:20:20.838Z,17.53
2022-11-22T04:20:52.612Z,16.80
2022-11-22T04:21:24.632Z,16.33
2022-11-22T04:21:50.447Z,16.60
2022-11-22T04:22:03.260Z,18.02
2022-11-22T04:22:18.123Z,18.27
2022-11-22T04:22:31.015Z,16.92
2022-11-22T04:22:44.300Z,15.82
2022-11-22T04:22:58.299Z,15.75
2022-11-22T04:23:21.528Z,15.85
2022-11-22T04:23:34.575Z,15.40
2022-11-22T04:24:08.255Z,16.87
2022-11-22T04:25:15.935Z,16.35
2022-11-22T04:25:30.384Z,16.00
2022-11-22T04:25:48.864Z,15.40
2022-11-22T04:26:01.702Z,15.52
2022-11-22T04:26:15.499Z,16.23
2022-11-22T04:26:28.606Z,17.00
2022-11-22T04:26:46.435Z,16.18
2022-11-22T04:26:59.265Z,16.40
2022-11-22T04:27:12.104Z,17.10
2022-11-22T04:27:25.862Z,16.12
2022-11-22T04:27:38.757Z,15.73
2022-11-22T04:27:51.558Z,17.50
2022-11-22T04:28:04.904Z,18.48
2022-11-22T04:28:19.345Z,17.77
2022-11-22T04:28:53.957Z,17.50
2022-11-22T04:29:12.079Z,16.70
2022-11-22T04:29:56.634Z,16.33
2022-11-22T04:31:06.856Z,16.02
2022-11-22T04:32:17.403Z,16.15
2022-11-22T04:32:46.576Z,16.40
2022-11-22T04:33:12.023Z,16.47
2022-11-22T04:34:20.871Z,15.98
2022-11-22T04:34:34.026Z,15.52
2022-11-22T04:35:19.911Z,17.20
2022-11-22T04:35:34.639Z,16.82
2022-11-22T04:35:47.539Z,16.20
2022-11-22T04:36:00.471Z,15.55
2022-11-22T04:36:13.622Z,15.85
2022-11-22T04:36:26.531Z,16.62
2022-11-22T04:36:39.710Z,16.12
2022-11-22T04:36:53.012Z,15.60
2022-11-22T04:37:06.295Z,16.68
2022-11-22T04:37:20.205Z,17.62
2022-11-22T04:37:33.345Z,17.87
2022-11-22T04:37:51.077Z,17.61
2022-11-22T04:38:19.142Z,17.03
2022-11-22T04:38:32.366Z,16.65
2022-11-22T04:38:45.203Z,16.35
2022-11-22T04:38:59.560Z,16.08
2022-11-22T04:39:13.760Z,15.98
2022-11-22T04:39:26.659Z,16.12
2022-11-22T04:39:40.533Z,16.50
2022-11-22T04:39:58.025Z,17.20
2022-11-22T04:40:11.050Z,16.55
2022-11-22T04:40:23.876Z,15.80
2022-11-22T04:40:36.832Z,15.38
2022-11-22T04:40:50.109Z,15.75
2022-11-22T04:41:03.003Z,15.50
2022-11-22T04:41:15.855Z,15.40
2022-11-22T04:42:40.079Z,16.57
2022-11-22T04:43:45.444Z,15.57
2022-11-22T04:44:42.140Z,15.83
2022-11-22T04:45:17.764Z,16.60
2022-11-22T04:45:30.639Z,16.62
2022-11-22T04:45:43.651Z,16.48
2022-11-22T04:45:57.816Z,16.00
2022-11-22T04:46:10.878Z,16.05
2022-11-22T04:46:24.734Z,16.30
2022-11-22T04:46:39.654Z,16.14
2022-11-22T04:46:52.880Z,15.74