createdAt,value
2022-11-10T00:00:22.250Z,21.80
2022-11-10T00:02:48.820Z,21.70
2022-11-10T00:05:15.702Z,21.70
2022-11-10T00:07:42.309Z,21.70
2022-11-10T00:10:09.567Z,21.70
2022-11-10T00:12:36.801Z,21.80
2022-11-10T00:15:22.607Z,21.70
2022-11-10T00:17:49.377Z,21.70
2022-11-10T00:20:17.201Z,21.70
2022-11-10T00:22:43.779Z,21.70
2022-11-10T00:25:10.440Z,21.70
2022-11-10T00:27:36.988Z,21.70
2022-11-10T00:30:03.884Z,21.70
2022-11-10T00:32:30.456Z,21.70
2022-11-10T00:34:57.025Z,21.70
2022-11-10T00:37:23.619Z,21.70
2022-11-10T00:39:50.175Z,21.70
2022-11-10T00:42:16.733Z,21.70
2022-11-10T00:44:43.295Z,21.70
2022-11-10T00:47:09.929Z,21.60
2022-11-10T00:49:36.488Z,21.70
2022-11-10T00:52:03.244Z,21.60
2022-11-10T00:54:29.815Z,21.60
2022-11-10T00:56:56.414Z,21.60
2022-11-10T00:59:23.098Z,21.60
2022-11-10T01:01:49.635Z,21.60
2022-11-10T01:04:16.233Z,21.60
2022-11-10T01:06:42.967Z,21.60
2022-11-10T01:09:09.545Z,21.60
2022-11-10T01:11:36.158Z,21.70
2022-11-10T01:14:02.786Z,21.80
2022-11-10T01:16:30.190Z,21.90
2022-11-10T01:18:57.485Z,22.10
2022-11-10T01:21:24.146Z,22.20
2022-11-10T01:23:50.686Z,22.30
2022-11-10T01:26:20.331Z,22.30
2022-11-10T01:28:47.001Z,22.30
2022-11-10T01:31:14.679Z,22.30
2022-11-10T01:33:44.295Z,22.30
2022-11-10T01:36:13.742Z,22.20
2022-11-10T01:38:40.861Z,22.20
2022-11-10T01:41:08.292Z,22.10
2022-11-10T01:43:36.988Z,22.10
2022-11-10T01:46:04.050Z,22.00
2022-11-10T01:48:39.741Z,22.00
2022-11-10T01:51:29.387Z,22.00
2022-11-10T01:54:03.899Z,22.00
2022-11-10T01:56:30.726Z,21.90
2022-11-10T01:58:59.003Z,21.90
2022-11-10T02:01:25.593Z,21.90
2022-11-10T02:04:02.215Z,21.90
2022-11-10T02:06:30.186Z,21.80
2022-11-10T02:08:57.640Z,21.90
2022-11-10T02:11:24.195Z,21.80
2022-11-10T02:13:50.921Z,21.80
2022-11-10T02:16:17.472Z,21.80
2022-11-10T02:18:44.060Z,21.80
2022-11-10T02:21:10.617Z,21.80
2022-11-10T02:23:37.234Z,21.80
2022-11-10T02:26:04.479Z,21.80
2022-11-10T02:28:34.642Z,21.80
2022-11-10T02:31:01.210Z,21.80
2022-11-10T02:33:27.781Z,21.80
2022-11-10T02:35:54.347Z,21.80
2022-11-10T02:38:22.126Z,21.80
2022-11-10T02:40:49.203Z,21.70
2022-11-10T02:43:15.993Z,21.80
2022-11-10T02:45:45.536Z,21.70
2022-11-10T02:48:12.509Z,21.70
2022-11-10T02:50:39.245Z,21.70
2022-11-10T02:53:05.885Z,21.70
2022-11-10T02:55:32.579Z,21.70
2022-11-10T02:57:59.204Z,21.70
2022-11-10T03:00:25.877Z,21.70
2022-11-10T03:03:10.583Z,21.70
2022-11-10T03:05:37.258Z,21.70
2022-11-10T03:08:03.859Z,21.70
2022-11-10T03:10:30.609Z,21.70
2022-11-10T03:13:00.689Z,21.60
2022-11-10T03:15:27.346Z,21.60
2022-11-10T03:17:56.567Z,21.60
2022-11-10T03:20:23.171Z,21.60
2022-11-10T03:22:49.735Z,21.60
2022-11-10T03:25:16.493Z,21.60
2022-11-10T03:27:51.346Z,21.60
2022-11-10T03:30:20.228Z,21.60
2022-11-10T03:32:46.796Z,21.60
2022-11-10T03:35:13.391Z,21.60
2022-11-10T03:37:43.200Z,21.60
2022-11-10T03:40:11.948Z,21.60
2022-11-10T03:42:42.136Z,21.60
2022-11-10T03:45:09.160Z,21.60
2022-11-10T03:47:38.427Z,21.60
2022-11-10T03:50:05.371Z,21.60
2022-11-10T03:52:34.990Z,21.50
2022-11-10T03:55:03.527Z,21.50
2022-11-10T03:57:30.324Z,21.50
2022-11-10T03:59:56.962Z,21.50
2022-11-10T04:02:23.527Z,21.50
2022-11-10T04:05:08.909Z,21.60
2022-11-10T04:07:55.946Z,21.50
2022-11-10T04:10:24.424Z,21.50
2022-11-10T04:13:09.706Z,21.50
2022-11-10T04:15:42.985Z,21.50
2022-11-10T04:18:22.019Z,21.70
2022-11-10T04:20:58.046Z,21.80
2022-11-10T04:23:29.371Z,21.90
2022-11-10T04:26:18.571Z,22.10
2022-11-10T04:28:50.106Z,22.20
2022-11-10T04:31:17.151Z,22.30
2022-11-10T04:33:43.828Z,22.30
2022-11-10T04:36:10.888Z,22.20
2022-11-10T04:38:37.659Z,22.20
2022-11-10T04:41:04.344Z,22.10
2022-11-10T04:43:31.034Z,22.10
2022-11-10T04:45:57.768Z,22.10
2022-11-10T04:48:27.480Z,22.10
2022-11-10T04:50:54.144Z,22.00
2022-11-10T04:53:21.147Z,22.00
2022-11-10T04:55:48.090Z,21.90
2022-11-10T04:58:14.700Z,21.90
2022-11-10T05:00:41.397Z,21.90
2022-11-10T05:03:09.493Z,21.90
2022-11-10T05:05:36.095Z,21.90
2022-11-10T05:08:02.822Z,21.90
2022-11-10T05:10:29.509Z,21.80
2022-11-10T05:12:56.282Z,21.80
2022-11-10T05:15:23.202Z,21.80
2022-11-10T05:17:50.172Z,21.80
2022-11-10T05:20:17.290Z,21.80
2022-11-10T05:23:08.474Z,21.80
2022-11-10T05:25:35.914Z,21.80
2022-11-10T05:28:02.819Z,21.70
2022-11-10T05:30:29.489Z,21.70
2022-11-10T05:32:56.106Z,21.70
2022-11-10T05:35:22.694Z,21.70
2022-11-10T05:37:52.295Z,21.70
2022-11-10T05:40:19.027Z,21.70
2022-11-10T05:42:46.068Z,21.70
2022-11-10T05:45:12.852Z,21.70
2022-11-10T05:47:45.390Z,21.70
2022-11-10T05:50:11.971Z,21.60
2022-11-10T05:52:49.890Z,21.70
2022-11-10T05:55:17.517Z,21.70
2022-11-10T05:57:44.737Z,21.60
2022-11-10T06:00:11.828Z,21.60
2022-11-10T06:02:38.757Z,21.70
2022-11-10T06:05:05.667Z,21.60
2022-11-10T06:07:32.234Z,21.60
2022-11-10T06:09:58.792Z,21.60
2022-11-10T06:12:25.476Z,21.60
2022-11-10T06:14:52.501Z,21.60
2022-11-10T06:17:19.258Z,21.50
2022-11-10T06:19:46.354Z,21.60
2022-11-10T06:22:12.943Z,21.50
2022-11-10T06:24:40.602Z,21.60
2022-11-10T06:27:07.179Z,21.50
2022-11-10T06:29:33.834Z,21.50
2022-11-10T06:32:00.423Z,21.50
2022-11-10T06:34:27.150Z,21.50
2022-11-10T06:36:53.829Z,21.50
2022-11-10T06:39:20.493Z,21.50
2022-11-10T06:41:47.327Z,21.50
2022-11-10T06:44:13.896Z,21.50
2022-11-10T06:46:42.453Z,21.50
2022-11-10T06:49:09.150Z,21.50
2022-11-10T06:51:35.784Z,21.50
2022-11-10T06:54:02.342Z,21.50
2022-11-10T06:56:28.924Z,21.50
2022-11-10T06:58:55.534Z,21.50
2022-11-10T07:01:26.388Z,21.50
2022-11-10T07:04:18.089Z,21.50
2022-11-10T07:06:40.321Z,21.40
2022-11-10T07:09:07.372Z,21.40
2022-11-10T07:11:33.993Z,21.50
2022-11-10T07:14:00.568Z,21.50
2022-11-10T07:16:27.214Z,21.50
2022-11-10T07:18:53.799Z,21.40
2022-11-10T07:21:20.389Z,21.50
2022-11-10T07:23:46.994Z,21.40
2022-11-10T07:26:13.596Z,21.50
2022-11-10T07:28:40.247Z,21.50
2022-11-10T07:31:06.822Z,21.40
2022-11-10T07:33:33.449Z,21.40
2022-11-10T07:36:01.019Z,21.40
2022-11-10T07:38:27.606Z,21.40
2022-11-10T07:40:54.313Z,21.40
2022-11-10T07:43:21.505Z,21.50
2022-11-10T07:45:51.787Z,21.70
2022-11-10T07:48:18.715Z,21.80
2022-11-10T07:50:45.535Z,21.90
2022-11-10T07:53:15.885Z,22.00
2022-11-10T07:55:43.508Z,22.10
2022-11-10T07:58:10.393Z,22.20
2022-11-10T08:00:39.878Z,22.10
2022-11-10T08:03:07.191Z,22.10
2022-11-10T08:05:36.197Z,22.10
2022-11-10T08:08:04.495Z,22.00
2022-11-10T08:10:31.571Z,22.00
2022-11-10T08:13:01.161Z,21.90
2022-11-10T08:15:28.196Z,22.00
2022-11-10T08:17:58.200Z,21.90
2022-11-10T08:20:24.771Z,21.90
2022-11-10T08:22:55.940Z,21.90
2022-11-10T08:25:22.566Z,21.80
2022-11-10T08:27:49.120Z,21.80
2022-11-10T08:30:15.912Z,21.80
2022-11-10T08:32:42.579Z,21.80
2022-11-10T08:35:09.249Z,21.80
2022-11-10T08:37:35.821Z,21.70
2022-11-10T08:40:02.419Z,21.70
2022-11-10T08:42:29.014Z,21.70
2022-11-10T08:44:55.609Z,21.70
2022-11-10T08:47:22.395Z,21.70
2022-11-10T08:49:48.986Z,21.70
2022-11-10T08:52:15.563Z,21.70
2022-11-10T08:54:42.204Z,21.70
2022-11-10T08:57:08.783Z,21.70
2022-11-10T08:59:35.380Z,21.70
2022-11-10T09:02:01.965Z,21.60
2022-11-10T09:04:28.595Z,21.70
2022-11-10T09:06:57.836Z,21.80
2022-11-10T09:09:25.393Z,21.60
2022-11-10T09:11:52.151Z,21.60
2022-11-10T09:14:18.738Z,21.60
2022-11-10T09:16:45.297Z,21.60
2022-11-10T09:19:15.518Z,21.60
2022-11-10T09:21:46.120Z,21.60
2022-11-10T09:24:12.719Z,21.60
2022-11-10T09:26:39.304Z,21.60
2022-11-10T09:29:05.870Z,21.60
2022-11-10T09:31:32.562Z,21.60
2022-11-10T09:33:59.311Z,21.60
2022-11-10T09:36:25.955Z,21.60
2022-11-10T09:38:52.542Z,21.60
2022-11-10T09:41:19.108Z,21.60
2022-11-10T09:43:48.762Z,21.60
2022-11-10T09:46:20.230Z,21.60
2022-11-10T09:48:53.273Z,21.60
2022-11-10T09:51:28.809Z,21.60
2022-11-10T09:54:03.199Z,21.60
2022-11-10T09:56:36.511Z,21.60
2022-11-10T09:59:03.793Z,21.60
2022-11-10T10:01:47.346Z,21.60
2022-11-10T10:04:26.122Z,21.60
2022-11-10T10:07:11.878Z,21.60
2022-11-10T10:09:47.988Z,21.60
2022-11-10T10:12:24.667Z,21.60
2022-11-10T10:14:52.548Z,21.60
2022-11-10T10:17:31.143Z,21.60
2022-11-10T10:20:03.312Z,21.60
2022-11-10T10:22:32.889Z,21.60
2022-11-10T10:24:59.560Z,21.60
2022-11-10T10:27:26.441Z,21.60
2022-11-10T10:29:53.235Z,21.60
2022-11-10T10:32:21.653Z,21.60
2022-11-10T10:34:48.307Z,21.60
2022-11-10T10:37:20.313Z,21.60
2022-11-10T10:39:47.203Z,21.60
2022-11-10T10:42:16.045Z,21.70
2022-11-10T10:44:55.585Z,21.80
2022-11-10T10:47:24.930Z,21.90
2022-11-10T10:49:51.534Z,22.00
2022-11-10T10:52:20.271Z,22.20
2022-11-10T10:54:46.861Z,22.20
2022-11-10T10:57:28.206Z,22.30
2022-11-10T11:00:10.131Z,22.30
2022-11-10T11:02:36.700Z,22.30
2022-11-10T11:05:13.949Z,22.20
2022-11-10T11:07:40.553Z,22.10
2022-11-10T11:10:20.437Z,22.20
2022-11-10T11:12:47.004Z,22.10
2022-11-10T11:15:21.739Z,22.10
2022-11-10T11:17:55.939Z,22.00
2022-11-10T11:20:24.341Z,22.00
2022-11-10T11:22:51.534Z,22.00
2022-11-10T11:25:24.307Z,21.90
2022-11-10T11:28:04.040Z,21.90
2022-11-10T11:30:50.901Z,21.90
2022-11-10T11:33:35.960Z,21.90
2022-11-10T11:36:02.512Z,21.90
2022-11-10T11:38:31.702Z,21.80
2022-11-10T11:40:58.269Z,21.90
2022-11-10T11:43:36.896Z,21.80
2022-11-10T11:46:09.270Z,21.80
2022-11-10T11:48:44.828Z,21.80
2022-11-10T11:51:13.744Z,21.80
2022-11-10T11:53:40.330Z,21.80
2022-11-10T11:56:30.129Z,21.80
2022-11-10T11:59:13.569Z,21.80
2022-11-10T12:01:58.982Z,21.80
2022-11-10T12:04:25.549Z,21.70
2022-11-10T12:06:55.340Z,21.70
2022-11-10T12:09:24.796Z,21.70
2022-11-10T12:11:51.377Z,21.70
2022-11-10T12:14:30.796Z,21.70
2022-11-10T12:17:00.451Z,21.70
2022-11-10T12:19:29.832Z,21.80
2022-11-10T12:22:05.186Z,21.90
2022-11-10T12:24:31.737Z,22.00
2022-11-10T12:26:59.347Z,22.20
2022-11-10T12:29:43.367Z,22.30
2022-11-10T12:32:17.660Z,22.30
2022-11-10T12:34:46.181Z,22.40
2022-11-10T12:37:27.862Z,22.30
2022-11-10T12:39:57.789Z,22.30
2022-11-10T12:42:24.971Z,22.20
2022-11-10T12:45:01.735Z,22.20
2022-11-10T12:47:36.248Z,22.20
2022-11-10T12:50:21.444Z,22.10
2022-11-10T12:52:57.806Z,22.10
2022-11-10T12:55:43.219Z,22.00
2022-11-10T12:58:11.375Z,22.00
2022-11-10T13:00:40.041Z,22.00
2022-11-10T13:03:06.602Z,22.00
2022-11-10T13:05:45.231Z,22.00
2022-11-10T13:08:14.944Z,21.90
2022-11-10T13:10:57.710Z,21.90
2022-11-10T13:13:24.552Z,21.90
2022-11-10T13:15:52.034Z,21.90
2022-11-10T13:18:30.885Z,21.90
2022-11-10T13:20:57.972Z,21.80
2022-11-10T13:23:28.056Z,21.90
2022-11-10T13:25:55.530Z,21.80
2022-11-10T13:28:40.978Z,21.80
2022-11-10T13:31:43.012Z,21.80
2022-11-10T13:34:26.383Z,21.90
2022-11-10T13:36:53.072Z,21.80
2022-11-10T13:39:22.550Z,21.80
2022-11-10T13:41:49.801Z,21.80
2022-11-10T13:44:39.688Z,21.80
2022-11-10T13:47:06.249Z,21.80
2022-11-10T13:50:05.305Z,21.80
2022-11-10T13:52:46.860Z,21.80
2022-11-10T13:55:20.072Z,21.80
2022-11-10T13:58:13.076Z,21.80
2022-11-10T14:00:39.728Z,21.80
2022-11-10T14:03:06.882Z,21.90
2022-11-10T14:05:38.364Z,22.00
2022-11-10T14:08:10.811Z,22.20
2022-11-10T14:10:42.175Z,22.30
2022-11-10T14:13:12.812Z,22.40
2022-11-10T14:15:48.705Z,22.40
2022-11-10T14:18:20.922Z,22.40
2022-11-10T14:20:48.183Z,22.40
2022-11-10T14:23:29.841Z,22.30
2022-11-10T14:25:59.920Z,22.30
2022-11-10T14:28:27.094Z,22.20
2022-11-10T14:30:54.050Z,22.20
2022-11-10T14:33:20.749Z,22.20
2022-11-10T14:35:54.658Z,22.10
2022-11-10T14:38:22.293Z,22.10
2022-11-10T14:40:49.340Z,22.00
2022-11-10T14:43:30.923Z,22.00
2022-11-10T14:45:57.762Z,22.00
2022-11-10T14:48:25.421Z,22.00
2022-11-10T14:50:55.611Z,22.00
2022-11-10T14:53:29.411Z,21.90
2022-11-10T14:55:56.326Z,21.90
2022-11-10T14:58:24.094Z,21.90
2022-11-10T15:00:50.947Z,21.90
2022-11-10T15:03:20.158Z,21.90
2022-11-10T15:05:47.093Z,21.90
2022-11-10T15:08:16.285Z,21.90
2022-11-10T15:10:44.028Z,21.90
2022-11-10T15:13:13.913Z,21.90
2022-11-10T15:15:40.869Z,21.90
2022-11-10T15:18:07.697Z,21.90
2022-11-10T15:20:38.138Z,21.80
2022-11-10T15:23:06.029Z,21.80
2022-11-10T15:25:33.913Z,21.80
2022-11-10T15:28:00.786Z,21.90
2022-11-10T15:30:27.385Z,21.80
2022-11-10T15:32:58.000Z,21.80
2022-11-10T15:35:28.882Z,21.80
2022-11-10T15:37:58.511Z,21.80
2022-11-10T15:40:32.103Z,21.90
2022-11-10T15:43:14.909Z,22.00
2022-11-10T15:45:42.547Z,22.20
2022-11-10T15:48:10.993Z,22.30
2022-11-10T15:50:37.615Z,22.50
2022-11-10T15:53:04.940Z,22.60
2022-11-10T15:55:34.440Z,22.40
2022-11-10T15:58:32.450Z,22.30
2022-11-10T16:01:08.552Z,22.30
2022-11-10T16:03:35.270Z,22.20
2022-11-10T16:06:16.371Z,22.20
2022-11-10T16:08:46.654Z,22.20
2022-11-10T16:11:21.365Z,22.20
2022-11-10T16:13:48.259Z,22.10
2022-11-10T16:16:17.422Z,22.10
2022-11-10T16:18:44.169Z,22.10
2022-11-10T16:21:11.922Z,22.00
2022-11-10T16:23:38.582Z,22.00
2022-11-10T16:26:07.571Z,22.00
2022-11-10T16:28:34.307Z,22.00
2022-11-10T16:31:00.978Z,22.00
2022-11-10T16:33:29.122Z,22.00
2022-11-10T16:35:56.985Z,22.00
2022-11-10T16:38:26.473Z,22.00
2022-11-10T16:40:54.576Z,21.90
2022-11-10T16:43:21.218Z,22.00
2022-11-10T16:45:47.897Z,21.90
2022-11-10T16:48:37.339Z,21.90
2022-11-10T16:51:04.180Z,21.90
2022-11-10T16:53:31.187Z,21.90
2022-11-10T16:55:58.808Z,21.90
2022-11-10T16:58:27.321Z,21.90
2022-11-10T17:00:54.203Z,21.80
2022-11-10T17:03:21.733Z,21.90
2022-11-10T17:05:48.398Z,21.90
2022-11-10T17:08:21.761Z,21.90
2022-11-10T17:10:49.060Z,21.90
2022-11-10T17:13:20.863Z,21.80
2022-11-10T17:15:47.519Z,21.90
2022-11-10T17:18:14.709Z,21.90
2022-11-10T17:20:48.568Z,22.10
2022-11-10T17:23:20.847Z,22.20
2022-11-10T17:25:47.729Z,22.30
2022-11-10T17:28:15.231Z,22.40
2022-11-10T17:30:42.312Z,22.40
2022-11-10T17:33:09.979Z,22.40
2022-11-10T17:35:40.505Z,22.40
2022-11-10T17:38:08.077Z,22.30
2022-11-10T17:40:34.707Z,22.30
2022-11-10T17:43:01.367Z,22.40
2022-11-10T17:45:27.986Z,22.20
2022-11-10T17:47:54.611Z,22.20
2022-11-10T17:50:21.663Z,22.10
2022-11-10T17:52:48.453Z,22.10
2022-11-10T17:55:23.417Z,22.00
2022-11-10T17:57:50.036Z,22.00
2022-11-10T18:00:18.813Z,22.00
2022-11-10T18:02:55.033Z,22.00
2022-11-10T18:05:26.051Z,22.00
2022-11-10T18:07:53.063Z,22.00
2022-11-10T18:10:19.748Z,22.00
2022-11-10T18:12:46.424Z,21.90
2022-11-10T18:15:26.394Z,21.90
2022-11-10T18:17:59.923Z,21.90
2022-11-10T18:20:31.585Z,21.90
2022-11-10T18:22:59.509Z,21.90
2022-11-10T18:25:33.330Z,21.90
2022-11-10T18:27:59.888Z,21.90
2022-11-10T18:30:29.755Z,21.90
2022-11-10T18:33:04.285Z,21.80
2022-11-10T18:35:31.166Z,21.80
2022-11-10T18:37:59.883Z,21.80
2022-11-10T18:40:26.536Z,21.80
2022-11-10T18:43:04.454Z,21.80
2022-11-10T18:45:33.649Z,21.80
2022-11-10T18:48:00.765Z,21.80
2022-11-10T18:50:27.394Z,21.80
2022-11-10T18:52:54.002Z,21.90
2022-11-10T18:55:21.639Z,22.00
2022-11-10T18:57:50.220Z,22.10
2022-11-10T19:00:16.957Z,22.20
2022-11-10T19:02:44.609Z,22.40
2022-11-10T19:05:11.243Z,22.40
2022-11-10T19:07:44.998Z,22.40
2022-11-10T19:10:18.710Z,22.30
2022-11-10T19:12:45.285Z,22.40
2022-11-10T19:15:11.874Z,22.30
2022-11-10T19:17:38.595Z,22.20
2022-11-10T19:20:10.537Z,22.10
2022-11-10T19:22:37.454Z,22.10
2022-11-10T19:25:08.848Z,22.10
2022-11-10T19:27:37.315Z,22.10
2022-11-10T19:30:04.317Z,22.00
2022-11-10T19:32:32.105Z,22.00
2022-11-10T19:34:58.915Z,21.80
2022-11-10T19:37:27.666Z,22.00
2022-11-10T19:39:57.538Z,22.00
2022-11-10T19:42:24.220Z,22.00
2022-11-10T19:44:50.937Z,21.90
2022-11-10T19:47:18.524Z,21.90
2022-11-10T19:49:45.193Z,21.90
2022-11-10T19:52:11.776Z,21.90
2022-11-10T19:54:38.428Z,21.90
2022-11-10T19:57:06.416Z,21.90
2022-11-10T19:59:33.132Z,21.90
2022-11-10T20:01:59.857Z,21.80
2022-11-10T20:05:03.497Z,21.80
2022-11-10T20:07:49.071Z,21.80
2022-11-10T20:10:15.643Z,21.80
2022-11-10T20:12:42.236Z,21.80
2022-11-10T20:15:09.122Z,21.80
2022-11-10T20:17:36.668Z,21.80
2022-11-10T20:20:03.391Z,21.80
2022-11-10T20:22:29.985Z,21.70
2022-11-10T20:24:56.588Z,21.70
2022-11-10T20:27:23.157Z,21.80
2022-11-10T20:29:54.831Z,21.70
2022-11-10T20:32:21.452Z,21.70
2022-11-10T20:34:48.036Z,21.80
2022-11-10T20:37:14.624Z,21.70
2022-11-10T20:39:41.257Z,21.70
2022-11-10T20:42:07.847Z,21.70
2022-11-10T20:44:34.428Z,21.70
2022-11-10T20:47:01.101Z,21.70
2022-11-10T20:49:27.934Z,21.70
2022-11-10T20:51:59.630Z,21.70
2022-11-10T20:54:26.728Z,21.70
2022-11-10T20:56:53.302Z,21.70
2022-11-10T20:59:19.929Z,21.60
2022-11-10T21:02:00.401Z,21.70
2022-11-10T21:04:27.151Z,21.70
2022-11-10T21:06:53.950Z,21.70
2022-11-10T21:09:20.587Z,21.70
2022-11-10T21:12:06.081Z,21.70
2022-11-10T21:14:32.716Z,21.60
2022-11-10T21:16:59.309Z,21.60
2022-11-10T21:19:26.016Z,21.60
2022-11-10T21:21:53.854Z,21.70
2022-11-10T21:24:20.753Z,21.60
2022-11-10T21:26:47.404Z,21.60
2022-11-10T21:29:14.042Z,21.60
2022-11-10T21:31:40.842Z,21.60
2022-11-10T21:34:07.522Z,21.60
2022-11-10T21:36:34.135Z,21.60
2022-11-10T21:39:00.869Z,21.60
2022-11-10T21:41:27.421Z,21.60
2022-11-10T21:43:53.994Z,21.70
2022-11-10T21:46:21.024Z,21.70
2022-11-10T21:48:47.764Z,21.90
2022-11-10T21:51:14.439Z,22.00
2022-11-10T21:53:41.919Z,22.10
2022-11-10T21:56:09.029Z,22.20
2022-11-10T21:58:35.904Z,22.30
2022-11-10T22:01:03.223Z,22.20
2022-11-10T22:03:30.107Z,22.20
2022-11-10T22:06:02.519Z,22.20
2022-11-10T22:08:29.122Z,22.10
2022-11-10T22:11:16.163Z,22.10
2022-11-10T22:14:01.277Z,22.10
2022-11-10T22:16:53.553Z,22.00
2022-11-10T22:19:20.105Z,22.00
2022-11-10T22:21:49.595Z,22.00
2022-11-10T22:24:26.758Z,21.90
2022-11-10T22:26:54.528Z,21.90
2022-11-10T22:29:28.651Z,21.90
2022-11-10T22:31:58.307Z,21.80
2022-11-10T22:34:25.526Z,21.80
2022-11-10T22:36:53.599Z,21.80
2022-11-10T22:39:20.255Z,21.70
2022-11-10T22:42:05.318Z,21.80
2022-11-10T22:44:31.924Z,21.70
2022-11-10T22:46:58.496Z,21.70
2022-11-10T22:49:25.150Z,21.70
2022-11-10T22:51:52.237Z,21.70
2022-11-10T22:54:19.528Z,21.70
2022-11-10T22:56:47.230Z,21.70
2022-11-10T22:59:13.949Z,21.70
2022-11-10T23:01:40.801Z,21.60
2022-11-10T23:04:07.361Z,21.70
2022-11-10T23:06:33.958Z,21.60
2022-11-10T23:09:00.569Z,21.60
2022-11-10T23:11:28.051Z,21.60
2022-11-10T23:13:54.771Z,21.60
2022-11-10T23:16:25.728Z,21.60
2022-11-10T23:18:53.198Z,21.60
2022-11-10T23:21:20.305Z,21.60
2022-11-10T23:23:47.131Z,21.60
2022-11-10T23:26:14.759Z,21.50
2022-11-10T23:28:41.474Z,21.60
2022-11-10T23:31:09.680Z,21.60
2022-11-10T23:33:36.556Z,21.60
2022-11-10T23:36:03.564Z,21.50
2022-11-10T23:38:30.661Z,21.50
2022-11-10T23:40:57.543Z,21.50
2022-11-10T23:43:24.477Z,21.50
2022-11-10T23:46:07.856Z,21.50
2022-11-10T23:48:36.414Z,21.50
2022-11-10T23:51:03.063Z,21.50
2022-11-10T23:53:30.165Z,21.50
2022-11-10T23:55:57.674Z,21.50
2022-11-10T23:58:24.338Z,21.50
