createdAt,value
2017-10-17T00:00:55.049Z,10.21
2017-10-17T00:21:31.561Z,10.07
2017-10-17T00:42:08.663Z,9.75
2017-10-17T01:02:43.625Z,9.75
2017-10-17T01:23:20.127Z,9.59
2017-10-17T01:43:55.514Z,9.43
2017-10-17T02:04:31.748Z,9.22
2017-10-17T02:25:06.975Z,9.09
2017-10-17T02:45:40.902Z,9.03
2017-10-17T03:06:16.176Z,8.96
2017-10-17T03:26:51.718Z,8.68
2017-10-17T03:47:33.781Z,8.79
2017-10-17T04:51:02.667Z,8.67
2017-10-17T05:11:41.130Z,8.44
2017-10-17T05:32:17.967Z,8.40
2017-10-17T05:52:57.231Z,8.30
2017-10-17T06:13:33.421Z,8.32
2017-10-17T06:34:10.938Z,8.56
2017-10-17T06:54:44.888Z,8.75
2017-10-17T07:15:21.399Z,8.98
2017-10-17T07:35:54.608Z,9.32
2017-10-17T07:56:34.896Z,9.68
2017-10-17T08:17:10.889Z,10.24
2017-10-17T08:37:48.314Z,10.92
2017-10-17T08:58:25.707Z,11.63
2017-10-17T09:18:59.476Z,12.34
2017-10-17T09:39:36.890Z,13.14
2017-10-17T10:00:12.336Z,14.03
2017-10-17T10:20:52.963Z,14.91
2017-10-17T10:41:28.860Z,15.74
2017-10-17T11:02:01.659Z,16.41
2017-10-17T11:22:36.009Z,17.67
2017-10-17T11:43:25.420Z,18.45
2017-10-17T12:04:02.528Z,18.95
2017-10-17T12:24:36.879Z,19.36
2017-10-17T12:45:12.156Z,19.74
2017-10-17T13:05:53.675Z,20.30
2017-10-17T13:26:27.609Z,20.68
2017-10-17T13:47:05.140Z,20.74
2017-10-17T14:07:43.400Z,20.66
2017-10-17T14:28:23.559Z,20.63
2017-10-17T14:49:00.042Z,20.77
2017-10-17T15:09:40.225Z,21.57
2017-10-17T15:30:15.496Z,20.85
2017-10-17T15:50:55.402Z,19.98
2017-10-17T16:11:35.587Z,19.13
2017-10-17T16:32:12.087Z,18.46
2017-10-17T16:52:50.127Z,17.68
2017-10-17T17:13:26.317Z,17.00
2017-10-17T17:34:07.731Z,16.53
2017-10-17T17:54:46.294Z,15.98
2017-10-17T18:15:23.191Z,15.59
2017-10-17T18:35:57.838Z,15.20
2017-10-17T18:56:39.048Z,14.83
2017-10-17T19:17:12.078Z,14.47
2017-10-17T19:37:47.048Z,14.15
2017-10-17T19:58:22.742Z,13.85
2017-10-17T20:19:01.990Z,13.52
2017-10-17T20:39:34.190Z,13.28
2017-10-17T21:00:14.275Z,12.93
2017-10-17T21:20:49.237Z,12.57
2017-10-17T21:41:24.509Z,12.23
2017-10-17T22:01:57.935Z,11.81
2017-10-17T22:22:35.977Z,11.60
2017-10-17T22:43:10.326Z,11.21
2017-10-17T23:03:47.870Z,10.98
2017-10-17T23:24:21.791Z,10.77
2017-10-17T23:44:57.061Z,10.58
