createdAt,value
2023-12-02T00:03:55.687Z,267.52
2023-12-02T00:06:25.256Z,241.88
2023-12-02T00:27:40.462Z,257.58
2023-12-02T00:43:51.845Z,261.02
2023-12-02T00:50:10.099Z,264.48
2023-12-02T01:10:58.579Z,293.30
2023-12-02T01:13:28.151Z,289.55
2023-12-02T01:28:23.005Z,302.27
2023-12-02T01:30:52.465Z,311.30
2023-12-02T01:33:21.982Z,290.38
2023-12-02T01:35:51.819Z,326.92
2023-12-02T01:51:15.490Z,312.02
2023-12-02T01:53:45.013Z,323.27
2023-12-02T02:09:22.293Z,348.15
2023-12-02T02:12:11.978Z,314.45
2023-12-02T02:15:02.944Z,333.85
2023-12-02T02:17:52.689Z,311.20
2023-12-02T02:20:42.917Z,337.58
2023-12-02T02:23:32.571Z,319.45
2023-12-02T02:26:23.202Z,318.10
2023-12-02T02:29:13.016Z,337.75
2023-12-02T02:32:03.335Z,339.88
2023-12-02T02:34:52.958Z,329.20
2023-12-02T02:37:43.052Z,364.38
2023-12-02T02:40:32.778Z,342.13
2023-12-02T02:43:23.247Z,357.58
2023-12-02T02:46:12.932Z,389.55
2023-12-02T02:49:03.295Z,386.42
2023-12-02T02:51:53.062Z,426.88
2023-12-02T02:54:43.368Z,423.75
2023-12-02T02:57:33.988Z,418.52
2023-12-02T03:00:26.190Z,442.30
2023-12-02T03:03:15.778Z,500.42
2023-12-02T03:06:07.613Z,455.48
2023-12-02T03:08:57.342Z,440.48
2023-12-02T03:11:49.266Z,400.58
2023-12-02T03:14:40.526Z,381.50
2023-12-02T03:17:31.761Z,345.02
2023-12-02T03:20:21.553Z,355.85
2023-12-02T03:23:11.891Z,352.15
2023-12-02T03:26:01.848Z,344.45
2023-12-02T03:28:52.622Z,317.33
2023-12-02T03:31:42.282Z,298.17
2023-12-02T03:34:32.082Z,245.45
2023-12-02T03:37:21.778Z,252.10
2023-12-02T03:40:13.198Z,261.52
2023-12-02T03:43:02.811Z,284.70
2023-12-02T03:45:53.547Z,271.58
2023-12-02T03:48:43.273Z,204.43
2023-12-02T03:51:33.765Z,194.15
2023-12-02T03:54:23.661Z,189.20
2023-12-02T03:57:14.490Z,239.73
2023-12-02T04:00:13.490Z,140.10
2023-12-02T04:03:03.430Z,156.63
2023-12-02T04:05:54.200Z,181.07
2023-12-02T04:08:43.959Z,148.68
2023-12-02T04:11:33.801Z,149.23
2023-12-02T04:14:23.457Z,170.68
2023-12-02T04:17:13.727Z,142.63
2023-12-02T04:20:03.915Z,109.50
2023-12-02T04:22:54.318Z,121.45
2023-12-02T04:25:45.367Z,100.35
2023-12-02T04:28:36.306Z,114.93
2023-12-02T04:31:25.983Z,124.97
2023-12-02T04:34:17.078Z,107.65
2023-12-02T04:37:08.253Z,138.93
2023-12-02T04:39:58.586Z,103.57
2023-12-02T04:42:48.206Z,122.13
2023-12-02T04:45:38.958Z,91.82
2023-12-02T04:48:28.708Z,90.15
2023-12-02T04:51:19.458Z,95.63
2023-12-02T04:54:09.266Z,95.20
2023-12-02T04:56:59.515Z,83.55
2023-12-02T04:59:49.713Z,89.63
2023-12-02T05:02:40.139Z,92.28
2023-12-02T05:05:29.824Z,86.00
2023-12-02T05:08:19.781Z,104.78
2023-12-02T05:11:09.710Z,111.88
2023-12-02T05:13:59.658Z,105.93
2023-12-02T05:16:49.143Z,106.20
2023-12-02T05:19:40.104Z,104.20
2023-12-02T05:22:29.729Z,116.40
2023-12-02T05:25:19.646Z,84.85
2023-12-02T05:28:09.780Z,91.35
2023-12-02T05:31:00.432Z,88.93
2023-12-02T05:33:50.264Z,82.82
2023-12-02T05:36:40.608Z,67.55
2023-12-02T05:39:30.354Z,75.07
2023-12-02T05:42:20.619Z,73.80
2023-12-02T05:45:10.535Z,86.03
2023-12-02T05:48:00.784Z,70.22
2023-12-02T05:50:50.511Z,73.70
2023-12-02T05:53:41.386Z,83.97
2023-12-02T05:56:31.085Z,80.95
2023-12-02T05:59:22.397Z,69.15
2023-12-02T06:02:13.333Z,69.28
2023-12-02T06:05:03.684Z,73.07
2023-12-02T06:07:53.401Z,62.85
2023-12-02T06:10:43.612Z,51.92
2023-12-02T06:13:33.341Z,68.07
2023-12-02T06:16:24.036Z,69.45
2023-12-02T06:19:14.529Z,57.33
2023-12-02T06:22:05.041Z,80.80
2023-12-02T06:24:54.821Z,69.03
2023-12-02T06:27:45.290Z,58.67
2023-12-02T06:30:35.014Z,63.15
2023-12-02T06:33:25.831Z,51.13
2023-12-02T06:36:15.855Z,84.45
2023-12-02T06:39:07.472Z,57.35
2023-12-02T06:41:57.189Z,47.55
2023-12-02T06:44:47.629Z,56.50
2023-12-02T06:47:37.257Z,40.03
2023-12-02T06:50:27.127Z,48.13
2023-12-02T06:53:18.403Z,51.17
2023-12-02T06:56:18.698Z,61.40
2023-12-02T06:59:08.283Z,51.00
2023-12-02T07:01:59.411Z,44.00
2023-12-02T07:04:49.145Z,49.65
2023-12-02T07:07:39.429Z,56.15
2023-12-02T07:10:29.357Z,55.13
2023-12-02T07:13:19.596Z,46.78
2023-12-02T07:16:09.496Z,68.22
2023-12-02T07:19:00.539Z,70.38
2023-12-02T07:21:50.109Z,42.25
2023-12-02T07:24:40.028Z,44.67
2023-12-02T07:27:30.251Z,43.20
2023-12-02T07:33:13.097Z,59.38
2023-12-02T07:36:03.694Z,78.70
2023-12-02T07:38:53.914Z,55.80
2023-12-02T07:41:44.778Z,47.08
2023-12-02T07:44:36.041Z,51.65
2023-12-02T07:47:26.518Z,44.38
2023-12-02T07:50:16.696Z,44.45
2023-12-02T07:53:06.516Z,98.57
2023-12-02T07:55:56.863Z,60.65
2023-12-02T07:58:46.588Z,75.65
2023-12-02T08:01:36.969Z,42.00
2023-12-02T08:04:26.608Z,49.47
2023-12-02T08:07:16.772Z,43.92
2023-12-02T08:10:06.679Z,28.02
2023-12-02T08:12:57.302Z,36.83
2023-12-02T08:15:46.904Z,37.80
2023-12-02T08:18:38.549Z,45.65
2023-12-02T08:21:28.193Z,41.50
2023-12-02T08:24:18.706Z,35.35
2023-12-02T08:27:08.313Z,50.28
2023-12-02T08:29:58.897Z,47.13
2023-12-02T08:32:48.766Z,40.38
2023-12-02T08:35:39.046Z,49.53
2023-12-02T08:38:28.714Z,31.80
2023-12-02T08:41:19.421Z,75.03
2023-12-02T08:44:14.514Z,51.70
2023-12-02T08:47:06.495Z,84.45
2023-12-02T08:49:56.205Z,55.88
2023-12-02T08:52:46.493Z,44.90
2023-12-02T08:55:36.142Z,41.55
2023-12-02T08:58:26.641Z,52.45
2023-12-02T09:01:16.383Z,36.35
2023-12-02T09:04:06.394Z,40.30
2023-12-02T09:06:56.033Z,39.40
2023-12-02T09:09:46.370Z,34.80
2023-12-02T09:12:36.044Z,51.55
2023-12-02T09:15:25.773Z,44.80
2023-12-02T09:18:16.477Z,45.05
2023-12-02T09:21:07.708Z,50.22
2023-12-02T09:24:00.695Z,72.63
2023-12-02T09:26:51.731Z,45.75
2023-12-02T09:29:43.525Z,38.30
2023-12-02T09:32:42.297Z,53.53
2023-12-02T09:35:31.953Z,41.05
2023-12-02T09:38:22.644Z,38.08
2023-12-02T09:41:21.305Z,32.55
2023-12-02T09:44:35.330Z,31.77
2023-12-02T09:47:26.827Z,40.88
2023-12-02T09:50:22.005Z,40.53
2023-12-02T09:53:24.179Z,31.95
2023-12-02T09:56:22.539Z,45.83
2023-12-02T09:59:21.515Z,36.03
2023-12-02T10:02:29.960Z,41.92
2023-12-02T10:05:20.231Z,36.75
2023-12-02T10:08:14.969Z,34.65
2023-12-02T10:11:14.058Z,36.70
2023-12-02T10:14:11.061Z,37.00
2023-12-02T10:17:00.948Z,43.17
2023-12-02T10:19:55.155Z,34.72
2023-12-02T10:22:50.724Z,41.70
2023-12-02T10:26:10.189Z,45.50
2023-12-02T10:28:59.916Z,37.78
2023-12-02T10:31:57.262Z,40.13
2023-12-02T10:35:05.882Z,36.47
2023-12-02T10:38:01.003Z,46.17
2023-12-02T10:40:54.154Z,32.85
2023-12-02T10:43:49.843Z,38.35
2023-12-02T10:46:41.834Z,29.70
2023-12-02T10:49:33.492Z,32.30
2023-12-02T10:55:16.242Z,50.90
2023-12-02T10:58:07.015Z,35.55
2023-12-02T11:01:01.470Z,51.80
2023-12-02T11:03:57.901Z,40.90
2023-12-02T11:06:57.725Z,53.05
2023-12-02T11:09:59.577Z,39.40
2023-12-02T11:12:55.814Z,70.60
2023-12-02T11:15:51.570Z,48.90
2023-12-02T11:19:06.467Z,54.58
2023-12-02T11:21:56.178Z,53.30
2023-12-02T11:25:05.449Z,39.97
2023-12-02T11:28:01.995Z,48.25
2023-12-02T11:30:58.543Z,66.00
2023-12-02T11:34:03.634Z,40.10
2023-12-02T11:36:57.335Z,61.42
2023-12-02T11:39:52.788Z,72.78
2023-12-02T11:42:49.592Z,52.00
2023-12-02T11:45:45.692Z,58.95
2023-12-02T11:48:58.337Z,56.63
2023-12-02T11:51:52.847Z,52.53
2023-12-02T11:54:45.582Z,56.10
2023-12-02T11:57:44.902Z,61.72
2023-12-02T12:00:53.006Z,61.03
2023-12-02T12:03:59.153Z,65.75
2023-12-02T12:07:03.986Z,57.03
2023-12-02T12:10:16.481Z,52.65
2023-12-02T12:13:06.877Z,64.63
2023-12-02T12:15:57.477Z,63.90
2023-12-02T12:18:47.269Z,86.78
2023-12-02T12:21:37.238Z,81.32
2023-12-02T12:24:26.778Z,75.38
2023-12-02T12:27:17.488Z,80.55
2023-12-02T12:30:07.614Z,77.80
2023-12-02T12:33:00.441Z,93.75
2023-12-02T12:35:50.576Z,86.93
2023-12-02T12:38:41.404Z,81.65
2023-12-02T12:41:32.140Z,97.93
2023-12-02T12:44:22.935Z,90.82
2023-12-02T12:47:13.536Z,86.57
2023-12-02T12:50:06.136Z,77.82
2023-12-02T12:52:57.988Z,113.45
2023-12-02T12:55:52.303Z,97.22
2023-12-02T12:59:11.500Z,113.32
2023-12-02T13:02:09.782Z,122.10
2023-12-02T13:05:01.434Z,107.80
2023-12-02T13:08:03.328Z,103.93
2023-12-02T13:10:55.643Z,104.90
2023-12-02T13:13:50.173Z,104.57
2023-12-02T13:16:41.333Z,110.28
2023-12-02T13:19:34.501Z,104.20
2023-12-02T13:22:27.016Z,96.13
2023-12-02T13:25:31.842Z,110.50
2023-12-02T13:28:40.661Z,123.90
2023-12-02T13:31:30.532Z,106.97
2023-12-02T13:34:37.494Z,107.40
2023-12-02T13:37:31.741Z,105.93
2023-12-02T13:40:26.146Z,115.60
2023-12-02T13:43:18.175Z,119.78
2023-12-02T13:46:09.644Z,123.00
2023-12-02T13:49:07.068Z,136.75
2023-12-02T13:52:01.723Z,149.85
2023-12-02T13:55:09.566Z,135.43
2023-12-02T13:58:09.915Z,140.25
2023-12-02T14:01:05.789Z,153.98
2023-12-02T14:03:58.509Z,119.18
2023-12-02T14:07:00.828Z,143.15
2023-12-02T14:09:54.103Z,127.13
2023-12-02T14:16:00.116Z,115.45
2023-12-02T14:19:12.099Z,138.18
2023-12-02T14:22:10.176Z,119.03
2023-12-02T14:25:08.779Z,134.05
2023-12-02T14:28:08.128Z,122.13
2023-12-02T14:31:01.100Z,147.85
2023-12-02T14:34:01.275Z,137.90
2023-12-02T14:37:04.647Z,142.38
2023-12-02T14:40:04.900Z,143.57
2023-12-02T14:42:57.463Z,152.27
2023-12-02T14:48:38.262Z,156.65
2023-12-02T14:51:29.255Z,181.85
2023-12-02T14:54:19.050Z,190.10
2023-12-02T14:57:18.758Z,186.07
2023-12-02T15:00:12.615Z,201.57
2023-12-02T15:03:03.496Z,176.38
2023-12-02T15:05:53.821Z,150.90
2023-12-02T15:08:44.299Z,161.00
2023-12-02T15:11:39.999Z,172.93
2023-12-02T15:14:30.914Z,188.70
2023-12-02T15:17:20.668Z,196.68
2023-12-02T15:20:14.944Z,215.90
2023-12-02T15:23:19.858Z,204.88
2023-12-02T15:26:14.357Z,211.35
2023-12-02T15:29:06.435Z,191.68
2023-12-02T15:31:58.714Z,205.98
2023-12-02T15:34:48.818Z,181.63
2023-12-02T15:37:39.473Z,199.35
2023-12-02T15:40:29.395Z,180.10
2023-12-02T15:43:20.218Z,183.75
2023-12-02T15:46:09.913Z,160.38
2023-12-02T15:49:02.914Z,161.80
2023-12-02T15:54:42.943Z,148.55
2023-12-02T15:57:33.106Z,155.38
2023-12-02T16:00:27.503Z,178.98
2023-12-02T16:03:20.684Z,178.52
2023-12-02T16:06:11.608Z,180.52
2023-12-02T16:09:01.501Z,180.93
2023-12-02T16:11:55.436Z,163.02
2023-12-02T16:14:48.789Z,164.40
2023-12-02T16:17:39.655Z,171.98
2023-12-02T16:20:30.064Z,166.55
2023-12-02T16:23:20.609Z,159.60
2023-12-02T16:26:14.052Z,163.82
2023-12-02T16:29:03.785Z,143.70
2023-12-02T16:31:55.056Z,139.20
2023-12-02T16:34:45.676Z,137.15
2023-12-02T16:37:36.161Z,146.98
2023-12-02T16:40:26.339Z,142.98
2023-12-02T16:43:17.024Z,134.98
2023-12-02T16:46:08.293Z,138.85
2023-12-02T16:48:58.520Z,151.95
2023-12-02T16:51:48.329Z,129.63
2023-12-02T16:54:39.995Z,139.02
2023-12-02T16:57:30.294Z,155.10
2023-12-02T17:00:21.629Z,178.68
2023-12-02T17:03:12.676Z,156.30
2023-12-02T17:06:13.378Z,149.07
2023-12-02T17:09:03.255Z,152.48
2023-12-02T17:11:53.266Z,158.40
2023-12-02T17:14:43.136Z,156.88
2023-12-02T17:17:38.551Z,164.15
2023-12-02T17:20:28.906Z,194.27
2023-12-02T17:23:19.489Z,178.73
2023-12-02T17:26:11.099Z,209.15
2023-12-02T17:29:01.707Z,200.03
2023-12-02T17:31:51.309Z,201.00
2023-12-02T17:34:42.312Z,189.93
2023-12-02T17:37:31.969Z,201.88
2023-12-02T17:40:23.141Z,209.43
2023-12-02T17:43:12.976Z,203.35
2023-12-02T17:46:03.994Z,246.05
2023-12-02T17:48:53.761Z,209.75
2023-12-02T17:51:44.700Z,211.70
2023-12-02T17:54:34.506Z,230.45
2023-12-02T17:57:24.828Z,219.25
2023-12-02T18:00:14.968Z,217.15
2023-12-02T18:03:06.489Z,197.00
2023-12-02T18:05:56.481Z,217.85
2023-12-02T18:08:47.296Z,200.40
2023-12-02T18:11:37.259Z,181.32
2023-12-02T18:14:29.863Z,218.55
2023-12-02T18:17:19.876Z,212.93
2023-12-02T18:20:11.906Z,216.45
2023-12-02T18:23:01.924Z,207.02
2023-12-02T18:25:53.005Z,204.07
2023-12-02T18:28:42.716Z,205.25
2023-12-02T18:31:33.000Z,242.68
2023-12-02T18:34:22.694Z,223.98
2023-12-02T18:37:13.383Z,245.88
2023-12-02T18:40:03.071Z,258.73
2023-12-02T18:42:53.760Z,252.88
2023-12-02T18:45:43.570Z,226.65
2023-12-02T18:48:34.542Z,220.07
2023-12-02T18:51:24.329Z,205.82
2023-12-02T18:54:15.064Z,218.63
2023-12-02T18:57:05.698Z,238.25
2023-12-02T18:59:35.250Z,224.95
2023-12-02T19:02:23.698Z,212.50
2023-12-02T19:05:14.066Z,233.13
2023-12-02T19:08:03.855Z,235.77
2023-12-02T19:10:33.528Z,240.40
2023-12-02T19:13:03.081Z,231.75
2023-12-02T19:15:32.361Z,250.48
2023-12-02T19:18:01.900Z,260.00
2023-12-02T19:20:32.445Z,263.65
2023-12-02T19:23:03.364Z,236.77
2023-12-02T19:25:33.526Z,241.43
2023-12-02T19:28:03.065Z,265.13
2023-12-02T19:30:34.119Z,224.82
2023-12-02T19:33:04.628Z,231.27
2023-12-02T19:35:34.146Z,240.75
2023-12-02T19:38:04.558Z,242.15
2023-12-02T19:40:34.364Z,239.73
2023-12-02T19:43:03.956Z,239.90
2023-12-02T19:45:33.775Z,232.40
2023-12-02T19:48:03.128Z,224.85
2023-12-02T19:50:32.634Z,257.98
2023-12-02T19:53:01.751Z,253.70
2023-12-02T19:55:30.955Z,237.38
2023-12-02T19:58:00.634Z,254.18
2023-12-02T20:00:29.878Z,265.17
2023-12-02T20:02:59.200Z,238.60
2023-12-02T20:05:29.213Z,268.20
2023-12-02T20:07:58.796Z,259.33
2023-12-02T20:10:28.480Z,286.15
2023-12-02T20:12:57.842Z,317.55
2023-12-02T20:15:27.041Z,303.48
2023-12-02T20:17:56.632Z,329.45
2023-12-02T20:20:26.149Z,304.60
2023-12-02T20:22:55.455Z,268.92
2023-12-02T20:25:24.724Z,276.67
2023-12-02T20:27:54.740Z,276.83
2023-12-02T20:30:24.610Z,282.65
2023-12-02T20:32:53.728Z,277.13
2023-12-02T20:35:23.329Z,303.42
2023-12-02T20:37:52.593Z,287.48
2023-12-02T20:40:21.832Z,302.60
2023-12-02T20:42:51.107Z,292.85
2023-12-02T20:45:20.346Z,288.60
2023-12-02T20:47:49.737Z,290.15
2023-12-02T20:50:18.905Z,292.08
2023-12-02T20:52:50.517Z,299.98
2023-12-02T20:55:21.326Z,293.73
2023-12-02T20:57:50.886Z,267.80
2023-12-02T21:00:20.366Z,270.52
2023-12-02T21:02:49.566Z,291.67
2023-12-02T21:05:19.029Z,277.42
2023-12-02T21:07:48.396Z,262.52
2023-12-02T21:10:17.814Z,294.38
2023-12-02T21:12:47.314Z,266.10
2023-12-02T21:15:16.592Z,289.02
2023-12-02T21:17:45.871Z,276.25
2023-12-02T21:20:15.321Z,300.35
2023-12-02T21:22:45.605Z,306.58
2023-12-02T21:25:15.105Z,290.65
2023-12-02T21:27:47.722Z,299.38
2023-12-02T21:30:26.214Z,278.60
2023-12-02T21:32:58.671Z,281.77
2023-12-02T21:35:28.213Z,295.50
2023-12-02T21:37:57.829Z,304.30
2023-12-02T21:40:29.627Z,309.67
2023-12-02T21:42:58.926Z,298.23
2023-12-02T21:45:45.506Z,306.45
2023-12-02T21:48:33.389Z,294.80
2023-12-02T21:51:03.323Z,281.63
2023-12-02T21:53:35.568Z,285.05
2023-12-02T21:56:05.254Z,277.02
2023-12-02T21:58:37.014Z,302.70
2023-12-02T22:01:08.287Z,322.10
2023-12-02T22:03:38.988Z,305.00
2023-12-02T22:06:28.526Z,332.90
2023-12-02T22:08:59.678Z,332.02
2023-12-02T22:11:39.292Z,345.33
2023-12-02T22:14:22.754Z,349.70
2023-12-02T22:16:52.903Z,352.25
2023-12-02T22:19:22.290Z,336.55
2023-12-02T22:21:54.644Z,342.85
2023-12-02T22:24:24.681Z,319.95
2023-12-02T22:26:54.556Z,318.13
2023-12-02T22:29:26.690Z,352.77
2023-12-02T22:31:56.713Z,341.52
2023-12-02T22:34:26.203Z,353.88
2023-12-02T22:36:55.561Z,346.48
2023-12-02T22:39:25.855Z,352.90
2023-12-02T22:41:58.731Z,330.35
2023-12-02T22:44:28.178Z,364.50
2023-12-02T22:47:00.433Z,337.25
2023-12-02T22:49:33.734Z,373.40
2023-12-02T22:52:03.098Z,379.83
2023-12-02T22:54:35.530Z,395.02
2023-12-02T22:59:33.906Z,361.75
2023-12-02T23:02:03.308Z,373.63
2023-12-02T23:04:32.980Z,371.00
2023-12-02T23:07:02.756Z,365.67
2023-12-02T23:09:34.555Z,352.63
2023-12-02T23:14:39.617Z,336.58
2023-12-02T23:17:13.580Z,356.33
2023-12-02T23:19:42.947Z,380.92
2023-12-02T23:22:12.961Z,415.25
2023-12-02T23:24:42.670Z,368.40
2023-12-02T23:27:15.455Z,341.27
2023-12-02T23:29:45.062Z,358.88
2023-12-02T23:32:14.644Z,367.95
2023-12-02T23:34:45.971Z,371.40
2023-12-02T23:37:20.112Z,357.33
2023-12-02T23:39:49.525Z,373.90
2023-12-02T23:42:29.402Z,389.63
2023-12-02T23:44:58.872Z,385.90
2023-12-02T23:47:28.176Z,356.15
2023-12-02T23:49:57.554Z,382.63
2023-12-02T23:52:27.169Z,356.95
2023-12-02T23:54:56.352Z,370.33
2023-12-02T23:57:26.119Z,381.83
2023-12-02T23:59:56.946Z,367.77
