createdAt,value
2022-10-01T00:02:00.281Z,50.86
2022-10-01T00:04:28.465Z,50.92
2022-10-01T00:06:59.315Z,50.89
2022-10-01T00:09:27.382Z,50.84
2022-10-01T00:11:56.669Z,50.79
2022-10-01T00:14:24.662Z,50.85
2022-10-01T00:16:53.046Z,50.61
2022-10-01T00:19:21.455Z,50.63
2022-10-01T00:21:49.518Z,50.82
2022-10-01T00:24:18.886Z,50.98
2022-10-01T00:26:48.149Z,51.12
2022-10-01T00:29:16.694Z,51.40
2022-10-01T00:31:44.855Z,51.63
2022-10-01T00:34:15.220Z,52.17
2022-10-01T00:36:43.440Z,52.45
2022-10-01T00:39:13.070Z,52.85
2022-10-01T00:41:43.417Z,53.44
2022-10-01T00:44:33.436Z,54.02
2022-10-01T00:47:07.162Z,54.32
2022-10-01T00:49:38.245Z,54.66
2022-10-01T00:52:10.658Z,54.81
2022-10-01T00:54:43.606Z,55.07
2022-10-01T00:57:16.127Z,55.28
2022-10-01T00:59:44.478Z,55.60
2022-10-01T01:02:12.671Z,55.82
2022-10-01T01:04:41.399Z,56.21
2022-10-01T01:07:10.755Z,56.87
2022-10-01T01:09:43.378Z,57.10
2022-10-01T01:12:27.919Z,57.13
2022-10-01T01:15:09.946Z,57.14
2022-10-01T01:17:43.561Z,57.53
2022-10-01T01:20:42.866Z,57.55
2022-10-01T01:23:37.895Z,57.93
2022-10-01T01:26:17.621Z,58.07
2022-10-01T01:28:50.869Z,58.38
2022-10-01T01:31:23.312Z,58.66
2022-10-01T01:33:55.202Z,58.79
2022-10-01T01:36:28.690Z,59.01
2022-10-01T01:39:00.889Z,59.16
2022-10-01T01:41:31.198Z,59.51
2022-10-01T01:44:03.726Z,59.87
2022-10-01T01:46:36.022Z,59.68
2022-10-01T01:49:05.912Z,59.93
2022-10-01T01:51:39.675Z,60.29
2022-10-01T01:54:07.961Z,60.53
2022-10-01T01:56:36.443Z,60.70
2022-10-01T01:59:08.492Z,60.94
2022-10-01T02:01:39.377Z,61.09
2022-10-01T02:04:16.085Z,61.05
2022-10-01T02:06:58.638Z,61.27
2022-10-01T02:09:32.091Z,61.50
2022-10-01T02:12:12.341Z,61.55
2022-10-01T02:14:49.146Z,61.89
2022-10-01T02:17:21.883Z,61.92
2022-10-01T02:19:58.303Z,61.76
2022-10-01T02:22:37.053Z,61.94
2022-10-01T02:25:07.695Z,62.19
2022-10-01T02:27:41.206Z,62.41
2022-10-01T02:30:13.249Z,62.46
2022-10-01T02:32:44.610Z,62.52
2022-10-01T02:35:15.545Z,62.57
2022-10-01T02:37:45.666Z,62.67
2022-10-01T02:40:17.125Z,62.76
2022-10-01T02:42:48.177Z,62.98
2022-10-01T02:45:22.905Z,62.87
2022-10-01T02:47:55.740Z,62.99
2022-10-01T02:50:27.791Z,63.21
2022-10-01T02:53:02.578Z,63.35
2022-10-01T02:55:34.205Z,63.44
2022-10-01T02:58:01.693Z,63.63
2022-10-01T03:00:31.338Z,63.66
2022-10-01T03:02:59.514Z,63.75
2022-10-01T03:05:28.182Z,63.80
2022-10-01T03:07:56.165Z,64.12
2022-10-01T03:10:24.265Z,64.08
2022-10-01T03:12:52.313Z,64.05
2022-10-01T03:15:21.027Z,64.05
2022-10-01T03:17:53.487Z,63.85
2022-10-01T03:20:22.386Z,64.23
2022-10-01T03:22:50.753Z,64.24
2022-10-01T03:25:18.775Z,64.43
2022-10-01T03:27:47.536Z,64.34
2022-10-01T03:30:15.562Z,64.31
2022-10-01T03:32:43.549Z,64.43
2022-10-01T03:35:12.953Z,64.37
2022-10-01T03:37:40.956Z,64.60
2022-10-01T03:40:09.846Z,64.47
2022-10-01T03:42:37.881Z,64.44
2022-10-01T03:45:06.223Z,64.55
2022-10-01T03:47:34.632Z,64.52
2022-10-01T03:50:02.658Z,64.59
2022-10-01T03:52:32.031Z,64.62
2022-10-01T03:55:00.710Z,64.57
2022-10-01T03:57:28.722Z,64.47
2022-10-01T03:59:56.743Z,64.32
2022-10-01T04:02:25.527Z,64.49
2022-10-01T04:04:53.598Z,64.61
2022-10-01T04:07:21.974Z,64.79
2022-10-01T04:09:51.844Z,64.88
2022-10-01T04:12:19.962Z,65.09
2022-10-01T04:14:47.965Z,65.12
2022-10-01T04:17:16.023Z,65.30
2022-10-01T04:19:44.135Z,65.33
2022-10-01T04:22:12.149Z,65.37
2022-10-01T04:24:40.171Z,65.59
2022-10-01T04:27:10.177Z,65.47
2022-10-01T04:29:40.314Z,65.43
2022-10-01T04:32:08.578Z,65.46
2022-10-01T04:34:54.457Z,65.33
2022-10-01T04:37:23.542Z,65.43
2022-10-01T04:39:52.037Z,65.29
2022-10-01T04:42:21.742Z,65.30
2022-10-01T04:44:50.118Z,65.52
2022-10-01T04:47:19.786Z,65.39
2022-10-01T04:50:02.303Z,65.52
2022-10-01T04:52:48.394Z,65.57
2022-10-01T04:55:19.455Z,65.63
2022-10-01T04:57:49.494Z,65.59
2022-10-01T05:00:19.650Z,65.73
2022-10-01T05:02:49.173Z,65.83
2022-10-01T05:05:18.502Z,66.02
2022-10-01T05:07:46.598Z,66.07
2022-10-01T05:10:17.098Z,65.69
2022-10-01T05:12:45.630Z,66.11
2022-10-01T05:15:16.226Z,65.89
2022-10-01T05:17:44.293Z,65.95
2022-10-01T05:20:17.994Z,65.73
2022-10-01T05:22:46.947Z,65.76
2022-10-01T05:25:15.610Z,65.76
2022-10-01T05:27:43.813Z,65.89
2022-10-01T05:30:20.124Z,65.78
2022-10-01T05:32:56.490Z,65.72
2022-10-01T05:35:25.345Z,65.75
2022-10-01T05:37:58.052Z,66.28
2022-10-01T05:40:27.455Z,66.24
2022-10-01T05:42:56.503Z,66.05
2022-10-01T05:45:26.366Z,65.95
2022-10-01T05:47:58.697Z,65.94
2022-10-01T05:50:27.179Z,65.85
2022-10-01T05:52:55.923Z,65.78
2022-10-01T05:55:25.170Z,65.75
2022-10-01T05:57:57.842Z,65.73
2022-10-01T06:00:29.364Z,65.88
2022-10-01T06:02:58.333Z,65.84
2022-10-01T06:05:27.381Z,65.91
2022-10-01T06:07:55.560Z,66.14
2022-10-01T06:10:24.621Z,66.15
2022-10-01T06:12:53.061Z,65.75
2022-10-01T06:15:21.166Z,65.61
2022-10-01T06:17:50.574Z,65.80
2022-10-01T06:20:19.449Z,65.98
2022-10-01T06:22:55.908Z,65.79
2022-10-01T06:25:24.235Z,65.83
2022-10-01T06:27:58.161Z,65.82
2022-10-01T06:30:27.538Z,65.81
2022-10-01T06:33:02.039Z,65.40
2022-10-01T06:35:30.257Z,65.45
2022-10-01T06:37:58.300Z,65.42
2022-10-01T06:40:26.519Z,65.52
2022-10-01T06:42:58.406Z,65.44
2022-10-01T06:45:26.697Z,65.67
2022-10-01T06:47:57.030Z,65.59
2022-10-01T06:50:30.451Z,65.40
2022-10-01T06:53:06.688Z,65.50
2022-10-01T06:55:43.295Z,65.51
2022-10-01T06:58:14.575Z,65.48
2022-10-01T07:00:43.920Z,65.38
2022-10-01T07:03:16.462Z,65.26
2022-10-01T07:05:46.014Z,65.46
2022-10-01T07:08:14.166Z,65.45
2022-10-01T07:10:44.096Z,65.30
2022-10-01T07:13:14.172Z,65.24
2022-10-01T07:15:42.270Z,65.06
2022-10-01T07:18:12.173Z,65.21
2022-10-01T07:20:42.176Z,65.06
2022-10-01T07:23:13.523Z,64.91
2022-10-01T07:25:42.515Z,64.76
2022-10-01T07:28:16.632Z,64.82
2022-10-01T07:30:48.354Z,64.79
2022-10-01T07:33:19.468Z,64.56
2022-10-01T07:35:49.352Z,64.59
2022-10-01T07:38:17.355Z,64.46
2022-10-01T07:40:45.430Z,64.38
2022-10-01T07:43:14.668Z,64.42
2022-10-01T07:45:43.010Z,64.22
2022-10-01T07:48:11.126Z,64.13
2022-10-01T07:50:39.230Z,64.66
2022-10-01T07:53:08.619Z,64.22
2022-10-01T07:55:36.675Z,63.52
2022-10-01T07:58:05.233Z,63.82
2022-10-01T08:00:36.257Z,64.98
2022-10-01T08:03:04.677Z,64.44
2022-10-01T08:05:34.379Z,62.97
2022-10-01T08:08:03.838Z,61.47
2022-10-01T08:10:35.968Z,61.25
2022-10-01T08:13:08.722Z,60.95
2022-10-01T08:15:37.310Z,59.60
2022-10-01T08:18:05.790Z,60.18
2022-10-01T08:20:35.514Z,61.70
2022-10-01T08:23:04.606Z,60.43
2022-10-01T08:25:34.445Z,60.02
2022-10-01T08:28:03.003Z,60.37
2022-10-01T08:30:31.453Z,61.59
2022-10-01T08:33:01.150Z,62.11
2022-10-01T08:35:31.389Z,60.96
2022-10-01T08:38:02.768Z,59.67
2022-10-01T08:40:31.432Z,58.83
2022-10-01T08:43:06.249Z,58.44
2022-10-01T08:45:41.689Z,57.71
2022-10-01T08:48:17.034Z,58.90
2022-10-01T08:50:53.811Z,59.83
2022-10-01T08:53:30.038Z,58.20
2022-10-01T08:55:59.221Z,55.81
2022-10-01T08:58:33.725Z,54.84
2022-10-01T09:01:01.915Z,53.69
2022-10-01T09:03:32.565Z,53.24
2022-10-01T09:06:13.109Z,53.35
2022-10-01T09:08:52.293Z,52.70
2022-10-01T09:11:34.208Z,52.39
2022-10-01T09:14:22.464Z,53.52
2022-10-01T09:17:01.658Z,51.37
2022-10-01T09:19:54.475Z,50.92
2022-10-01T09:22:30.826Z,50.08
2022-10-01T09:25:07.116Z,49.24
2022-10-01T09:27:35.566Z,47.92
2022-10-01T09:30:08.339Z,48.50
2022-10-01T09:32:43.011Z,48.09
2022-10-01T09:35:24.952Z,48.17
2022-10-01T09:37:58.289Z,47.03
2022-10-01T09:40:33.954Z,45.22
2022-10-01T09:43:02.350Z,45.41
2022-10-01T09:45:32.236Z,45.13
2022-10-01T09:48:06.395Z,45.43
2022-10-01T09:50:41.254Z,45.32
2022-10-01T09:53:17.755Z,43.09
2022-10-01T09:55:52.310Z,43.65
2022-10-01T09:58:24.284Z,45.03
2022-10-01T10:00:56.558Z,44.67
2022-10-01T10:03:26.337Z,44.09
2022-10-01T10:05:55.090Z,43.80
2022-10-01T10:08:29.035Z,41.71
2022-10-01T10:11:00.684Z,42.00
2022-10-01T10:13:35.266Z,42.02
2022-10-01T10:16:16.732Z,43.72
2022-10-01T10:18:52.107Z,44.54
2022-10-01T10:21:23.533Z,44.72
2022-10-01T10:23:53.483Z,45.27
2022-10-01T10:26:23.487Z,45.99
2022-10-01T10:28:51.486Z,45.59
2022-10-01T10:31:24.166Z,44.48
2022-10-01T10:33:57.924Z,44.33
2022-10-01T10:36:30.044Z,43.55
2022-10-01T10:38:59.999Z,42.80
2022-10-01T10:41:30.196Z,40.98
2022-10-01T10:44:03.600Z,40.61
2022-10-01T10:46:36.107Z,39.37
2022-10-01T10:49:08.933Z,37.46
2022-10-01T10:51:48.718Z,38.17
2022-10-01T10:54:21.919Z,39.17
2022-10-01T10:57:00.730Z,40.72
2022-10-01T10:59:33.143Z,42.52
2022-10-01T11:02:05.670Z,43.61
2022-10-01T11:04:42.693Z,44.51
2022-10-01T11:07:13.423Z,45.37
2022-10-01T11:10:21.534Z,47.01
2022-10-01T11:13:10.206Z,47.83
2022-10-01T11:15:52.779Z,48.84
2022-10-01T11:18:39.765Z,49.98
2022-10-01T11:21:40.390Z,51.29
2022-10-01T11:24:29.621Z,52.38
2022-10-01T11:27:04.722Z,53.52
2022-10-01T11:29:44.978Z,54.50
2022-10-01T11:32:23.346Z,55.48
2022-10-01T11:35:16.947Z,56.25
2022-10-01T11:37:57.402Z,56.77
2022-10-01T11:40:30.125Z,57.20
2022-10-01T11:43:03.969Z,57.93
2022-10-01T11:45:36.229Z,58.13
2022-10-01T11:48:08.769Z,58.63
2022-10-01T11:50:43.340Z,58.53
2022-10-01T11:53:16.458Z,58.82
2022-10-01T11:56:07.453Z,59.21
2022-10-01T11:58:55.098Z,60.12
2022-10-01T12:01:39.129Z,57.16
2022-10-01T12:04:18.463Z,55.61
2022-10-01T12:06:55.174Z,54.78
2022-10-01T12:09:29.863Z,54.04
2022-10-01T12:12:02.345Z,53.94
2022-10-01T12:14:34.966Z,53.68
2022-10-01T12:17:13.221Z,53.32
2022-10-01T12:19:46.431Z,53.05
2022-10-01T12:22:24.569Z,51.22
2022-10-01T12:24:53.746Z,50.11
2022-10-01T12:27:51.481Z,48.91
2022-10-01T12:30:22.108Z,48.95
2022-10-01T12:33:09.056Z,48.41
2022-10-01T12:35:57.142Z,47.89
2022-10-01T12:38:38.380Z,48.40
2022-10-01T12:41:19.342Z,48.68
2022-10-01T12:44:20.762Z,48.41
2022-10-01T12:47:00.233Z,48.85
2022-10-01T12:49:36.982Z,48.84
2022-10-01T12:52:15.628Z,48.35
2022-10-01T12:54:58.459Z,48.39
2022-10-01T12:57:37.909Z,48.73
2022-10-01T13:00:12.103Z,48.40
2022-10-01T13:02:57.943Z,49.27
2022-10-01T13:05:34.534Z,48.69
2022-10-01T13:08:29.741Z,48.20
2022-10-01T13:11:08.833Z,47.67
2022-10-01T13:13:38.591Z,48.16
2022-10-01T13:16:14.127Z,47.88
2022-10-01T13:18:54.417Z,47.78
2022-10-01T13:21:32.368Z,48.21
2022-10-01T13:24:05.814Z,48.85
2022-10-01T13:26:42.305Z,50.69
2022-10-01T13:29:26.020Z,51.51
2022-10-01T13:31:57.994Z,52.35
2022-10-01T13:34:36.138Z,52.88
2022-10-01T13:37:13.174Z,53.32
2022-10-01T13:39:42.250Z,53.14
2022-10-01T13:42:21.099Z,53.94
2022-10-01T13:44:56.431Z,55.94
2022-10-01T13:47:25.649Z,57.05
2022-10-01T13:49:56.969Z,56.02
2022-10-01T13:52:25.323Z,55.58
2022-10-01T13:54:55.505Z,55.57
2022-10-01T13:57:34.240Z,56.61
2022-10-01T14:00:07.782Z,55.49
2022-10-01T14:02:40.765Z,56.23
2022-10-01T14:05:32.091Z,54.84
2022-10-01T14:08:11.906Z,54.78
2022-10-01T14:11:09.322Z,53.64
2022-10-01T14:14:04.570Z,53.14
2022-10-01T14:16:37.610Z,53.40
2022-10-01T14:19:06.003Z,53.57
2022-10-01T14:21:44.801Z,53.68
2022-10-01T14:24:22.108Z,53.83
2022-10-01T14:26:54.617Z,54.23
2022-10-01T14:29:37.887Z,54.25
2022-10-01T14:32:20.945Z,55.30
2022-10-01T14:35:07.447Z,56.63
2022-10-01T14:37:39.063Z,56.35
2022-10-01T14:40:16.795Z,57.99
2022-10-01T14:42:44.938Z,59.29
2022-10-01T14:45:20.058Z,59.34
2022-10-01T14:47:49.764Z,59.19
2022-10-01T14:50:21.415Z,58.72
2022-10-01T14:52:51.575Z,59.12
2022-10-01T14:55:22.742Z,59.35
2022-10-01T14:57:53.698Z,58.84
2022-10-01T15:00:26.042Z,58.08
2022-10-01T15:03:03.050Z,58.11
2022-10-01T15:05:32.898Z,57.50
2022-10-01T15:08:10.984Z,56.95
2022-10-01T15:10:43.041Z,57.02
2022-10-01T15:13:18.575Z,57.23
2022-10-01T15:15:48.101Z,57.20
2022-10-01T15:18:18.161Z,56.94
2022-10-01T15:20:57.578Z,56.96
2022-10-01T15:23:27.549Z,57.29
2022-10-01T15:25:57.466Z,57.40
2022-10-01T15:28:31.917Z,57.45
2022-10-01T15:31:03.456Z,57.60
2022-10-01T15:33:33.409Z,57.80
2022-10-01T15:36:05.080Z,57.77
2022-10-01T15:38:34.339Z,57.79
2022-10-01T15:41:29.947Z,57.87
2022-10-01T15:43:53.215Z,57.92
2022-10-01T15:46:29.309Z,57.69
2022-10-01T15:49:18.521Z,57.58
2022-10-01T15:52:11.751Z,57.76
2022-10-01T15:54:41.627Z,57.61
2022-10-01T15:57:11.349Z,57.67
2022-10-01T15:59:41.849Z,57.72
2022-10-01T16:02:19.670Z,57.55
2022-10-01T16:04:48.494Z,57.77
2022-10-01T16:07:29.698Z,57.79
2022-10-01T16:09:59.054Z,58.11
2022-10-01T16:12:29.143Z,58.25
2022-10-01T16:15:01.264Z,58.25
2022-10-01T16:17:33.281Z,58.24
2022-10-01T16:20:21.750Z,58.61
2022-10-01T16:22:50.196Z,58.73
2022-10-01T16:25:33.869Z,58.71
2022-10-01T16:28:04.545Z,58.92
2022-10-01T16:30:34.411Z,58.90
2022-10-01T16:33:06.197Z,59.09
2022-10-01T16:35:36.100Z,59.11
2022-10-01T16:38:06.786Z,59.17
2022-10-01T16:40:40.313Z,59.14
2022-10-01T16:43:09.083Z,59.24
2022-10-01T16:45:40.410Z,59.30
2022-10-01T16:48:15.725Z,59.41
2022-10-01T16:50:46.081Z,59.64
2022-10-01T16:53:15.723Z,59.70
2022-10-01T16:55:44.731Z,59.78
2022-10-01T16:58:13.713Z,59.80
2022-10-01T17:00:42.002Z,59.83
2022-10-01T17:03:17.316Z,59.59
2022-10-01T17:05:45.701Z,59.76
2022-10-01T17:08:14.612Z,59.83
2022-10-01T17:10:45.954Z,59.84
2022-10-01T17:13:14.622Z,59.99
2022-10-01T17:15:51.832Z,59.93
2022-10-01T17:18:22.505Z,59.96
2022-10-01T17:20:51.294Z,59.90
2022-10-01T17:23:21.055Z,59.97
2022-10-01T17:25:49.453Z,60.17
2022-10-01T17:28:19.992Z,60.31
2022-10-01T17:30:49.884Z,60.46
2022-10-01T17:33:20.274Z,60.42
2022-10-01T17:35:54.553Z,60.31
2022-10-01T17:38:23.851Z,60.22
2022-10-01T17:40:56.452Z,60.20
2022-10-01T17:43:25.114Z,60.15
2022-10-01T17:45:57.372Z,60.07
2022-10-01T17:48:26.283Z,60.21
2022-10-01T17:51:04.011Z,59.96
2022-10-01T17:53:36.150Z,60.09
2022-10-01T17:56:09.090Z,60.10
2022-10-01T17:58:40.607Z,59.82
2022-10-01T18:01:21.219Z,59.46
2022-10-01T18:03:55.081Z,59.25
2022-10-01T18:06:39.773Z,59.82
2022-10-01T18:09:11.329Z,60.09
2022-10-01T18:16:03.184Z,60.31
2022-10-01T18:21:25.591Z,60.36
2022-10-01T18:24:04.139Z,60.24
2022-10-01T18:26:33.599Z,60.47
2022-10-01T18:29:02.227Z,60.73
2022-10-01T18:31:35.695Z,60.72
2022-10-01T18:34:07.112Z,60.93
2022-10-01T18:36:43.749Z,60.91
2022-10-01T18:39:18.794Z,60.90
2022-10-01T18:41:46.815Z,61.22
2022-10-01T18:44:20.288Z,61.39
2022-10-01T18:47:01.114Z,61.25
2022-10-01T18:49:53.565Z,61.54
2022-10-01T18:52:34.257Z,61.61
2022-10-01T18:55:25.339Z,61.43
2022-10-01T18:58:13.739Z,61.49
2022-10-01T19:00:53.262Z,60.75
2022-10-01T19:03:37.202Z,60.46
2022-10-01T19:06:25.251Z,60.70
2022-10-01T19:09:13.871Z,60.58
2022-10-01T19:11:52.152Z,60.98
2022-10-01T19:14:42.566Z,60.73
2022-10-01T19:17:21.886Z,59.95
2022-10-01T19:28:40.457Z,60.15
2022-10-01T19:31:18.775Z,59.67
2022-10-01T19:34:37.736Z,59.96
2022-10-01T19:37:13.805Z,60.23
2022-10-01T19:40:42.888Z,60.06
2022-10-01T19:44:02.017Z,59.97
2022-10-01T19:50:21.178Z,60.04
2022-10-01T19:52:57.335Z,60.09
2022-10-01T19:56:23.958Z,60.01
2022-10-01T19:59:11.672Z,60.27
2022-10-01T20:02:03.382Z,59.94
2022-10-01T20:08:55.679Z,60.18
2022-10-01T20:11:30.602Z,60.24
2022-10-01T20:14:45.711Z,60.32
2022-10-01T20:17:23.281Z,60.39
2022-10-01T20:19:59.277Z,60.56
2022-10-01T20:22:35.083Z,60.53
2022-10-01T20:25:11.767Z,60.77
2022-10-01T20:27:52.168Z,61.22
2022-10-01T20:30:24.030Z,61.60
2022-10-01T20:33:01.589Z,61.45
2022-10-01T20:35:39.996Z,61.30
2022-10-01T20:38:35.845Z,61.20
2022-10-01T20:41:13.074Z,61.26
2022-10-01T20:43:49.332Z,61.28
2022-10-01T20:46:22.651Z,61.17
2022-10-01T20:48:59.248Z,61.32
2022-10-01T20:51:37.152Z,61.37
2022-10-01T20:54:11.394Z,61.51
2022-10-01T20:56:44.983Z,61.47
2022-10-01T20:59:19.385Z,61.37
2022-10-01T21:01:55.226Z,61.32
2022-10-01T21:04:28.630Z,61.34
2022-10-01T21:07:02.432Z,61.35
2022-10-01T21:09:35.275Z,61.31
2022-10-01T21:12:08.357Z,61.69
2022-10-01T21:14:48.337Z,61.77
2022-10-01T21:17:34.424Z,61.55
2022-10-01T21:20:20.314Z,61.57
2022-10-01T21:23:05.478Z,61.50
2022-10-01T21:29:27.430Z,61.44
2022-10-01T21:32:09.226Z,61.47
2022-10-01T21:34:50.751Z,61.40
2022-10-01T21:37:28.551Z,61.53
2022-10-01T21:40:05.079Z,61.68
2022-10-01T21:43:11.536Z,61.45
2022-10-01T21:45:44.470Z,61.75
2022-10-01T21:48:26.251Z,61.82
2022-10-01T21:50:57.293Z,61.95
2022-10-01T21:53:48.413Z,61.90
2022-10-01T21:56:44.627Z,61.94
2022-10-01T21:59:31.010Z,61.82
2022-10-01T22:02:10.881Z,61.79
2022-10-01T22:04:52.131Z,61.86
2022-10-01T22:07:26.256Z,61.86
2022-10-01T22:10:33.533Z,61.38
2022-10-01T22:13:06.798Z,61.57
2022-10-01T22:15:40.926Z,61.09
2022-10-01T22:18:19.979Z,61.10
2022-10-01T22:20:48.775Z,61.07
2022-10-01T22:23:18.775Z,60.90
2022-10-01T22:25:52.548Z,60.72
2022-10-01T22:28:26.398Z,60.69
2022-10-01T22:30:56.673Z,60.95
2022-10-01T22:33:33.660Z,61.15
2022-10-01T22:36:09.025Z,61.44
2022-10-01T22:38:41.895Z,61.51
2022-10-01T22:41:14.334Z,61.58
2022-10-01T22:43:45.720Z,61.60
2022-10-01T22:46:40.285Z,61.50
2022-10-01T22:49:19.989Z,61.10
2022-10-01T22:51:57.575Z,61.29
2022-10-01T22:54:39.716Z,61.70
2022-10-01T22:57:24.378Z,61.83
2022-10-01T23:00:03.142Z,62.24
2022-10-01T23:02:37.073Z,62.09
2022-10-01T23:05:19.018Z,62.03
2022-10-01T23:07:57.063Z,62.08
2022-10-01T23:10:31.733Z,62.20
2022-10-01T23:13:13.734Z,61.99
2022-10-01T23:15:49.122Z,61.80
2022-10-01T23:18:29.639Z,61.70
2022-10-01T23:21:10.619Z,61.39
2022-10-01T23:23:39.385Z,61.68
2022-10-01T23:26:23.307Z,61.60
2022-10-01T23:29:03.359Z,61.47
2022-10-01T23:31:40.699Z,61.09
2022-10-01T23:34:24.688Z,61.18
2022-10-01T23:37:05.778Z,61.21
2022-10-01T23:39:48.333Z,61.09
2022-10-01T23:42:28.410Z,61.13
2022-10-01T23:45:05.964Z,61.30
2022-10-01T23:47:43.357Z,61.55
2022-10-01T23:50:22.766Z,61.60
2022-10-01T23:53:00.792Z,61.79
2022-10-01T23:55:56.122Z,61.76
2022-10-01T23:58:25.041Z,61.85
