createdAt,value
2023-07-08T00:02:55.009Z,3.4
2023-07-08T00:07:54.854Z,3.4
2023-07-08T00:12:54.978Z,3.3
2023-07-08T00:17:54.928Z,3.6
2023-07-08T00:22:54.973Z,3.7
2023-07-08T00:27:54.838Z,3.5
2023-07-08T00:32:55.115Z,3.7
2023-07-08T00:37:54.874Z,3.7
2023-07-08T00:42:54.980Z,3.7
2023-07-08T00:47:54.916Z,3.4
2023-07-08T00:52:54.974Z,3.7
2023-07-08T00:57:54.854Z,3.6
2023-07-08T01:02:55.048Z,4
2023-07-08T01:07:54.864Z,4
2023-07-08T01:12:54.865Z,3.6
2023-07-08T01:17:54.906Z,3.3
2023-07-08T01:22:54.976Z,3.8
2023-07-08T01:27:54.841Z,4
2023-07-08T01:32:55.014Z,4
2023-07-08T01:37:54.856Z,4
2023-07-08T01:42:54.992Z,3.8
2023-07-08T01:47:54.877Z,3.7
2023-07-08T01:52:54.973Z,3.4
2023-07-08T01:57:54.856Z,3
2023-07-08T02:02:55.005Z,3.7
2023-07-08T02:07:54.862Z,3.7
2023-07-08T02:12:54.980Z,3.6
2023-07-08T02:17:54.935Z,4.4
2023-07-08T02:22:54.965Z,3.9
2023-07-08T02:27:54.856Z,3.8
2023-07-08T02:32:54.984Z,3.8
2023-07-08T02:37:54.845Z,3.8
2023-07-08T02:42:54.973Z,3.4
2023-07-08T02:47:54.935Z,3.5
2023-07-08T02:52:54.982Z,3.9
2023-07-08T02:57:54.870Z,3.9
2023-07-08T03:02:55.129Z,4.1
2023-07-08T03:07:54.853Z,4.1
2023-07-08T03:12:54.971Z,4.1
2023-07-08T03:17:54.912Z,4
2023-07-08T03:22:54.981Z,4.1
2023-07-08T03:27:54.861Z,3.5
2023-07-08T03:32:55.049Z,3.6
2023-07-08T03:37:54.991Z,3.6
2023-07-08T03:42:54.969Z,3.4
2023-07-08T03:47:54.900Z,3.9
2023-07-08T03:52:54.983Z,3.8
2023-07-08T03:57:54.892Z,4
2023-07-08T04:02:55.026Z,4.5
2023-07-08T04:07:54.860Z,4.5
2023-07-08T04:12:54.978Z,3.4
2023-07-08T04:17:54.915Z,3.7
2023-07-08T04:22:54.976Z,3.7
2023-07-08T04:27:54.859Z,4.9
2023-07-08T04:32:54.972Z,4.3
2023-07-08T04:37:54.862Z,4.3
2023-07-08T04:42:54.981Z,4.8
2023-07-08T04:47:54.899Z,4.9
2023-07-08T04:52:54.968Z,5
2023-07-08T04:57:54.871Z,4.9
2023-07-08T05:02:54.987Z,3.9
2023-07-08T05:07:54.869Z,3.9
2023-07-08T05:12:55.006Z,3.9
2023-07-08T05:17:54.891Z,3.6
2023-07-08T05:22:55.023Z,4.4
2023-07-08T05:27:54.849Z,3.7
2023-07-08T05:32:54.977Z,4.6
2023-07-08T05:37:54.870Z,4.6
2023-07-08T05:42:54.970Z,4.1
2023-07-08T05:47:54.873Z,3.7
2023-07-08T05:52:54.970Z,3.2
2023-07-08T05:57:54.865Z,3.7
2023-07-08T06:02:54.989Z,3.6
2023-07-08T06:07:54.877Z,3.6
2023-07-08T06:12:55.054Z,4.2
2023-07-08T06:17:54.892Z,3.5
2023-07-08T06:22:54.970Z,3.7
2023-07-08T06:27:55.135Z,3.2
2023-07-08T06:32:55.008Z,3.9
2023-07-08T06:37:54.872Z,3.9
2023-07-08T06:42:55.012Z,2.9
2023-07-08T06:47:54.936Z,3
2023-07-08T06:52:55.011Z,3.2
2023-07-08T06:57:54.865Z,3.1
2023-07-08T07:02:55.143Z,3
2023-07-08T07:07:54.897Z,3
2023-07-08T07:12:55.024Z,3.4
2023-07-08T07:22:55.093Z,3.7
2023-07-08T07:27:54.897Z,3.4
2023-07-08T07:32:55.103Z,3.4
2023-07-08T07:37:54.877Z,3.6
2023-07-08T07:42:54.992Z,3.4
2023-07-08T07:47:54.934Z,3
2023-07-08T07:52:55.031Z,3.4
2023-07-08T07:57:54.881Z,3.4
2023-07-08T08:02:55.213Z,3.4
2023-07-08T08:07:54.916Z,3.7
2023-07-08T08:12:55.035Z,4
2023-07-08T08:17:54.926Z,3.9
2023-07-08T08:22:54.983Z,4
2023-07-08T08:27:54.902Z,3.8
2023-07-08T08:32:55.118Z,3.8
2023-07-08T08:37:54.886Z,3.9
2023-07-08T08:42:55.050Z,3.8
2023-07-08T08:47:55.006Z,3.7
2023-07-08T08:52:55.006Z,3.5
2023-07-08T08:57:54.861Z,4.2
2023-07-08T09:02:55.088Z,4.2
2023-07-08T09:07:54.881Z,3.9
2023-07-08T09:12:55.001Z,4
2023-07-08T09:17:55.012Z,3.6
2023-07-08T09:22:55.824Z,3.5
2023-07-08T09:27:54.923Z,4.7
2023-07-08T09:32:55.075Z,4.7
2023-07-08T09:37:54.974Z,3.6
2023-07-08T09:42:55.039Z,4
2023-07-08T09:47:54.929Z,4.1
2023-07-08T09:52:56.433Z,4.1
2023-07-08T09:57:54.913Z,3.4
2023-07-08T10:02:55.073Z,3.4
2023-07-08T10:07:54.879Z,4.8
2023-07-08T10:12:55.050Z,3.6
2023-07-08T10:17:54.939Z,5.2
2023-07-08T10:22:55.138Z,5.4
2023-07-08T10:27:54.920Z,5.6
2023-07-08T10:32:55.046Z,5.6
2023-07-08T10:37:54.935Z,6.2
2023-07-08T10:42:55.023Z,5.2
2023-07-08T10:47:54.938Z,5.1
2023-07-08T10:52:55.055Z,4.9
2023-07-08T10:57:54.962Z,5.7
2023-07-08T11:02:55.093Z,5.7
2023-07-08T11:07:54.912Z,4.6
2023-07-08T11:12:55.053Z,6.6
2023-07-08T11:17:54.970Z,6.6
2023-07-08T11:22:55.053Z,8
2023-07-08T11:27:54.926Z,6.2
2023-07-08T11:32:55.061Z,6.2
2023-07-08T11:37:54.914Z,7.2
2023-07-08T11:47:55.022Z,4.7
2023-07-08T11:52:55.025Z,5
2023-07-08T11:57:54.928Z,5.4
2023-07-08T12:02:55.156Z,5.4
2023-07-08T12:07:54.932Z,5.6
2023-07-08T12:12:55.024Z,6.6
2023-07-08T12:17:54.988Z,5.9
2023-07-08T12:22:55.040Z,4.7
2023-07-08T12:27:54.931Z,3.7
2023-07-08T12:32:55.113Z,3.7
2023-07-08T12:37:54.909Z,4.1
2023-07-08T12:42:55.053Z,3.7
2023-07-08T12:47:57.160Z,4.2
2023-07-08T12:52:55.022Z,3.7
2023-07-08T12:57:54.930Z,3.9
2023-07-08T13:02:55.129Z,3.9
2023-07-08T13:07:54.915Z,4.4
2023-07-08T13:12:55.157Z,5.1
2023-07-08T13:17:54.925Z,4.9
2023-07-08T13:22:55.068Z,4
2023-07-08T13:27:54.933Z,4.5
2023-07-08T13:32:55.362Z,4.5
2023-07-08T13:37:54.931Z,4.6
2023-07-08T13:42:55.073Z,4.3
2023-07-08T13:47:54.998Z,4.8
2023-07-08T13:52:55.076Z,6
2023-07-08T13:57:54.933Z,4.7
2023-07-08T14:02:55.142Z,4.7
2023-07-08T14:07:54.960Z,5.5
2023-07-08T14:12:55.078Z,4.6
2023-07-08T14:22:55.070Z,4.7
2023-07-08T14:27:55.008Z,4.5
2023-07-08T14:32:55.157Z,4.5
2023-07-08T14:37:55.007Z,4.2
2023-07-08T14:42:55.085Z,3.7
2023-07-08T14:47:54.975Z,3.8
2023-07-08T14:52:55.042Z,3.9
2023-07-08T14:57:54.940Z,4.8
2023-07-08T15:02:55.122Z,4.8
2023-07-08T15:07:54.958Z,4.2
2023-07-08T15:12:55.054Z,3.9
2023-07-08T15:17:55.233Z,4.1
2023-07-08T15:27:54.936Z,3.8
2023-07-08T15:32:55.216Z,3.8
2023-07-08T15:37:54.941Z,4
2023-07-08T15:42:55.136Z,4
2023-07-08T15:47:54.976Z,3.7
2023-07-08T15:52:55.211Z,3.7
2023-07-08T15:57:54.938Z,4.2
2023-07-08T16:02:55.227Z,4.2
2023-07-08T16:07:54.900Z,3.6
2023-07-08T16:12:55.078Z,3.2
2023-07-08T16:17:55.009Z,3.8
2023-07-08T16:22:55.089Z,3.3
2023-07-08T16:27:54.944Z,3.5
2023-07-08T16:32:55.115Z,3.5
2023-07-08T16:37:54.958Z,3.7
2023-07-08T16:42:55.163Z,3
2023-07-08T16:47:55.031Z,3.5
2023-07-08T16:52:55.079Z,3.8
2023-07-08T16:57:54.948Z,4.5
2023-07-08T17:02:55.232Z,4.5
2023-07-08T17:07:54.950Z,4.1
2023-07-08T17:12:55.037Z,3.4
2023-07-08T17:17:55.056Z,5
2023-07-08T17:22:55.080Z,4.9
2023-07-08T17:27:54.954Z,3.8
2023-07-08T17:32:55.077Z,3.8
2023-07-08T17:37:54.982Z,4
2023-07-08T17:42:55.107Z,4.5
2023-07-08T17:47:55.047Z,4.2
2023-07-08T17:52:55.125Z,3.9
2023-07-08T17:57:54.954Z,4
2023-07-08T18:02:55.252Z,4
2023-07-08T18:07:54.970Z,3.5
2023-07-08T18:12:55.112Z,3.7
2023-07-08T18:17:55.037Z,4.4
2023-07-08T18:22:55.100Z,4
2023-07-08T18:27:54.974Z,3.4
2023-07-08T18:32:55.134Z,3.4
2023-07-08T18:37:54.967Z,3.8
2023-07-08T18:42:55.079Z,4.5
2023-07-08T18:47:55.027Z,4
2023-07-08T18:52:55.070Z,3.9
2023-07-08T18:57:54.973Z,4.3
2023-07-08T19:02:55.229Z,4.3
2023-07-08T19:07:54.996Z,4
2023-07-08T19:12:55.073Z,4.6
2023-07-08T19:17:55.083Z,4.2
2023-07-08T19:22:55.082Z,4.5
2023-07-08T19:27:54.967Z,4.2
2023-07-08T19:32:55.089Z,4.2
2023-07-08T19:37:54.985Z,4.5
2023-07-08T19:42:55.167Z,3.9
2023-07-08T19:47:55.093Z,4.7
2023-07-08T19:52:55.075Z,5.1
2023-07-08T19:57:54.980Z,4.7
2023-07-08T20:02:55.206Z,4.7
2023-07-08T20:07:54.982Z,4.7
2023-07-08T20:12:55.156Z,4.7
2023-07-08T20:17:55.067Z,5.4
2023-07-08T20:22:55.117Z,6.3
2023-07-08T20:27:56.035Z,6.8
2023-07-08T20:32:55.175Z,6.8
2023-07-08T20:37:54.995Z,5.7
2023-07-08T20:42:55.077Z,5.8
2023-07-08T20:47:55.029Z,6.4
2023-07-08T20:52:55.085Z,5.4
2023-07-08T20:57:54.999Z,5.4
2023-07-08T21:02:55.209Z,7.1
2023-07-08T21:07:55.026Z,4.5
2023-07-08T21:12:55.083Z,7.7
2023-07-08T21:17:55.197Z,8.3
2023-07-08T21:22:55.127Z,7.1
2023-07-08T21:27:55.005Z,7.1
2023-07-08T21:32:55.181Z,9.4
2023-07-08T21:37:55.005Z,9.6
2023-07-08T21:42:55.135Z,9
2023-07-08T21:47:55.053Z,9.6
2023-07-08T21:52:55.128Z,10
2023-07-08T21:57:55.317Z,10
2023-07-08T22:02:55.175Z,11.2
2023-07-08T22:07:55.008Z,8.6
2023-07-08T22:12:55.091Z,10.1
2023-07-08T22:17:55.116Z,6.8
2023-07-08T22:22:55.106Z,10.6
2023-07-08T22:27:55.033Z,10.6
2023-07-08T22:32:55.184Z,10.5
2023-07-08T22:37:55.026Z,12
2023-07-08T22:42:55.117Z,7.7
2023-07-08T22:47:55.046Z,10.7
2023-07-08T22:52:55.200Z,11.2
2023-07-08T22:57:55.091Z,11.2
2023-07-08T23:02:55.295Z,10.5
2023-07-08T23:07:55.044Z,7.4
2023-07-08T23:12:55.177Z,4.4
2023-07-08T23:17:55.193Z,3.8
2023-07-08T23:22:55.165Z,3.6
2023-07-08T23:27:55.034Z,3.6
2023-07-08T23:32:55.271Z,3.1
2023-07-08T23:42:55.169Z,3.4
2023-07-08T23:47:55.085Z,3.5
2023-07-08T23:52:55.186Z,2.8
2023-07-08T23:57:55.045Z,2.8
