createdAt,value
2018-03-24T00:02:07.415Z,6.00
2018-03-24T00:04:34.995Z,6.00
2018-03-24T00:07:02.590Z,6.00
2018-03-24T00:09:30.222Z,6.00
2018-03-24T00:11:57.801Z,6.00
2018-03-24T00:14:25.383Z,6.00
2018-03-24T00:16:53.754Z,6.00
2018-03-24T00:19:22.141Z,6.00
2018-03-24T00:21:50.516Z,6.00
2018-03-24T00:24:18.889Z,6.00
2018-03-24T00:26:47.222Z,6.10
2018-03-24T00:29:14.816Z,6.00
2018-03-24T00:31:42.442Z,6.10
2018-03-24T00:34:10.147Z,6.00
2018-03-24T00:36:38.516Z,5.90
2018-03-24T00:39:06.382Z,5.90
2018-03-24T00:41:33.958Z,5.90
2018-03-24T00:44:01.521Z,6.00
2018-03-24T00:46:30.265Z,5.90
2018-03-24T00:48:57.835Z,5.80
2018-03-24T00:51:25.407Z,5.90
2018-03-24T00:53:53.274Z,5.90
2018-03-24T00:56:21.618Z,5.90
2018-03-24T00:58:49.178Z,5.90
2018-03-24T01:01:16.781Z,5.90
2018-03-24T01:03:45.153Z,5.90
2018-03-24T01:06:14.220Z,5.90
2018-03-24T01:08:41.847Z,5.90
2018-03-24T01:11:09.420Z,5.90
2018-03-24T01:13:36.984Z,5.90
2018-03-24T01:16:04.592Z,5.90
2018-03-24T01:18:32.973Z,5.90
2018-03-24T01:21:01.739Z,6.00
2018-03-24T01:23:29.309Z,5.90
2018-03-24T01:25:56.911Z,6.00
2018-03-24T01:28:24.517Z,6.00
2018-03-24T01:30:52.079Z,6.00
2018-03-24T01:33:19.661Z,6.00
2018-03-24T01:35:48.034Z,5.90
2018-03-24T01:38:17.151Z,5.80
2018-03-24T01:40:44.713Z,5.80
2018-03-24T01:43:12.274Z,5.90
2018-03-24T01:45:39.872Z,6.00
2018-03-24T01:48:08.074Z,5.90
2018-03-24T01:50:37.034Z,5.90
2018-03-24T01:53:04.576Z,5.80
2018-03-24T01:55:32.146Z,5.90
2018-03-24T01:58:00.062Z,5.90
2018-03-24T02:00:28.394Z,5.90
2018-03-24T02:02:55.955Z,5.80
2018-03-24T02:05:23.567Z,5.80
2018-03-24T02:07:51.174Z,5.80
2018-03-24T02:10:18.799Z,5.80
2018-03-24T02:12:46.409Z,5.80
2018-03-24T02:15:14.542Z,5.90
2018-03-24T02:17:42.147Z,5.90
2018-03-24T02:20:12.294Z,5.80
2018-03-24T02:22:40.621Z,5.90
2018-03-24T02:25:09.971Z,5.80
2018-03-24T02:27:38.307Z,6.00
2018-03-24T02:30:05.901Z,5.90
2018-03-24T02:32:34.547Z,5.90
2018-03-24T02:35:02.131Z,5.90
2018-03-24T02:37:29.694Z,5.90
2018-03-24T02:39:58.070Z,5.80
2018-03-24T02:42:26.400Z,5.80
2018-03-24T02:44:53.980Z,5.80
2018-03-24T02:47:22.643Z,5.80
2018-03-24T02:49:50.259Z,5.80
2018-03-24T02:52:19.012Z,5.80
2018-03-24T02:54:46.586Z,5.70
2018-03-24T02:57:14.200Z,5.80
2018-03-24T02:59:41.813Z,5.80
2018-03-24T03:02:10.161Z,5.80
2018-03-24T03:04:37.749Z,5.80
2018-03-24T03:07:06.151Z,5.60
2018-03-24T03:09:33.725Z,5.60
2018-03-24T03:12:01.308Z,5.60
2018-03-24T03:14:29.098Z,5.70
2018-03-24T03:16:58.329Z,5.50
2018-03-24T03:19:26.655Z,5.50
2018-03-24T03:21:54.239Z,5.40
2018-03-24T03:24:21.815Z,5.60
2018-03-24T03:26:50.205Z,5.50
2018-03-24T03:29:17.849Z,5.50
2018-03-24T03:31:46.782Z,5.50
2018-03-24T03:34:14.393Z,5.50
2018-03-24T03:36:42.749Z,5.60
2018-03-24T03:39:11.098Z,5.60
2018-03-24T03:41:38.703Z,5.60
2018-03-24T03:44:06.262Z,5.60
2018-03-24T03:46:33.866Z,5.70
2018-03-24T03:49:01.531Z,5.70
2018-03-24T03:51:29.107Z,5.70
2018-03-24T03:53:56.672Z,5.60
2018-03-24T03:56:24.331Z,5.60
2018-03-24T03:58:52.203Z,5.50
2018-03-24T04:01:19.768Z,5.50
2018-03-24T04:03:47.353Z,5.50
2018-03-24T04:06:15.725Z,5.40
2018-03-24T04:08:44.114Z,5.30
2018-03-24T04:11:12.449Z,5.30
2018-03-24T04:13:40.022Z,5.20
2018-03-24T04:16:09.119Z,5.20
2018-03-24T04:18:36.690Z,5.20
2018-03-24T04:21:04.289Z,5.20
2018-03-24T04:23:31.902Z,5.30
2018-03-24T04:25:59.477Z,5.30
2018-03-24T04:28:27.817Z,5.40
2018-03-24T04:30:55.423Z,5.40
2018-03-24T04:33:23.796Z,5.40
2018-03-24T04:35:52.174Z,5.50
2018-03-24T04:38:20.521Z,5.50
2018-03-24T04:40:48.123Z,5.40
2018-03-24T04:43:15.679Z,5.60
2018-03-24T04:45:43.246Z,5.70
2018-03-24T04:48:10.841Z,5.70
2018-03-24T04:50:38.410Z,5.70
2018-03-24T04:53:05.982Z,5.80
2018-03-24T04:55:34.358Z,5.70
2018-03-24T04:58:01.948Z,5.60
2018-03-24T05:00:30.291Z,5.70
2018-03-24T05:02:57.893Z,5.60
2018-03-24T05:05:25.456Z,5.70
2018-03-24T05:07:53.062Z,5.60
2018-03-24T05:10:22.041Z,5.60
2018-03-24T05:12:49.625Z,5.60
2018-03-24T05:15:18.963Z,5.70
2018-03-24T05:17:46.574Z,5.60
2018-03-24T05:20:14.156Z,5.60
2018-03-24T05:22:42.495Z,5.60
2018-03-24T05:25:10.094Z,5.60
2018-03-24T05:27:38.434Z,5.60
2018-03-24T05:30:06.135Z,5.50
2018-03-24T05:32:34.500Z,5.60
2018-03-24T05:35:02.168Z,5.50
2018-03-24T05:37:30.525Z,5.60
2018-03-24T05:39:58.124Z,5.50
2018-03-24T05:42:26.527Z,5.60
2018-03-24T05:44:54.104Z,5.50
2018-03-24T05:47:21.697Z,5.60
2018-03-24T05:49:49.266Z,5.60
2018-03-24T05:52:17.601Z,5.60
2018-03-24T05:54:45.214Z,5.60
2018-03-24T05:57:13.537Z,5.70
2018-03-24T05:59:41.144Z,5.70
2018-03-24T06:02:09.509Z,5.70
2018-03-24T06:04:37.093Z,5.70
2018-03-24T06:07:04.645Z,5.70
2018-03-24T06:09:32.991Z,5.70
2018-03-24T06:12:01.367Z,5.80
2018-03-24T06:14:28.924Z,5.80
2018-03-24T06:16:57.536Z,5.90
2018-03-24T06:19:26.083Z,5.90
2018-03-24T06:21:53.655Z,5.80
2018-03-24T06:24:21.261Z,5.90
2018-03-24T06:26:48.854Z,5.90
2018-03-24T06:29:16.445Z,6.00
2018-03-24T06:31:45.060Z,6.10
2018-03-24T06:34:12.630Z,6.10
2018-03-24T06:39:40.345Z,6.30
2018-03-24T06:42:07.951Z,6.30
2018-03-24T06:44:35.528Z,6.50
2018-03-24T06:47:03.107Z,6.60
2018-03-24T06:49:30.984Z,6.80
2018-03-24T06:51:58.558Z,6.70
2018-03-24T06:54:26.121Z,6.60
2018-03-24T06:56:53.723Z,6.80
2018-03-24T06:59:21.335Z,6.80
2018-03-24T07:01:48.903Z,6.80
2018-03-24T07:04:16.508Z,6.60
2018-03-24T07:06:44.080Z,6.30
2018-03-24T07:09:11.670Z,6.00
2018-03-24T07:11:39.534Z,6.00
2018-03-24T07:14:07.112Z,6.00
2018-03-24T07:16:35.447Z,6.00
2018-03-24T07:19:03.068Z,5.90
2018-03-24T07:21:31.414Z,6.00
2018-03-24T07:23:59.003Z,5.90
2018-03-24T07:26:27.380Z,6.20
2018-03-24T07:28:55.724Z,6.20
2018-03-24T07:31:23.293Z,6.20
2018-03-24T07:33:51.655Z,6.20
2018-03-24T07:36:19.228Z,6.20
2018-03-24T07:38:46.838Z,6.20
2018-03-24T07:41:14.408Z,6.20
2018-03-24T07:43:42.011Z,6.40
2018-03-24T07:46:10.335Z,6.50
2018-03-24T07:48:37.900Z,6.50
2018-03-24T07:51:05.536Z,6.60
2018-03-24T07:53:33.461Z,6.50
2018-03-24T07:56:01.021Z,6.60
2018-03-24T07:58:28.596Z,6.60
2018-03-24T08:00:56.974Z,6.80
2018-03-24T08:03:25.314Z,6.80
2018-03-24T08:05:52.896Z,6.70
2018-03-24T08:08:20.517Z,6.80
2018-03-24T08:10:48.087Z,7.00
2018-03-24T08:13:15.677Z,7.00
2018-03-24T08:15:43.298Z,7.00
2018-03-24T08:18:10.909Z,6.90
2018-03-24T08:20:39.237Z,6.90
2018-03-24T08:23:06.821Z,6.80
2018-03-24T08:25:34.409Z,6.80
2018-03-24T08:28:02.761Z,7.00
2018-03-24T08:30:30.685Z,7.00
2018-03-24T08:32:58.232Z,7.00
2018-03-24T08:35:25.830Z,7.20
2018-03-24T08:37:53.571Z,7.20
2018-03-24T08:40:21.149Z,7.30
2018-03-24T08:42:48.725Z,7.50
2018-03-24T08:45:16.335Z,7.60
2018-03-24T08:47:43.906Z,7.60
2018-03-24T08:50:11.488Z,7.70
2018-03-24T08:52:39.330Z,7.90
2018-03-24T08:55:06.900Z,8.00
2018-03-24T08:57:34.477Z,8.00
2018-03-24T09:00:02.458Z,8.00
2018-03-24T09:02:30.041Z,8.00
2018-03-24T09:04:58.405Z,8.40
2018-03-24T09:07:26.768Z,8.50
2018-03-24T09:09:54.375Z,8.50
2018-03-24T09:12:22.000Z,8.80
2018-03-24T09:14:50.371Z,8.70
2018-03-24T09:17:17.965Z,8.60
2018-03-24T09:19:45.575Z,8.70
2018-03-24T09:22:13.231Z,8.70
2018-03-24T09:24:40.840Z,8.60
2018-03-24T09:27:09.190Z,8.90
2018-03-24T09:29:36.791Z,8.90
2018-03-24T09:32:04.334Z,9.10
2018-03-24T09:34:32.719Z,9.30
2018-03-24T09:37:00.281Z,9.20
2018-03-24T09:39:27.832Z,9.40
2018-03-24T09:41:56.215Z,9.10
2018-03-24T09:44:23.797Z,9.10
2018-03-24T09:46:51.415Z,8.80
2018-03-24T09:49:19.761Z,9.20
2018-03-24T09:51:47.335Z,9.20
2018-03-24T09:54:16.019Z,9.60
2018-03-24T09:56:43.616Z,9.60
2018-03-24T09:59:11.204Z,9.80
2018-03-24T10:01:39.086Z,9.90
2018-03-24T10:04:06.662Z,10.00
2018-03-24T10:06:34.222Z,10.10
2018-03-24T10:09:01.849Z,10.20
2018-03-24T10:11:29.476Z,10.00
2018-03-24T10:13:57.038Z,10.00
2018-03-24T10:16:24.625Z,9.80
2018-03-24T10:18:52.227Z,9.60
2018-03-24T10:24:27.121Z,9.50
2018-03-24T10:26:54.795Z,9.40
2018-03-24T10:29:22.667Z,9.50
2018-03-24T10:31:50.221Z,9.70
2018-03-24T10:34:17.804Z,10.20
2018-03-24T10:36:45.662Z,10.00
2018-03-24T10:39:13.245Z,9.90
2018-03-24T10:41:41.589Z,9.90
2018-03-24T10:44:10.007Z,10.20
2018-03-24T10:46:38.334Z,10.10
2018-03-24T10:49:05.894Z,10.00
2018-03-24T10:51:33.490Z,10.30
2018-03-24T10:54:02.231Z,10.90
2018-03-24T10:56:29.812Z,10.90
2018-03-24T10:58:57.402Z,11.00
2018-03-24T11:01:26.060Z,11.10
2018-03-24T11:03:53.654Z,11.00
2018-03-24T11:06:21.987Z,10.80
2018-03-24T11:08:49.872Z,10.70
2018-03-24T11:11:18.265Z,11.30
2018-03-24T11:13:45.810Z,11.30
2018-03-24T11:16:13.420Z,11.60
2018-03-24T11:18:42.468Z,11.90
2018-03-24T11:21:10.049Z,11.60
2018-03-24T11:23:38.423Z,11.80
2018-03-24T11:26:06.802Z,12.20
2018-03-24T11:28:35.137Z,12.20
2018-03-24T11:31:02.876Z,12.10
2018-03-24T11:33:30.770Z,12.60
2018-03-24T11:35:58.358Z,12.90
2018-03-24T11:38:26.694Z,13.10
2018-03-24T11:40:54.628Z,13.00
2018-03-24T11:43:22.200Z,13.20
2018-03-24T11:45:49.751Z,13.10
2018-03-24T11:48:18.064Z,13.20
2018-03-24T11:50:45.678Z,13.10
2018-03-24T11:53:13.275Z,12.80
2018-03-24T11:55:41.833Z,12.70
2018-03-24T11:58:09.417Z,12.70
2018-03-24T12:00:37.404Z,13.20
2018-03-24T12:03:04.969Z,13.60
2018-03-24T12:05:32.549Z,13.50
2018-03-24T12:08:00.937Z,13.40
2018-03-24T12:10:29.291Z,13.30
2018-03-24T12:12:56.875Z,13.20
2018-03-24T12:15:25.269Z,13.40
2018-03-24T12:17:52.893Z,13.30
2018-03-24T12:20:20.482Z,13.20
2018-03-24T12:22:48.083Z,13.30
2018-03-24T12:25:16.476Z,13.20
2018-03-24T12:27:44.452Z,13.30
2018-03-24T12:30:12.039Z,13.80
2018-03-24T12:32:39.612Z,14.80
2018-03-24T12:35:08.057Z,15.70
2018-03-24T12:37:36.407Z,15.10
2018-03-24T12:40:03.997Z,15.00
2018-03-24T12:42:32.374Z,15.40
2018-03-24T12:45:00.771Z,16.30
2018-03-24T12:47:28.388Z,16.20
2018-03-24T12:49:55.969Z,15.70
2018-03-24T12:52:24.292Z,15.50
2018-03-24T12:54:52.241Z,15.40
2018-03-24T12:57:20.530Z,16.20
2018-03-24T12:59:48.113Z,16.20
2018-03-24T13:02:15.988Z,16.00
2018-03-24T13:04:43.622Z,14.90
2018-03-24T13:07:11.177Z,14.60
2018-03-24T13:09:38.837Z,14.50
2018-03-24T13:12:06.423Z,14.40
2018-03-24T13:14:34.061Z,15.00
2018-03-24T13:17:01.876Z,14.90
2018-03-24T13:19:30.239Z,15.30
2018-03-24T13:21:57.930Z,15.30
2018-03-24T13:24:26.327Z,14.90
2018-03-24T13:26:53.892Z,14.90
2018-03-24T13:29:21.484Z,14.70
2018-03-24T13:31:49.079Z,14.60
2018-03-24T13:34:17.436Z,14.30
2018-03-24T13:36:46.601Z,13.50
2018-03-24T13:39:14.231Z,13.50
2018-03-24T13:41:41.806Z,14.10
2018-03-24T13:44:09.407Z,14.60
2018-03-24T13:46:37.284Z,14.80
2018-03-24T13:49:04.866Z,15.00
2018-03-24T13:51:32.445Z,15.00
2018-03-24T13:54:00.075Z,15.00
2018-03-24T13:56:28.494Z,14.70
2018-03-24T13:58:56.061Z,14.70
2018-03-24T14:01:23.633Z,14.60
2018-03-24T14:03:51.243Z,14.60
2018-03-24T14:06:19.544Z,14.50
2018-03-24T14:08:47.210Z,14.40
2018-03-24T14:11:14.832Z,14.40
2018-03-24T14:13:43.167Z,14.20
2018-03-24T14:16:10.742Z,14.10
2018-03-24T14:18:38.367Z,14.00
2018-03-24T14:21:05.972Z,14.00
2018-03-24T14:23:33.848Z,14.00
2018-03-24T14:26:02.193Z,13.50
2018-03-24T14:28:29.764Z,13.40
2018-03-24T14:30:59.150Z,13.30
2018-03-24T14:33:26.737Z,13.30
2018-03-24T14:35:54.323Z,13.50
2018-03-24T14:38:22.715Z,13.70
2018-03-24T14:40:50.301Z,13.70
2018-03-24T14:43:17.898Z,13.80
2018-03-24T14:45:46.545Z,13.40
2018-03-24T14:48:14.075Z,13.40
2018-03-24T14:50:41.652Z,13.30
2018-03-24T14:53:09.300Z,13.20
2018-03-24T14:55:37.167Z,13.10
2018-03-24T14:58:04.723Z,13.00
2018-03-24T15:00:32.400Z,12.80
2018-03-24T15:02:59.969Z,12.80
2018-03-24T15:05:27.548Z,12.60
2018-03-24T15:07:55.169Z,12.80
2018-03-24T15:10:22.729Z,12.70
2018-03-24T15:12:50.323Z,12.80
2018-03-24T15:15:17.915Z,12.80
2018-03-24T15:17:46.291Z,12.70
2018-03-24T15:20:14.697Z,12.60
2018-03-24T15:22:42.249Z,12.50
2018-03-24T15:25:09.826Z,12.70
2018-03-24T15:27:37.720Z,12.50
2018-03-24T15:30:17.063Z,12.60
2018-03-24T15:32:50.315Z,12.80
2018-03-24T15:35:29.808Z,12.80
2018-03-24T15:37:58.477Z,12.80
2018-03-24T15:40:26.057Z,12.70
2018-03-24T15:42:54.384Z,12.60
2018-03-24T15:45:21.993Z,12.50
2018-03-24T15:47:50.329Z,12.40
2018-03-24T15:50:17.933Z,12.40
2018-03-24T15:52:46.282Z,12.40
2018-03-24T15:55:15.359Z,12.40
2018-03-24T15:57:43.000Z,12.40
2018-03-24T16:00:10.592Z,12.50
2018-03-24T16:02:38.252Z,12.60
2018-03-24T16:05:05.944Z,12.50
2018-03-24T16:07:34.322Z,12.70
2018-03-24T16:10:02.657Z,12.60
2018-03-24T16:12:30.511Z,12.60
2018-03-24T16:14:58.069Z,12.50
2018-03-24T16:17:25.633Z,12.50
2018-03-24T16:19:53.677Z,12.40
2018-03-24T16:22:21.311Z,12.30
2018-03-24T16:24:49.643Z,12.30
2018-03-24T16:27:17.306Z,12.20
2018-03-24T16:29:44.947Z,12.10
2018-03-24T16:32:13.297Z,11.90
2018-03-24T16:34:41.689Z,11.80
2018-03-24T16:37:09.253Z,11.70
2018-03-24T16:39:36.826Z,11.80
2018-03-24T16:42:04.424Z,11.70
2018-03-24T16:44:32.002Z,11.80
2018-03-24T16:47:00.387Z,11.60
2018-03-24T16:49:28.763Z,11.50
2018-03-24T16:51:57.097Z,11.50
2018-03-24T16:54:24.665Z,11.40
2018-03-24T16:56:52.534Z,11.50
2018-03-24T16:59:20.098Z,11.50
2018-03-24T17:01:47.659Z,11.40
2018-03-24T17:04:15.269Z,11.40
2018-03-24T17:06:42.854Z,11.30
2018-03-24T17:09:10.488Z,11.20
2018-03-24T17:11:38.203Z,11.20
2018-03-24T17:14:05.803Z,11.20
2018-03-24T17:16:33.388Z,11.20
2018-03-24T17:19:00.979Z,11.20
2018-03-24T17:21:28.568Z,11.20
2018-03-24T17:23:57.092Z,11.10
2018-03-24T17:26:24.967Z,11.00
2018-03-24T17:28:52.536Z,11.00
2018-03-24T17:31:20.882Z,11.00
2018-03-24T17:33:48.491Z,10.90
2018-03-24T17:36:16.062Z,10.80
2018-03-24T17:38:44.402Z,10.70
2018-03-24T17:41:12.058Z,10.70
2018-03-24T17:43:39.652Z,10.70
2018-03-24T17:46:08.208Z,10.60
2018-03-24T17:48:36.195Z,10.60
2018-03-24T17:51:04.720Z,10.50
2018-03-24T17:53:32.301Z,10.50
2018-03-24T17:55:59.997Z,10.50
2018-03-24T17:58:29.259Z,10.40
2018-03-24T18:00:56.814Z,10.40
2018-03-24T18:03:24.683Z,10.40
2018-03-24T18:05:52.447Z,10.30
2018-03-24T18:08:20.037Z,10.20
2018-03-24T18:10:47.691Z,10.20
2018-03-24T18:13:15.352Z,10.20
2018-03-24T18:15:42.947Z,10.10
2018-03-24T18:18:11.703Z,10.00
2018-03-24T18:20:41.001Z,10.00
2018-03-24T18:23:08.579Z,10.00
2018-03-24T18:25:36.236Z,10.00
2018-03-24T18:28:04.858Z,9.60
2018-03-24T18:30:32.419Z,9.50
2018-03-24T18:32:59.983Z,9.40
2018-03-24T18:35:27.591Z,9.50
2018-03-24T18:37:56.359Z,9.30
2018-03-24T18:40:23.929Z,9.30
2018-03-24T18:42:51.504Z,9.10
2018-03-24T18:45:19.888Z,8.80
2018-03-24T18:47:48.218Z,8.60
2018-03-24T18:50:15.848Z,8.60
2018-03-24T18:52:43.464Z,8.60
2018-03-24T18:55:11.071Z,8.70
2018-03-24T18:57:38.664Z,8.80
2018-03-24T19:00:06.556Z,8.90
2018-03-24T19:02:34.131Z,9.10
2018-03-24T19:05:02.490Z,9.00
2018-03-24T19:07:30.478Z,9.00
2018-03-24T19:09:58.890Z,9.00
2018-03-24T19:12:26.507Z,9.00
2018-03-24T19:14:55.379Z,8.90
2018-03-24T19:17:23.706Z,8.90
2018-03-24T19:19:51.321Z,8.80
2018-03-24T19:22:18.897Z,8.80
2018-03-24T19:24:47.225Z,8.70
2018-03-24T19:27:14.785Z,8.70
2018-03-24T19:29:42.386Z,8.70
2018-03-24T19:32:10.746Z,8.50
2018-03-24T19:34:38.331Z,8.40
2018-03-24T19:37:06.721Z,8.30
2018-03-24T19:39:35.051Z,8.20
2018-03-24T19:42:02.664Z,8.20
2018-03-24T19:44:30.583Z,8.20
2018-03-24T19:46:58.151Z,8.20
2018-03-24T19:49:26.492Z,8.10
2018-03-24T19:51:54.394Z,8.00
2018-03-24T19:54:21.982Z,8.10
2018-03-24T19:56:50.315Z,7.80
2018-03-24T19:59:17.926Z,7.80
2018-03-24T20:01:45.633Z,7.80
2018-03-24T20:04:13.225Z,7.70
2018-03-24T20:06:41.607Z,7.60
2018-03-24T20:09:10.261Z,7.40
2018-03-24T20:11:37.837Z,7.30
2018-03-24T20:14:06.182Z,7.00
2018-03-24T20:16:34.100Z,6.90
2018-03-24T20:19:02.437Z,6.60
2018-03-24T20:21:30.017Z,6.50
2018-03-24T20:23:57.625Z,6.40
2018-03-24T20:26:25.206Z,6.30
2018-03-24T20:28:52.795Z,6.30
2018-03-24T20:31:22.192Z,6.30
2018-03-24T20:33:49.757Z,6.20
2018-03-24T20:36:18.831Z,6.00
2018-03-24T20:38:46.809Z,6.00
2018-03-24T20:41:14.398Z,6.00
2018-03-24T20:43:42.785Z,6.10
2018-03-24T20:46:11.418Z,6.10
2018-03-24T20:48:39.007Z,6.10
2018-03-24T20:51:06.760Z,6.20
2018-03-24T20:53:34.689Z,6.10
2018-03-24T20:56:02.241Z,6.10
2018-03-24T20:58:29.799Z,6.10
2018-03-24T21:00:57.706Z,6.10
2018-03-24T21:03:25.317Z,6.00
2018-03-24T21:05:52.892Z,5.90
2018-03-24T21:08:20.498Z,5.90
2018-03-24T21:10:48.077Z,6.00
2018-03-24T21:13:16.620Z,5.90
2018-03-24T21:15:44.337Z,5.90
2018-03-24T21:18:12.092Z,5.80
2018-03-24T21:20:39.681Z,5.50
2018-03-24T21:23:07.287Z,5.40
2018-03-24T21:25:35.653Z,5.40
2018-03-24T21:28:06.313Z,5.30
2018-03-24T21:30:34.963Z,4.90
2018-03-24T21:33:02.550Z,4.90
2018-03-24T21:35:30.901Z,4.70
2018-03-24T21:37:59.296Z,4.70
2018-03-24T21:40:27.629Z,4.60
2018-03-24T21:42:55.230Z,4.50
2018-03-24T21:45:23.608Z,4.30
2018-03-24T21:47:52.253Z,4.20
2018-03-24T21:50:19.827Z,4.10
2018-03-24T21:52:47.395Z,4.30
2018-03-24T21:55:15.786Z,4.00
2018-03-24T21:57:44.188Z,3.90
2018-03-24T22:00:11.757Z,3.80
2018-03-24T22:02:39.659Z,3.90
2018-03-24T22:05:07.226Z,3.80
2018-03-24T22:07:34.805Z,3.80
2018-03-24T22:10:02.414Z,3.70
2018-03-24T22:12:30.242Z,3.70
2018-03-24T22:14:58.569Z,3.40
2018-03-24T22:17:26.165Z,3.40
2018-03-24T22:19:53.738Z,3.40
2018-03-24T22:22:22.104Z,3.30
2018-03-24T22:24:50.009Z,3.20
2018-03-24T22:27:17.581Z,3.20
2018-03-24T22:29:45.141Z,3.10
2018-03-24T22:32:12.904Z,3.10
2018-03-24T22:34:40.512Z,3.00
2018-03-24T22:37:09.582Z,3.20
2018-03-24T22:39:37.214Z,3.20
2018-03-24T22:42:04.846Z,3.10
2018-03-24T22:44:33.179Z,3.00
2018-03-24T22:47:01.045Z,3.00
2018-03-24T22:49:28.632Z,2.90
2018-03-24T22:51:57.057Z,2.80
2018-03-24T22:54:24.656Z,2.70
2018-03-24T22:56:52.283Z,2.60
2018-03-24T22:59:19.861Z,2.50
2018-03-24T23:01:47.418Z,2.50
2018-03-24T23:04:15.293Z,2.50
2018-03-24T23:06:42.857Z,2.40
2018-03-24T23:09:10.434Z,2.50
2018-03-24T23:11:38.807Z,2.70
2018-03-24T23:14:07.126Z,2.50
2018-03-24T23:16:34.718Z,2.50
2018-03-24T23:19:02.321Z,2.40
2018-03-24T23:21:30.663Z,2.30
2018-03-24T23:23:58.247Z,2.20
2018-03-24T23:26:26.789Z,2.10
2018-03-24T23:28:54.381Z,2.10
2018-03-24T23:31:22.713Z,2.20
2018-03-24T23:33:50.570Z,2.10
2018-03-24T23:36:19.396Z,2.20
2018-03-24T23:38:46.967Z,2.20
2018-03-24T23:41:15.332Z,1.90
2018-03-24T23:43:43.721Z,1.90
2018-03-24T23:46:11.330Z,1.90
2018-03-24T23:48:39.331Z,1.90
2018-03-24T23:51:06.905Z,1.80
2018-03-24T23:53:34.462Z,1.70
2018-03-24T23:56:02.061Z,1.70
2018-03-24T23:58:29.620Z,1.80
