createdAt,value
2018-09-12T00:00:21.867Z,18.47
2018-09-12T00:02:51.136Z,18.41
2018-09-12T00:05:19.824Z,18.32
2018-09-12T00:07:48.583Z,18.29
2018-09-12T00:10:17.256Z,18.29
2018-09-12T00:12:46.050Z,18.28
2018-09-12T00:15:14.932Z,18.34
2018-09-12T00:17:43.647Z,18.30
2018-09-12T00:20:12.325Z,18.25
2018-09-12T00:22:41.026Z,18.15
2018-09-12T00:25:09.723Z,18.25
2018-09-12T00:27:38.401Z,18.29
2018-09-12T00:30:07.193Z,18.24
2018-09-12T00:32:35.851Z,18.30
2018-09-12T00:35:04.551Z,18.23
2018-09-12T00:37:33.254Z,18.24
2018-09-12T00:40:01.935Z,18.21
2018-09-12T00:42:30.547Z,18.14
2018-09-12T00:44:59.247Z,18.09
2018-09-12T00:47:27.959Z,18.10
2018-09-12T00:49:56.668Z,17.96
2018-09-12T00:52:25.332Z,17.82
2018-09-12T00:54:54.007Z,17.77
2018-09-12T00:57:22.666Z,17.75
2018-09-12T00:59:51.387Z,17.66
2018-09-12T01:02:20.023Z,17.62
2018-09-12T01:04:48.747Z,17.58
2018-09-12T01:07:17.463Z,17.52
2018-09-12T01:09:46.247Z,17.59
2018-09-12T01:12:20.681Z,17.59
2018-09-12T01:14:49.331Z,17.38
2018-09-12T01:17:17.971Z,17.34
2018-09-12T01:19:47.083Z,17.24
2018-09-12T01:22:16.134Z,17.28
2018-09-12T01:24:44.764Z,17.21
2018-09-12T01:27:13.420Z,17.22
2018-09-12T01:29:42.160Z,17.16
2018-09-12T01:32:10.979Z,17.24
2018-09-12T01:34:39.736Z,17.25
2018-09-12T01:37:08.476Z,17.20
2018-09-12T01:39:37.136Z,17.19
2018-09-12T01:42:05.828Z,17.10
2018-09-12T01:44:34.564Z,17.16
2018-09-12T01:47:03.704Z,17.14
2018-09-12T01:49:32.380Z,17.13
2018-09-12T01:52:01.020Z,17.15
2018-09-12T01:54:29.689Z,17.17
2018-09-12T01:56:58.405Z,17.10
2018-09-12T01:59:27.052Z,17.10
2018-09-12T02:01:55.719Z,17.06
2018-09-12T02:04:24.396Z,17.04
2018-09-12T02:06:53.070Z,17.10
2018-09-12T02:09:21.815Z,17.28
2018-09-12T02:11:50.454Z,17.23
2018-09-12T02:14:19.165Z,17.19
2018-09-12T02:16:47.833Z,17.18
2018-09-12T02:19:16.484Z,17.18
2018-09-12T02:21:45.139Z,17.24
2018-09-12T02:26:48.724Z,17.14
2018-09-12T02:29:17.367Z,17.21
2018-09-12T02:31:46.060Z,17.23
2018-09-12T02:34:14.943Z,17.19
2018-09-12T02:36:43.592Z,17.28
2018-09-12T02:39:12.284Z,17.29
2018-09-12T02:41:40.933Z,17.28
2018-09-12T02:44:09.623Z,17.18
2018-09-12T02:46:38.279Z,17.19
2018-09-12T02:49:07.508Z,17.20
2018-09-12T02:51:36.807Z,17.24
2018-09-12T02:54:05.721Z,17.08
2018-09-12T02:56:34.367Z,17.01
2018-09-12T02:59:03.959Z,16.96
2018-09-12T03:01:33.199Z,16.93
2018-09-12T03:04:01.862Z,16.81
2018-09-12T03:06:30.587Z,16.58
2018-09-12T03:08:59.303Z,16.42
2018-09-12T03:11:27.991Z,16.28
2018-09-12T03:13:56.665Z,16.22
2018-09-12T03:16:25.313Z,16.17
2018-09-12T03:18:54.016Z,16.28
2018-09-12T03:21:22.712Z,16.19
2018-09-12T03:23:51.409Z,16.14
2018-09-12T03:26:20.224Z,16.03
2018-09-12T03:28:48.987Z,16.01
2018-09-12T03:31:17.623Z,15.96
2018-09-12T03:33:46.452Z,15.95
2018-09-12T03:36:15.124Z,16.00
2018-09-12T03:38:43.775Z,15.98
2018-09-12T03:41:12.424Z,15.95
2018-09-12T03:43:41.082Z,15.99
2018-09-12T03:46:09.726Z,16.79
2018-09-12T03:48:39.761Z,16.66
2018-09-12T03:51:09.362Z,16.33
2018-09-12T03:53:39.071Z,16.32
2018-09-12T03:56:07.717Z,16.31
2018-09-12T03:58:36.392Z,16.16
2018-09-12T04:01:05.165Z,16.16
2018-09-12T04:03:33.842Z,16.12
2018-09-12T04:06:02.500Z,16.14
2018-09-12T04:08:31.136Z,16.22
2018-09-12T04:11:00.104Z,16.19
2018-09-12T04:13:28.847Z,16.33
2018-09-12T04:15:57.573Z,16.29
2018-09-12T04:18:26.368Z,16.30
2018-09-12T04:20:55.221Z,16.16
2018-09-12T04:23:23.960Z,16.20
2018-09-12T04:25:52.598Z,16.12
2018-09-12T04:28:21.256Z,16.15
2018-09-12T04:30:50.265Z,16.29
2018-09-12T04:33:20.199Z,16.22
2018-09-12T04:35:48.925Z,16.31
2018-09-12T04:38:17.735Z,16.31
2018-09-12T04:40:47.981Z,16.18
2018-09-12T04:43:16.886Z,16.27
2018-09-12T04:45:45.730Z,16.31
2018-09-12T04:48:15.168Z,16.43
2018-09-12T04:50:43.852Z,16.44
2018-09-12T04:53:12.623Z,16.47
2018-09-12T04:55:41.280Z,16.54
2018-09-12T04:58:09.932Z,16.51
2018-09-12T05:00:38.600Z,16.34
2018-09-12T05:03:07.245Z,16.25
2018-09-12T05:05:35.925Z,16.27
2018-09-12T05:08:04.714Z,16.17
2018-09-12T05:10:33.423Z,16.03
2018-09-12T05:13:02.095Z,16.18
2018-09-12T05:15:30.817Z,16.33
2018-09-12T05:17:59.505Z,16.42
2018-09-12T05:20:29.092Z,16.33
2018-09-12T05:22:57.757Z,16.32
2018-09-12T05:25:26.400Z,16.29
2018-09-12T05:27:55.111Z,16.07
2018-09-12T05:30:23.865Z,16.08
2018-09-12T05:32:53.123Z,16.12
2018-09-12T05:35:21.805Z,16.06
2018-09-12T05:37:53.556Z,15.99
2018-09-12T05:40:22.199Z,16.04
2018-09-12T05:42:50.863Z,15.99
2018-09-12T05:45:19.515Z,15.82
2018-09-12T05:47:48.231Z,15.77
2018-09-12T05:50:17.033Z,15.84
2018-09-12T05:52:45.625Z,15.82
2018-09-12T05:55:14.459Z,15.67
2018-09-12T05:57:43.377Z,15.57
2018-09-12T06:00:12.208Z,15.68
2018-09-12T06:02:40.886Z,15.66
2018-09-12T06:05:09.630Z,15.66
2018-09-12T06:07:38.347Z,15.66
2018-09-12T06:10:07.164Z,15.71
2018-09-12T06:12:36.038Z,15.63
2018-09-12T06:15:04.939Z,15.67
2018-09-12T06:17:33.649Z,15.65
2018-09-12T06:20:02.375Z,15.72
2018-09-12T06:22:31.088Z,15.80
2018-09-12T06:25:00.507Z,15.90
2018-09-12T06:27:29.157Z,16.07
2018-09-12T06:29:57.861Z,16.14
2018-09-12T06:32:27.361Z,16.16
2018-09-12T06:34:56.085Z,16.19
2018-09-12T06:37:24.738Z,16.45
2018-09-12T06:39:53.411Z,16.36
2018-09-12T06:42:22.124Z,16.28
2018-09-12T06:44:50.779Z,16.40
2018-09-12T06:47:19.479Z,16.48
2018-09-12T06:49:49.448Z,16.55
2018-09-12T06:52:20.257Z,16.62
2018-09-12T06:54:49.526Z,16.40
2018-09-12T06:57:18.201Z,16.27
2018-09-12T06:59:46.927Z,16.28
2018-09-12T07:02:16.274Z,16.36
2018-09-12T07:04:44.980Z,16.46
2018-09-12T07:07:13.848Z,16.21
2018-09-12T07:09:42.541Z,16.32
2018-09-12T07:12:11.215Z,16.36
2018-09-12T07:14:39.963Z,16.11
2018-09-12T07:17:09.241Z,16.29
2018-09-12T07:19:37.896Z,16.36
2018-09-12T07:22:06.789Z,16.32
2018-09-12T07:24:35.637Z,16.27
2018-09-12T07:27:04.537Z,16.24
2018-09-12T07:29:33.269Z,16.22
2018-09-12T07:32:02.286Z,16.46
2018-09-12T07:34:31.297Z,16.71
2018-09-12T07:36:59.963Z,16.75
2018-09-12T07:39:28.660Z,16.79
2018-09-12T07:41:57.366Z,16.77
2018-09-12T07:44:26.259Z,16.93
2018-09-12T07:46:56.077Z,16.98
2018-09-12T07:49:26.564Z,17.03
2018-09-12T07:51:58.281Z,17.07
2018-09-12T07:54:34.851Z,16.96
2018-09-12T07:57:04.185Z,17.03
2018-09-12T07:59:32.928Z,16.85
2018-09-12T08:02:01.586Z,16.85
2018-09-12T08:04:30.345Z,16.56
2018-09-12T08:06:59.275Z,16.78
2018-09-12T08:09:27.963Z,16.82
2018-09-12T08:11:56.752Z,16.74
2018-09-12T08:14:25.415Z,16.65
2018-09-12T08:16:54.132Z,16.69
2018-09-12T08:19:24.479Z,16.88
2018-09-12T08:21:53.678Z,16.73
2018-09-12T08:24:23.963Z,16.89
2018-09-12T08:26:53.831Z,16.76
2018-09-12T08:29:22.563Z,16.93
2018-09-12T08:31:51.312Z,16.86
2018-09-12T08:34:19.997Z,16.88
2018-09-12T08:36:52.413Z,16.89
2018-09-12T08:39:21.634Z,17.23
2018-09-12T08:41:50.348Z,16.96
2018-09-12T08:44:19.755Z,16.86
2018-09-12T08:46:48.643Z,16.76
2018-09-12T08:49:17.393Z,16.79
2018-09-12T08:51:46.152Z,16.85
2018-09-12T08:54:14.867Z,16.78
2018-09-12T08:56:43.750Z,16.93
2018-09-12T08:59:12.472Z,16.93
2018-09-12T09:01:41.225Z,16.99
2018-09-12T09:04:10.014Z,16.88
2018-09-12T09:06:38.986Z,17.05
2018-09-12T09:09:09.588Z,17.20
2018-09-12T09:11:38.368Z,17.18
2018-09-12T09:14:07.338Z,17.07
2018-09-12T09:16:36.205Z,17.13
2018-09-12T09:19:05.591Z,17.25
2018-09-12T09:21:34.235Z,17.34
2018-09-12T09:24:03.308Z,17.56
2018-09-12T09:26:32.083Z,17.67
2018-09-12T09:29:01.428Z,18.07
2018-09-12T09:31:30.568Z,18.17
2018-09-12T09:33:59.304Z,18.14
2018-09-12T09:36:28.002Z,18.10
2018-09-12T09:38:56.716Z,18.15
2018-09-12T09:41:25.473Z,18.64
2018-09-12T09:43:54.181Z,18.71
2018-09-12T09:46:22.822Z,18.65
2018-09-12T09:48:51.630Z,18.89
2018-09-12T09:51:20.307Z,18.89
2018-09-12T09:53:49.013Z,18.69
2018-09-12T09:56:17.711Z,18.50
2018-09-12T09:58:46.395Z,18.76
2018-09-12T10:01:20.472Z,18.80
2018-09-12T10:03:54.640Z,18.84
2018-09-12T10:06:32.631Z,18.81
2018-09-12T10:09:05.629Z,18.76
2018-09-12T10:11:34.397Z,18.84
2018-09-12T10:14:03.054Z,18.72
2018-09-12T10:16:31.736Z,18.94
2018-09-12T10:19:00.415Z,18.78
2018-09-12T10:21:29.108Z,18.76
2018-09-12T10:23:57.825Z,18.65
2018-09-12T10:26:26.573Z,18.39
2018-09-12T10:28:55.867Z,18.63
2018-09-12T10:31:24.567Z,18.55
2018-09-12T10:33:53.293Z,18.57
2018-09-12T10:36:21.990Z,18.51
2018-09-12T10:38:50.675Z,18.59
2018-09-12T10:41:19.373Z,18.46
2018-09-12T10:43:48.048Z,18.49
2018-09-12T10:46:16.707Z,18.49
2018-09-12T10:48:45.593Z,18.27
2018-09-12T10:51:14.307Z,18.26
2018-09-12T10:53:42.980Z,18.04
2018-09-12T10:56:11.713Z,18.18
2018-09-12T10:58:40.360Z,18.38
2018-09-12T11:01:09.603Z,18.43
2018-09-12T11:03:38.267Z,18.38
2018-09-12T11:06:07.090Z,18.22
2018-09-12T11:08:35.788Z,17.82
2018-09-12T11:11:04.539Z,17.68
2018-09-12T11:13:33.402Z,17.47
2018-09-12T11:16:02.103Z,17.29
2018-09-12T11:18:30.812Z,17.15
2018-09-12T11:20:59.500Z,17.08
2018-09-12T11:23:28.173Z,17.02
2018-09-12T11:25:56.926Z,17.28
2018-09-12T11:28:25.608Z,17.09
2018-09-12T11:30:54.255Z,16.94
2018-09-12T11:33:22.944Z,16.92
2018-09-12T11:35:51.579Z,16.84
2018-09-12T11:38:20.299Z,16.65
2018-09-12T11:40:48.997Z,16.65
2018-09-12T11:43:17.648Z,16.45
2018-09-12T11:45:46.306Z,16.31
2018-09-12T11:48:15.011Z,16.36
2018-09-12T11:50:43.688Z,16.45
2018-09-12T11:53:12.415Z,16.57
2018-09-12T11:55:41.109Z,16.65
2018-09-12T11:58:09.790Z,16.65
2018-09-12T12:00:38.699Z,16.44
2018-09-12T12:03:07.459Z,16.43
2018-09-12T12:05:36.227Z,16.51
2018-09-12T12:08:06.656Z,16.62
2018-09-12T12:10:35.447Z,16.72
2018-09-12T12:13:05.624Z,16.80
2018-09-12T12:15:34.347Z,17.16
2018-09-12T12:18:04.512Z,17.05
2018-09-12T12:20:33.877Z,17.25
2018-09-12T12:23:02.772Z,17.33
2018-09-12T12:25:32.596Z,17.45
2018-09-12T12:28:01.461Z,17.40
2018-09-12T12:30:30.307Z,17.28
2018-09-12T12:32:59.015Z,17.44
2018-09-12T12:35:27.996Z,17.45
2018-09-12T12:37:56.897Z,17.50
2018-09-12T12:40:26.300Z,17.47
2018-09-12T12:42:56.262Z,17.68
2018-09-12T12:45:24.898Z,17.60
2018-09-12T12:47:53.600Z,17.28
2018-09-12T12:50:22.308Z,17.19
2018-09-12T12:52:51.056Z,17.19
2018-09-12T12:55:19.815Z,17.11
2018-09-12T12:57:48.553Z,16.87
2018-09-12T13:00:17.214Z,16.90
2018-09-12T13:02:45.914Z,16.93
2018-09-12T13:05:14.683Z,16.89
2018-09-12T13:07:43.537Z,16.89
2018-09-12T13:10:12.190Z,16.93
2018-09-12T13:12:40.883Z,16.87
2018-09-12T13:15:09.618Z,16.77
2018-09-12T13:17:38.327Z,16.60
2018-09-12T13:20:07.219Z,16.65
2018-09-12T13:22:36.110Z,16.74
2018-09-12T13:25:04.896Z,16.72
2018-09-12T13:27:33.635Z,16.88
2018-09-12T13:30:02.404Z,16.80
2018-09-12T13:32:31.100Z,16.86
2018-09-12T13:34:59.780Z,16.82
2018-09-12T13:37:28.476Z,17.02
2018-09-12T13:39:57.164Z,17.07
2018-09-12T13:42:25.858Z,17.20
2018-09-12T13:44:54.602Z,17.49
2018-09-12T13:47:23.396Z,17.40
2018-09-12T13:49:52.823Z,17.66
2018-09-12T13:52:21.567Z,17.58
2018-09-12T13:54:50.413Z,17.49
2018-09-12T13:57:19.185Z,17.34
2018-09-12T13:59:47.960Z,17.15
2018-09-12T14:02:16.655Z,17.21
2018-09-12T14:04:45.398Z,17.17
2018-09-12T14:07:16.176Z,17.17
2018-09-12T14:09:44.917Z,17.02
2018-09-12T14:12:13.642Z,16.99
2018-09-12T14:14:42.636Z,17.01
2018-09-12T14:17:11.337Z,16.94
2018-09-12T14:19:40.197Z,17.16
2018-09-12T14:22:09.419Z,17.07
2018-09-12T14:24:38.403Z,17.02
2018-09-12T14:27:07.160Z,17.11
2018-09-12T14:29:35.868Z,17.17
2018-09-12T14:32:05.581Z,17.15
2018-09-12T14:34:34.440Z,17.25
2018-09-12T14:37:03.129Z,17.29
2018-09-12T14:39:31.922Z,17.24
2018-09-12T14:42:00.579Z,17.06
2018-09-12T14:44:29.337Z,17.09
2018-09-12T14:46:58.152Z,17.09
2018-09-12T14:49:27.796Z,17.06
2018-09-12T14:51:56.536Z,17.06
2018-09-12T14:54:26.012Z,17.05
2018-09-12T14:56:54.856Z,17.09
2018-09-12T14:59:23.558Z,17.04
2018-09-12T15:01:52.223Z,16.96
2018-09-12T15:04:21.107Z,16.88
2018-09-12T15:06:49.883Z,16.90
2018-09-12T15:09:18.653Z,16.89
2018-09-12T15:11:47.409Z,16.81
2018-09-12T15:14:16.107Z,16.85
2018-09-12T15:16:44.947Z,16.86
2018-09-12T15:19:13.796Z,16.78
2018-09-12T15:21:42.523Z,16.88
2018-09-12T15:24:11.274Z,16.63
2018-09-12T15:26:39.940Z,16.81
2018-09-12T15:29:08.968Z,16.84
2018-09-12T15:31:37.694Z,16.82
2018-09-12T15:34:06.645Z,16.90
2018-09-12T15:36:35.384Z,16.75
2018-09-12T15:39:06.512Z,16.86
2018-09-12T15:41:35.277Z,16.92
2018-09-12T15:44:04.319Z,16.86
2018-09-12T15:46:32.976Z,16.86
2018-09-12T15:49:01.704Z,16.82
2018-09-12T15:51:30.546Z,16.76
2018-09-12T15:53:59.309Z,16.80
2018-09-12T15:56:28.016Z,16.84
2018-09-12T15:58:56.729Z,16.85
2018-09-12T16:01:25.400Z,16.89
2018-09-12T16:03:54.215Z,17.11
2018-09-12T16:06:22.909Z,17.06
2018-09-12T16:08:51.618Z,17.03
2018-09-12T16:11:20.396Z,16.96
2018-09-12T16:13:49.105Z,16.95
2018-09-12T16:16:17.869Z,16.89
2018-09-12T16:18:46.524Z,16.84
2018-09-12T16:21:15.200Z,16.73
2018-09-12T16:23:44.031Z,16.74
2018-09-12T16:26:12.822Z,16.76
2018-09-12T16:28:41.481Z,16.69
2018-09-12T16:31:11.131Z,16.70
2018-09-12T16:33:40.612Z,16.67
2018-09-12T16:36:09.339Z,16.71
2018-09-12T16:38:38.081Z,16.76
2018-09-12T16:41:06.939Z,16.77
2018-09-12T16:43:35.732Z,16.69
2018-09-12T16:46:04.508Z,16.70
2018-09-12T16:48:33.308Z,16.69
2018-09-12T16:51:02.047Z,16.69
2018-09-12T16:53:30.826Z,16.69
2018-09-12T16:55:59.752Z,16.67
2018-09-12T16:58:28.468Z,16.74
2018-09-12T17:00:57.399Z,16.64
2018-09-12T17:03:26.516Z,16.63
2018-09-12T17:05:55.582Z,16.69
2018-09-12T17:08:25.390Z,16.58
2018-09-12T17:10:54.121Z,16.51
2018-09-12T17:13:25.243Z,16.46
2018-09-12T17:15:53.960Z,16.46
2018-09-12T17:18:22.747Z,16.41
2018-09-12T17:20:51.471Z,16.34
2018-09-12T17:23:20.156Z,16.36
2018-09-12T17:25:50.547Z,16.49
2018-09-12T17:28:19.249Z,16.46
2018-09-12T17:30:47.925Z,16.51
2018-09-12T17:33:16.641Z,16.51
2018-09-12T17:35:45.421Z,16.41
2018-09-12T17:38:15.123Z,16.46
2018-09-12T17:40:43.851Z,16.46
2018-09-12T17:43:12.596Z,16.42
2018-09-12T17:45:41.483Z,16.30
2018-09-12T17:48:10.136Z,16.37
2018-09-12T17:50:38.935Z,16.44
2018-09-12T17:53:07.614Z,16.40
2018-09-12T17:55:36.522Z,16.36
2018-09-12T17:58:05.148Z,16.37
2018-09-12T18:00:33.830Z,16.37
2018-09-12T18:03:02.515Z,16.48
2018-09-12T18:05:31.829Z,16.49
2018-09-12T18:08:00.605Z,16.37
2018-09-12T18:10:29.371Z,16.26
2018-09-12T18:12:58.262Z,16.32
2018-09-12T18:15:26.948Z,16.39
2018-09-12T18:17:55.755Z,16.48
2018-09-12T18:20:24.513Z,16.40
2018-09-12T18:22:53.291Z,16.49
2018-09-12T18:25:21.967Z,16.48
2018-09-12T18:27:50.815Z,16.35
2018-09-12T18:30:19.596Z,16.34
2018-09-12T18:32:48.269Z,16.16
2018-09-12T18:35:17.231Z,16.05
2018-09-12T18:37:45.895Z,16.28
2018-09-12T18:40:14.561Z,16.29
2018-09-12T18:42:44.631Z,16.34
2018-09-12T18:45:13.762Z,16.27
2018-09-12T18:47:43.191Z,16.19
2018-09-12T18:50:11.900Z,16.05
2018-09-12T18:52:41.871Z,16.20
2018-09-12T18:55:11.083Z,16.41
2018-09-12T18:57:39.799Z,16.20
2018-09-12T19:00:09.334Z,16.17
2018-09-12T19:02:39.640Z,16.02
2018-09-12T19:05:08.343Z,15.87
2018-09-12T19:07:37.015Z,15.80
2018-09-12T19:10:07.112Z,15.96
2018-09-12T19:12:36.932Z,15.97
2018-09-12T19:15:07.240Z,15.99
2018-09-12T19:17:36.898Z,15.98
2018-09-12T19:20:05.772Z,15.97
2018-09-12T19:22:35.480Z,16.11
2018-09-12T19:25:04.973Z,16.04
2018-09-12T19:27:33.908Z,15.98
2018-09-12T19:30:05.636Z,15.95
2018-09-12T19:32:36.687Z,15.89
2018-09-12T19:35:05.511Z,15.89
2018-09-12T19:37:35.154Z,15.78
2018-09-12T19:40:03.828Z,15.78
2018-09-12T19:42:35.054Z,15.78
2018-09-12T19:45:05.352Z,15.86
2018-09-12T19:47:34.037Z,15.89
2018-09-12T19:50:02.753Z,15.84
2018-09-12T19:52:31.409Z,15.76
2018-09-12T19:55:00.139Z,15.70
2018-09-12T19:57:28.804Z,15.65
2018-09-12T19:59:57.469Z,15.54
2018-09-12T20:02:28.687Z,15.57
2018-09-12T20:04:58.295Z,15.59
2018-09-12T20:07:27.466Z,15.66
2018-09-12T20:09:56.111Z,15.63
2018-09-12T20:12:24.862Z,15.61
2018-09-12T20:14:53.773Z,15.59
2018-09-12T20:17:22.656Z,15.63
2018-09-12T20:19:51.447Z,15.60
2018-09-12T20:22:20.451Z,15.55
2018-09-12T20:24:49.120Z,15.60
2018-09-12T20:27:17.831Z,15.68
2018-09-12T20:29:46.999Z,15.74
2018-09-12T20:32:15.792Z,15.59
2018-09-12T20:34:44.674Z,15.52
2018-09-12T20:37:14.127Z,15.51
2018-09-12T20:39:42.964Z,15.29
2018-09-12T20:42:18.492Z,15.18
2018-09-12T20:44:47.168Z,15.14
2018-09-12T20:47:15.915Z,15.09
2018-09-12T20:49:44.599Z,15.03
2018-09-12T20:52:13.294Z,15.08
2018-09-12T20:54:41.982Z,14.92
2018-09-12T20:57:10.657Z,14.98
2018-09-12T20:59:39.320Z,14.95
2018-09-12T21:02:08.054Z,14.79
2018-09-12T21:04:37.517Z,14.77
2018-09-12T21:07:06.931Z,14.79
2018-09-12T21:09:35.642Z,14.78
2018-09-12T21:12:04.296Z,14.86
2018-09-12T21:14:33.033Z,14.75
2018-09-12T21:17:01.709Z,14.71
2018-09-12T21:19:30.377Z,14.71
2018-09-12T21:21:59.051Z,14.59
2018-09-12T21:24:27.730Z,14.54
2018-09-12T21:26:56.497Z,14.50
2018-09-12T21:29:25.235Z,14.48
2018-09-12T21:31:53.871Z,14.57
2018-09-12T21:34:22.565Z,14.63
2018-09-12T21:36:51.294Z,14.87
2018-09-12T21:39:19.988Z,14.85
2018-09-12T21:41:49.323Z,14.65
2018-09-12T21:44:18.057Z,14.57
2018-09-12T21:46:46.741Z,14.56
2018-09-12T21:49:15.440Z,14.53
2018-09-12T21:51:44.065Z,14.43
2018-09-12T21:54:12.727Z,14.42
2018-09-12T21:56:41.379Z,14.39
2018-09-12T21:59:10.065Z,14.55
2018-09-12T22:01:38.721Z,14.48
2018-09-12T22:04:07.489Z,14.45
2018-09-12T22:06:36.135Z,14.39
2018-09-12T22:09:08.383Z,14.28
2018-09-12T22:11:37.684Z,14.38
2018-09-12T22:14:06.508Z,14.36
2018-09-12T22:16:35.298Z,14.38
2018-09-12T22:19:03.981Z,14.45
2018-09-12T22:21:32.679Z,14.27
2018-09-12T22:24:01.632Z,14.25
2018-09-12T22:26:30.743Z,14.27
2018-09-12T22:29:02.716Z,14.23
2018-09-12T22:31:31.397Z,14.10
2018-09-12T22:34:00.082Z,14.08
2018-09-12T22:36:28.713Z,14.07
2018-09-12T22:38:57.467Z,14.00
2018-09-12T22:41:26.095Z,14.17
2018-09-12T22:43:54.792Z,14.03
2018-09-12T22:46:23.449Z,13.95
2018-09-12T22:48:52.223Z,13.81
2018-09-12T22:51:20.910Z,13.94
2018-09-12T22:53:49.622Z,13.84
2018-09-12T22:56:18.295Z,13.95
2018-09-12T22:58:46.969Z,13.74
2018-09-12T23:01:16.123Z,13.86
2018-09-12T23:03:44.779Z,13.84
2018-09-12T23:06:13.477Z,13.89
2018-09-12T23:08:42.206Z,13.78
2018-09-12T23:11:10.914Z,13.68
2018-09-12T23:13:39.567Z,13.71
2018-09-12T23:16:08.288Z,13.68
2018-09-12T23:18:37.020Z,13.74
2018-09-12T23:21:05.699Z,13.66
2018-09-12T23:23:34.373Z,13.70
2018-09-12T23:26:03.041Z,13.59
2018-09-12T23:28:31.750Z,13.62
2018-09-12T23:31:00.423Z,13.63
2018-09-12T23:33:29.055Z,13.51
2018-09-12T23:35:57.727Z,13.60
2018-09-12T23:38:26.378Z,13.43
2018-09-12T23:40:55.178Z,13.43
2018-09-12T23:43:23.865Z,13.33
2018-09-12T23:45:52.613Z,13.37
2018-09-12T23:48:21.173Z,13.46
2018-09-12T23:50:49.840Z,13.43
2018-09-12T23:53:18.493Z,13.38
2018-09-12T23:55:47.140Z,13.25
2018-09-12T23:58:15.788Z,13.33
