createdAt,value
2023-05-20T00:02:09.013Z,1
2023-05-20T00:03:52.518Z,1
2023-05-20T00:05:35.856Z,0
2023-05-20T00:07:19.081Z,0
2023-05-20T00:09:02.663Z,0
2023-05-20T00:10:46.089Z,1
2023-05-20T00:12:29.472Z,1
2023-05-20T00:14:12.822Z,1
2023-05-20T00:17:39.275Z,0
2023-05-20T00:19:22.643Z,1
2023-05-20T00:21:06.114Z,1
2023-05-20T00:22:49.410Z,0
2023-05-20T00:24:32.929Z,1
2023-05-20T00:26:16.192Z,1
2023-05-20T00:27:59.692Z,1
2023-05-20T00:29:43.002Z,1
2023-05-20T00:34:52.279Z,1
2023-05-20T00:36:35.545Z,1
2023-05-20T00:38:19.125Z,1
2023-05-20T00:40:02.549Z,0
2023-05-20T00:41:45.728Z,1
2023-05-20T00:43:29.139Z,1
2023-05-20T00:45:12.522Z,1
2023-05-20T00:46:55.912Z,1
2023-05-20T00:50:22.381Z,1
2023-05-20T00:52:05.800Z,1
2023-05-20T00:53:49.189Z,1
2023-05-20T00:55:32.579Z,1
2023-05-20T00:57:15.967Z,1
2023-05-20T00:58:59.420Z,1
2023-05-20T01:00:42.814Z,1
2023-05-20T01:02:26.235Z,1
2023-05-20T01:05:52.708Z,1
2023-05-20T01:07:36.047Z,0
2023-05-20T01:09:19.573Z,1
2023-05-20T01:11:02.975Z,0
2023-05-20T01:12:46.230Z,1
2023-05-20T01:14:29.633Z,1
2023-05-20T01:16:13.048Z,1
2023-05-20T01:17:56.490Z,0
2023-05-20T01:23:05.795Z,1
2023-05-20T01:24:49.251Z,1
2023-05-20T01:26:32.557Z,0
2023-05-20T01:28:15.976Z,1
2023-05-20T01:29:59.396Z,0
2023-05-20T01:31:42.745Z,1
2023-05-20T01:33:26.197Z,0
2023-05-20T01:35:09.638Z,1
2023-05-20T01:38:36.148Z,1
2023-05-20T01:40:19.517Z,1
2023-05-20T01:42:02.864Z,0
2023-05-20T01:43:46.182Z,0
2023-05-20T01:45:29.613Z,0
2023-05-20T01:47:13.048Z,1
2023-05-20T01:48:56.532Z,1
2023-05-20T01:50:39.641Z,1
2023-05-20T01:55:49.068Z,1
2023-05-20T01:57:32.428Z,0
2023-05-20T01:59:15.776Z,1
2023-05-20T02:00:59.213Z,1
2023-05-20T02:02:42.629Z,1
2023-05-20T02:04:26.054Z,0
2023-05-20T02:06:09.285Z,1
2023-05-20T02:07:52.889Z,1
2023-05-20T02:13:02.073Z,1
2023-05-20T02:14:45.496Z,1
2023-05-20T02:16:28.894Z,0
2023-05-20T02:18:12.260Z,1
2023-05-20T02:19:55.647Z,1
2023-05-20T02:21:38.971Z,1
2023-05-20T02:23:22.466Z,0
2023-05-20T02:25:05.710Z,1
2023-05-20T02:28:32.357Z,0
2023-05-20T02:30:15.644Z,1
2023-05-20T02:31:59.125Z,1
2023-05-20T02:33:42.456Z,1
2023-05-20T02:35:25.828Z,1
2023-05-20T02:37:09.322Z,0
2023-05-20T02:38:52.767Z,1
2023-05-20T02:40:35.946Z,1
2023-05-20T02:45:45.186Z,1
2023-05-20T02:47:28.570Z,1
2023-05-20T02:49:12.067Z,1
2023-05-20T02:50:55.568Z,1
2023-05-20T02:52:38.931Z,1
2023-05-20T02:54:22.325Z,1
2023-05-20T02:56:05.570Z,0
2023-05-20T02:57:49.035Z,1
2023-05-20T03:02:58.278Z,1
2023-05-20T03:04:41.832Z,0
2023-05-20T03:06:25.028Z,1
2023-05-20T03:08:08.534Z,1
2023-05-20T03:09:51.916Z,1
2023-05-20T03:11:35.363Z,1
2023-05-20T03:13:18.770Z,1
2023-05-20T03:15:02.161Z,1
2023-05-20T03:18:28.594Z,1
2023-05-20T03:20:12.020Z,1
2023-05-20T03:21:55.306Z,0
2023-05-20T03:23:38.681Z,2
2023-05-20T03:25:22.151Z,1
2023-05-20T03:27:05.586Z,1
2023-05-20T03:28:49.003Z,2
2023-05-20T03:30:32.314Z,1
2023-05-20T03:33:58.812Z,2
2023-05-20T03:35:42.135Z,2
2023-05-20T03:37:25.640Z,2
2023-05-20T03:39:08.988Z,2
2023-05-20T03:40:52.391Z,2
2023-05-20T03:42:35.760Z,2
2023-05-20T03:44:19.125Z,2
2023-05-20T03:46:02.478Z,3
2023-05-20T03:49:29.081Z,3
2023-05-20T03:51:12.509Z,3
2023-05-20T03:52:55.937Z,3
2023-05-20T03:54:39.276Z,3
2023-05-20T03:56:22.695Z,5
2023-05-20T03:58:06.014Z,4
2023-05-20T03:59:49.450Z,5
2023-05-20T04:01:32.718Z,5
2023-05-20T04:06:42.043Z,6
2023-05-20T04:08:25.466Z,7
2023-05-20T04:10:08.744Z,7
2023-05-20T04:11:52.262Z,8
2023-05-20T04:15:19.053Z,9
2023-05-20T04:17:02.466Z,10
2023-05-20T04:18:45.943Z,12
2023-05-20T04:23:55.115Z,11
2023-05-20T04:25:38.357Z,12
2023-05-20T04:27:21.888Z,13
2023-05-20T04:29:05.317Z,13
2023-05-20T04:30:48.669Z,14
2023-05-20T04:32:31.937Z,15
2023-05-20T04:34:15.336Z,15
2023-05-20T04:35:58.722Z,21
2023-05-20T04:39:25.189Z,25
2023-05-20T04:41:08.599Z,22
2023-05-20T04:42:51.996Z,16
2023-05-20T04:44:35.378Z,16
2023-05-20T04:46:18.782Z,20
2023-05-20T04:48:02.182Z,23
2023-05-20T04:49:45.583Z,24
2023-05-20T04:51:28.970Z,38
2023-05-20T04:56:38.224Z,31
2023-05-20T04:58:21.624Z,32
2023-05-20T05:00:05.026Z,29
2023-05-20T05:01:48.405Z,29
2023-05-20T05:03:31.798Z,28
2023-05-20T05:05:15.199Z,28
2023-05-20T05:06:58.597Z,29
2023-05-20T05:08:41.989Z,29
2023-05-20T05:13:51.228Z,32
2023-05-20T05:15:34.617Z,32
2023-05-20T05:17:18.012Z,32
2023-05-20T05:19:01.421Z,33
2023-05-20T05:20:44.815Z,32
2023-05-20T05:22:28.207Z,33
2023-05-20T05:24:11.613Z,35
2023-05-20T05:25:55.007Z,37
2023-05-20T05:27:38.404Z,39
2023-05-20T05:29:22.114Z,40
2023-05-20T05:31:05.510Z,52
2023-05-20T05:32:48.900Z,59
2023-05-20T05:34:32.320Z,47
2023-05-20T05:36:15.687Z,47
2023-05-20T05:37:59.095Z,61
2023-05-20T05:39:42.475Z,48
2023-05-20T05:41:25.879Z,64
2023-05-20T05:43:09.291Z,60
2023-05-20T05:46:35.737Z,55
2023-05-20T05:48:19.133Z,55
2023-05-20T05:50:02.534Z,56
2023-05-20T05:51:45.939Z,54
2023-05-20T05:53:29.337Z,57
2023-05-20T05:55:12.735Z,59
2023-05-20T05:56:56.112Z,59
2023-05-20T05:58:39.510Z,57
2023-05-20T06:02:05.996Z,61
2023-05-20T06:03:49.387Z,61
2023-05-20T06:05:32.780Z,62
2023-05-20T06:07:16.168Z,65
2023-05-20T06:08:59.568Z,68
2023-05-20T06:10:42.958Z,70
2023-05-20T06:12:26.383Z,74
2023-05-20T06:14:09.784Z,73
2023-05-20T06:17:36.229Z,73
2023-05-20T06:19:19.619Z,72
2023-05-20T06:21:03.025Z,68
2023-05-20T06:22:46.414Z,84
2023-05-20T06:24:29.827Z,89
2023-05-20T06:26:13.214Z,90
2023-05-20T06:27:56.600Z,88
2023-05-20T06:29:40.001Z,73
2023-05-20T06:33:06.483Z,58
2023-05-20T06:34:49.876Z,88
2023-05-20T06:36:33.273Z,93
2023-05-20T06:38:16.668Z,61
2023-05-20T06:40:00.067Z,101
2023-05-20T06:41:43.466Z,52
2023-05-20T06:43:26.854Z,58
2023-05-20T06:45:10.259Z,69
2023-05-20T06:48:36.723Z,66
2023-05-20T06:50:20.127Z,60
2023-05-20T06:52:03.509Z,73
2023-05-20T06:53:46.922Z,72
2023-05-20T06:55:30.297Z,63
2023-05-20T06:57:13.698Z,68
2023-05-20T06:58:57.101Z,65
2023-05-20T07:04:06.335Z,85
2023-05-20T07:05:49.751Z,59
2023-05-20T07:07:33.133Z,67
2023-05-20T07:09:16.518Z,69
2023-05-20T07:10:59.928Z,88
2023-05-20T07:12:43.317Z,81
2023-05-20T07:14:26.719Z,76
2023-05-20T07:16:10.127Z,69
2023-05-20T07:17:53.812Z,73
2023-05-20T07:19:37.220Z,138
2023-05-20T07:21:20.594Z,83
2023-05-20T07:23:03.991Z,76
2023-05-20T07:24:47.390Z,85
2023-05-20T07:26:30.794Z,63
2023-05-20T07:28:14.193Z,56
2023-05-20T07:29:57.591Z,60
2023-05-20T07:33:24.061Z,61
2023-05-20T07:35:07.457Z,59
2023-05-20T07:36:50.857Z,58
2023-05-20T07:38:34.237Z,111
2023-05-20T07:40:17.618Z,80
2023-05-20T07:42:01.045Z,86
2023-05-20T07:43:44.450Z,132
2023-05-20T07:45:27.817Z,59
2023-05-20T07:48:54.318Z,63
2023-05-20T07:50:37.717Z,89
2023-05-20T07:52:21.109Z,73
2023-05-20T07:54:04.503Z,62
2023-05-20T07:55:47.898Z,67
2023-05-20T07:57:31.275Z,128
2023-05-20T07:59:14.674Z,74
2023-05-20T08:00:58.079Z,85
2023-05-20T08:04:24.553Z,85
2023-05-20T08:06:07.963Z,179
2023-05-20T08:07:51.346Z,177
2023-05-20T08:09:34.743Z,90
2023-05-20T08:11:18.144Z,169
2023-05-20T08:13:01.531Z,129
2023-05-20T08:14:44.936Z,154
2023-05-20T08:16:28.330Z,147
2023-05-20T08:18:12.027Z,146
2023-05-20T08:19:55.414Z,150
2023-05-20T08:21:38.821Z,95
2023-05-20T08:23:22.217Z,130
2023-05-20T08:25:05.610Z,136
2023-05-20T08:26:49.006Z,78
2023-05-20T08:28:32.391Z,82
2023-05-20T08:30:15.797Z,101
2023-05-20T08:33:42.257Z,90
2023-05-20T08:35:25.682Z,156
2023-05-20T08:37:09.072Z,77
2023-05-20T08:38:52.458Z,77
2023-05-20T08:40:35.839Z,183
2023-05-20T08:42:19.237Z,87
2023-05-20T08:44:02.644Z,90
2023-05-20T08:45:46.046Z,74
2023-05-20T08:49:12.516Z,152
2023-05-20T08:50:55.919Z,62
2023-05-20T08:52:39.303Z,64
2023-05-20T08:54:22.714Z,74
2023-05-20T08:56:06.090Z,67
2023-05-20T08:57:49.482Z,77
2023-05-20T08:59:32.899Z,66
2023-05-20T09:04:42.136Z,84
2023-05-20T09:06:25.532Z,60
2023-05-20T09:08:08.914Z,64
2023-05-20T09:09:52.323Z,57
2023-05-20T09:11:35.718Z,63
2023-05-20T09:15:02.508Z,75
2023-05-20T09:16:45.921Z,205
2023-05-20T09:20:12.378Z,201
2023-05-20T09:21:55.778Z,197
2023-05-20T09:23:39.173Z,191
2023-05-20T09:25:22.573Z,197
2023-05-20T09:27:05.975Z,202
2023-05-20T09:28:49.353Z,202
2023-05-20T09:30:32.755Z,204
2023-05-20T09:32:16.141Z,205
2023-05-20T09:37:25.394Z,110
2023-05-20T09:39:08.780Z,210
2023-05-20T09:40:52.191Z,219
2023-05-20T09:42:35.578Z,228
2023-05-20T09:44:19.112Z,83
2023-05-20T09:46:02.371Z,216
2023-05-20T09:47:45.770Z,94
2023-05-20T09:49:29.162Z,129
2023-05-20T09:52:55.636Z,71
2023-05-20T09:54:39.041Z,221
2023-05-20T09:56:22.426Z,83
2023-05-20T09:58:05.824Z,638
2023-05-20T09:59:49.230Z,777
2023-05-20T10:01:32.633Z,777
2023-05-20T10:03:16.031Z,777
2023-05-20T10:04:59.405Z,776
2023-05-20T10:08:25.883Z,633
2023-05-20T10:10:09.271Z,395
2023-05-20T10:11:52.707Z,778
2023-05-20T10:13:36.077Z,777
2023-05-20T10:15:19.458Z,777
2023-05-20T10:17:02.854Z,777
2023-05-20T10:18:46.496Z,777
2023-05-20T10:20:29.646Z,777
2023-05-20T10:23:56.132Z,777
2023-05-20T10:25:39.520Z,777
2023-05-20T10:27:22.915Z,777
2023-05-20T10:29:06.320Z,778
2023-05-20T10:30:49.715Z,777
2023-05-20T10:32:33.105Z,777
2023-05-20T10:34:16.535Z,778
2023-05-20T10:35:59.905Z,778
2023-05-20T10:39:26.381Z,779
2023-05-20T10:41:09.810Z,777
2023-05-20T10:42:53.248Z,777
2023-05-20T10:44:36.558Z,778
2023-05-20T10:46:19.967Z,778
2023-05-20T10:48:03.507Z,777
2023-05-20T10:49:46.894Z,777
2023-05-20T10:51:30.286Z,777
2023-05-20T10:54:56.693Z,778
2023-05-20T10:56:40.081Z,777
2023-05-20T10:58:23.451Z,778
2023-05-20T11:00:06.971Z,779
2023-05-20T11:01:50.354Z,778
2023-05-20T11:03:33.691Z,777
2023-05-20T11:05:17.066Z,777
2023-05-20T11:07:00.544Z,778
2023-05-20T11:08:43.816Z,777
2023-05-20T11:12:10.300Z,777
2023-05-20T11:13:53.836Z,778
2023-05-20T11:15:37.199Z,777
2023-05-20T11:17:20.510Z,777
2023-05-20T11:19:03.927Z,778
2023-05-20T11:20:47.357Z,778
2023-05-20T11:22:30.797Z,778
2023-05-20T11:24:14.102Z,777
2023-05-20T11:29:23.362Z,778
2023-05-20T11:31:06.892Z,778
2023-05-20T11:32:50.227Z,778
2023-05-20T11:34:33.522Z,777
2023-05-20T11:36:17.009Z,777
2023-05-20T11:38:00.303Z,778
2023-05-20T11:39:43.834Z,778
2023-05-20T11:41:27.046Z,778
2023-05-20T11:43:10.594Z,767
2023-05-20T11:44:54.267Z,777
2023-05-20T11:46:37.840Z,778
2023-05-20T11:48:21.041Z,777
2023-05-20T11:50:04.495Z,778
2023-05-20T11:51:47.727Z,778
2023-05-20T11:53:31.257Z,778
2023-05-20T11:55:14.720Z,778
2023-05-20T11:56:57.919Z,777
2023-05-20T12:02:07.160Z,778
2023-05-20T12:03:50.569Z,777
2023-05-20T12:05:33.964Z,777
2023-05-20T12:07:17.340Z,778
2023-05-20T12:09:00.758Z,777
2023-05-20T12:10:44.135Z,777
2023-05-20T12:12:27.703Z,777
2023-05-20T12:14:11.374Z,776
2023-05-20T12:15:54.790Z,778
2023-05-20T12:17:38.240Z,777
2023-05-20T12:19:21.606Z,778
2023-05-20T12:21:04.965Z,777
2023-05-20T12:22:48.374Z,778
2023-05-20T12:24:31.627Z,778
2023-05-20T12:26:15.158Z,777
2023-05-20T12:27:58.458Z,778
2023-05-20T12:31:24.895Z,778
2023-05-20T12:33:08.295Z,777
2023-05-20T12:34:51.859Z,777
2023-05-20T12:36:35.158Z,777
2023-05-20T12:38:18.643Z,777
2023-05-20T12:40:01.862Z,777
2023-05-20T12:41:45.464Z,778
2023-05-20T12:43:28.693Z,776
2023-05-20T12:46:55.299Z,778
2023-05-20T12:48:38.649Z,778
2023-05-20T12:50:21.925Z,778
2023-05-20T12:52:05.443Z,778
2023-05-20T12:53:48.724Z,778
2023-05-20T12:55:32.287Z,778
2023-05-20T12:57:15.535Z,778
2023-05-20T12:58:59.005Z,777
2023-05-20T13:02:25.546Z,778
2023-05-20T13:04:08.777Z,778
2023-05-20T13:05:52.186Z,778
2023-05-20T13:07:35.726Z,778
2023-05-20T13:09:19.069Z,777
2023-05-20T13:11:02.653Z,778
2023-05-20T13:12:45.840Z,778
2023-05-20T13:14:29.297Z,778
2023-05-20T13:17:55.651Z,778
2023-05-20T13:19:39.083Z,777
2023-05-20T13:21:22.582Z,778
2023-05-20T13:23:05.844Z,777
2023-05-20T13:24:49.213Z,778
2023-05-20T13:26:32.611Z,778
2023-05-20T13:28:16.003Z,777
2023-05-20T13:29:59.440Z,778
2023-05-20T13:33:25.952Z,779
2023-05-20T13:35:09.398Z,778
2023-05-20T13:36:52.847Z,778
2023-05-20T13:38:36.196Z,778
2023-05-20T13:40:19.591Z,778
2023-05-20T13:42:03.109Z,778
2023-05-20T13:43:46.293Z,778
2023-05-20T13:45:29.814Z,778
2023-05-20T13:48:56.257Z,778
2023-05-20T13:50:39.611Z,778
2023-05-20T13:52:23.047Z,778
2023-05-20T13:54:06.311Z,778
2023-05-20T13:55:49.865Z,778
2023-05-20T13:57:33.196Z,778
2023-05-20T13:59:16.502Z,778
2023-05-20T14:01:00.025Z,778
2023-05-20T14:04:26.388Z,778
2023-05-20T14:06:09.783Z,778
2023-05-20T14:07:53.224Z,778
2023-05-20T14:09:36.819Z,778
2023-05-20T14:11:20.078Z,778
2023-05-20T14:13:03.480Z,778
2023-05-20T14:14:46.944Z,778
2023-05-20T14:16:30.144Z,778
2023-05-20T14:19:56.725Z,778
2023-05-20T14:21:40.080Z,778
2023-05-20T14:23:23.445Z,778
2023-05-20T14:25:06.924Z,778
2023-05-20T14:26:50.448Z,779
2023-05-20T14:28:33.590Z,778
2023-05-20T14:32:00.446Z,778
2023-05-20T14:37:09.804Z,778
2023-05-20T14:38:53.047Z,778
2023-05-20T14:40:36.424Z,778
2023-05-20T14:42:19.989Z,778
2023-05-20T14:44:03.215Z,778
2023-05-20T14:45:46.617Z,778
2023-05-20T14:47:29.992Z,779
2023-05-20T14:49:13.393Z,778
2023-05-20T14:52:39.864Z,778
2023-05-20T14:54:23.336Z,779
2023-05-20T14:56:06.663Z,778
2023-05-20T14:57:50.067Z,778
2023-05-20T14:59:33.615Z,778
2023-05-20T15:01:17.087Z,778
2023-05-20T15:03:00.268Z,778
2023-05-20T15:04:43.639Z,778
2023-05-20T15:08:10.290Z,778
2023-05-20T15:09:53.596Z,778
2023-05-20T15:11:37.076Z,779
2023-05-20T15:13:20.473Z,779
2023-05-20T15:15:03.867Z,778
2023-05-20T15:16:47.208Z,779
2023-05-20T15:18:30.481Z,779
2023-05-20T15:20:13.933Z,777
2023-05-20T15:23:40.369Z,778
2023-05-20T15:25:23.762Z,778
2023-05-20T15:27:07.190Z,779
2023-05-20T15:28:50.555Z,778
2023-05-20T15:30:33.941Z,778
2023-05-20T15:32:17.492Z,778
2023-05-20T15:34:00.740Z,779
2023-05-20T15:35:44.140Z,778
2023-05-20T15:39:10.774Z,778
2023-05-20T15:40:54.013Z,778
2023-05-20T15:42:37.390Z,778
2023-05-20T15:44:20.799Z,779
2023-05-20T15:46:04.173Z,779
2023-05-20T15:47:47.692Z,779
2023-05-20T15:49:30.988Z,779
2023-05-20T15:51:14.477Z,777
2023-05-20T15:52:58.168Z,778
2023-05-20T15:54:41.494Z,778
2023-05-20T15:56:25.040Z,778
2023-05-20T15:58:08.262Z,778
2023-05-20T15:59:51.660Z,778
2023-05-20T16:01:35.070Z,778
2023-05-20T16:03:18.463Z,779
2023-05-20T16:05:01.861Z,778
2023-05-20T16:08:28.329Z,778
2023-05-20T16:10:11.726Z,779
2023-05-20T16:11:55.133Z,776
2023-05-20T16:13:38.513Z,779
2023-05-20T16:15:21.936Z,779
2023-05-20T16:17:05.316Z,778
2023-05-20T16:18:48.708Z,779
2023-05-20T16:20:32.096Z,779
2023-05-20T16:23:58.564Z,779
2023-05-20T16:25:41.964Z,779
2023-05-20T16:27:25.348Z,779
2023-05-20T16:29:08.752Z,778
2023-05-20T16:30:52.161Z,778
2023-05-20T16:32:35.564Z,779
2023-05-20T16:34:18.949Z,780
2023-05-20T16:36:02.341Z,779
2023-05-20T16:39:28.815Z,779
2023-05-20T16:41:12.194Z,779
2023-05-20T16:42:55.604Z,779
2023-05-20T16:44:39.008Z,779
2023-05-20T16:46:22.395Z,779
2023-05-20T16:48:05.794Z,778
2023-05-20T16:49:49.193Z,779
2023-05-20T16:51:32.574Z,779
2023-05-20T16:54:59.052Z,778
2023-05-20T16:56:42.453Z,779
2023-05-20T16:58:25.853Z,779
2023-05-20T17:00:09.236Z,779
2023-05-20T17:01:52.646Z,779
2023-05-20T17:03:36.046Z,779
2023-05-20T17:05:19.454Z,779
2023-05-20T17:07:02.821Z,779
2023-05-20T17:10:29.290Z,779
2023-05-20T17:12:12.707Z,779
2023-05-20T17:13:56.094Z,778
2023-05-20T17:15:39.489Z,779
2023-05-20T17:17:22.875Z,779
2023-05-20T17:19:06.299Z,779
2023-05-20T17:20:49.687Z,758
2023-05-20T17:22:33.067Z,779
2023-05-20T17:25:59.541Z,646
2023-05-20T17:27:42.965Z,611
2023-05-20T17:29:26.351Z,517
2023-05-20T17:31:09.774Z,414
2023-05-20T17:32:53.150Z,328
2023-05-20T17:34:36.530Z,293
2023-05-20T17:36:19.934Z,273
2023-05-20T17:38:03.328Z,253
2023-05-20T17:39:47.022Z,243
2023-05-20T17:41:30.425Z,244
2023-05-20T17:43:13.825Z,256
2023-05-20T17:44:57.202Z,266
2023-05-20T17:46:40.616Z,282
2023-05-20T17:48:24.006Z,287
2023-05-20T17:50:07.392Z,289
2023-05-20T17:51:50.812Z,290
2023-05-20T17:55:17.264Z,295
2023-05-20T17:57:00.660Z,299
2023-05-20T17:58:44.082Z,309
2023-05-20T18:00:27.459Z,314
2023-05-20T18:02:10.863Z,319
2023-05-20T18:03:54.263Z,318
2023-05-20T18:05:37.652Z,311
2023-05-20T18:07:21.034Z,304
2023-05-20T18:10:47.529Z,281
2023-05-20T18:12:30.914Z,273
2023-05-20T18:14:14.335Z,251
2023-05-20T18:15:57.708Z,240
2023-05-20T18:17:41.105Z,223
2023-05-20T18:19:24.495Z,209
2023-05-20T18:21:07.895Z,196
2023-05-20T18:22:51.295Z,184
2023-05-20T18:28:01.155Z,152
2023-05-20T18:29:44.562Z,142
2023-05-20T18:31:27.992Z,130
2023-05-20T18:33:11.343Z,117
2023-05-20T18:34:54.796Z,105
2023-05-20T18:36:38.203Z,94
2023-05-20T18:38:21.586Z,85
2023-05-20T18:41:48.059Z,63
2023-05-20T18:43:31.459Z,55
2023-05-20T18:45:14.843Z,47
2023-05-20T18:47:08.142Z,40
2023-05-20T18:48:41.628Z,34
2023-05-20T18:50:24.975Z,29
2023-05-20T18:52:08.448Z,24
2023-05-20T18:53:51.841Z,20
2023-05-20T18:57:18.254Z,15
2023-05-20T18:59:01.640Z,12
2023-05-20T19:00:45.053Z,11
2023-05-20T19:02:28.461Z,9
2023-05-20T19:04:11.838Z,8
2023-05-20T19:05:55.220Z,9
2023-05-20T19:07:38.627Z,10
2023-05-20T19:09:22.027Z,12
2023-05-20T19:12:48.523Z,10
2023-05-20T19:14:31.896Z,7
2023-05-20T19:16:15.293Z,5
2023-05-20T19:17:58.684Z,4
2023-05-20T19:19:42.105Z,2
2023-05-20T19:21:25.484Z,2
2023-05-20T19:23:08.876Z,1
2023-05-20T19:24:52.284Z,2
2023-05-20T19:28:18.748Z,1
2023-05-20T19:30:02.167Z,1
2023-05-20T19:31:45.537Z,1
2023-05-20T19:33:28.927Z,1
2023-05-20T19:35:12.322Z,1
2023-05-20T19:36:55.729Z,1
2023-05-20T19:38:39.106Z,1
2023-05-20T19:40:22.517Z,2
2023-05-20T19:45:31.762Z,1
2023-05-20T19:47:15.160Z,8
2023-05-20T19:48:58.548Z,9
2023-05-20T19:50:41.945Z,9
2023-05-20T19:52:25.350Z,9
2023-05-20T19:54:08.741Z,9
2023-05-20T19:55:52.137Z,8
2023-05-20T19:57:35.524Z,15
2023-05-20T20:01:02.018Z,8
2023-05-20T20:02:45.424Z,9
2023-05-20T20:04:28.802Z,9
2023-05-20T20:06:12.189Z,8
2023-05-20T20:07:55.613Z,9
2023-05-20T20:09:38.993Z,9
2023-05-20T20:11:22.390Z,8
2023-05-20T20:16:31.625Z,8
2023-05-20T20:18:15.026Z,9
2023-05-20T20:19:58.431Z,9
2023-05-20T20:21:41.806Z,9
2023-05-20T20:23:25.196Z,9
2023-05-20T20:25:08.610Z,9
2023-05-20T20:26:52.008Z,8
2023-05-20T20:32:01.244Z,9
2023-05-20T20:33:44.650Z,8
2023-05-20T20:35:28.041Z,9
2023-05-20T20:37:11.435Z,9
2023-05-20T20:38:54.832Z,8
2023-05-20T20:40:38.233Z,9
2023-05-20T20:42:21.617Z,10
2023-05-20T20:44:05.013Z,8
2023-05-20T20:45:48.721Z,10
2023-05-20T20:47:32.118Z,8
2023-05-20T20:49:15.518Z,9
2023-05-20T20:50:58.918Z,9
2023-05-20T20:52:42.318Z,9
2023-05-20T20:54:25.723Z,9
2023-05-20T20:56:09.121Z,9
2023-05-20T20:57:52.496Z,9
2023-05-20T21:01:18.988Z,9
2023-05-20T21:03:02.385Z,9
2023-05-20T21:04:45.764Z,10
2023-05-20T21:06:29.176Z,8
2023-05-20T21:08:12.570Z,9
2023-05-20T21:09:55.963Z,8
2023-05-20T21:11:39.358Z,10
2023-05-20T21:13:22.760Z,9
2023-05-20T21:18:32.001Z,15
2023-05-20T21:20:15.377Z,10
2023-05-20T21:21:58.795Z,9
2023-05-20T21:23:42.177Z,8
2023-05-20T21:25:25.564Z,9
2023-05-20T21:27:08.968Z,8
2023-05-20T21:28:52.367Z,9
2023-05-20T21:30:35.923Z,9
2023-05-20T21:34:02.248Z,8
2023-05-20T21:35:45.645Z,9
2023-05-20T21:37:29.032Z,9
2023-05-20T21:39:12.438Z,9
2023-05-20T21:40:55.840Z,9
2023-05-20T21:42:39.227Z,9
2023-05-20T21:44:22.622Z,9
2023-05-20T21:46:06.004Z,9
2023-05-20T21:49:32.483Z,9
2023-05-20T21:51:15.886Z,9
2023-05-20T21:52:59.285Z,8
2023-05-20T21:54:42.664Z,8
2023-05-20T21:56:26.073Z,9
2023-05-20T21:58:09.453Z,9
2023-05-20T21:59:52.888Z,8
2023-05-20T22:01:36.253Z,9
2023-05-20T22:06:45.510Z,10
2023-05-20T22:08:28.915Z,8
2023-05-20T22:10:12.298Z,9
2023-05-20T22:11:55.699Z,8
2023-05-20T22:13:39.094Z,9
2023-05-20T22:15:22.484Z,9
2023-05-20T22:17:05.891Z,9
2023-05-20T22:18:49.310Z,8
2023-05-20T22:23:58.514Z,9
2023-05-20T22:25:41.925Z,9
2023-05-20T22:27:25.319Z,8
2023-05-20T22:29:08.721Z,9
2023-05-20T22:30:52.122Z,9
2023-05-20T22:32:35.503Z,8
2023-05-20T22:34:18.914Z,8
2023-05-20T22:36:02.294Z,9
2023-05-20T22:37:46.008Z,8
2023-05-20T22:39:29.400Z,8
2023-05-20T22:41:12.797Z,8
2023-05-20T22:42:56.187Z,10
2023-05-20T22:44:39.586Z,9
2023-05-20T22:46:22.982Z,9
2023-05-20T22:48:06.391Z,9
2023-05-20T22:49:49.785Z,9
2023-05-20T22:54:59.020Z,9
2023-05-20T22:56:42.426Z,9
2023-05-20T22:58:25.826Z,9
2023-05-20T23:00:09.201Z,9
2023-05-20T23:01:52.613Z,9
2023-05-20T23:03:35.998Z,9
2023-05-20T23:05:19.396Z,9
2023-05-20T23:07:02.781Z,9
2023-05-20T23:10:29.265Z,8
2023-05-20T23:12:12.679Z,9
2023-05-20T23:13:56.066Z,9
2023-05-20T23:15:39.463Z,9
2023-05-20T23:17:22.862Z,8
2023-05-20T23:19:06.257Z,1
2023-05-20T23:20:49.659Z,2
2023-05-20T23:22:33.063Z,2
2023-05-20T23:27:42.296Z,2
2023-05-20T23:29:25.702Z,1
2023-05-20T23:31:09.094Z,1
2023-05-20T23:32:52.478Z,2
2023-05-20T23:34:35.882Z,1
2023-05-20T23:36:19.282Z,2
2023-05-20T23:38:02.686Z,1
2023-05-20T23:39:46.062Z,1
2023-05-20T23:43:12.532Z,2
2023-05-20T23:44:55.964Z,2
2023-05-20T23:46:39.336Z,1
2023-05-20T23:48:22.744Z,1
2023-05-20T23:50:06.180Z,2
2023-05-20T23:51:49.533Z,2
2023-05-20T23:53:32.925Z,2
2023-05-20T23:55:16.338Z,2
2023-05-20T23:58:42.789Z,1
