createdAt,value
2018-07-21T00:07:43.862Z,14.93
2018-07-21T00:17:45.160Z,14.77
2018-07-21T00:27:47.195Z,14.27
2018-07-21T00:47:57.535Z,15.93
2018-07-21T00:57:58.781Z,14.40
2018-07-21T01:08:00.035Z,15.93
2018-07-21T01:18:02.119Z,15.43
2018-07-21T01:28:03.381Z,14.80
2018-07-21T01:38:04.692Z,14.33
2018-07-21T01:48:05.935Z,15.83
2018-07-21T01:58:08.248Z,17.70
2018-07-21T02:08:09.510Z,16.93
2018-07-21T02:18:10.783Z,16.67
2018-07-21T02:28:12.051Z,15.67
2018-07-21T02:38:14.109Z,16.20
2018-07-21T02:48:15.400Z,15.70
2018-07-21T02:58:16.702Z,14.60
2018-07-21T03:08:17.955Z,14.70
2018-07-21T03:18:20.002Z,15.07
2018-07-21T03:28:21.301Z,16.47
2018-07-21T03:38:22.537Z,15.47
2018-07-21T03:48:24.628Z,17.20
2018-07-21T03:58:25.886Z,22.60
2018-07-21T04:08:27.153Z,15.97
2018-07-21T04:28:36.097Z,15.43
2018-07-21T04:38:38.104Z,14.43
2018-07-21T04:48:39.341Z,14.57
2018-07-21T04:58:46.308Z,15.20
2018-07-21T05:08:47.553Z,14.87
2018-07-21T05:18:48.802Z,14.33
2018-07-21T05:28:50.080Z,16.00
2018-07-21T05:38:51.346Z,14.17
2018-07-21T05:48:52.625Z,14.30
2018-07-21T06:09:05.053Z,13.17
2018-07-21T06:19:06.323Z,12.20
2018-07-21T06:29:07.624Z,10.97
2018-07-21T06:39:09.965Z,10.87
2018-07-21T06:49:12.000Z,10.57
2018-07-21T06:59:16.349Z,10.67
2018-07-21T07:09:17.601Z,9.98
2018-07-21T07:19:18.876Z,9.13
2018-07-21T07:29:20.154Z,9.13
2018-07-21T07:39:21.435Z,9.25
2018-07-21T07:49:23.466Z,8.73
2018-07-21T07:59:24.755Z,8.82
2018-07-21T08:09:26.026Z,7.65
2018-07-21T08:19:27.356Z,7.50
2018-07-21T08:29:28.591Z,7.62
2018-07-21T08:39:29.850Z,7.35
2018-07-21T08:49:31.145Z,7.37
2018-07-21T09:19:46.713Z,8.27
2018-07-21T09:29:48.026Z,7.25
2018-07-21T09:39:49.286Z,7.25
2018-07-21T09:49:50.571Z,5.12
2018-07-21T09:59:52.628Z,5.23
2018-07-21T10:09:53.956Z,5.10
2018-07-21T10:19:55.224Z,3.95
2018-07-21T10:29:56.499Z,5.32
2018-07-21T10:39:57.770Z,6.32
2018-07-21T10:49:59.810Z,4.97
2018-07-21T11:00:01.110Z,3.78
2018-07-21T11:10:02.408Z,4.15
2018-07-21T11:20:03.675Z,4.15
2018-07-21T11:30:04.952Z,4.18
2018-07-21T11:40:06.221Z,2.83
2018-07-21T11:50:07.515Z,4.45
2018-07-21T12:00:08.809Z,7.70
2018-07-21T12:10:10.089Z,6.95
2018-07-21T12:20:11.406Z,7.10
2018-07-21T12:30:12.645Z,8.30
2018-07-21T12:40:14.024Z,10.63
2018-07-21T12:50:15.228Z,10.48
2018-07-21T13:00:16.502Z,12.13
2018-07-21T13:10:17.778Z,14.00
2018-07-21T13:20:19.049Z,15.33
2018-07-21T13:30:20.303Z,14.90
2018-07-21T13:40:22.402Z,10.37
2018-07-21T13:50:23.674Z,10.67
2018-07-21T14:10:33.065Z,15.17
2018-07-21T14:20:34.310Z,9.07
2018-07-21T14:30:35.607Z,10.80
2018-07-21T14:40:36.953Z,11.03
2018-07-21T14:50:38.245Z,11.77
2018-07-21T15:20:52.937Z,9.33
2018-07-21T15:30:54.174Z,12.47
2018-07-21T15:51:02.263Z,12.23
2018-07-21T16:01:04.292Z,10.23
2018-07-21T16:21:12.254Z,8.97
2018-07-21T16:31:13.538Z,9.00
2018-07-21T16:41:14.779Z,8.27
2018-07-21T16:51:16.811Z,9.67
2018-07-21T17:01:18.115Z,8.43
2018-07-21T17:11:19.628Z,6.23
2018-07-21T17:21:21.746Z,10.80
2018-07-21T17:31:23.025Z,7.40
2018-07-21T17:41:24.329Z,6.70
2018-07-21T17:51:26.367Z,7.33
2018-07-21T18:01:32.723Z,7.43
2018-07-21T18:11:34.796Z,6.93
2018-07-21T18:21:36.052Z,10.30
2018-07-21T18:31:37.348Z,9.70
2018-07-21T18:41:45.046Z,6.83
2018-07-21T18:51:46.302Z,6.70
2018-07-21T19:01:47.571Z,5.67
2018-07-21T19:11:49.584Z,6.23
2018-07-21T19:21:51.603Z,6.83
2018-07-21T19:31:53.705Z,7.33
2018-07-21T19:41:54.897Z,9.83
2018-07-21T19:52:00.672Z,6.57
2018-07-21T20:02:02.592Z,12.90
2018-07-21T20:12:03.930Z,6.57
2018-07-21T20:22:05.672Z,6.10
2018-07-21T20:32:06.990Z,5.43
2018-07-21T20:52:17.473Z,4.37
2018-07-21T21:02:18.751Z,5.70
2018-07-21T21:12:22.191Z,4.93
2018-07-21T21:22:23.443Z,4.83
2018-07-21T21:32:25.553Z,4.90
2018-07-21T21:42:27.714Z,6.10
2018-07-21T21:52:28.988Z,4.30
2018-07-21T22:12:38.693Z,5.17
2018-07-21T22:22:39.958Z,6.07
2018-07-21T22:32:41.228Z,8.13
2018-07-21T22:42:42.493Z,5.33
2018-07-21T22:52:43.796Z,7.10
2018-07-21T23:02:45.830Z,5.37
2018-07-21T23:12:47.093Z,5.87
2018-07-21T23:22:48.352Z,6.40
2018-07-21T23:32:49.626Z,7.23
2018-07-21T23:42:50.885Z,9.13
2018-07-21T23:52:52.146Z,8.37
