createdAt,value
2022-10-01T00:00:56.297Z,12.57
2022-10-01T00:01:56.447Z,12.56
2022-10-01T00:02:56.280Z,12.55
2022-10-01T00:03:56.417Z,12.54
2022-10-01T00:04:56.228Z,12.54
2022-10-01T00:05:56.349Z,12.54
2022-10-01T00:06:56.227Z,12.53
2022-10-01T00:07:56.386Z,12.53
2022-10-01T00:08:56.177Z,12.53
2022-10-01T00:09:56.214Z,12.54
2022-10-01T00:10:56.147Z,12.55
2022-10-01T00:11:56.261Z,12.55
2022-10-01T00:12:56.137Z,12.55
2022-10-01T00:13:56.328Z,12.56
2022-10-01T00:14:56.107Z,12.57
2022-10-01T00:15:56.225Z,12.59
2022-10-01T00:16:56.108Z,12.60
2022-10-01T00:17:56.154Z,12.60
2022-10-01T00:18:56.078Z,12.60
2022-10-01T00:19:56.087Z,12.59
2022-10-01T00:20:56.038Z,12.59
2022-10-01T00:21:56.138Z,12.58
2022-10-01T00:22:55.991Z,12.59
2022-10-01T00:23:56.168Z,12.59
2022-10-01T00:24:55.987Z,12.60
2022-10-01T00:25:56.098Z,12.60
2022-10-01T00:26:55.936Z,12.59
2022-10-01T00:27:56.091Z,12.60
2022-10-01T00:28:55.916Z,12.60
2022-10-01T00:29:55.965Z,12.61
2022-10-01T00:30:56.016Z,12.63
2022-10-01T00:31:56.046Z,12.63
2022-10-01T00:32:55.858Z,12.63
2022-10-01T00:34:17.937Z,12.62
2022-10-01T00:34:55.828Z,12.62
2022-10-01T00:35:55.871Z,12.61
2022-10-01T00:36:55.828Z,12.61
2022-10-01T00:37:55.914Z,12.63
2022-10-01T00:38:55.778Z,12.66
2022-10-01T00:39:56.865Z,12.66
2022-10-01T00:40:55.748Z,12.66
2022-10-01T00:41:55.818Z,12.67
2022-10-01T00:42:55.748Z,12.67
2022-10-01T00:43:55.821Z,12.68
2022-10-01T00:44:55.707Z,12.68
2022-10-01T00:45:56.823Z,12.67
2022-10-01T00:46:55.676Z,12.66
2022-10-01T00:47:55.785Z,12.64
2022-10-01T00:48:55.688Z,12.64
2022-10-01T00:49:59.332Z,12.64
2022-10-01T00:50:55.616Z,12.63
2022-10-01T00:51:55.679Z,12.62
2022-10-01T00:52:55.589Z,12.61
2022-10-01T00:53:55.687Z,12.59
2022-10-01T00:54:55.628Z,12.57
2022-10-01T00:55:55.620Z,12.56
2022-10-01T00:56:55.556Z,12.55
2022-10-01T00:57:56.691Z,12.54
2022-10-01T00:58:55.508Z,12.53
2022-10-01T00:59:55.598Z,12.52
2022-10-01T01:00:55.562Z,12.52
2022-10-01T01:01:55.732Z,12.51
2022-10-01T01:02:55.456Z,12.51
2022-10-01T01:03:55.558Z,12.52
2022-10-01T01:04:55.438Z,12.53
2022-10-01T01:05:55.508Z,12.53
2022-10-01T01:06:55.438Z,12.53
2022-10-01T01:07:55.539Z,12.51
2022-10-01T01:08:55.378Z,12.48
2022-10-01T01:09:57.566Z,12.46
2022-10-01T01:10:55.446Z,12.44
2022-10-01T01:11:55.521Z,12.42
2022-10-01T01:12:55.339Z,12.41
2022-10-01T01:13:55.329Z,12.41
2022-10-01T01:14:55.298Z,12.43
2022-10-01T01:16:16.372Z,12.42
2022-10-01T01:16:55.270Z,12.41
2022-10-01T01:17:55.357Z,12.41
2022-10-01T01:18:55.277Z,12.39
2022-10-01T01:19:55.279Z,12.38
2022-10-01T01:20:55.219Z,12.37
2022-10-01T01:21:55.287Z,12.35
2022-10-01T01:22:55.189Z,12.33
2022-10-01T01:23:56.228Z,12.32
2022-10-01T01:24:55.196Z,12.32
2022-10-01T01:25:55.259Z,12.32
2022-10-01T01:26:55.139Z,12.32
2022-10-01T01:27:55.353Z,12.31
2022-10-01T01:28:55.108Z,12.29
2022-10-01T01:29:55.141Z,12.27
2022-10-01T01:30:55.211Z,12.26
2022-10-01T01:31:55.160Z,12.26
2022-10-01T01:32:55.058Z,12.26
2022-10-01T01:33:55.098Z,12.26
2022-10-01T01:34:55.030Z,12.28
2022-10-01T01:35:55.138Z,12.27
2022-10-01T01:36:55.040Z,12.26
2022-10-01T01:37:55.169Z,12.26
2022-10-01T01:38:54.979Z,12.27
2022-10-01T01:39:55.020Z,12.29
2022-10-01T01:40:54.939Z,12.31
2022-10-01T01:41:55.029Z,12.34
2022-10-01T01:42:54.956Z,12.36
2022-10-01T01:43:54.936Z,12.37
2022-10-01T01:44:54.900Z,12.37
2022-10-01T01:46:16.048Z,12.37
2022-10-01T01:46:54.870Z,12.37
2022-10-01T01:47:55.040Z,12.37
2022-10-01T01:48:54.878Z,12.36
2022-10-01T01:49:54.869Z,12.35
2022-10-01T01:50:54.818Z,12.35
2022-10-01T01:51:54.890Z,12.35
2022-10-01T01:52:54.797Z,12.35
2022-10-01T01:53:54.800Z,12.37
2022-10-01T01:54:54.782Z,12.39
2022-10-01T01:55:54.891Z,12.42
2022-10-01T01:56:54.748Z,12.43
2022-10-01T01:57:55.850Z,12.44
2022-10-01T01:58:54.719Z,12.45
2022-10-01T01:59:54.758Z,12.44
2022-10-01T02:00:54.709Z,12.41
2022-10-01T02:01:54.790Z,12.38
2022-10-01T02:02:54.708Z,12.35
2022-10-01T02:03:54.680Z,12.34
2022-10-01T02:04:54.632Z,12.35
2022-10-01T02:05:54.751Z,12.35
2022-10-01T02:06:54.630Z,12.35
2022-10-01T02:07:54.690Z,12.36
2022-10-01T02:08:54.582Z,12.38
2022-10-01T02:09:54.630Z,12.38
2022-10-01T02:10:54.550Z,12.39
2022-10-01T02:11:54.672Z,12.41
2022-10-01T02:12:54.549Z,12.43
2022-10-01T02:13:54.540Z,12.43
2022-10-01T02:14:54.501Z,12.44
2022-10-01T02:15:54.663Z,12.44
2022-10-01T02:16:54.480Z,12.45
2022-10-01T02:17:54.560Z,12.46
2022-10-01T02:18:54.470Z,12.47
2022-10-01T02:19:54.479Z,12.47
2022-10-01T02:20:54.420Z,12.47
2022-10-01T02:21:54.600Z,12.48
2022-10-01T02:22:54.394Z,12.49
2022-10-01T02:23:54.583Z,12.51
2022-10-01T02:24:54.390Z,12.51
2022-10-01T02:25:54.421Z,12.52
2022-10-01T02:26:54.340Z,12.52
2022-10-01T02:27:55.416Z,12.53
2022-10-01T02:28:54.310Z,12.53
2022-10-01T02:30:15.421Z,12.53
2022-10-01T02:30:54.363Z,12.53
2022-10-01T02:31:54.352Z,12.54
2022-10-01T02:32:54.252Z,12.54
2022-10-01T02:33:54.350Z,12.54
2022-10-01T02:34:54.231Z,12.54
2022-10-01T02:35:54.441Z,12.53
2022-10-01T02:36:54.201Z,12.54
2022-10-01T02:37:54.298Z,12.55
2022-10-01T02:38:54.182Z,12.55
2022-10-01T02:39:54.212Z,12.54
2022-10-01T02:40:54.160Z,12.54
2022-10-01T02:41:54.279Z,12.54
2022-10-01T02:42:54.131Z,12.55
2022-10-01T02:44:15.211Z,12.56
2022-10-01T02:44:54.091Z,12.58
2022-10-01T02:45:54.236Z,12.59
2022-10-01T02:46:54.071Z,12.58
2022-10-01T02:47:54.140Z,12.56
2022-10-01T02:48:54.049Z,12.56
2022-10-01T02:49:54.084Z,12.58
2022-10-01T02:50:54.013Z,12.60
2022-10-01T02:51:54.101Z,12.62
2022-10-01T02:52:53.992Z,12.62
2022-10-01T02:53:54.051Z,12.63
2022-10-01T02:54:53.961Z,12.63
2022-10-01T02:55:54.022Z,12.64
2022-10-01T02:56:56.254Z,12.66
2022-10-01T02:57:54.081Z,12.69
2022-10-01T02:58:53.913Z,12.71
2022-10-01T02:59:55.024Z,12.71
2022-10-01T03:00:53.881Z,12.70
2022-10-01T03:01:54.161Z,12.69
2022-10-01T03:02:53.898Z,12.70
2022-10-01T03:03:53.887Z,12.72
2022-10-01T03:04:53.833Z,12.74
2022-10-01T03:05:53.941Z,12.75
2022-10-01T03:06:53.802Z,12.77
2022-10-01T03:07:53.901Z,12.77
2022-10-01T03:08:53.779Z,12.77
2022-10-01T03:09:53.899Z,12.77
2022-10-01T03:10:53.752Z,12.78
2022-10-01T03:11:53.781Z,12.79
2022-10-01T03:12:53.721Z,12.81
2022-10-01T03:13:53.766Z,12.82
2022-10-01T03:14:53.729Z,12.83
2022-10-01T03:15:53.777Z,12.82
2022-10-01T03:16:53.672Z,12.80
2022-10-01T03:17:53.720Z,12.80
2022-10-01T03:18:53.649Z,12.81
2022-10-01T03:19:53.681Z,12.82
2022-10-01T03:20:53.612Z,12.84
2022-10-01T03:21:53.803Z,12.86
2022-10-01T03:22:53.593Z,12.87
2022-10-01T03:23:53.682Z,12.87
2022-10-01T03:24:53.588Z,12.85
2022-10-01T03:25:53.623Z,12.83
2022-10-01T03:26:53.540Z,12.81
2022-10-01T03:27:53.674Z,12.77
2022-10-01T03:28:53.512Z,12.74
2022-10-01T03:29:53.611Z,12.71
2022-10-01T03:30:53.519Z,12.69
2022-10-01T03:31:53.689Z,12.66
2022-10-01T03:32:53.462Z,12.64
2022-10-01T03:34:14.495Z,12.63
2022-10-01T03:34:53.433Z,12.62
2022-10-01T03:35:54.463Z,12.62
2022-10-01T03:36:53.402Z,12.64
2022-10-01T03:37:53.502Z,12.66
2022-10-01T03:38:53.392Z,12.68
2022-10-01T03:39:53.524Z,12.68
2022-10-01T03:40:53.354Z,12.68
2022-10-01T03:41:54.402Z,12.69
2022-10-01T03:42:53.333Z,12.71
2022-10-01T03:43:57.101Z,12.71
2022-10-01T03:44:54.303Z,12.73
2022-10-01T03:45:53.472Z,12.72
2022-10-01T03:46:53.271Z,12.70
2022-10-01T03:47:53.321Z,12.69
2022-10-01T03:48:53.243Z,12.67
2022-10-01T03:49:53.283Z,12.67
2022-10-01T03:50:53.219Z,12.66
2022-10-01T03:51:53.332Z,12.64
2022-10-01T03:52:53.246Z,12.62
2022-10-01T03:53:53.312Z,12.61
2022-10-01T03:54:53.163Z,12.63
2022-10-01T03:55:53.234Z,12.64
2022-10-01T03:56:53.141Z,12.66
2022-10-01T03:57:53.341Z,12.66
2022-10-01T03:58:53.113Z,12.64
2022-10-01T03:59:53.243Z,12.62
2022-10-01T04:00:53.084Z,12.60
2022-10-01T04:01:53.295Z,12.60
2022-10-01T04:02:53.091Z,12.62
2022-10-01T04:03:54.164Z,12.65
2022-10-01T04:04:53.023Z,12.67
2022-10-01T04:05:53.143Z,12.69
2022-10-01T04:06:53.007Z,12.70
2022-10-01T04:07:53.114Z,12.72
2022-10-01T04:08:52.973Z,12.73
2022-10-01T04:09:54.073Z,12.74
2022-10-01T04:10:52.945Z,12.74
2022-10-01T04:11:54.023Z,12.73
2022-10-01T04:12:52.925Z,12.72
2022-10-01T04:13:53.014Z,12.71
2022-10-01T04:14:52.924Z,12.71
2022-10-01T04:15:53.003Z,12.71
2022-10-01T04:16:52.873Z,12.71
2022-10-01T04:17:52.924Z,12.70
2022-10-01T04:18:52.851Z,12.68
2022-10-01T04:19:52.925Z,12.66
2022-10-01T04:20:52.844Z,12.66
2022-10-01T04:21:52.964Z,12.65
2022-10-01T04:22:52.795Z,12.63
2022-10-01T04:23:52.956Z,12.63
2022-10-01T04:24:52.764Z,12.64
2022-10-01T04:25:52.842Z,12.64
2022-10-01T04:26:52.744Z,12.64
2022-10-01T04:27:53.835Z,12.64
2022-10-01T04:28:52.716Z,12.64
2022-10-01T04:29:52.863Z,12.66
2022-10-01T04:30:52.695Z,12.68
2022-10-01T04:31:52.875Z,12.70
2022-10-01T04:32:52.665Z,12.70
2022-10-01T04:33:53.793Z,12.70
2022-10-01T04:34:52.635Z,12.69
2022-10-01T04:35:52.865Z,12.68
2022-10-01T04:36:52.614Z,12.66
2022-10-01T04:37:52.646Z,12.64
2022-10-01T04:38:53.377Z,12.63
2022-10-01T04:39:54.724Z,12.62
2022-10-01T04:40:52.564Z,12.63
2022-10-01T04:41:52.664Z,12.65
2022-10-01T04:42:52.524Z,12.65
2022-10-01T04:43:52.795Z,12.62
2022-10-01T04:44:52.505Z,12.60
2022-10-01T04:45:54.564Z,12.59
2022-10-01T04:46:52.567Z,12.57
2022-10-01T04:47:52.565Z,12.55
2022-10-01T04:48:52.455Z,12.54
2022-10-01T04:49:52.565Z,12.55
2022-10-01T04:50:52.426Z,12.56
2022-10-01T04:51:53.515Z,12.56
2022-10-01T04:52:52.405Z,12.57
2022-10-01T04:53:52.576Z,12.58
2022-10-01T04:54:52.374Z,12.60
2022-10-01T04:55:52.464Z,12.60
2022-10-01T04:56:52.344Z,12.60
2022-10-01T04:57:53.374Z,12.60
2022-10-01T04:58:52.317Z,12.59
2022-10-01T04:59:52.486Z,12.58
2022-10-01T05:00:52.318Z,12.57
2022-10-01T05:01:52.539Z,12.55
2022-10-01T05:02:52.276Z,12.54
2022-10-01T05:03:52.344Z,12.53
2022-10-01T05:04:52.255Z,12.52
2022-10-01T05:05:52.397Z,12.52
2022-10-01T05:06:52.216Z,12.53
2022-10-01T05:08:13.355Z,12.56
2022-10-01T05:08:52.186Z,12.59
2022-10-01T05:09:52.336Z,12.60
2022-10-01T05:10:52.155Z,12.60
2022-10-01T05:11:52.439Z,12.60
2022-10-01T05:12:52.240Z,12.60
2022-10-01T05:13:52.257Z,12.59
2022-10-01T05:14:52.117Z,12.61
2022-10-01T05:15:52.476Z,12.64
2022-10-01T05:16:52.084Z,12.66
2022-10-01T05:17:52.196Z,12.68
2022-10-01T05:18:52.046Z,12.69
2022-10-01T05:21:01.436Z,12.13
2022-10-01T05:22:01.365Z,12.13
2022-10-01T05:23:01.474Z,12.36
2022-10-01T05:24:01.325Z,12.48
2022-10-01T05:25:01.441Z,12.54
2022-10-01T05:26:01.293Z,12.59
2022-10-01T05:27:01.472Z,12.61
2022-10-01T05:28:01.327Z,12.62
2022-10-01T05:29:01.345Z,12.64
2022-10-01T05:30:01.243Z,12.66
2022-10-01T05:31:02.465Z,12.67
2022-10-01T05:32:01.270Z,12.67
2022-10-01T05:33:01.377Z,12.68
2022-10-01T05:34:01.205Z,12.72
2022-10-01T05:35:01.364Z,12.76
2022-10-01T05:36:01.165Z,12.82
2022-10-01T05:37:02.351Z,12.85
2022-10-01T05:38:01.152Z,12.88
2022-10-01T05:39:01.185Z,12.89
2022-10-01T05:40:01.134Z,12.88
2022-10-01T05:41:01.393Z,12.87
2022-10-01T05:42:06.004Z,12.86
2022-10-01T05:43:02.076Z,12.86
2022-10-01T05:44:01.085Z,12.86
2022-10-01T05:45:01.056Z,12.85
2022-10-01T05:46:01.170Z,12.83
2022-10-01T05:47:01.057Z,12.82
2022-10-01T05:48:01.196Z,12.81
2022-10-01T05:49:01.002Z,12.83
2022-10-01T05:50:01.129Z,12.85
2022-10-01T05:51:00.976Z,12.87
2022-10-01T05:52:01.133Z,12.87
2022-10-01T05:53:00.965Z,12.88
2022-10-01T05:54:00.995Z,12.87
2022-10-01T05:55:00.915Z,12.87
2022-10-01T05:56:01.025Z,12.87
2022-10-01T05:57:00.899Z,12.87
2022-10-01T05:58:01.065Z,12.88
2022-10-01T05:59:00.894Z,12.87
2022-10-01T06:00:00.895Z,12.87
2022-10-01T06:01:00.974Z,12.85
2022-10-01T06:02:00.993Z,12.83
2022-10-01T06:03:00.927Z,12.83
2022-10-01T06:04:00.874Z,12.82
2022-10-01T06:05:00.804Z,12.81
2022-10-01T06:06:01.028Z,12.80
2022-10-01T06:07:00.756Z,12.80
2022-10-01T06:08:00.958Z,12.79
2022-10-01T06:09:00.726Z,12.79
2022-10-01T06:10:01.805Z,12.80
2022-10-01T06:11:00.734Z,12.80
2022-10-01T06:12:00.777Z,12.83
2022-10-01T06:13:00.692Z,12.85
2022-10-01T06:14:00.691Z,12.86
2022-10-01T06:15:00.724Z,12.85
2022-10-01T06:16:00.819Z,12.85
2022-10-01T06:17:00.645Z,12.86
2022-10-01T06:18:01.745Z,12.87
2022-10-01T06:19:00.593Z,12.89
2022-10-01T06:20:00.654Z,12.92
2022-10-01T06:21:00.583Z,12.94
2022-10-01T06:22:00.647Z,12.97
2022-10-01T06:23:00.639Z,13.00
2022-10-01T06:24:00.565Z,13.01
2022-10-01T06:25:00.517Z,13.02
2022-10-01T06:26:00.665Z,13.02
2022-10-01T06:27:00.485Z,13.04
2022-10-01T06:28:22.739Z,13.06
2022-10-01T06:29:00.467Z,13.07
2022-10-01T06:30:00.445Z,13.07
2022-10-01T06:31:00.629Z,13.07
2022-10-01T06:32:00.457Z,13.08
2022-10-01T06:33:00.558Z,13.07
2022-10-01T06:34:00.427Z,13.07
2022-10-01T06:35:21.445Z,13.07
2022-10-01T06:36:00.373Z,13.08
2022-10-01T06:37:00.505Z,13.09
2022-10-01T06:38:00.357Z,13.10
2022-10-01T06:39:00.358Z,13.13
2022-10-01T06:40:00.344Z,13.14
2022-10-01T06:41:00.390Z,13.14
2022-10-01T06:42:00.285Z,13.14
2022-10-01T06:43:01.312Z,13.14
2022-10-01T06:44:00.265Z,13.15
2022-10-01T06:45:00.363Z,13.17
2022-10-01T06:46:00.307Z,13.21
2022-10-01T06:47:00.376Z,13.24
2022-10-01T06:48:00.217Z,13.25
2022-10-01T06:49:00.384Z,13.26
2022-10-01T06:50:00.195Z,13.27
2022-10-01T06:51:00.255Z,13.28
2022-10-01T06:52:00.265Z,13.29
2022-10-01T06:53:00.315Z,13.29
2022-10-01T06:54:00.126Z,13.28
2022-10-01T06:55:00.225Z,13.28
2022-10-01T06:56:00.109Z,13.28
2022-10-01T06:57:00.258Z,13.29
2022-10-01T06:58:00.117Z,13.31
2022-10-01T06:59:01.223Z,13.33
2022-10-01T07:00:00.071Z,13.35
2022-10-01T07:01:00.241Z,13.36
2022-10-01T07:02:00.081Z,13.39
2022-10-01T07:03:00.167Z,13.42
2022-10-01T07:04:00.029Z,13.43
2022-10-01T07:05:21.076Z,13.44
2022-10-01T07:05:59.977Z,13.45
2022-10-01T07:07:00.157Z,13.46
2022-10-01T07:07:59.936Z,13.46
2022-10-01T07:09:00.104Z,13.46
2022-10-01T07:09:59.956Z,13.47
2022-10-01T07:11:00.017Z,13.49
2022-10-01T07:11:59.907Z,13.52
2022-10-01T07:13:00.090Z,13.53
2022-10-01T07:13:59.875Z,13.55
2022-10-01T07:15:00.189Z,13.56
2022-10-01T07:16:00.069Z,13.57
2022-10-01T07:16:59.920Z,13.57
2022-10-01T07:17:59.826Z,13.57
2022-10-01T07:18:59.852Z,13.58
2022-10-01T07:19:59.895Z,13.59
2022-10-01T07:20:59.893Z,13.60
2022-10-01T07:21:59.797Z,13.62
2022-10-01T07:23:01.847Z,13.64
2022-10-01T07:23:59.739Z,13.67
2022-10-01T07:24:59.864Z,13.69
2022-10-01T07:25:59.708Z,13.73
2022-10-01T07:27:03.705Z,13.78
2022-10-01T07:28:00.769Z,13.82
2022-10-01T07:28:59.716Z,13.87
2022-10-01T07:29:59.657Z,13.88
2022-10-01T07:30:59.718Z,13.86
2022-10-01T07:31:59.682Z,13.85
2022-10-01T07:32:59.797Z,13.87
2022-10-01T07:33:59.627Z,13.92
2022-10-01T07:34:59.727Z,13.97
2022-10-01T07:35:59.660Z,14.03
2022-10-01T07:37:20.748Z,14.06
2022-10-01T07:37:59.557Z,14.06
2022-10-01T07:38:59.574Z,14.06
2022-10-01T07:40:01.062Z,14.07
2022-10-01T07:40:59.526Z,14.08
2022-10-01T07:41:59.608Z,14.10
2022-10-01T07:42:59.497Z,14.09
2022-10-01T07:43:59.501Z,14.07
2022-10-01T07:44:59.464Z,14.05
2022-10-01T07:46:02.920Z,14.02
2022-10-01T07:46:59.439Z,14.02
2022-10-01T07:48:01.227Z,14.03
2022-10-01T07:48:59.415Z,14.06
2022-10-01T07:50:00.568Z,14.07
2022-10-01T07:50:59.398Z,14.07
2022-10-01T07:52:00.449Z,14.09
2022-10-01T07:52:59.367Z,14.13
2022-10-01T07:53:59.410Z,14.19
2022-10-01T07:54:59.346Z,14.26
2022-10-01T07:55:59.378Z,14.33
2022-10-01T07:56:59.307Z,14.37
2022-10-01T07:58:00.455Z,14.37
2022-10-01T07:58:59.277Z,14.40
2022-10-01T07:59:59.318Z,14.44
2022-10-01T08:00:59.333Z,14.48
2022-10-01T08:01:59.382Z,14.52
2022-10-01T08:02:59.237Z,14.50
2022-10-01T08:04:00.367Z,14.48
2022-10-01T08:04:59.209Z,14.47
2022-10-01T08:05:59.328Z,14.45
2022-10-01T08:06:59.177Z,14.43
2022-10-01T08:07:59.274Z,14.41
2022-10-01T08:08:59.159Z,14.40
2022-10-01T08:09:59.227Z,14.39
2022-10-01T08:10:59.129Z,14.37
2022-10-01T08:11:59.197Z,14.36
2022-10-01T08:12:59.128Z,14.36
2022-10-01T08:14:00.189Z,14.38
2022-10-01T08:14:59.079Z,14.41
2022-10-01T08:16:01.200Z,14.45
2022-10-01T08:16:59.072Z,14.52
2022-10-01T08:18:00.159Z,14.59
2022-10-01T08:18:59.027Z,14.67
2022-10-01T08:20:01.168Z,14.69
2022-10-01T08:20:59.004Z,14.70
2022-10-01T08:21:59.119Z,14.69
2022-10-01T08:22:58.968Z,14.69
2022-10-01T08:23:59.047Z,14.72
2022-10-01T08:24:58.950Z,14.74
2022-10-01T08:25:58.989Z,14.75
2022-10-01T08:26:58.918Z,14.76
2022-10-01T08:27:59.020Z,14.78
2022-10-01T08:28:58.889Z,14.80
2022-10-01T08:29:58.949Z,14.83
2022-10-01T08:30:58.860Z,14.86
2022-10-01T08:31:58.958Z,14.90
2022-10-01T08:32:58.838Z,14.94
2022-10-01T08:33:58.970Z,14.98
2022-10-01T08:34:58.810Z,15.02
2022-10-01T08:35:58.851Z,15.08
2022-10-01T08:36:58.779Z,15.13
2022-10-01T08:37:58.879Z,15.15
2022-10-01T08:38:58.750Z,15.18
2022-10-01T08:39:58.869Z,15.20
2022-10-01T08:40:58.800Z,15.20
2022-10-01T08:41:58.870Z,15.21
2022-10-01T08:42:58.711Z,15.22
2022-10-01T08:43:58.801Z,15.21
2022-10-01T08:44:58.680Z,15.19
2022-10-01T08:45:58.792Z,15.18
2022-10-01T08:46:58.651Z,15.19
2022-10-01T08:47:58.780Z,15.20
2022-10-01T08:48:58.620Z,15.20
2022-10-01T08:49:58.652Z,15.19
2022-10-01T08:50:58.601Z,15.21
2022-10-01T08:51:59.721Z,15.24
2022-10-01T08:52:58.572Z,15.27
2022-10-01T08:53:58.578Z,15.30
2022-10-01T08:54:58.540Z,15.32
2022-10-01T08:55:58.648Z,15.32
2022-10-01T08:56:58.519Z,15.34
2022-10-01T08:57:58.562Z,15.34
2022-10-01T08:58:58.501Z,15.37
2022-10-01T08:59:58.519Z,15.37
2022-10-01T09:00:58.505Z,15.36
2022-10-01T09:01:58.539Z,15.35
2022-10-01T09:02:58.464Z,15.36
2022-10-01T09:03:58.610Z,15.35
2022-10-01T09:05:01.485Z,15.32
2022-10-01T09:05:58.392Z,15.29
2022-10-01T09:06:58.461Z,15.28
2022-10-01T09:07:58.371Z,15.27
2022-10-01T09:08:58.384Z,15.24
2022-10-01T09:09:58.385Z,15.20
2022-10-01T09:10:58.422Z,15.16
2022-10-01T09:11:58.332Z,15.14
2022-10-01T09:13:00.411Z,15.14
2022-10-01T09:13:58.292Z,15.15
2022-10-01T09:14:58.459Z,15.15
2022-10-01T09:15:58.295Z,15.14
2022-10-01T09:16:58.422Z,15.13
2022-10-01T09:17:58.243Z,15.07
2022-10-01T09:18:58.272Z,15.02
2022-10-01T09:19:58.212Z,14.97
2022-10-01T09:20:58.303Z,14.95
2022-10-01T09:21:58.232Z,14.97
2022-10-01T09:22:58.333Z,15.00
2022-10-01T09:23:58.263Z,15.02
2022-10-01T09:24:58.272Z,15.04
2022-10-01T09:25:58.133Z,15.06
2022-10-01T09:26:58.305Z,15.06
2022-10-01T09:27:58.152Z,15.05
2022-10-01T09:28:58.143Z,15.06
2022-10-01T09:29:58.082Z,15.05
2022-10-01T09:30:59.153Z,15.07
2022-10-01T09:31:58.119Z,15.07
2022-10-01T09:32:58.237Z,15.07
2022-10-01T09:33:58.044Z,15.06
2022-10-01T09:35:03.466Z,15.04
2022-10-01T09:35:59.005Z,15.03
2022-10-01T09:36:58.083Z,15.00
2022-10-01T09:37:57.984Z,14.97
2022-10-01T09:38:58.014Z,14.95
2022-10-01T09:39:57.964Z,14.93
2022-10-01T09:40:58.065Z,14.92
2022-10-01T09:41:57.933Z,14.93
2022-10-01T09:42:59.010Z,14.94
2022-10-01T09:43:57.895Z,14.96
2022-10-01T09:44:58.025Z,14.96
2022-10-01T09:45:57.967Z,14.95
2022-10-01T09:46:58.012Z,14.97
2022-10-01T09:47:57.844Z,14.96
2022-10-01T09:48:58.043Z,14.93
2022-10-01T09:49:58.123Z,14.92
2022-10-01T09:50:57.975Z,14.89
2022-10-01T09:51:57.841Z,14.89
2022-10-01T09:52:57.962Z,14.90
2022-10-01T09:53:57.764Z,14.92
2022-10-01T09:54:58.164Z,14.92
2022-10-01T09:55:57.748Z,14.89
2022-10-01T09:56:57.835Z,14.87
2022-10-01T09:57:57.743Z,14.86
2022-10-01T09:58:58.795Z,14.86
2022-10-01T09:59:57.706Z,14.85
2022-10-01T10:00:57.806Z,14.84
2022-10-01T10:01:57.757Z,14.83
2022-10-01T10:02:58.985Z,14.83
2022-10-01T10:03:57.648Z,14.81
2022-10-01T10:04:57.674Z,14.78
2022-10-01T10:05:57.640Z,14.76
2022-10-01T10:06:58.697Z,14.77
2022-10-01T10:07:57.581Z,14.78
2022-10-01T10:08:57.646Z,14.80
2022-10-01T10:09:57.567Z,14.84
2022-10-01T10:10:57.675Z,14.86
2022-10-01T10:11:57.536Z,14.86
2022-10-01T10:12:58.644Z,14.86
2022-10-01T10:13:57.495Z,14.87
2022-10-01T10:14:57.634Z,14.92
2022-10-01T10:15:57.720Z,14.95
2022-10-01T10:16:57.606Z,14.95
2022-10-01T10:17:57.436Z,14.95
2022-10-01T10:18:57.517Z,14.95
2022-10-01T10:19:57.427Z,14.97
2022-10-01T10:20:57.734Z,14.99
2022-10-01T10:21:57.430Z,14.98
2022-10-01T10:22:57.516Z,14.98
2022-10-01T10:23:57.378Z,14.98
2022-10-01T10:24:57.446Z,14.97
2022-10-01T10:25:57.434Z,14.97
2022-10-01T10:26:57.488Z,14.95
2022-10-01T10:27:57.956Z,14.98
2022-10-01T10:28:57.709Z,15.02
2022-10-01T10:29:57.986Z,15.05
2022-10-01T10:30:59.447Z,15.07
2022-10-01T10:31:58.349Z,15.06
2022-10-01T10:32:57.803Z,15.05
2022-10-01T10:33:57.488Z,15.01
2022-10-01T10:35:02.689Z,14.98
2022-10-01T10:35:57.276Z,14.99
2022-10-01T10:36:58.568Z,15.01
2022-10-01T10:37:57.177Z,15.03
2022-10-01T10:38:57.326Z,15.02
2022-10-01T10:39:57.179Z,15.00
2022-10-01T10:40:57.207Z,15.02
2022-10-01T10:41:57.135Z,15.04
2022-10-01T10:42:57.263Z,15.03
2022-10-01T10:43:57.098Z,15.05
2022-10-01T10:44:57.189Z,15.07
2022-10-01T10:45:57.161Z,15.10
2022-10-01T10:46:58.288Z,15.11
2022-10-01T10:47:57.051Z,15.10
2022-10-01T10:48:57.070Z,15.13
2022-10-01T10:49:57.010Z,15.16
2022-10-01T10:50:57.110Z,15.19
2022-10-01T10:51:57.008Z,15.20
2022-10-01T10:52:57.047Z,15.22
2022-10-01T10:53:57.207Z,15.24
2022-10-01T10:54:57.067Z,15.26
2022-10-01T10:55:56.928Z,15.27
2022-10-01T10:56:57.127Z,15.27
2022-10-01T10:57:57.966Z,15.25
2022-10-01T10:58:57.029Z,15.23
2022-10-01T10:59:56.901Z,15.21
2022-10-01T11:00:57.014Z,15.18
2022-10-01T11:01:57.022Z,15.17
2022-10-01T11:02:57.025Z,15.18
2022-10-01T11:03:56.866Z,15.16
2022-10-01T11:04:57.969Z,15.17
2022-10-01T11:05:56.814Z,15.19
2022-10-01T11:07:17.974Z,15.20
2022-10-01T11:07:56.782Z,15.19
2022-10-01T11:08:56.809Z,15.21
2022-10-01T11:09:56.782Z,15.24
2022-10-01T11:10:56.862Z,15.27
2022-10-01T11:11:56.731Z,15.28
2022-10-01T11:12:57.810Z,15.27
2022-10-01T11:13:56.701Z,15.25
2022-10-01T11:14:56.837Z,15.22
2022-10-01T11:15:56.791Z,15.21
2022-10-01T11:16:56.900Z,15.20
2022-10-01T11:17:56.649Z,15.19
2022-10-01T11:18:56.692Z,15.22
2022-10-01T11:19:56.633Z,15.24
2022-10-01T11:20:58.692Z,15.24
2022-10-01T11:21:56.833Z,15.27
2022-10-01T11:22:56.783Z,15.30
2022-10-01T11:23:56.570Z,15.34
2022-10-01T11:24:56.723Z,15.38
2022-10-01T11:25:56.600Z,15.44
2022-10-01T11:26:57.560Z,15.48
2022-10-01T11:27:56.552Z,15.53
2022-10-01T11:28:56.578Z,15.58
2022-10-01T11:29:58.029Z,15.61
2022-10-01T11:30:56.812Z,15.64
2022-10-01T11:31:56.854Z,15.66
2022-10-01T11:32:57.501Z,15.63
2022-10-01T11:33:57.437Z,15.61
2022-10-01T11:34:56.643Z,15.61
2022-10-01T11:35:57.164Z,15.61
2022-10-01T11:36:57.260Z,15.63
2022-10-01T11:37:56.893Z,15.64
2022-10-01T11:38:56.939Z,15.65
2022-10-01T11:39:57.879Z,15.65
2022-10-01T11:40:57.696Z,15.67
2022-10-01T11:42:05.424Z,15.70
2022-10-01T11:42:56.891Z,15.72
2022-10-01T11:44:18.940Z,15.73
2022-10-01T11:45:00.512Z,15.73
2022-10-01T11:45:57.312Z,15.71
2022-10-01T11:46:56.991Z,15.69
2022-10-01T11:47:57.010Z,15.70
2022-10-01T11:48:57.694Z,15.72
2022-10-01T11:49:59.219Z,15.77
2022-10-01T11:50:56.209Z,15.80
2022-10-01T11:51:56.302Z,15.82
2022-10-01T11:52:56.189Z,15.82
2022-10-01T11:53:57.314Z,15.84
2022-10-01T11:54:56.473Z,15.85
2022-10-01T11:55:57.353Z,15.86
2022-10-01T11:56:56.130Z,15.86
2022-10-01T11:57:56.205Z,15.84
2022-10-01T11:58:56.104Z,15.82
2022-10-01T11:59:56.194Z,15.81
2022-10-01T12:00:56.072Z,15.81
2022-10-01T12:01:56.291Z,15.82
2022-10-01T12:02:56.054Z,15.84
2022-10-01T12:03:56.223Z,15.87
2022-10-01T12:04:56.106Z,15.88
2022-10-01T12:05:56.135Z,15.89
2022-10-01T12:06:55.994Z,15.92
2022-10-01T12:07:56.033Z,15.94
2022-10-01T12:08:55.963Z,15.97
2022-10-01T12:09:56.123Z,15.98
2022-10-01T12:10:55.953Z,16.00
2022-10-01T12:11:56.111Z,16.04
2022-10-01T12:12:55.921Z,16.06
2022-10-01T12:13:56.050Z,16.09
2022-10-01T12:14:55.895Z,16.11
2022-10-01T12:15:56.063Z,16.13
2022-10-01T12:16:55.864Z,16.15
2022-10-01T12:17:58.017Z,16.17
2022-10-01T12:18:55.836Z,16.18
2022-10-01T12:19:55.954Z,16.19
2022-10-01T12:20:55.820Z,16.21
2022-10-01T12:21:55.834Z,16.21
2022-10-01T12:22:55.789Z,16.21
2022-10-01T12:23:55.815Z,16.22
2022-10-01T12:24:55.844Z,16.20
2022-10-01T12:25:55.856Z,16.19
2022-10-01T12:26:55.735Z,16.18
2022-10-01T12:27:55.906Z,16.17
2022-10-01T12:29:00.147Z,16.15
2022-10-01T12:29:55.685Z,16.15
2022-10-01T12:30:57.826Z,16.15
2022-10-01T12:31:55.664Z,16.16
2022-10-01T12:32:55.667Z,16.19
2022-10-01T12:33:55.657Z,16.21
2022-10-01T12:34:55.759Z,16.24
2022-10-01T12:35:55.613Z,16.27
2022-10-01T12:36:57.686Z,16.33
2022-10-01T12:37:55.585Z,16.37
2022-10-01T12:38:55.646Z,16.40
2022-10-01T12:39:55.586Z,16.44
2022-10-01T12:40:55.667Z,16.48
2022-10-01T12:41:55.545Z,16.50
2022-10-01T12:43:01.967Z,16.52
2022-10-01T12:43:56.514Z,16.53
2022-10-01T12:44:55.645Z,16.52
2022-10-01T12:45:55.594Z,16.51
2022-10-01T12:46:55.576Z,16.50
2022-10-01T12:47:55.455Z,16.50
2022-10-01T12:49:16.486Z,16.53
2022-10-01T12:49:55.426Z,16.55
2022-10-01T12:50:55.494Z,16.57
2022-10-01T12:51:55.434Z,16.56
2022-10-01T12:52:55.477Z,16.55
2022-10-01T12:53:55.613Z,16.55