createdAt,value
2023-01-17T00:02:02.079Z,0.32
2023-01-17T00:04:47.826Z,0.60
2023-01-17T00:07:35.582Z,0.40
2023-01-17T00:10:07.219Z,0.50
2023-01-17T00:12:35.284Z,0.50
2023-01-17T00:15:03.064Z,0.30
2023-01-17T00:17:31.267Z,0.40
2023-01-17T00:20:18.116Z,0.50
2023-01-17T00:23:06.083Z,0.40
2023-01-17T00:25:52.340Z,0.40
2023-01-17T00:28:19.290Z,0.40
2023-01-17T00:30:46.286Z,0.47
2023-01-17T00:33:13.042Z,0.30
2023-01-17T00:35:40.218Z,0.65
2023-01-17T00:38:08.838Z,0.50
2023-01-17T00:40:36.157Z,0.50
2023-01-17T00:43:21.978Z,0.63
2023-01-17T00:46:07.774Z,0.43
2023-01-17T00:48:54.014Z,0.50
2023-01-17T00:51:40.669Z,0.40
2023-01-17T00:54:27.486Z,0.30
2023-01-17T00:57:13.407Z,0.50
2023-01-17T00:59:59.208Z,0.40
2023-01-17T01:02:45.073Z,0.43
2023-01-17T01:05:31.615Z,0.35
2023-01-17T01:08:17.571Z,0.50
2023-01-17T01:11:04.795Z,0.43
2023-01-17T09:45:40.939Z,2.88
2023-01-17T09:48:14.363Z,1.67
2023-01-17T09:50:44.693Z,2.00
2023-01-17T09:53:14.551Z,1.80
2023-01-17T09:55:44.715Z,1.63
2023-01-17T09:58:13.742Z,1.63
2023-01-17T10:00:51.462Z,3.03
2023-01-17T10:03:26.991Z,1.63
2023-01-17T10:06:00.815Z,1.55
2023-01-17T10:08:34.979Z,2.03
2023-01-17T10:11:19.067Z,2.10
2023-01-17T10:13:50.408Z,1.55
2023-01-17T10:16:25.303Z,1.75
2023-01-17T10:19:03.823Z,1.73
2023-01-17T10:21:37.241Z,1.27
2023-01-17T10:24:25.964Z,1.65
2023-01-17T10:26:54.582Z,1.50
2023-01-17T10:29:22.951Z,1.30
2023-01-17T10:31:54.280Z,1.42
2023-01-17T10:34:24.458Z,1.55
2023-01-17T10:36:54.522Z,1.60
2023-01-17T10:39:23.741Z,1.60
2023-01-17T10:41:55.165Z,1.30
2023-01-17T10:44:26.121Z,1.50
2023-01-17T10:46:57.350Z,1.52
2023-01-17T10:49:26.121Z,1.20
2023-01-17T10:52:01.276Z,1.83
2023-01-17T10:54:38.935Z,1.55
2023-01-17T10:57:09.653Z,2.00
2023-01-17T10:59:38.154Z,1.38
2023-01-17T11:02:16.360Z,1.52
2023-01-17T11:04:44.992Z,1.67
2023-01-17T11:07:14.303Z,1.35
2023-01-17T11:09:43.301Z,1.40
2023-01-17T11:12:18.856Z,1.55
2023-01-17T11:14:52.821Z,1.45
2023-01-17T11:17:22.252Z,1.65
2023-01-17T11:19:51.623Z,1.55
2023-01-17T11:22:19.743Z,1.45
2023-01-17T11:24:52.306Z,1.90
2023-01-17T11:27:24.758Z,1.50
2023-01-17T11:30:03.346Z,1.42
2023-01-17T11:32:33.065Z,1.25
2023-01-17T11:35:17.564Z,1.83
2023-01-17T11:37:49.528Z,2.28
2023-01-17T11:40:21.678Z,2.50
2023-01-17T11:43:00.083Z,2.23
2023-01-17T11:45:28.761Z,2.30
2023-01-17T11:48:22.130Z,3.35
2023-01-17T11:50:56.212Z,3.92
2023-01-17T11:53:25.970Z,3.15
2023-01-17T11:55:54.851Z,3.60
2023-01-17T11:58:24.284Z,2.50
2023-01-17T12:00:55.465Z,1.90
2023-01-17T12:03:30.954Z,2.38
2023-01-17T12:06:04.185Z,4.45
2023-01-17T12:08:41.574Z,2.80
2023-01-17T12:11:14.602Z,2.17
2023-01-17T12:14:03.248Z,3.70
2023-01-17T12:16:37.515Z,1.92
2023-01-17T12:19:11.239Z,1.33
2023-01-17T12:21:47.332Z,1.38
2023-01-17T12:24:29.675Z,2.22
2023-01-17T12:27:00.489Z,1.60
2023-01-17T12:29:39.475Z,1.70
2023-01-17T12:32:12.731Z,1.40
2023-01-17T12:34:44.185Z,1.30
2023-01-17T12:37:18.525Z,2.00
2023-01-17T12:39:50.079Z,1.80
2023-01-17T12:42:19.815Z,1.42
2023-01-17T12:44:51.574Z,1.65
2023-01-17T12:47:21.020Z,1.80
2023-01-17T12:49:51.342Z,1.77
2023-01-17T12:52:25.166Z,2.25
2023-01-17T12:54:56.601Z,2.25
2023-01-17T12:57:26.295Z,1.80
2023-01-17T12:59:58.139Z,2.33
2023-01-17T13:02:32.178Z,1.73
2023-01-17T13:05:03.509Z,2.00
2023-01-17T13:07:38.326Z,1.65
2023-01-17T13:10:15.190Z,1.67
2023-01-17T13:12:42.964Z,1.35
2023-01-17T13:15:15.280Z,1.42
2023-01-17T13:17:45.487Z,1.70
2023-01-17T13:20:17.424Z,1.85
2023-01-17T13:22:47.041Z,2.30
2023-01-17T13:25:22.633Z,2.05
2023-01-17T13:27:57.954Z,2.17
2023-01-17T13:30:43.426Z,1.83
2023-01-17T13:33:21.446Z,2.03
2023-01-17T13:35:55.110Z,2.00
2023-01-17T13:38:30.190Z,2.10
2023-01-17T13:41:01.395Z,3.35
2023-01-17T13:43:31.645Z,4.97
2023-01-17T13:46:01.454Z,5.75
2023-01-17T13:48:30.870Z,3.58
2023-01-17T13:50:59.635Z,2.47
2023-01-17T13:53:57.937Z,1.45
2023-01-17T13:56:31.527Z,2.72
2023-01-17T13:59:02.885Z,3.50
2023-01-17T14:01:49.131Z,3.55
2023-01-17T14:04:17.305Z,2.83
2023-01-17T14:06:46.689Z,3.50
2023-01-17T14:09:17.581Z,4.03
2023-01-17T14:11:56.398Z,2.50
2023-01-17T14:14:52.184Z,3.20
2023-01-17T14:17:46.895Z,3.85
2023-01-17T14:20:44.560Z,6.30
2023-01-17T14:23:21.548Z,7.63
2023-01-17T14:25:51.786Z,7.22
2023-01-17T14:28:23.476Z,7.53
2023-01-17T14:30:56.098Z,4.30
2023-01-17T14:33:28.479Z,2.92
2023-01-17T14:35:58.325Z,3.08
2023-01-17T14:38:27.419Z,2.22
2023-01-17T14:40:56.571Z,2.78
2023-01-17T14:43:26.495Z,2.60
2023-01-17T14:45:58.831Z,2.72
2023-01-17T14:48:26.773Z,3.00
2023-01-17T14:50:55.506Z,3.00
2023-01-17T14:53:28.148Z,1.83
2023-01-17T14:55:57.511Z,1.85
2023-01-17T14:58:28.025Z,2.03
2023-01-17T15:00:57.863Z,1.60
2023-01-17T15:03:25.782Z,1.67
2023-01-17T15:05:55.425Z,1.77
2023-01-17T15:08:24.223Z,1.52
2023-01-17T15:10:53.601Z,1.48
2023-01-17T15:13:35.452Z,2.15
2023-01-17T15:16:18.596Z,2.10
2023-01-17T15:18:46.567Z,3.50
2023-01-17T15:21:16.456Z,2.42
2023-01-17T15:23:45.911Z,2.38
2023-01-17T15:26:14.806Z,2.63
2023-01-17T15:28:44.874Z,3.13
2023-01-17T15:31:15.818Z,2.15
2023-01-17T15:33:44.848Z,2.80
2023-01-17T15:36:16.094Z,2.60
2023-01-17T15:38:49.437Z,2.50
2023-01-17T15:44:48.564Z,3.63
2023-01-17T15:47:27.218Z,4.25
2023-01-17T15:49:54.942Z,3.60
2023-01-17T15:52:23.021Z,3.53
2023-01-17T15:54:53.801Z,4.40
2023-01-17T15:57:24.550Z,9.13
2023-01-17T15:59:53.887Z,5.32
2023-01-17T16:02:42.908Z,7.55
2023-01-17T16:05:44.107Z,7.97
2023-01-17T16:08:30.328Z,11.98
2023-01-17T16:11:02.004Z,9.70
2023-01-17T16:13:30.759Z,12.95
2023-01-17T16:16:11.640Z,18.83
2023-01-17T16:18:41.522Z,25.20
2023-01-17T16:21:17.005Z,16.00
2023-01-17T16:23:45.109Z,9.98
2023-01-17T16:26:13.194Z,10.68
2023-01-17T16:28:40.938Z,9.38
2023-01-17T16:31:08.765Z,9.13
2023-01-17T16:33:36.550Z,7.22
2023-01-17T16:36:06.018Z,6.90
2023-01-17T16:38:33.782Z,5.68
2023-01-17T16:41:04.119Z,4.90
2023-01-17T16:43:31.857Z,4.82
2023-01-17T16:45:59.732Z,4.78
2023-01-17T16:48:27.517Z,4.38
2023-01-17T16:50:55.519Z,4.80
2023-01-17T16:53:26.036Z,5.95
2023-01-17T16:55:56.442Z,5.68
2023-01-17T17:01:47.079Z,5.05
2023-01-17T17:04:15.123Z,5.97
2023-01-17T17:10:14.096Z,5.93
2023-01-17T17:12:42.014Z,5.45
2023-01-17T17:15:10.155Z,5.20
2023-01-17T17:17:38.457Z,4.97
2023-01-17T17:20:07.087Z,4.93
2023-01-17T17:22:34.823Z,4.93
2023-01-17T17:25:02.556Z,5.40
2023-01-17T17:27:31.623Z,4.90
2023-01-17T17:29:59.405Z,5.55
2023-01-17T17:32:27.367Z,5.38
2023-01-17T17:34:55.329Z,7.18
2023-01-17T17:37:23.785Z,6.20
2023-01-17T17:39:51.571Z,5.70
2023-01-17T17:42:20.613Z,5.57
2023-01-17T17:44:49.722Z,5.68
2023-01-17T17:47:17.884Z,6.53
2023-01-17T17:49:45.657Z,5.07
2023-01-17T17:52:13.718Z,4.32
2023-01-17T17:54:41.470Z,4.18
2023-01-17T17:57:09.897Z,3.97
2023-01-17T17:59:37.681Z,5.35
2023-01-17T18:02:10.967Z,4.40
2023-01-17T18:04:38.815Z,3.90
2023-01-17T18:07:06.585Z,4.07
2023-01-17T18:09:34.419Z,4.57
2023-01-17T18:12:03.046Z,4.10
2023-01-17T18:14:31.109Z,4.10
2023-01-17T18:16:59.412Z,4.30
2023-01-17T18:19:28.554Z,4.75
2023-01-17T18:21:56.336Z,5.22
2023-01-17T18:24:25.053Z,5.28
2023-01-17T18:26:53.481Z,4.20
2023-01-17T18:29:22.230Z,4.88
2023-01-17T18:31:50.975Z,5.35
2023-01-17T18:34:21.406Z,5.32
2023-01-17T18:36:50.927Z,5.32
2023-01-17T18:39:19.799Z,5.80
2023-01-17T18:41:47.617Z,5.28
2023-01-17T18:44:15.392Z,5.57
2023-01-17T18:46:43.446Z,7.90
2023-01-17T18:49:12.127Z,6.35
2023-01-17T18:51:40.137Z,7.20
2023-01-17T18:54:09.310Z,6.72
2023-01-17T18:56:37.223Z,8.32
2023-01-17T18:59:08.475Z,8.32
2023-01-17T19:01:36.711Z,7.97
2023-01-17T19:04:05.949Z,8.02
2023-01-17T19:06:34.532Z,9.25
2023-01-17T19:09:02.855Z,10.52
2023-01-17T19:11:32.246Z,9.02
2023-01-17T19:14:00.144Z,8.50
2023-01-17T19:16:29.035Z,9.68
2023-01-17T19:18:58.028Z,11.10
2023-01-17T19:21:27.262Z,15.95
2023-01-17T19:23:55.543Z,18.70
2023-01-17T19:26:25.226Z,12.95
2023-01-17T19:28:55.791Z,12.43
2023-01-17T19:31:24.615Z,14.35
2023-01-17T19:33:53.491Z,10.88
2023-01-17T19:36:23.495Z,9.75
2023-01-17T19:39:03.377Z,8.48
2023-01-17T19:41:33.034Z,8.07
2023-01-17T19:44:03.213Z,7.45
2023-01-17T19:46:31.390Z,6.65
2023-01-17T19:48:59.660Z,6.85
2023-01-17T19:51:27.865Z,7.45
2023-01-17T19:53:58.871Z,7.82
2023-01-17T19:56:33.293Z,8.48
2023-01-17T19:59:02.553Z,6.75
2023-01-17T20:01:31.489Z,6.40
2023-01-17T20:04:00.723Z,7.07
2023-01-17T20:06:29.788Z,6.43
2023-01-17T20:08:58.166Z,6.35
2023-01-17T20:11:26.733Z,6.70
2023-01-17T20:13:55.483Z,6.90
2023-01-17T20:16:25.286Z,6.25
2023-01-17T20:18:53.284Z,5.82
2023-01-17T20:21:21.913Z,6.72
2023-01-17T20:23:50.388Z,7.57
2023-01-17T20:26:19.496Z,7.20
2023-01-17T20:28:48.503Z,7.53
2023-01-17T20:31:17.356Z,7.35
2023-01-17T20:33:47.236Z,9.15
2023-01-17T20:36:16.651Z,8.70
2023-01-17T20:38:45.270Z,7.47
2023-01-17T20:41:14.143Z,7.28
2023-01-17T20:43:42.320Z,7.43
2023-01-17T20:46:10.791Z,8.07
2023-01-17T20:48:44.065Z,8.40
2023-01-17T20:51:13.558Z,8.98
2023-01-17T20:53:42.285Z,9.45
2023-01-17T20:56:11.756Z,8.45
2023-01-17T20:58:39.720Z,8.98
2023-01-17T21:01:08.574Z,8.52
2023-01-17T21:03:37.568Z,7.13
2023-01-17T21:06:06.184Z,7.63
2023-01-17T21:08:36.415Z,8.18
2023-01-17T21:11:04.782Z,8.35
2023-01-17T21:13:32.585Z,6.95
2023-01-17T21:16:00.572Z,7.88
