createdAt,value
2018-04-17T00:00:30.708Z,3.33
2018-04-17T00:02:58.424Z,4.40
2018-04-17T00:05:26.250Z,4.03
2018-04-17T00:07:53.899Z,3.60
2018-04-17T00:10:21.561Z,3.27
2018-04-17T00:12:49.162Z,3.20
2018-04-17T00:15:16.820Z,3.70
2018-04-17T00:17:44.396Z,3.20
2018-04-17T00:20:11.970Z,3.60
2018-04-17T00:22:39.679Z,3.37
2018-04-17T00:25:07.330Z,4.00
2018-04-17T00:27:35.063Z,3.20
2018-04-17T00:30:02.668Z,5.50
2018-04-17T00:32:30.425Z,3.10
2018-04-17T00:34:58.024Z,4.00
2018-04-17T00:37:25.609Z,3.87
2018-04-17T00:39:53.292Z,3.70
2018-04-17T00:42:20.872Z,5.43
2018-04-17T00:44:48.848Z,4.40
2018-04-17T00:47:16.482Z,4.97
2018-04-17T00:49:44.061Z,3.80
2018-04-17T00:52:11.754Z,4.00
2018-04-17T00:54:39.400Z,4.80
2018-04-17T00:57:07.051Z,3.60
2018-04-17T00:59:34.744Z,3.73
2018-04-17T01:02:02.423Z,4.10
2018-04-17T01:04:30.167Z,4.50
2018-04-17T01:06:58.004Z,3.90
2018-04-17T01:09:25.701Z,4.73
2018-04-17T01:11:53.320Z,5.30
2018-04-17T01:14:21.010Z,5.67
2018-04-17T01:16:48.630Z,5.67
2018-04-17T01:19:16.376Z,5.07
2018-04-17T01:21:43.992Z,5.27
2018-04-17T01:24:11.688Z,5.77
2018-04-17T01:26:39.266Z,4.37
2018-04-17T01:29:06.978Z,4.80
2018-04-17T01:31:34.650Z,5.70
2018-04-17T01:34:02.225Z,3.90
2018-04-17T01:36:29.911Z,4.33
2018-04-17T01:38:58.134Z,5.27
2018-04-17T01:41:25.724Z,4.70
2018-04-17T01:43:53.414Z,6.17
2018-04-17T01:46:21.103Z,4.87
2018-04-17T01:48:49.184Z,5.60
2018-04-17T01:51:16.872Z,4.80
2018-04-17T01:53:44.533Z,4.80
2018-04-17T01:56:12.333Z,4.57
2018-04-17T01:58:40.186Z,4.53
2018-04-17T02:01:07.772Z,5.43
2018-04-17T02:03:35.528Z,5.00
2018-04-17T02:06:03.117Z,5.70
2018-04-17T02:08:30.728Z,4.93
2018-04-17T02:10:58.423Z,5.77
2018-04-17T02:13:26.060Z,4.43
2018-04-17T02:15:53.721Z,4.27
2018-04-17T02:18:21.446Z,4.43
2018-04-17T02:20:49.060Z,4.83
2018-04-17T02:23:16.781Z,3.93
2018-04-17T02:25:44.444Z,4.70
2018-04-17T02:28:12.024Z,4.50
2018-04-17T02:30:39.687Z,4.37
2018-04-17T02:33:07.740Z,4.17
2018-04-17T02:35:35.478Z,4.57
2018-04-17T02:38:03.072Z,4.50
2018-04-17T02:40:31.227Z,4.00
2018-04-17T02:42:58.888Z,4.57
2018-04-17T02:45:26.753Z,4.03
2018-04-17T02:47:54.478Z,5.30
2018-04-17T02:50:22.074Z,4.40
2018-04-17T02:52:49.656Z,3.60
2018-04-17T02:55:17.380Z,3.93
2018-04-17T02:57:45.040Z,4.40
2018-04-17T03:00:13.051Z,4.10
2018-04-17T03:02:41.051Z,4.90
2018-04-17T03:05:08.686Z,3.67
2018-04-17T03:07:36.266Z,4.80
2018-04-17T03:10:04.542Z,3.80
2018-04-17T03:12:32.517Z,4.87
2018-04-17T03:15:00.173Z,4.70
2018-04-17T03:17:27.816Z,4.80
2018-04-17T03:19:55.477Z,4.07
2018-04-17T03:22:23.126Z,4.50
2018-04-17T03:24:50.783Z,4.40
2018-04-17T03:27:18.517Z,4.07
2018-04-17T03:29:46.312Z,5.00
2018-04-17T03:32:14.197Z,4.80
2018-04-17T03:34:41.844Z,4.63
2018-04-17T03:37:09.635Z,5.40
2018-04-17T03:39:37.672Z,4.73
2018-04-17T03:42:05.371Z,5.07
2018-04-17T03:44:33.021Z,5.17
2018-04-17T03:47:00.979Z,4.93
2018-04-17T03:49:28.691Z,5.03
2018-04-17T03:51:56.298Z,5.50
2018-04-17T03:54:24.369Z,4.47
2018-04-17T03:56:51.981Z,4.60
2018-04-17T03:59:19.710Z,4.50
2018-04-17T04:01:47.692Z,6.20
2018-04-17T04:04:15.429Z,5.10
2018-04-17T04:06:43.416Z,4.90
2018-04-17T04:09:11.070Z,5.33
2018-04-17T04:11:38.686Z,5.53
2018-04-17T04:14:06.295Z,5.03
2018-04-17T04:16:46.191Z,4.33
2018-04-17T04:19:25.490Z,5.53
2018-04-17T04:22:05.224Z,5.17
2018-04-17T04:24:44.878Z,4.50
2018-04-17T04:27:12.476Z,4.73
2018-04-17T04:29:40.221Z,4.67
2018-04-17T04:32:07.807Z,4.67
2018-04-17T04:34:35.412Z,5.20
2018-04-17T04:37:03.263Z,5.10
2018-04-17T04:39:30.882Z,5.67
2018-04-17T04:41:58.524Z,5.10
2018-04-17T04:44:26.108Z,5.20
2018-04-17T04:46:54.263Z,6.30
2018-04-17T04:49:21.880Z,6.17
2018-04-17T04:51:49.639Z,5.90
2018-04-17T04:54:17.492Z,6.20
2018-04-17T04:56:45.384Z,5.53
2018-04-17T04:59:13.258Z,5.90
2018-04-17T05:01:40.938Z,6.40
2018-04-17T05:04:08.768Z,6.43
2018-04-17T05:06:36.439Z,6.23
2018-04-17T05:09:04.134Z,5.93
2018-04-17T05:11:32.080Z,6.17
2018-04-17T05:13:59.723Z,6.03
2018-04-17T05:16:27.327Z,5.63
2018-04-17T05:18:54.986Z,5.47
2018-04-17T05:21:22.592Z,7.07
2018-04-17T05:23:50.357Z,7.50
2018-04-17T05:26:18.288Z,4.93
2018-04-17T05:28:45.881Z,6.00
2018-04-17T05:31:13.554Z,8.10
2018-04-17T05:33:41.680Z,6.77
2018-04-17T05:36:09.293Z,7.13
2018-04-17T05:38:36.869Z,6.60
2018-04-17T05:41:05.771Z,7.00
2018-04-17T05:43:33.439Z,7.00
2018-04-17T05:46:01.403Z,6.80
2018-04-17T05:48:29.213Z,8.00
2018-04-17T05:50:57.079Z,6.90
2018-04-17T05:53:24.677Z,8.57
2018-04-17T05:55:52.422Z,8.60
2018-04-17T05:58:20.301Z,8.97
2018-04-17T06:00:48.194Z,9.40
2018-04-17T06:03:16.160Z,9.23
2018-04-17T06:05:43.784Z,8.07
2018-04-17T06:08:11.393Z,7.83
2018-04-17T06:10:39.410Z,8.20
2018-04-17T06:13:07.052Z,9.70
2018-04-17T06:15:34.648Z,8.20
2018-04-17T06:18:02.268Z,8.50
2018-04-17T06:20:29.909Z,8.70
2018-04-17T06:22:58.033Z,9.03
2018-04-17T06:25:25.943Z,6.83
2018-04-17T06:27:53.800Z,7.90
2018-04-17T06:30:21.449Z,6.00
2018-04-17T06:32:49.097Z,11.00
2018-04-17T06:35:16.697Z,6.53
2018-04-17T06:37:44.340Z,7.20
2018-04-17T06:40:12.226Z,5.70
2018-04-17T06:42:39.886Z,7.03
2018-04-17T06:45:07.560Z,7.83
2018-04-17T06:47:35.236Z,6.30
2018-04-17T06:50:02.857Z,5.50
2018-04-17T06:52:30.560Z,5.57
2018-04-17T06:54:58.629Z,6.50
2018-04-17T06:57:26.280Z,5.00
2018-04-17T06:59:54.262Z,5.67
2018-04-17T07:02:21.881Z,6.47
2018-04-17T07:04:49.552Z,4.13
2018-04-17T07:07:17.157Z,4.57
2018-04-17T07:09:44.744Z,5.17
2018-04-17T07:12:12.556Z,5.30
2018-04-17T07:14:40.437Z,4.40
2018-04-17T07:17:08.389Z,4.47
2018-04-17T07:19:36.220Z,5.77
2018-04-17T07:22:03.868Z,6.37
2018-04-17T07:24:31.464Z,4.57
2018-04-17T07:26:59.137Z,5.30
2018-04-17T07:29:26.795Z,4.87
2018-04-17T07:31:54.388Z,4.87
2018-04-17T07:34:22.009Z,5.60
2018-04-17T07:36:49.618Z,4.97
2018-04-17T07:39:17.270Z,5.43
2018-04-17T07:41:44.957Z,4.30
2018-04-17T07:44:12.882Z,5.30
2018-04-17T07:46:40.587Z,3.87
2018-04-17T07:49:08.175Z,5.50
2018-04-17T07:51:35.758Z,5.83
2018-04-17T07:54:03.442Z,4.03
2018-04-17T07:56:31.020Z,5.27
2018-04-17T07:58:58.801Z,4.00
2018-04-17T08:01:26.444Z,4.50
2018-04-17T08:03:54.339Z,3.77
2018-04-17T08:06:22.186Z,3.93
2018-04-17T08:08:49.810Z,3.90
2018-04-17T08:11:17.444Z,3.20
2018-04-17T08:13:45.088Z,4.20
2018-04-17T08:16:12.728Z,3.73
2018-04-17T08:18:40.353Z,4.20
2018-04-17T08:21:08.099Z,3.93
2018-04-17T08:23:35.711Z,4.00
2018-04-17T08:26:03.304Z,3.90
2018-04-17T08:28:30.919Z,4.50
2018-04-17T08:30:58.602Z,3.63
2018-04-17T08:33:26.209Z,4.17
2018-04-17T08:35:53.811Z,3.10
2018-04-17T08:38:21.451Z,4.07
2018-04-17T08:40:49.062Z,3.97
2018-04-17T08:43:16.647Z,3.60
2018-04-17T08:45:44.356Z,4.63
2018-04-17T08:48:11.954Z,4.33
2018-04-17T08:50:39.968Z,5.83
2018-04-17T08:53:07.683Z,4.73
2018-04-17T08:55:35.262Z,4.50
2018-04-17T08:58:02.878Z,5.23
2018-04-17T09:00:30.487Z,5.10
2018-04-17T09:02:58.186Z,5.40
2018-04-17T09:05:25.771Z,5.50
2018-04-17T09:07:53.803Z,4.80
2018-04-17T09:10:21.466Z,5.70
2018-04-17T09:12:49.151Z,5.83
2018-04-17T09:15:16.774Z,6.47
2018-04-17T09:17:44.381Z,6.37
2018-04-17T09:20:12.048Z,8.27
2018-04-17T09:22:39.714Z,8.37
2018-04-17T09:25:07.360Z,7.77
2018-04-17T09:27:35.087Z,8.07
2018-04-17T09:30:02.707Z,7.93
2018-04-17T09:32:30.446Z,10.27
2018-04-17T09:34:58.133Z,8.37
2018-04-17T09:37:25.804Z,9.00
2018-04-17T09:39:53.935Z,8.57
2018-04-17T09:42:21.925Z,8.53
2018-04-17T09:44:49.526Z,9.37
2018-04-17T09:47:17.346Z,7.90
2018-04-17T09:49:44.963Z,8.17
2018-04-17T09:52:12.571Z,8.43
2018-04-17T09:54:40.228Z,9.17
2018-04-17T09:57:07.899Z,7.97
2018-04-17T09:59:35.559Z,7.67
2018-04-17T10:02:03.307Z,8.57
2018-04-17T10:04:30.909Z,7.40
2018-04-17T10:06:58.851Z,7.83
2018-04-17T10:09:26.948Z,8.37
2018-04-17T10:11:54.743Z,6.80
2018-04-17T10:14:22.341Z,8.20
2018-04-17T10:16:50.017Z,7.60
2018-04-17T10:19:17.713Z,9.00
2018-04-17T10:21:45.517Z,8.77
2018-04-17T10:24:13.109Z,8.80
2018-04-17T10:26:40.799Z,8.67
2018-04-17T10:29:08.447Z,8.20
2018-04-17T10:31:36.385Z,8.00
2018-04-17T10:34:04.076Z,7.60
2018-04-17T10:36:31.755Z,8.93
2018-04-17T10:38:59.347Z,7.87
2018-04-17T10:41:27.169Z,7.87
2018-04-17T10:43:55.033Z,8.10
2018-04-17T10:46:22.723Z,7.83
2018-04-17T10:48:50.348Z,7.33
2018-04-17T10:51:17.945Z,8.20
2018-04-17T10:53:45.746Z,8.03
2018-04-17T10:56:13.402Z,6.50
2018-04-17T10:58:41.088Z,10.27
2018-04-17T11:01:08.975Z,9.10
2018-04-17T11:03:36.617Z,8.20
2018-04-17T11:06:04.232Z,7.67
2018-04-17T11:08:31.847Z,9.20
2018-04-17T11:10:59.443Z,8.03
2018-04-17T11:13:27.166Z,8.97
2018-04-17T11:15:55.124Z,9.93
2018-04-17T11:18:22.747Z,9.30
2018-04-17T11:20:50.448Z,11.47
2018-04-17T11:23:18.140Z,8.93
2018-04-17T11:25:45.744Z,10.60
2018-04-17T11:28:13.635Z,9.90
2018-04-17T11:30:41.247Z,8.67
2018-04-17T11:33:09.385Z,10.60
2018-04-17T11:35:37.364Z,8.80
2018-04-17T11:38:05.047Z,9.57
2018-04-17T11:40:32.731Z,9.80
2018-04-17T11:43:00.367Z,10.03
2018-04-17T11:45:28.086Z,8.67
2018-04-17T11:47:55.686Z,11.13
2018-04-17T11:50:23.550Z,10.27
2018-04-17T11:52:51.231Z,9.90
2018-04-17T11:55:18.926Z,10.67
2018-04-17T11:57:46.671Z,11.87
2018-04-17T12:00:14.441Z,11.07
2018-04-17T12:02:42.068Z,10.07
2018-04-17T12:05:09.754Z,12.43
2018-04-17T12:07:37.489Z,11.87
2018-04-17T12:10:05.101Z,9.90
2018-04-17T12:12:32.778Z,13.33
2018-04-17T12:15:00.538Z,11.53
2018-04-17T12:17:28.223Z,12.60
2018-04-17T12:19:56.290Z,11.87
2018-04-17T12:22:24.092Z,10.97
2018-04-17T12:24:51.792Z,11.63
2018-04-17T12:27:19.473Z,13.37
2018-04-17T12:29:47.214Z,12.93
2018-04-17T12:32:14.826Z,11.33
2018-04-17T12:34:42.674Z,12.37
2018-04-17T12:37:10.351Z,12.47
2018-04-17T12:39:38.046Z,13.13
2018-04-17T12:42:05.969Z,13.00
2018-04-17T12:44:33.820Z,13.57
2018-04-17T12:47:01.409Z,15.00
2018-04-17T12:49:28.995Z,13.40
2018-04-17T12:51:57.015Z,14.60
2018-04-17T12:54:24.705Z,14.47
2018-04-17T12:56:52.772Z,14.23
2018-04-17T12:59:20.892Z,14.53
2018-04-17T13:01:48.495Z,12.40
2018-04-17T13:04:16.113Z,14.40
2018-04-17T13:06:43.807Z,14.17
2018-04-17T13:09:11.447Z,14.20
2018-04-17T13:11:39.150Z,13.50
2018-04-17T13:14:06.808Z,12.90
2018-04-17T13:16:34.437Z,14.27
2018-04-17T13:19:02.348Z,13.40
2018-04-17T13:21:30.109Z,13.30
2018-04-17T13:23:57.723Z,11.90
2018-04-17T13:26:25.315Z,12.93
2018-04-17T13:28:52.950Z,11.77
2018-04-17T13:31:20.547Z,12.40
2018-04-17T13:33:48.165Z,11.67
2018-04-17T13:36:15.876Z,11.73
2018-04-17T13:38:43.531Z,12.73
2018-04-17T13:41:11.238Z,11.17
2018-04-17T13:43:38.902Z,10.53
2018-04-17T13:46:06.612Z,12.80
2018-04-17T13:48:34.308Z,11.90
2018-04-17T13:51:01.991Z,12.30
2018-04-17T13:53:29.682Z,11.70
2018-04-17T13:55:57.339Z,10.97
2018-04-17T13:58:25.057Z,12.17
2018-04-17T14:00:52.741Z,13.17
2018-04-17T14:03:20.417Z,11.50
2018-04-17T14:05:48.083Z,11.07
2018-04-17T14:08:15.704Z,10.40
2018-04-17T14:10:43.651Z,10.27
2018-04-17T14:13:11.263Z,10.90
2018-04-17T14:15:38.872Z,11.80
2018-04-17T14:18:07.026Z,11.30
2018-04-17T14:20:34.623Z,10.90
2018-04-17T14:23:02.386Z,10.67
2018-04-17T14:25:30.100Z,11.83
2018-04-17T14:27:57.708Z,11.67
2018-04-17T14:30:25.372Z,12.30
2018-04-17T14:32:52.992Z,10.60
2018-04-17T14:35:20.895Z,10.73
2018-04-17T14:37:48.577Z,10.20
2018-04-17T14:40:16.175Z,10.93
2018-04-17T14:42:44.086Z,10.43
2018-04-17T14:45:11.686Z,10.10
2018-04-17T14:47:39.783Z,10.30
2018-04-17T14:50:07.464Z,8.63
2018-04-17T14:52:35.196Z,9.20
2018-04-17T14:55:03.008Z,9.70
2018-04-17T14:57:30.652Z,9.37
2018-04-17T14:59:58.317Z,8.93
2018-04-17T15:02:26.184Z,9.00
2018-04-17T15:04:53.839Z,9.73
2018-04-17T15:07:21.498Z,9.67
2018-04-17T15:09:49.294Z,9.87
2018-04-17T15:12:17.021Z,10.63
2018-04-17T15:14:44.641Z,10.43
2018-04-17T15:17:12.232Z,9.20
2018-04-17T15:19:40.293Z,10.20
2018-04-17T15:22:08.087Z,12.13
2018-04-17T15:24:35.694Z,10.33
2018-04-17T15:27:03.406Z,12.20
2018-04-17T15:29:31.053Z,12.00
2018-04-17T15:31:58.711Z,12.80
2018-04-17T15:34:26.412Z,11.40
2018-04-17T15:36:53.995Z,12.40
2018-04-17T15:39:22.019Z,12.17
2018-04-17T15:41:49.697Z,12.97
2018-04-17T15:44:17.308Z,13.23
2018-04-17T15:46:45.412Z,13.23
2018-04-17T15:49:13.177Z,12.73
2018-04-17T15:51:40.758Z,13.37
2018-04-17T15:54:08.387Z,12.90
2018-04-17T15:56:35.998Z,11.70
2018-04-17T15:59:03.728Z,13.43
2018-04-17T16:01:31.401Z,11.53
2018-04-17T16:03:59.417Z,10.87
2018-04-17T16:06:27.187Z,12.57
2018-04-17T16:08:54.844Z,12.40
2018-04-17T16:11:23.140Z,11.50
2018-04-17T16:13:50.743Z,11.00
2018-04-17T16:16:18.423Z,11.67
2018-04-17T16:18:46.044Z,12.30
2018-04-17T16:21:13.736Z,11.17
2018-04-17T16:23:42.134Z,10.37
2018-04-17T16:26:09.847Z,10.90
2018-04-17T16:28:37.443Z,11.73
2018-04-17T16:31:05.161Z,12.00
2018-04-17T16:33:33.336Z,10.80
2018-04-17T16:36:00.979Z,12.33
2018-04-17T16:38:28.734Z,12.20
2018-04-17T16:40:56.483Z,9.83
2018-04-17T16:43:24.084Z,12.70
2018-04-17T16:45:51.895Z,10.80
2018-04-17T16:48:19.660Z,12.17
2018-04-17T16:50:47.250Z,10.30
2018-04-17T16:53:15.068Z,10.20
2018-04-17T16:55:42.695Z,9.63
2018-04-17T16:58:10.377Z,9.27
2018-04-17T17:00:38.018Z,10.67
2018-04-17T17:03:05.760Z,9.77
2018-04-17T17:05:33.451Z,8.87
2018-04-17T17:08:01.175Z,10.00
2018-04-17T17:10:29.076Z,10.03
2018-04-17T17:12:56.715Z,8.83
2018-04-17T17:15:24.559Z,7.83
2018-04-17T17:17:52.222Z,7.27
2018-04-17T17:20:19.931Z,6.47
2018-04-17T17:22:47.989Z,7.90
2018-04-17T17:25:15.595Z,7.07
2018-04-17T17:27:43.229Z,7.40
2018-04-17T17:30:10.907Z,6.87
2018-04-17T17:32:38.694Z,6.50
2018-04-17T17:35:06.334Z,7.20
2018-04-17T17:37:34.200Z,6.80
2018-04-17T17:40:01.825Z,7.43
2018-04-17T17:42:29.477Z,6.57
2018-04-17T17:44:57.274Z,6.73
2018-04-17T17:47:25.001Z,7.23
2018-04-17T17:49:52.986Z,8.30
2018-04-17T17:52:20.654Z,6.90
2018-04-17T17:54:48.250Z,6.80
2018-04-17T17:57:16.177Z,6.63
2018-04-17T17:59:43.914Z,7.47
2018-04-17T18:02:11.542Z,6.10
2018-04-17T18:04:39.276Z,6.73
2018-04-17T18:07:06.972Z,7.20
2018-04-17T18:09:34.583Z,8.20
2018-04-17T18:12:02.208Z,7.10
2018-04-17T18:14:29.799Z,7.40
2018-04-17T18:16:57.674Z,7.87
2018-04-17T18:19:25.301Z,8.97
2018-04-17T18:21:52.927Z,10.10
2018-04-17T18:24:20.871Z,8.77
2018-04-17T18:26:48.611Z,8.37
2018-04-17T18:29:16.210Z,8.37
2018-04-17T18:31:43.872Z,8.67
2018-04-17T18:34:11.908Z,8.90
2018-04-17T18:36:39.491Z,8.77
2018-04-17T18:39:07.474Z,9.30
2018-04-17T18:41:35.250Z,8.30
2018-04-17T18:44:02.867Z,9.17
2018-04-17T18:46:30.516Z,9.50
2018-04-17T18:48:58.249Z,9.53
2018-04-17T18:51:25.953Z,8.33
2018-04-17T18:53:53.663Z,10.10
2018-04-17T18:56:21.277Z,8.83
2018-04-17T18:58:49.371Z,9.80
2018-04-17T19:01:16.962Z,10.17
2018-04-17T19:03:44.624Z,9.90
2018-04-17T19:06:12.252Z,10.00
2018-04-17T19:08:39.936Z,10.00
2018-04-17T19:11:07.569Z,13.03
2018-04-17T19:13:35.223Z,11.57
2018-04-17T19:16:02.843Z,11.57
2018-04-17T19:18:30.525Z,12.90
2018-04-17T19:20:58.231Z,12.00
2018-04-17T19:23:25.915Z,10.70
2018-04-17T19:25:53.547Z,11.20
2018-04-17T19:28:21.224Z,10.30
2018-04-17T19:30:49.041Z,11.70
2018-04-17T19:33:16.691Z,12.60
2018-04-17T19:35:44.614Z,12.87
2018-04-17T19:38:12.246Z,12.27
2018-04-17T19:40:39.903Z,12.70
2018-04-17T19:43:07.554Z,12.93
2018-04-17T19:45:35.167Z,14.13
2018-04-17T19:48:02.800Z,15.33
2018-04-17T19:50:30.512Z,13.03
2018-04-17T19:52:58.103Z,15.57
2018-04-17T19:55:25.761Z,14.63
2018-04-17T19:57:53.470Z,14.87
2018-04-17T20:00:22.054Z,14.03
2018-04-17T20:02:49.709Z,12.57
2018-04-17T20:05:17.445Z,14.33
2018-04-17T20:07:45.943Z,14.37
2018-04-17T20:10:13.567Z,12.47
2018-04-17T20:12:41.508Z,15.20
2018-04-17T20:15:09.169Z,14.70
2018-04-17T20:17:36.821Z,15.27
2018-04-17T20:20:04.501Z,14.33
2018-04-17T20:22:32.152Z,14.50
2018-04-17T20:24:59.740Z,14.87
2018-04-17T20:27:27.397Z,16.27
2018-04-17T20:29:55.019Z,16.77
2018-04-17T20:32:22.617Z,15.80
2018-04-17T20:34:50.240Z,15.90
2018-04-17T20:37:17.929Z,15.10
2018-04-17T20:39:45.671Z,16.73
2018-04-17T20:42:13.392Z,16.03
2018-04-17T20:44:41.187Z,15.50
2018-04-17T20:47:08.810Z,15.30
2018-04-17T20:49:36.493Z,17.43
2018-04-17T20:52:04.429Z,15.23
2018-04-17T20:54:32.123Z,17.03
2018-04-17T20:56:59.855Z,15.23
2018-04-17T20:59:27.530Z,15.47
2018-04-17T21:01:55.194Z,16.40
2018-04-17T21:04:22.821Z,16.10
2018-04-17T21:06:50.783Z,16.70
2018-04-17T21:09:18.653Z,19.03
2018-04-17T21:11:46.321Z,16.40
2018-04-17T21:14:13.910Z,16.40
2018-04-17T21:16:41.569Z,16.40
2018-04-17T21:19:09.603Z,16.30
2018-04-17T21:21:37.579Z,15.70
2018-04-17T21:24:05.180Z,15.93
2018-04-17T21:26:33.098Z,15.40
2018-04-17T21:29:00.754Z,17.70
2018-04-17T21:31:28.688Z,14.90
2018-04-17T21:33:56.531Z,16.30
2018-04-17T21:36:24.178Z,16.20
2018-04-17T21:38:52.081Z,17.30
2018-04-17T21:41:19.830Z,16.20
2018-04-17T21:43:47.765Z,17.67
2018-04-17T21:46:15.436Z,16.60
2018-04-17T21:48:43.049Z,16.87
2018-04-17T21:51:10.724Z,15.87
2018-04-17T21:53:38.402Z,16.10
2018-04-17T21:56:05.995Z,17.63
2018-04-17T21:58:34.118Z,16.10
2018-04-17T22:01:02.081Z,15.90
2018-04-17T22:03:29.836Z,16.50
2018-04-17T22:05:57.677Z,17.40
2018-04-17T22:08:25.413Z,15.80
2018-04-17T22:10:53.434Z,17.07
2018-04-17T22:13:21.115Z,17.07
2018-04-17T22:15:49.016Z,18.47
2018-04-17T22:18:16.853Z,16.30
2018-04-17T22:20:44.584Z,17.30
2018-04-17T22:23:12.374Z,17.80
2018-04-17T22:25:40.126Z,18.43
2018-04-17T22:28:07.801Z,16.57
2018-04-17T22:30:35.628Z,20.23
2018-04-17T22:33:03.280Z,19.60
2018-04-17T22:35:31.134Z,16.43
2018-04-17T22:37:58.776Z,18.03
2018-04-17T22:40:26.460Z,18.87
2018-04-17T22:42:54.240Z,19.90
2018-04-17T22:45:21.993Z,18.00
2018-04-17T22:47:49.863Z,17.60
2018-04-17T22:50:17.601Z,18.27
2018-04-17T22:52:45.352Z,17.90
2018-04-17T22:55:13.006Z,18.30
2018-04-17T22:57:40.796Z,18.00
2018-04-17T23:00:08.591Z,19.40
2018-04-17T23:02:37.008Z,17.70
2018-04-17T23:05:04.696Z,18.90
2018-04-17T23:07:32.409Z,17.57
2018-04-17T23:10:00.691Z,17.23
2018-04-17T23:12:28.296Z,18.60
2018-04-17T23:14:55.888Z,18.77
2018-04-17T23:17:23.495Z,20.53
2018-04-17T23:19:51.527Z,17.17
2018-04-17T23:22:19.203Z,19.60
2018-04-17T23:24:47.149Z,20.27
2018-04-17T23:27:14.938Z,18.87
2018-04-17T23:29:42.626Z,19.60
2018-04-17T23:32:10.713Z,20.83
2018-04-17T23:34:38.352Z,21.13
2018-04-17T23:37:06.082Z,19.37
2018-04-17T23:39:33.916Z,18.37
2018-04-17T23:42:02.009Z,21.10
2018-04-17T23:44:29.712Z,20.50
2018-04-17T23:46:57.492Z,19.67
2018-04-17T23:49:25.198Z,17.13
2018-04-17T23:51:53.146Z,19.43
2018-04-17T23:54:20.753Z,19.43
2018-04-17T23:56:48.377Z,19.90
2018-04-17T23:59:16.375Z,19.50
