createdAt,value
2018-05-25T00:01:34.269Z,99.90
2018-05-25T00:04:02.579Z,99.90
2018-05-25T00:06:31.653Z,99.90
2018-05-25T00:09:00.082Z,99.90
2018-05-25T00:11:28.335Z,99.90
2018-05-25T00:13:56.787Z,99.90
2018-05-25T00:16:25.819Z,99.90
2018-05-25T00:18:54.106Z,99.90
2018-05-25T00:21:22.651Z,99.90
2018-05-25T00:23:50.995Z,99.90
2018-05-25T00:26:19.456Z,99.90
2018-05-25T00:28:47.767Z,99.90
2018-05-25T00:31:16.811Z,99.90
2018-05-25T00:33:45.158Z,99.90
2018-05-25T00:36:13.521Z,99.90
2018-05-25T00:38:42.562Z,99.90
2018-05-25T00:41:10.838Z,99.90
2018-05-25T00:43:39.115Z,99.90
2018-05-25T00:46:07.703Z,99.90
2018-05-25T00:48:35.967Z,99.90
2018-05-25T00:51:04.263Z,99.90
2018-05-25T00:53:32.542Z,99.90
2018-05-25T00:56:00.907Z,99.90
2018-05-25T00:58:29.192Z,99.90
2018-05-25T01:00:57.482Z,99.90
2018-05-25T01:03:26.590Z,99.90
2018-05-25T01:05:54.934Z,99.90
2018-05-25T01:08:23.208Z,99.90
2018-05-25T01:10:51.477Z,99.90
2018-05-25T01:13:19.756Z,99.90
2018-05-25T01:15:48.060Z,99.90
2018-05-25T01:18:16.326Z,99.90
2018-05-25T01:20:44.578Z,99.90
2018-05-25T01:23:12.851Z,99.90
2018-05-25T01:25:41.118Z,99.90
2018-05-25T01:28:09.553Z,99.90
2018-05-25T01:30:38.592Z,99.90
2018-05-25T01:33:07.026Z,99.90
2018-05-25T01:35:36.065Z,99.90
2018-05-25T01:38:04.355Z,99.90
2018-05-25T01:40:32.622Z,99.90
2018-05-25T01:43:00.904Z,99.90
2018-05-25T01:45:29.190Z,99.90
2018-05-25T01:47:57.454Z,99.90
2018-05-25T01:50:25.890Z,99.90
2018-05-25T01:52:54.171Z,99.90
2018-05-25T01:55:22.547Z,99.90
2018-05-25T01:57:50.862Z,99.90
2018-05-25T02:00:19.225Z,99.90
2018-05-25T02:02:47.532Z,99.90
2018-05-25T02:05:15.803Z,99.90
2018-05-25T02:07:44.103Z,99.90
2018-05-25T02:10:12.384Z,99.90
2018-05-25T02:12:40.674Z,99.90
2018-05-25T02:15:08.950Z,99.90
2018-05-25T02:17:37.271Z,99.90
2018-05-25T02:20:07.155Z,99.90
2018-05-25T02:22:35.425Z,99.90
2018-05-25T02:25:03.701Z,99.90
2018-05-25T02:27:32.008Z,99.90
2018-05-25T02:30:00.264Z,99.90
2018-05-25T02:32:28.531Z,99.90
2018-05-25T02:34:56.831Z,99.90
2018-05-25T02:37:25.082Z,99.90
2018-05-25T02:39:53.535Z,99.90
2018-05-25T02:42:22.566Z,99.90
2018-05-25T02:44:50.842Z,99.90
2018-05-25T02:47:19.185Z,99.90
2018-05-25T02:49:47.474Z,99.90
2018-05-25T02:52:15.754Z,99.90
2018-05-25T02:54:44.050Z,99.90
2018-05-25T02:57:12.346Z,99.90
2018-05-25T02:59:40.687Z,99.90
2018-05-25T03:02:09.063Z,99.90
2018-05-25T03:04:37.397Z,99.90
2018-05-25T03:07:06.493Z,99.90
2018-05-25T03:09:35.540Z,99.90
2018-05-25T03:12:03.838Z,99.90
2018-05-25T03:14:32.108Z,99.90
2018-05-25T03:17:00.620Z,99.90
2018-05-25T03:19:29.658Z,99.90
2018-05-25T03:21:57.980Z,99.90
2018-05-25T03:24:27.038Z,99.90
2018-05-25T03:26:55.342Z,99.90
2018-05-25T03:29:24.480Z,99.90
2018-05-25T03:31:53.672Z,99.90
2018-05-25T03:34:21.941Z,99.90
2018-05-25T03:36:50.228Z,99.90
2018-05-25T03:39:18.680Z,99.90
2018-05-25T03:41:47.764Z,99.90
2018-05-25T03:44:16.782Z,99.90
2018-05-25T03:46:45.086Z,99.90
2018-05-25T03:49:13.386Z,99.90
2018-05-25T03:51:41.676Z,99.90
2018-05-25T03:54:09.936Z,99.90
2018-05-25T03:56:38.251Z,99.90
2018-05-25T03:59:18.323Z,99.90
2018-05-25T04:01:59.167Z,99.90
2018-05-25T04:04:28.211Z,99.90
2018-05-25T04:06:56.490Z,99.90
2018-05-25T04:09:25.006Z,99.90
2018-05-25T04:11:54.167Z,99.90
2018-05-25T04:14:22.523Z,99.90
2018-05-25T04:16:51.334Z,99.90
2018-05-25T04:19:19.615Z,99.90
2018-05-25T04:21:47.907Z,99.90
2018-05-25T04:24:16.963Z,99.90
2018-05-25T04:26:45.231Z,99.90
2018-05-25T04:29:13.517Z,99.90
2018-05-25T04:31:41.816Z,99.90
2018-05-25T04:34:10.099Z,99.90
2018-05-25T04:36:39.150Z,99.70
2018-05-25T04:39:07.452Z,99.70
2018-05-25T04:41:35.719Z,99.40
2018-05-25T04:44:04.038Z,99.20
2018-05-25T04:46:33.095Z,98.30
2018-05-25T04:49:01.365Z,98.30
2018-05-25T04:51:29.777Z,97.00
2018-05-25T04:53:58.824Z,97.00
2018-05-25T04:56:27.126Z,96.90
2018-05-25T04:58:55.506Z,96.40
2018-05-25T05:01:24.480Z,96.10
2018-05-25T05:03:52.746Z,96.10
2018-05-25T05:06:21.079Z,96.30
2018-05-25T05:08:49.353Z,96.50
2018-05-25T05:11:17.627Z,97.70
2018-05-25T05:13:45.932Z,97.80
2018-05-25T05:16:14.217Z,98.20
2018-05-25T05:18:42.575Z,98.10
2018-05-25T05:21:10.828Z,97.90
2018-05-25T05:23:39.311Z,98.00
2018-05-25T05:26:07.605Z,97.80
2018-05-25T05:28:35.886Z,97.60
2018-05-25T05:31:04.174Z,97.50
2018-05-25T05:33:32.471Z,96.90
2018-05-25T05:36:00.723Z,96.60
2018-05-25T05:38:29.024Z,96.80
2018-05-25T05:40:57.338Z,96.80
2018-05-25T05:43:26.363Z,98.00
2018-05-25T05:45:54.640Z,97.60
2018-05-25T05:48:22.914Z,96.80
2018-05-25T05:50:51.340Z,96.30
2018-05-25T05:53:20.398Z,94.70
2018-05-25T05:55:48.860Z,94.70
2018-05-25T05:58:17.151Z,93.50
2018-05-25T06:00:46.343Z,93.00
2018-05-25T06:03:14.602Z,93.10
2018-05-25T06:05:42.902Z,92.50
2018-05-25T06:08:11.178Z,92.00
2018-05-25T06:10:41.226Z,91.20
2018-05-25T06:13:09.475Z,91.20
2018-05-25T06:15:37.773Z,91.10
2018-05-25T06:18:06.082Z,91.30
2018-05-25T06:20:34.446Z,92.20
2018-05-25T06:23:03.503Z,91.40
2018-05-25T06:25:32.585Z,91.70
2018-05-25T06:28:00.842Z,91.70
2018-05-25T06:30:29.137Z,92.00
2018-05-25T06:32:57.481Z,92.30
2018-05-25T06:35:26.779Z,91.90
2018-05-25T06:37:55.079Z,91.80
2018-05-25T06:40:23.375Z,91.80
2018-05-25T06:42:54.598Z,91.60
2018-05-25T06:45:23.098Z,92.30
2018-05-25T06:47:51.554Z,92.90
2018-05-25T06:50:19.825Z,93.10
2018-05-25T06:52:48.140Z,92.90
2018-05-25T06:55:16.403Z,93.60
2018-05-25T06:57:44.702Z,93.60
2018-05-25T07:00:13.735Z,94.90
2018-05-25T07:02:42.227Z,94.90
2018-05-25T07:05:10.535Z,95.20
2018-05-25T07:07:40.363Z,95.40
2018-05-25T07:10:08.606Z,95.40
2018-05-25T07:12:36.850Z,95.90
2018-05-25T07:15:05.293Z,95.60
2018-05-25T07:17:34.403Z,95.70
2018-05-25T07:20:02.762Z,95.70
2018-05-25T07:22:32.150Z,96.20
2018-05-25T07:25:00.543Z,96.00
2018-05-25T07:27:29.578Z,95.70
2018-05-25T07:29:57.893Z,95.60
2018-05-25T07:32:27.695Z,96.10
2018-05-25T07:34:56.151Z,96.10
2018-05-25T07:37:24.447Z,95.80
2018-05-25T07:39:52.708Z,95.50
2018-05-25T07:42:20.983Z,95.70
2018-05-25T07:44:49.273Z,95.50
2018-05-25T07:47:17.546Z,95.20
2018-05-25T07:49:45.848Z,95.20
2018-05-25T07:52:14.897Z,95.20
2018-05-25T07:54:43.260Z,95.20
2018-05-25T07:57:11.580Z,95.20
2018-05-25T07:59:39.842Z,95.30
2018-05-25T08:02:08.130Z,95.10
2018-05-25T08:04:36.406Z,94.90
2018-05-25T08:07:05.443Z,95.10
2018-05-25T08:09:33.741Z,95.10
2018-05-25T08:12:02.115Z,95.00
2018-05-25T08:14:30.336Z,94.60
2018-05-25T08:16:59.398Z,95.10
2018-05-25T08:19:27.813Z,95.10
2018-05-25T08:21:56.098Z,94.30
2018-05-25T08:24:24.330Z,94.40
2018-05-25T08:26:52.819Z,95.20
2018-05-25T08:29:21.283Z,93.70
2018-05-25T08:31:49.572Z,93.10
2018-05-25T08:34:18.674Z,93.40
2018-05-25T08:36:47.066Z,93.20
2018-05-25T08:39:16.142Z,94.10
2018-05-25T08:41:44.419Z,94.10
2018-05-25T08:44:12.736Z,93.20
2018-05-25T08:46:41.810Z,93.00
2018-05-25T08:49:10.875Z,93.20
2018-05-25T08:51:39.188Z,93.10
2018-05-25T08:54:08.214Z,92.50
2018-05-25T08:56:36.507Z,92.50
2018-05-25T08:59:04.779Z,91.80
2018-05-25T09:01:34.629Z,91.80
2018-05-25T09:04:03.076Z,91.80
2018-05-25T09:06:31.367Z,92.10
2018-05-25T09:08:59.695Z,92.10
2018-05-25T09:11:27.986Z,91.80
2018-05-25T09:13:56.282Z,91.50
2018-05-25T09:16:24.583Z,91.20
2018-05-25T09:18:53.651Z,91.90
2018-05-25T09:21:21.916Z,91.90
2018-05-25T09:23:50.206Z,91.80
2018-05-25T09:26:18.614Z,92.20
2018-05-25T09:28:47.670Z,93.00
2018-05-25T09:31:16.042Z,93.00
2018-05-25T09:33:44.333Z,93.30
2018-05-25T09:36:12.641Z,92.90
2018-05-25T09:38:41.707Z,92.30
2018-05-25T09:41:09.978Z,92.20
2018-05-25T09:43:38.278Z,92.50
2018-05-25T09:46:07.311Z,92.60
2018-05-25T09:48:35.611Z,92.10
2018-05-25T09:51:03.906Z,92.30
2018-05-25T09:53:33.007Z,93.00
2018-05-25T09:56:01.301Z,92.60
2018-05-25T09:58:29.669Z,93.50
2018-05-25T10:00:57.923Z,92.10
2018-05-25T10:03:26.200Z,92.30
2018-05-25T10:05:54.482Z,92.30
2018-05-25T10:08:22.766Z,92.50
2018-05-25T10:10:51.078Z,91.70
2018-05-25T10:13:19.465Z,91.60
2018-05-25T10:15:47.760Z,91.30
2018-05-25T10:18:16.037Z,91.40
2018-05-25T10:20:44.314Z,91.80
2018-05-25T10:23:12.678Z,92.10
2018-05-25T10:25:40.974Z,91.70
2018-05-25T10:28:09.262Z,90.70
2018-05-25T10:30:37.550Z,91.20
2018-05-25T10:33:06.660Z,91.40
2018-05-25T10:35:34.982Z,91.40
2018-05-25T10:38:03.275Z,90.90
2018-05-25T10:40:31.575Z,91.00
2018-05-25T10:43:00.648Z,90.90
2018-05-25T10:45:30.442Z,90.20
2018-05-25T10:47:58.824Z,90.20
2018-05-25T10:50:27.123Z,90.00
2018-05-25T10:52:56.210Z,88.80
2018-05-25T10:55:24.489Z,88.80
2018-05-25T10:57:52.764Z,85.60
2018-05-25T11:00:22.010Z,87.70
2018-05-25T11:02:50.549Z,86.80
2018-05-25T11:05:19.618Z,82.00
2018-05-25T11:07:47.905Z,81.80
2018-05-25T11:10:16.181Z,82.70
2018-05-25T11:12:44.482Z,83.90
2018-05-25T11:15:12.747Z,84.50
2018-05-25T11:17:41.815Z,82.40
2018-05-25T11:20:10.149Z,82.30
2018-05-25T11:22:38.506Z,78.20
2018-05-25T11:25:07.533Z,81.20
2018-05-25T11:27:35.837Z,81.20
2018-05-25T11:30:04.186Z,78.60
2018-05-25T11:32:32.549Z,79.60
2018-05-25T11:35:01.578Z,78.70
2018-05-25T11:37:29.853Z,78.50
2018-05-25T11:39:58.136Z,78.90
2018-05-25T11:42:26.414Z,79.70
2018-05-25T11:44:54.771Z,79.10
2018-05-25T11:47:23.061Z,81.00
2018-05-25T11:49:51.367Z,82.50
2018-05-25T11:52:19.651Z,82.90
2018-05-25T11:54:48.712Z,79.50
2018-05-25T11:57:16.991Z,79.30
2018-05-25T11:59:45.296Z,80.90
2018-05-25T12:02:14.331Z,76.40
2018-05-25T12:04:42.639Z,76.30
2018-05-25T12:07:12.419Z,75.80
2018-05-25T12:09:40.722Z,75.70
2018-05-25T12:12:09.038Z,74.40
2018-05-25T12:14:37.541Z,75.00
2018-05-25T12:17:05.822Z,74.90
2018-05-25T12:19:34.135Z,75.00
2018-05-25T12:22:02.432Z,75.00
2018-05-25T12:24:31.562Z,75.00
2018-05-25T12:26:59.917Z,74.90
2018-05-25T12:29:28.183Z,74.10
2018-05-25T12:31:56.461Z,77.00
2018-05-25T12:34:24.740Z,75.80
2018-05-25T12:36:53.121Z,76.50
2018-05-25T12:39:21.437Z,76.50
2018-05-25T12:41:49.710Z,77.80
2018-05-25T12:44:17.987Z,74.90
2018-05-25T12:46:46.255Z,76.40
2018-05-25T12:49:14.531Z,77.00
2018-05-25T12:51:42.866Z,76.90
2018-05-25T12:54:11.164Z,75.70
2018-05-25T12:56:39.470Z,75.90
2018-05-25T12:59:07.700Z,76.10
2018-05-25T13:01:35.993Z,74.80
2018-05-25T13:04:05.140Z,74.90
2018-05-25T13:06:34.436Z,72.60
2018-05-25T13:09:02.839Z,72.50
2018-05-25T13:11:31.305Z,72.70
2018-05-25T13:14:00.362Z,74.60
2018-05-25T13:16:28.660Z,74.50
2018-05-25T13:18:57.112Z,76.30
2018-05-25T13:21:26.250Z,76.20
2018-05-25T13:23:54.570Z,76.20
2018-05-25T13:26:22.841Z,75.10
2018-05-25T13:28:51.183Z,75.00
2018-05-25T13:31:19.476Z,74.40
2018-05-25T13:33:47.782Z,75.70
2018-05-25T13:36:19.729Z,76.40
2018-05-25T13:38:49.066Z,77.70
2018-05-25T13:41:17.351Z,77.70
2018-05-25T13:43:46.439Z,76.40
2018-05-25T13:46:14.759Z,76.40
2018-05-25T13:48:43.026Z,78.70
2018-05-25T13:51:11.312Z,77.50
2018-05-25T13:53:39.602Z,76.90
2018-05-25T13:56:07.926Z,77.00
2018-05-25T13:58:36.216Z,76.60
2018-05-25T14:01:09.860Z,78.50
2018-05-25T14:03:53.991Z,75.70
2018-05-25T14:06:22.315Z,75.60
2018-05-25T14:08:50.555Z,77.80
2018-05-25T14:11:18.878Z,78.40
2018-05-25T14:13:47.305Z,76.20
2018-05-25T14:16:15.660Z,76.30
2018-05-25T14:18:52.950Z,77.30
2018-05-25T14:21:29.952Z,75.40
2018-05-25T14:24:03.658Z,75.30
2018-05-25T14:26:32.366Z,75.10
2018-05-25T14:29:00.694Z,75.30
2018-05-25T14:31:29.039Z,76.30
2018-05-25T14:33:57.325Z,76.00
2018-05-25T14:36:25.674Z,77.20
2018-05-25T14:38:54.005Z,76.00
2018-05-25T14:41:22.342Z,76.50
2018-05-25T14:43:50.750Z,73.70
2018-05-25T14:46:19.216Z,74.50
2018-05-25T14:48:47.539Z,75.60
2018-05-25T14:51:16.010Z,76.50
2018-05-25T14:53:44.281Z,75.80
2018-05-25T14:56:12.802Z,76.50
2018-05-25T14:58:41.079Z,75.00
2018-05-25T15:01:09.387Z,76.90
2018-05-25T15:03:37.706Z,77.60
2018-05-25T15:06:05.987Z,78.70
2018-05-25T15:08:41.048Z,78.50
2018-05-25T15:11:09.768Z,76.70
2018-05-25T15:13:42.209Z,77.50
2018-05-25T15:16:12.895Z,77.60
2018-05-25T15:18:41.210Z,77.70
2018-05-25T15:21:09.651Z,77.60
2018-05-25T15:23:37.914Z,78.50
2018-05-25T15:26:06.183Z,78.20
2018-05-25T15:28:34.622Z,78.40
2018-05-25T15:31:02.971Z,78.20
2018-05-25T15:33:36.317Z,77.00
2018-05-25T15:36:06.551Z,77.70
2018-05-25T15:38:34.839Z,77.60
2018-05-25T15:41:03.093Z,77.80
2018-05-25T15:43:31.564Z,79.60
2018-05-25T15:45:59.811Z,80.00
2018-05-25T15:48:28.141Z,80.60
2018-05-25T15:50:56.604Z,81.10
2018-05-25T15:53:25.794Z,80.90
2018-05-25T15:55:54.586Z,80.80
2018-05-25T15:58:24.367Z,82.00
2018-05-25T16:00:53.249Z,82.00
2018-05-25T16:03:24.189Z,83.10
2018-05-25T16:05:53.427Z,80.30
2018-05-25T16:08:21.912Z,79.80
2018-05-25T16:10:50.231Z,78.70
2018-05-25T16:13:18.590Z,79.50
2018-05-25T16:15:46.979Z,78.30
2018-05-25T16:18:15.350Z,77.20
2018-05-25T16:20:43.761Z,77.70
2018-05-25T16:23:12.446Z,77.60
2018-05-25T16:25:40.909Z,76.60
2018-05-25T16:28:09.159Z,77.60
2018-05-25T16:30:37.447Z,76.20
2018-05-25T16:33:05.719Z,76.70
2018-05-25T16:35:34.071Z,77.10
2018-05-25T16:38:03.078Z,75.90
2018-05-25T16:40:31.390Z,75.90
2018-05-25T16:43:01.143Z,76.20
2018-05-25T16:45:29.449Z,76.20
2018-05-25T16:47:57.856Z,76.80
2018-05-25T16:50:27.690Z,77.80
2018-05-25T16:52:56.711Z,78.50
2018-05-25T16:55:25.042Z,78.40
2018-05-25T16:57:53.383Z,78.20
2018-05-25T17:00:21.726Z,77.50
2018-05-25T17:02:50.730Z,78.60
2018-05-25T17:05:18.993Z,78.50
2018-05-25T17:07:48.006Z,79.90
2018-05-25T17:10:16.259Z,79.90
2018-05-25T17:12:44.534Z,77.60
2018-05-25T17:15:12.820Z,78.20
2018-05-25T17:17:41.096Z,77.90
2018-05-25T17:20:09.533Z,78.60
2018-05-25T17:22:38.596Z,80.10
2018-05-25T17:25:07.805Z,79.50
2018-05-25T17:27:36.118Z,79.50
2018-05-25T17:30:04.468Z,80.00
2018-05-25T17:32:32.750Z,80.30
2018-05-25T17:35:01.828Z,80.50
2018-05-25T17:37:30.100Z,80.50
2018-05-25T17:39:58.390Z,81.40
2018-05-25T17:42:27.439Z,81.80
2018-05-25T17:44:55.753Z,81.20
2018-05-25T17:47:24.074Z,82.10
2018-05-25T17:49:53.146Z,82.00
2018-05-25T17:52:21.441Z,82.00
2018-05-25T17:54:49.733Z,81.00
2018-05-25T17:57:18.103Z,81.80
2018-05-25T17:59:46.393Z,81.40
2018-05-25T18:02:14.643Z,82.00
2018-05-25T18:04:42.906Z,80.20
2018-05-25T18:07:12.674Z,80.50
2018-05-25T18:09:41.079Z,80.40
2018-05-25T18:12:09.460Z,81.10
2018-05-25T18:14:38.485Z,82.50
2018-05-25T18:17:06.779Z,81.80
2018-05-25T18:19:35.048Z,82.00
2018-05-25T18:22:03.340Z,82.60
2018-05-25T18:24:31.729Z,82.90
2018-05-25T18:27:00.015Z,83.30
2018-05-25T18:29:28.255Z,82.90
2018-05-25T18:31:57.891Z,83.30
2018-05-25T18:34:26.214Z,83.50
2018-05-25T18:36:57.568Z,84.20
2018-05-25T18:39:25.805Z,85.40
2018-05-25T18:41:54.096Z,84.80
2018-05-25T18:44:23.143Z,85.80
2018-05-25T18:46:51.385Z,85.70
2018-05-25T18:49:19.666Z,86.00
2018-05-25T18:51:47.950Z,85.50
2018-05-25T18:54:31.727Z,86.30
2018-05-25T18:56:59.966Z,86.20
2018-05-25T18:59:28.284Z,86.40
2018-05-25T19:01:57.503Z,86.60
2018-05-25T19:04:26.530Z,87.00
2018-05-25T19:06:54.799Z,87.00
2018-05-25T19:09:23.086Z,87.00
2018-05-25T19:11:51.354Z,87.20
2018-05-25T19:14:19.852Z,87.60
2018-05-25T19:16:48.123Z,87.80
2018-05-25T19:19:16.382Z,87.80
2018-05-25T19:21:44.617Z,88.30
2018-05-25T19:24:13.657Z,88.70
2018-05-25T19:26:41.928Z,88.60
2018-05-25T19:29:10.196Z,89.20
2018-05-25T19:31:38.466Z,89.40
2018-05-25T19:34:06.726Z,89.50
2018-05-25T19:36:34.981Z,90.00
2018-05-25T19:39:03.278Z,90.10
2018-05-25T19:41:31.566Z,90.30
2018-05-25T19:44:01.571Z,90.50
2018-05-25T19:46:30.952Z,90.70
2018-05-25T19:48:59.337Z,90.90
2018-05-25T19:51:28.379Z,91.10
2018-05-25T19:53:56.635Z,91.00
2018-05-25T19:56:24.888Z,91.20
2018-05-25T19:58:54.446Z,91.00
2018-05-25T20:01:22.683Z,91.30
2018-05-25T20:03:50.923Z,91.30
2018-05-25T20:06:20.020Z,91.60
2018-05-25T20:08:48.268Z,91.60
2018-05-25T20:11:16.608Z,91.60
2018-05-25T20:13:44.893Z,91.70
2018-05-25T20:16:13.367Z,91.90
2018-05-25T20:18:41.602Z,92.00
2018-05-25T20:21:10.851Z,92.10
2018-05-25T20:23:39.111Z,92.10
2018-05-25T20:26:07.450Z,92.10
2018-05-25T20:28:36.547Z,92.20
2018-05-25T20:31:04.931Z,92.20
2018-05-25T20:33:33.945Z,92.40
2018-05-25T20:36:02.237Z,92.40
2018-05-25T20:38:30.519Z,92.40
2018-05-25T20:40:58.910Z,92.50
2018-05-25T20:43:27.119Z,92.60
2018-05-25T20:45:55.348Z,92.60
2018-05-25T20:48:23.654Z,92.70
2018-05-25T20:50:52.991Z,92.70
2018-05-25T20:53:22.094Z,92.80
2018-05-25T20:55:50.324Z,92.80
2018-05-25T20:58:20.101Z,92.90
2018-05-25T21:00:48.342Z,92.90
2018-05-25T21:03:16.628Z,92.90
2018-05-25T21:05:44.898Z,93.00
2018-05-25T21:08:13.320Z,93.00
2018-05-25T21:10:41.563Z,93.00
2018-05-25T21:13:09.826Z,93.00
2018-05-25T21:15:38.047Z,92.90
2018-05-25T21:18:07.067Z,93.00
2018-05-25T21:20:36.113Z,93.00
2018-05-25T21:23:04.367Z,93.00
2018-05-25T21:25:40.636Z,93.10
2018-05-25T21:28:09.161Z,93.40
2018-05-25T21:30:37.410Z,93.70
2018-05-25T21:33:05.995Z,94.10
2018-05-25T21:35:34.296Z,94.40
2018-05-25T21:38:02.609Z,94.70
2018-05-25T21:40:30.881Z,95.00
2018-05-25T21:42:59.262Z,95.30
2018-05-25T21:45:27.501Z,95.50
2018-05-25T21:47:55.789Z,95.80
2018-05-25T21:50:24.811Z,96.30
2018-05-25T21:52:53.055Z,96.30
2018-05-25T21:55:22.061Z,96.60
2018-05-25T21:57:50.298Z,96.60
2018-05-25T22:00:18.662Z,96.90
2018-05-25T22:02:46.878Z,97.00
2018-05-25T22:05:15.232Z,97.20
2018-05-25T22:07:43.476Z,97.30
2018-05-25T22:10:11.825Z,97.40
2018-05-25T22:12:40.079Z,97.60
2018-05-25T22:15:09.098Z,98.00
2018-05-25T22:17:37.348Z,97.90
2018-05-25T22:20:07.473Z,98.00
2018-05-25T22:22:38.358Z,98.30
2018-05-25T22:25:07.441Z,98.40
2018-05-25T22:27:35.690Z,98.40
2018-05-25T22:30:03.950Z,98.50
2018-05-25T22:32:32.197Z,98.90
2018-05-25T22:35:00.449Z,98.70
2018-05-25T22:37:28.764Z,98.90
2018-05-25T22:39:57.110Z,99.00
2018-05-25T22:42:37.338Z,99.20
2018-05-25T22:45:23.538Z,99.30
2018-05-25T22:48:09.765Z,99.40
2018-05-25T22:50:56.925Z,99.70
2018-05-25T22:53:30.597Z,99.70
2018-05-25T22:55:58.894Z,99.80
2018-05-25T22:58:27.353Z,99.90
2018-05-25T23:00:55.662Z,99.90
2018-05-25T23:03:23.938Z,99.90
2018-05-25T23:05:52.217Z,99.90
2018-05-25T23:08:20.842Z,99.90
2018-05-25T23:10:49.939Z,99.90
2018-05-25T23:16:10.492Z,99.90
2018-05-25T23:18:38.817Z,99.90
2018-05-25T23:21:07.880Z,99.90
2018-05-25T23:23:36.240Z,99.90
2018-05-25T23:26:04.527Z,99.90
2018-05-25T23:28:33.095Z,99.90
2018-05-25T23:31:01.374Z,99.90
2018-05-25T23:33:33.429Z,99.90
2018-05-25T23:36:01.751Z,99.90
2018-05-25T23:38:30.045Z,99.90
2018-05-25T23:40:59.132Z,99.90
2018-05-25T23:43:28.179Z,99.90
2018-05-25T23:45:57.482Z,99.90
2018-05-25T23:48:25.774Z,99.90
2018-05-25T23:50:54.062Z,99.90
2018-05-25T23:53:22.428Z,99.90
2018-05-25T23:55:50.783Z,99.90
2018-05-25T23:58:19.134Z,99.90
