createdAt,value
2018-12-27T00:02:28.700Z,-1.10
2018-12-27T00:04:58.725Z,-1.10
2018-12-27T00:07:28.629Z,-1.10
2018-12-27T00:09:58.878Z,-1.10
2018-12-27T00:12:29.039Z,-1.00
2018-12-27T00:14:58.928Z,-1.00
2018-12-27T00:17:28.834Z,-1.00
2018-12-27T00:19:58.979Z,-1.00
2018-12-27T00:22:28.984Z,-1.00
2018-12-27T00:24:58.937Z,-0.90
2018-12-27T00:27:29.362Z,-0.80
2018-12-27T00:30:01.476Z,-0.80
2018-12-27T00:32:33.442Z,-1.00
2018-12-27T00:35:03.459Z,-1.10
2018-12-27T00:37:33.644Z,-1.30
2018-12-27T00:40:03.697Z,-1.30
2018-12-27T00:42:33.740Z,-1.20
2018-12-27T00:45:03.987Z,-1.20
2018-12-27T00:47:34.465Z,-1.20
2018-12-27T00:50:04.484Z,-1.20
2018-12-27T00:52:34.956Z,-1.10
2018-12-27T00:55:05.300Z,-1.00
2018-12-27T00:57:35.611Z,-0.90
2018-12-27T01:00:05.628Z,-1.00
2018-12-27T01:02:35.701Z,-1.10
2018-12-27T01:05:06.084Z,-1.10
2018-12-27T01:07:36.087Z,-1.20
2018-12-27T01:10:06.416Z,-1.30
2018-12-27T01:12:36.665Z,-1.20
2018-12-27T01:15:06.667Z,-1.30
2018-12-27T01:17:36.737Z,-1.30
2018-12-27T01:20:06.891Z,-1.30
2018-12-27T01:22:36.929Z,-1.40
2018-12-27T01:25:07.563Z,-1.40
2018-12-27T01:27:37.695Z,-1.00
2018-12-27T01:30:07.732Z,-0.90
2018-12-27T01:32:38.332Z,-1.20
2018-12-27T01:35:08.368Z,-1.30
2018-12-27T01:37:38.361Z,-1.30
2018-12-27T01:40:09.098Z,-1.20
2018-12-27T01:42:39.130Z,-1.30
2018-12-27T01:45:09.133Z,-1.30
2018-12-27T01:47:39.568Z,-1.30
2018-12-27T01:50:09.607Z,-1.30
2018-12-27T01:52:39.657Z,-1.30
2018-12-27T01:55:10.341Z,-1.20
2018-12-27T01:57:40.369Z,-1.30
2018-12-27T02:00:10.403Z,-1.70
2018-12-27T02:02:40.569Z,-1.60
2018-12-27T02:05:10.658Z,-1.50
2018-12-27T02:07:40.681Z,-1.50
2018-12-27T02:10:11.702Z,-1.40
2018-12-27T02:12:41.726Z,-1.40
2018-12-27T02:15:11.727Z,-1.50
2018-12-27T02:17:41.918Z,-1.40
2018-12-27T02:20:12.009Z,-1.40
2018-12-27T02:22:42.038Z,-1.60
2018-12-27T02:25:13.761Z,-1.50
2018-12-27T02:27:43.791Z,-1.50
2018-12-27T02:30:13.799Z,-1.70
2018-12-27T02:32:44.268Z,-1.70
2018-12-27T02:35:14.302Z,-1.70
2018-12-27T02:37:44.333Z,-1.70
2018-12-27T02:40:15.251Z,-1.70
2018-12-27T02:42:45.285Z,-1.60
2018-12-27T02:45:15.316Z,-1.60
2018-12-27T02:47:45.470Z,-1.60
2018-12-27T02:50:15.524Z,-1.60
2018-12-27T02:52:45.588Z,-1.80
2018-12-27T02:55:16.079Z,-1.70
2018-12-27T02:57:46.071Z,-1.60
2018-12-27T03:00:16.083Z,-1.60
2018-12-27T03:02:46.529Z,-1.60
2018-12-27T03:05:16.639Z,-1.60
2018-12-27T03:07:46.752Z,-1.40
2018-12-27T03:10:17.738Z,-1.40
2018-12-27T03:12:47.746Z,-1.40
2018-12-27T03:15:17.924Z,-1.40
2018-12-27T03:17:48.495Z,-1.40
2018-12-27T03:20:18.527Z,-1.50
2018-12-27T03:22:48.539Z,-1.40
2018-12-27T03:25:19.821Z,-1.50
2018-12-27T03:27:49.849Z,-1.40
2018-12-27T03:30:20.002Z,-1.30
2018-12-27T03:32:50.321Z,-1.40
2018-12-27T03:35:20.331Z,-1.50
2018-12-27T03:37:50.790Z,-1.50
2018-12-27T03:40:21.303Z,-1.40
2018-12-27T03:42:51.420Z,-1.50
2018-12-27T03:45:21.443Z,-1.40
2018-12-27T03:47:51.866Z,-1.50
2018-12-27T03:50:22.298Z,-1.50
2018-12-27T03:52:52.320Z,-1.40
2018-12-27T03:55:22.840Z,-1.30
2018-12-27T03:57:53.188Z,-1.40
2018-12-27T04:00:23.204Z,-1.40
2018-12-27T04:02:53.269Z,-1.40
2018-12-27T04:05:23.646Z,-1.30
2018-12-27T04:07:53.695Z,-1.30
2018-12-27T04:10:24.707Z,-1.30
2018-12-27T04:12:54.695Z,-1.30
2018-12-27T04:15:24.569Z,-1.30
2018-12-27T04:17:55.369Z,-1.30
2018-12-27T04:20:25.368Z,-1.50
2018-12-27T04:22:55.222Z,-1.60
2018-12-27T04:25:27.166Z,-1.50
2018-12-27T04:27:57.015Z,-1.40
2018-12-27T04:30:27.096Z,-1.30
2018-12-27T04:32:58.122Z,-1.20
2018-12-27T04:35:28.408Z,-1.20
2018-12-27T04:37:58.546Z,-1.20
2018-12-27T04:40:29.122Z,-1.20
2018-12-27T04:42:59.715Z,-1.20
2018-12-27T04:45:29.601Z,-1.30
2018-12-27T04:47:59.894Z,-1.20
2018-12-27T04:50:29.733Z,-1.30
2018-12-27T04:52:59.617Z,-1.30
2018-12-27T04:55:30.356Z,-1.30
2018-12-27T04:58:00.175Z,-1.20
2018-12-27T05:00:30.254Z,-1.30
2018-12-27T05:03:00.393Z,-1.20
2018-12-27T05:05:30.282Z,-1.30
2018-12-27T05:08:00.528Z,-1.30
2018-12-27T05:10:31.390Z,-1.50
2018-12-27T05:13:01.228Z,-1.40
2018-12-27T05:15:31.085Z,-1.40
2018-12-27T05:18:01.449Z,-1.60
2018-12-27T05:20:31.362Z,-1.50
2018-12-27T05:23:01.198Z,-1.50
2018-12-27T05:25:32.220Z,-1.50
2018-12-27T05:28:02.089Z,-1.50
2018-12-27T05:30:31.954Z,-1.40
2018-12-27T05:33:02.362Z,-1.40
2018-12-27T05:35:33.158Z,-1.20
2018-12-27T05:38:03.436Z,-1.40
2018-12-27T05:40:33.583Z,-1.30
2018-12-27T05:43:03.480Z,-1.30
2018-12-27T05:45:33.569Z,-1.30
2018-12-27T05:48:03.619Z,-1.40
2018-12-27T05:50:34.105Z,-1.40
2018-12-27T05:53:03.957Z,-1.50
2018-12-27T05:55:34.670Z,-1.70
2018-12-27T05:58:04.983Z,-1.70
2018-12-27T06:00:34.897Z,-1.70
2018-12-27T06:03:04.803Z,-1.60
2018-12-27T06:05:34.964Z,-1.50
2018-12-27T06:08:04.854Z,-1.70
2018-12-27T06:10:35.581Z,-1.80
2018-12-27T06:13:05.707Z,-1.80
2018-12-27T06:15:35.566Z,-1.80
2018-12-27T06:18:05.520Z,-1.80
2018-12-27T06:20:35.774Z,-1.80
2018-12-27T06:23:05.654Z,-1.80
2018-12-27T06:25:36.830Z,-1.80
2018-12-27T06:28:06.692Z,-1.90
2018-12-27T06:30:36.543Z,-1.90
2018-12-27T06:33:07.198Z,-2.00
2018-12-27T06:35:37.060Z,-1.90
2018-12-27T06:38:06.938Z,-1.80
2018-12-27T06:40:37.469Z,-1.80
2018-12-27T06:43:07.337Z,-1.70
2018-12-27T06:45:37.222Z,-1.70
2018-12-27T06:48:07.522Z,-1.70
2018-12-27T06:50:37.495Z,-1.70
2018-12-27T06:53:07.393Z,-1.60
2018-12-27T06:55:38.291Z,-1.50
2018-12-27T06:58:08.155Z,-1.50
2018-12-27T07:00:37.995Z,-1.60
2018-12-27T07:03:08.337Z,-1.60
2018-12-27T07:05:38.173Z,-1.50
2018-12-27T07:08:08.062Z,-1.50
2018-12-27T07:10:38.506Z,-1.40
2018-12-27T07:13:08.386Z,-1.50
2018-12-27T07:15:38.267Z,-1.40
2018-12-27T07:18:08.528Z,-1.30
2018-12-27T07:20:38.409Z,-1.20
2018-12-27T07:23:08.301Z,-1.10
2018-12-27T07:25:38.799Z,-1.00
2018-12-27T07:28:08.664Z,-1.00
2018-12-27T07:30:38.552Z,-1.10
2018-12-27T07:33:08.757Z,-1.10
2018-12-27T07:35:38.925Z,-1.20
2018-12-27T07:38:08.807Z,-1.20
2018-12-27T07:40:39.332Z,-1.30
2018-12-27T07:43:09.190Z,-1.30
2018-12-27T07:45:39.084Z,-1.30
2018-12-27T07:48:09.370Z,-1.30
2018-12-27T07:50:39.217Z,-1.30
2018-12-27T07:53:09.064Z,-1.30
2018-12-27T07:55:39.419Z,-1.30
2018-12-27T07:58:09.300Z,-1.20
2018-12-27T08:00:39.174Z,-1.20
2018-12-27T08:03:09.578Z,-1.20
2018-12-27T08:05:39.455Z,-1.10
2018-12-27T08:08:09.313Z,-1.10
2018-12-27T08:10:39.748Z,-1.10
2018-12-27T08:13:09.985Z,-1.10
2018-12-27T08:15:39.874Z,-1.00
2018-12-27T08:18:10.188Z,-0.90
2018-12-27T08:20:40.054Z,-0.80
2018-12-27T08:23:09.916Z,-0.80
2018-12-27T08:25:40.661Z,-0.80
2018-12-27T08:28:10.921Z,-0.90
2018-12-27T08:30:40.814Z,-1.00
2018-12-27T08:33:11.050Z,-1.10
2018-12-27T08:35:40.929Z,-1.10
2018-12-27T08:38:10.819Z,-1.00
2018-12-27T08:40:41.164Z,-1.00
2018-12-27T08:43:11.355Z,-0.90
2018-12-27T08:45:41.237Z,-0.90
2018-12-27T08:48:11.266Z,-0.80
2018-12-27T08:50:41.151Z,-0.80
2018-12-27T08:53:11.064Z,-0.80
2018-12-27T08:55:41.093Z,-0.80
2018-12-27T08:58:11.146Z,-0.80
2018-12-27T09:00:41.130Z,-0.80
2018-12-27T09:03:11.235Z,-0.80
2018-12-27T09:05:41.132Z,-0.70
2018-12-27T09:08:11.016Z,-0.60
2018-12-27T09:10:41.286Z,-0.50
2018-12-27T09:13:11.564Z,-0.50
2018-12-27T09:15:41.465Z,-0.50
2018-12-27T09:18:11.754Z,-0.50
2018-12-27T09:20:41.610Z,-0.50
2018-12-27T09:23:11.494Z,-0.50
2018-12-27T09:25:41.810Z,-0.50
2018-12-27T09:28:12.070Z,-0.40
2018-12-27T09:30:41.940Z,-0.30
2018-12-27T09:33:11.844Z,-0.20
2018-12-27T09:35:42.102Z,-0.20
2018-12-27T09:38:11.985Z,-0.20
2018-12-27T09:40:41.904Z,-0.30
2018-12-27T09:43:12.134Z,-0.20
2018-12-27T09:45:42.466Z,-0.20
2018-12-27T09:48:12.336Z,-0.20
2018-12-27T09:50:42.616Z,-0.20
2018-12-27T09:53:12.521Z,-0.10
2018-12-27T09:55:42.451Z,-0.10
2018-12-27T09:58:12.754Z,0.00
2018-12-27T10:00:42.954Z,0.00
2018-12-27T10:03:12.909Z,0.10
2018-12-27T10:05:43.233Z,0.10
2018-12-27T10:08:13.091Z,0.30
2018-12-27T10:10:43.315Z,0.30
2018-12-27T10:13:14.091Z,0.30
2018-12-27T10:15:44.354Z,0.30
2018-12-27T10:18:14.412Z,0.40
2018-12-27T10:20:44.672Z,0.30
2018-12-27T10:23:14.667Z,0.30
2018-12-27T10:25:44.653Z,0.40
2018-12-27T10:28:14.915Z,0.40
2018-12-27T10:30:45.211Z,0.60
2018-12-27T10:33:15.557Z,0.60
2018-12-27T10:35:45.430Z,0.70
2018-12-27T10:38:15.337Z,0.70
2018-12-27T10:40:46.120Z,0.70
2018-12-27T10:43:15.956Z,0.60
2018-12-27T10:45:46.280Z,0.60
2018-12-27T10:48:16.495Z,0.60
2018-12-27T10:50:46.354Z,0.70
2018-12-27T10:53:16.282Z,0.70
2018-12-27T10:55:46.557Z,0.70
2018-12-27T10:58:16.412Z,0.70
2018-12-27T11:00:46.656Z,0.70
2018-12-27T11:03:17.028Z,0.70
2018-12-27T11:05:48.738Z,0.70
2018-12-27T11:08:18.562Z,0.70
2018-12-27T11:10:48.493Z,0.60
2018-12-27T11:13:18.795Z,0.80
2018-12-27T11:15:49.454Z,0.80
2018-12-27T11:18:19.360Z,0.80
2018-12-27T11:20:49.260Z,0.70
2018-12-27T11:23:19.230Z,0.70
2018-12-27T11:25:49.149Z,0.70
2018-12-27T11:28:19.046Z,0.70
2018-12-27T11:30:49.346Z,0.80
2018-12-27T11:33:19.552Z,0.70
2018-12-27T11:35:55.590Z,0.70
2018-12-27T11:38:21.168Z,0.70
2018-12-27T11:40:51.477Z,0.70
2018-12-27T11:43:21.353Z,0.70
2018-12-27T11:45:51.515Z,0.80
2018-12-27T11:48:21.404Z,0.70
2018-12-27T11:50:51.498Z,0.80
2018-12-27T11:53:21.845Z,0.80
2018-12-27T11:55:51.770Z,0.80
2018-12-27T11:58:21.626Z,0.70
2018-12-27T12:00:52.146Z,0.80
2018-12-27T12:03:22.308Z,0.90
2018-12-27T12:05:52.172Z,0.90
2018-12-27T12:08:22.385Z,0.90
2018-12-27T12:10:52.308Z,0.70
2018-12-27T12:13:22.610Z,0.60
2018-12-27T12:15:53.176Z,0.60
2018-12-27T12:18:23.178Z,0.70
2018-12-27T12:20:53.015Z,0.70
2018-12-27T12:23:23.113Z,0.90
2018-12-27T12:25:53.003Z,0.80
2018-12-27T12:28:22.902Z,0.80
2018-12-27T12:30:53.187Z,0.70
2018-12-27T12:33:23.106Z,0.80
2018-12-27T12:35:52.974Z,0.90
2018-12-27T12:38:23.311Z,0.90
2018-12-27T12:40:53.240Z,0.90
2018-12-27T12:43:23.091Z,0.80
2018-12-27T12:45:53.597Z,0.80
2018-12-27T12:48:23.528Z,0.80
2018-12-27T12:50:53.515Z,0.80
2018-12-27T12:53:23.635Z,0.90
2018-12-27T12:55:53.814Z,0.80
2018-12-27T12:58:23.724Z,0.90
2018-12-27T13:00:54.089Z,0.80
2018-12-27T13:03:24.007Z,0.80
2018-12-27T13:05:53.879Z,0.70
2018-12-27T13:08:23.940Z,0.70
2018-12-27T13:10:53.859Z,0.80
2018-12-27T13:13:23.733Z,0.80
2018-12-27T13:15:53.889Z,0.80
2018-12-27T13:18:23.803Z,0.70
2018-12-27T13:20:53.665Z,0.70
2018-12-27T13:23:23.866Z,0.70
2018-12-27T13:25:53.779Z,0.80
2018-12-27T13:28:23.652Z,0.90
2018-12-27T13:30:53.915Z,0.90
2018-12-27T13:33:24.122Z,0.90
2018-12-27T13:35:53.982Z,0.90
2018-12-27T13:38:24.151Z,0.90
2018-12-27T13:40:54.077Z,1.00
2018-12-27T13:43:23.927Z,0.90
2018-12-27T13:45:54.132Z,0.90
2018-12-27T13:48:24.039Z,0.90
2018-12-27T13:50:53.900Z,0.90
2018-12-27T13:53:24.030Z,0.90
2018-12-27T13:55:53.990Z,0.90
2018-12-27T13:58:23.877Z,0.90
2018-12-27T14:00:53.822Z,0.90
2018-12-27T14:03:24.072Z,0.90
2018-12-27T14:05:54.142Z,0.90
2018-12-27T14:08:23.991Z,0.80
2018-12-27T14:10:53.895Z,0.70
2018-12-27T14:13:24.002Z,0.70
2018-12-27T14:15:53.870Z,0.70
2018-12-27T14:18:24.002Z,0.80
2018-12-27T14:20:53.976Z,0.80
2018-12-27T14:23:23.859Z,0.80
2018-12-27T14:25:53.780Z,0.90
2018-12-27T14:28:24.009Z,0.90
2018-12-27T14:30:53.894Z,0.80
2018-12-27T14:33:24.039Z,0.70
2018-12-27T14:35:53.986Z,0.60
2018-12-27T14:38:23.873Z,0.60
2018-12-27T14:40:53.826Z,0.60
2018-12-27T14:43:23.911Z,0.70
2018-12-27T14:45:53.748Z,0.70
2018-12-27T14:48:23.773Z,0.70
2018-12-27T14:50:53.691Z,0.70
2018-12-27T14:53:23.569Z,0.80
2018-12-27T14:55:53.899Z,0.80
2018-12-27T14:58:23.770Z,0.80
2018-12-27T15:00:53.643Z,0.80
2018-12-27T15:03:23.632Z,0.70
2018-12-27T15:05:53.507Z,0.80
2018-12-27T15:08:23.376Z,0.80
2018-12-27T15:10:53.385Z,0.80
2018-12-27T15:13:23.277Z,0.90
2018-12-27T15:15:53.288Z,0.90
2018-12-27T15:18:23.359Z,0.70
2018-12-27T15:20:53.207Z,0.60
2018-12-27T15:23:23.082Z,0.50
2018-12-27T15:25:53.125Z,0.50
2018-12-27T15:28:22.989Z,0.50
2018-12-27T15:30:52.887Z,0.40
2018-12-27T15:33:22.896Z,0.40
2018-12-27T15:35:53.022Z,0.40
2018-12-27T15:38:22.896Z,0.40
2018-12-27T15:40:53.189Z,0.30
2018-12-27T15:43:23.076Z,0.30
2018-12-27T15:45:52.943Z,0.40
2018-12-27T15:48:23.241Z,0.40
2018-12-27T15:50:53.122Z,0.50
2018-12-27T15:53:23.053Z,0.50
2018-12-27T15:55:53.293Z,0.60
2018-12-27T15:58:23.160Z,0.60
2018-12-27T16:00:53.056Z,0.60
2018-12-27T16:03:23.249Z,0.70
2018-12-27T16:05:53.094Z,0.70
2018-12-27T16:08:23.312Z,0.70
2018-12-27T16:10:53.614Z,0.70
2018-12-27T16:13:23.474Z,0.80
2018-12-27T16:15:53.349Z,0.70
2018-12-27T16:18:23.389Z,0.70
2018-12-27T16:20:53.284Z,0.60
2018-12-27T16:23:23.149Z,0.60
2018-12-27T16:25:53.303Z,0.60
2018-12-27T16:28:23.155Z,0.60
2018-12-27T16:30:53.043Z,0.50
2018-12-27T16:33:23.385Z,0.50
2018-12-27T16:35:53.275Z,0.60
2018-12-27T16:38:23.459Z,0.60
2018-12-27T16:40:53.727Z,0.60
2018-12-27T16:43:23.616Z,0.60
2018-12-27T16:45:53.499Z,0.60
2018-12-27T16:48:23.906Z,0.50
2018-12-27T16:50:53.756Z,0.40
2018-12-27T16:53:23.611Z,0.40
2018-12-27T16:55:53.649Z,0.30
2018-12-27T16:58:23.515Z,0.30
2018-12-27T17:00:53.374Z,0.10
2018-12-27T17:03:23.408Z,0.10
2018-12-27T17:05:54.305Z,0.00
2018-12-27T17:08:24.343Z,0.00
2018-12-27T17:10:54.223Z,0.00
2018-12-27T17:13:24.078Z,0.10
2018-12-27T17:15:54.270Z,0.20
2018-12-27T17:18:24.131Z,0.40
2018-12-27T17:20:54.529Z,0.50
2018-12-27T17:23:24.769Z,0.50
2018-12-27T17:25:54.634Z,0.40
2018-12-27T17:28:24.476Z,0.40
2018-12-27T17:30:54.803Z,0.10
2018-12-27T17:33:24.698Z,0.00
2018-12-27T17:35:54.951Z,-0.10
2018-12-27T17:38:25.353Z,-0.20
2018-12-27T17:40:55.260Z,-0.20
2018-12-27T17:43:25.500Z,-0.20
2018-12-27T17:45:55.445Z,-0.20
2018-12-27T17:48:25.330Z,-0.20
2018-12-27T17:50:55.567Z,-0.30
2018-12-27T17:53:25.457Z,-0.30
2018-12-27T17:55:55.333Z,-0.40
2018-12-27T17:58:25.355Z,-0.40
2018-12-27T18:00:55.272Z,-0.50
2018-12-27T18:03:25.168Z,-0.40
2018-12-27T18:05:55.146Z,-0.40
2018-12-27T18:08:25.132Z,-0.40
2018-12-27T18:10:55.002Z,-0.40
2018-12-27T18:13:25.325Z,-0.40
2018-12-27T18:15:55.643Z,-0.50
2018-12-27T18:18:25.501Z,-0.50
2018-12-27T18:20:55.996Z,-0.50
2018-12-27T18:23:26.235Z,-0.60
2018-12-27T18:25:56.195Z,-0.50
2018-12-27T18:28:26.170Z,-0.60
2018-12-27T18:30:56.098Z,-0.60
2018-12-27T18:33:25.951Z,-0.60
2018-12-27T18:35:55.928Z,-0.60
2018-12-27T18:38:25.996Z,-0.60
2018-12-27T18:40:55.859Z,-0.60
2018-12-27T18:43:25.932Z,-0.60
2018-12-27T18:45:56.004Z,-0.60
2018-12-27T18:48:25.869Z,-0.70
2018-12-27T18:50:56.098Z,-0.60
2018-12-27T18:53:26.342Z,-0.50
2018-12-27T18:55:56.222Z,-0.50
2018-12-27T18:58:26.393Z,-0.50
2018-12-27T19:00:56.563Z,-0.50
2018-12-27T19:03:26.760Z,-0.40
2018-12-27T19:05:57.008Z,-0.30
2018-12-27T19:08:27.051Z,-0.30
2018-12-27T19:11:32.899Z,-0.30
2018-12-27T19:14:02.826Z,-0.40
2018-12-27T19:16:32.701Z,-0.40
2018-12-27T19:19:02.943Z,-0.40
2018-12-27T19:22:13.714Z,-0.30
2018-12-27T19:24:43.848Z,-0.30
2018-12-27T19:27:13.740Z,-0.30
2018-12-27T19:29:43.837Z,-0.30
2018-12-27T19:32:14.109Z,-0.40
2018-12-27T19:34:43.939Z,-0.40
2018-12-27T19:37:13.854Z,-0.40
2018-12-27T19:39:43.890Z,-0.40
2018-12-27T19:42:13.777Z,-0.40
2018-12-27T19:44:43.729Z,-0.40
2018-12-27T19:47:13.909Z,-0.30
2018-12-27T19:49:43.739Z,-0.30
2018-12-27T19:52:13.665Z,-0.30
2018-12-27T19:54:43.757Z,-0.30
2018-12-27T19:57:13.620Z,-0.20
2018-12-27T19:59:43.547Z,-0.30
2018-12-27T20:02:13.557Z,-0.40
2018-12-27T20:04:43.429Z,-0.40
2018-12-27T20:07:13.400Z,-0.50
2018-12-27T20:09:43.881Z,-0.60
2018-12-27T20:12:13.767Z,-0.60
2018-12-27T20:14:43.710Z,-0.60
2018-12-27T20:17:13.932Z,-0.70
2018-12-27T20:19:43.829Z,-0.70
2018-12-27T20:22:13.715Z,-0.70
2018-12-27T20:24:44.074Z,-0.80
2018-12-27T20:27:13.920Z,-0.90
2018-12-27T20:29:43.861Z,-0.90
2018-12-27T20:32:14.242Z,-1.00
2018-12-27T20:34:44.157Z,-1.10
2018-12-27T20:37:14.070Z,-1.20
2018-12-27T20:39:44.276Z,-1.20
2018-12-27T20:42:14.179Z,-1.20
2018-12-27T20:44:44.118Z,-1.20
2018-12-27T20:47:14.102Z,-1.30
2018-12-27T20:49:43.985Z,-1.30
2018-12-27T20:52:13.945Z,-1.30
2018-12-27T20:54:44.294Z,-1.30
2018-12-27T20:57:14.155Z,-1.40
2018-12-27T20:59:44.138Z,-1.40
2018-12-27T21:02:14.465Z,-1.40
2018-12-27T21:04:44.338Z,-1.30
2018-12-27T21:07:14.404Z,-1.30
2018-12-27T21:09:44.779Z,-1.40
2018-12-27T21:12:14.710Z,-1.50
2018-12-27T21:14:44.657Z,-1.50
2018-12-27T21:17:14.654Z,-1.40
2018-12-27T21:19:44.557Z,-1.40
2018-12-27T21:22:14.491Z,-1.40
2018-12-27T21:24:44.607Z,-1.40
2018-12-27T21:27:14.508Z,-1.40
2018-12-27T21:29:44.421Z,-1.40
2018-12-27T21:32:14.678Z,-1.50
2018-12-27T21:34:44.611Z,-1.50
2018-12-27T21:37:14.551Z,-1.50
2018-12-27T21:39:44.812Z,-1.50
2018-12-27T21:42:14.686Z,-1.60
2018-12-27T21:44:44.932Z,-1.60
2018-12-27T21:47:15.070Z,-1.60
2018-12-27T21:49:45.014Z,-1.70
2018-12-27T21:52:15.330Z,-1.70
2018-12-27T21:54:45.859Z,-1.80
2018-12-27T21:57:15.780Z,-1.80
2018-12-27T21:59:45.718Z,-2.00
2018-12-27T22:02:15.678Z,-2.00
2018-12-27T22:04:45.569Z,-2.10
2018-12-27T22:07:15.497Z,-2.10
2018-12-27T22:09:46.467Z,-2.10
2018-12-27T22:12:16.385Z,-2.10
2018-12-27T22:14:46.720Z,-2.10
2018-12-27T22:17:16.807Z,-2.10
2018-12-27T22:19:46.723Z,-2.20
2018-12-27T22:22:16.667Z,-2.20
2018-12-27T22:24:47.196Z,-2.20
2018-12-27T22:27:17.114Z,-2.20
2018-12-27T22:29:47.090Z,-2.10
2018-12-27T22:32:17.236Z,-2.20
2018-12-27T22:34:47.107Z,-2.30
2018-12-27T22:37:17.093Z,-2.30
2018-12-27T22:39:47.706Z,-2.30
2018-12-27T22:42:17.791Z,-2.20
2018-12-27T22:44:47.718Z,-2.10
2018-12-27T22:47:18.069Z,-2.00
2018-12-27T22:49:48.000Z,-2.00
2018-12-27T22:52:17.943Z,-2.10
2018-12-27T22:54:48.328Z,-2.10
2018-12-27T22:57:19.334Z,-2.10
2018-12-27T22:59:49.703Z,-2.20
2018-12-27T23:02:19.691Z,-2.20
2018-12-27T23:04:49.577Z,-2.20
2018-12-27T23:07:19.963Z,-2.20
2018-12-27T23:09:50.534Z,-2.20
2018-12-27T23:12:20.848Z,-2.20
2018-12-27T23:14:51.349Z,-2.20
2018-12-27T23:17:21.226Z,-2.20
2018-12-27T23:19:51.074Z,-2.20
2018-12-27T23:22:21.082Z,-2.20
2018-12-27T23:24:51.318Z,-2.00
2018-12-27T23:27:21.329Z,-2.00
2018-12-27T23:29:51.538Z,-2.00
2018-12-27T23:32:21.371Z,-2.10
2018-12-27T23:34:51.237Z,-2.20
2018-12-27T23:37:21.493Z,-2.20
2018-12-27T23:39:51.483Z,-2.10
2018-12-27T23:42:21.347Z,-2.00
2018-12-27T23:44:51.484Z,-2.00
2018-12-27T23:47:21.358Z,-2.00
2018-12-27T23:49:51.215Z,-2.00
2018-12-27T23:52:21.398Z,-2.00
2018-12-27T23:54:51.649Z,-2.00
2018-12-27T23:57:21.487Z,-2.00
2018-12-27T23:59:52.166Z,-2.10
