createdAt,value
2019-01-04T00:01:35.212Z,101140.62
2019-01-04T00:04:07.668Z,101139.58
2019-01-04T00:06:36.624Z,101127.13
2019-01-04T00:09:07.272Z,101124.75
2019-01-04T00:11:38.400Z,101132.31
2019-01-04T00:14:09.242Z,101128.02
2019-01-04T00:16:39.490Z,101121.59
2019-01-04T00:19:08.928Z,101124.21
2019-01-04T00:21:39.558Z,101133.90
2019-01-04T00:24:09.786Z,101127.81
2019-01-04T00:26:39.041Z,101125.56
2019-01-04T00:29:07.983Z,101132.15
2019-01-04T00:31:37.224Z,101135.11
2019-01-04T00:34:06.686Z,101141.27
2019-01-04T00:36:36.108Z,101142.64
2019-01-04T00:39:06.852Z,101138.74
2019-01-04T00:41:37.419Z,101142.84
2019-01-04T00:44:06.351Z,101047.13
2019-01-04T00:46:35.627Z,101148.05
2019-01-04T00:49:04.619Z,101150.11
2019-01-04T00:51:34.081Z,101146.78
2019-01-04T00:54:08.087Z,101155.89
2019-01-04T00:57:35.792Z,101154.56
2019-01-04T01:00:46.136Z,101153.53
2019-01-04T01:04:07.329Z,101161.64
2019-01-04T01:07:26.734Z,101162.23
2019-01-04T01:10:19.433Z,101155.61
2019-01-04T01:13:24.991Z,101146.76
2019-01-04T01:16:43.272Z,101144.92
2019-01-04T01:19:48.343Z,101133.72
2019-01-04T01:22:57.182Z,101136.98
2019-01-04T01:26:04.479Z,101128.00
2019-01-04T01:29:19.222Z,101127.17
2019-01-04T01:31:56.585Z,101124.95
2019-01-04T01:35:04.960Z,101122.52
2019-01-04T01:38:16.034Z,101120.91
2019-01-04T01:40:58.578Z,101120.80
2019-01-04T01:44:20.505Z,101120.51
2019-01-04T01:47:02.317Z,101122.25
2019-01-04T01:50:16.858Z,101119.20
2019-01-04T01:52:50.492Z,101126.42
2019-01-04T01:55:22.725Z,101125.73
2019-01-04T01:57:51.673Z,101116.91
2019-01-04T02:00:20.878Z,101121.50
2019-01-04T02:02:53.066Z,100976.49
2019-01-04T02:05:22.015Z,101101.98
2019-01-04T02:07:52.121Z,101101.08
2019-01-04T02:10:21.085Z,101109.36
2019-01-04T02:12:50.044Z,101118.34
2019-01-04T02:15:21.277Z,101119.50
2019-01-04T02:17:50.507Z,101122.76
2019-01-04T02:20:19.464Z,101115.31
2019-01-04T02:22:54.031Z,101115.55
2019-01-04T02:25:25.205Z,101124.11
2019-01-04T02:27:54.134Z,101126.61
2019-01-04T02:30:23.648Z,101125.55
2019-01-04T02:32:54.147Z,101120.44
2019-01-04T02:35:24.097Z,101127.95
2019-01-04T02:37:54.071Z,101123.86
2019-01-04T02:40:23.019Z,101128.55
2019-01-04T02:42:55.026Z,101133.28
2019-01-04T02:45:24.702Z,101131.99
2019-01-04T02:47:54.057Z,101128.34
2019-01-04T02:50:23.317Z,101133.17
2019-01-04T02:52:54.602Z,101132.89
2019-01-04T02:55:24.180Z,101136.90
2019-01-04T02:57:57.830Z,101140.36
2019-01-04T03:00:28.368Z,101146.36
2019-01-04T03:02:58.300Z,101143.75
2019-01-04T03:05:29.358Z,101140.70
2019-01-04T03:08:00.306Z,101134.61
2019-01-04T03:10:29.482Z,101135.48
2019-01-04T03:12:59.584Z,101124.73
2019-01-04T03:15:30.782Z,101117.94
2019-01-04T03:17:59.715Z,101121.09
2019-01-04T03:20:29.822Z,101111.20
2019-01-04T03:23:03.060Z,101116.27
2019-01-04T03:25:34.624Z,101113.89
2019-01-04T03:28:05.654Z,101104.47
2019-01-04T03:30:35.652Z,101112.68
2019-01-04T03:33:06.476Z,101117.71
2019-01-04T03:35:45.877Z,101111.09
2019-01-04T03:38:17.206Z,101117.85
2019-01-04T03:40:48.170Z,101115.91
2019-01-04T03:43:18.170Z,101121.50
2019-01-04T03:45:49.260Z,101126.24
2019-01-04T03:48:20.004Z,101118.35
2019-01-04T03:50:49.198Z,101108.73
2019-01-04T03:53:19.640Z,101109.20
2019-01-04T03:55:50.513Z,101110.91
2019-01-04T03:58:19.749Z,101102.76
2019-01-04T04:00:48.892Z,101099.48
2019-01-04T04:03:18.649Z,101101.01
2019-01-04T04:05:47.598Z,101104.72
2019-01-04T04:08:17.326Z,101092.58
2019-01-04T04:10:46.272Z,101103.31
2019-01-04T04:13:16.606Z,101114.81
2019-01-04T04:15:45.502Z,101118.08
2019-01-04T04:18:16.433Z,101118.40
2019-01-04T04:20:45.398Z,101112.73
2019-01-04T04:23:14.814Z,101118.45
2019-01-04T04:25:43.763Z,101115.33
2019-01-04T04:28:12.974Z,101124.87
2019-01-04T04:30:42.676Z,101121.05
2019-01-04T04:33:11.632Z,101119.55
2019-01-04T04:35:40.795Z,101134.16
2019-01-04T04:38:11.806Z,101137.50
2019-01-04T04:40:41.087Z,101132.64
2019-01-04T04:43:12.327Z,101126.19
2019-01-04T04:45:42.446Z,101127.71
2019-01-04T04:48:14.299Z,101130.55
2019-01-04T04:50:43.269Z,101135.91
2019-01-04T04:53:14.343Z,101127.41
2019-01-04T04:55:43.570Z,101115.64
2019-01-04T04:58:12.651Z,101106.93
2019-01-04T05:00:42.997Z,101109.14
2019-01-04T05:03:14.607Z,101116.33
2019-01-04T05:05:43.954Z,101117.00
2019-01-04T05:08:14.053Z,101122.10
2019-01-04T05:10:43.313Z,101118.03
2019-01-04T05:13:12.463Z,101121.38
2019-01-04T05:15:42.695Z,101128.23
2019-01-04T05:18:12.762Z,101121.25
2019-01-04T05:20:43.425Z,101117.31
2019-01-04T05:23:13.087Z,101111.64
2019-01-04T05:25:41.957Z,101119.62
2019-01-04T05:28:11.151Z,101116.95
2019-01-04T05:30:40.345Z,101121.09
2019-01-04T05:33:11.598Z,101113.06
2019-01-04T05:35:41.092Z,101111.55
2019-01-04T05:38:10.070Z,101111.80
2019-01-04T05:40:41.570Z,101107.28
2019-01-04T05:43:11.784Z,101104.53
2019-01-04T05:45:40.737Z,101109.38
2019-01-04T05:48:12.331Z,101109.92
2019-01-04T05:50:41.301Z,101118.25
2019-01-04T05:53:10.727Z,101114.97
2019-01-04T05:55:41.928Z,101109.24
2019-01-04T05:58:11.152Z,101109.06
2019-01-04T06:00:40.100Z,101113.27
2019-01-04T06:03:11.354Z,101110.00
2019-01-04T06:05:42.291Z,101099.58
2019-01-04T06:08:11.465Z,101105.23
2019-01-04T06:10:41.151Z,101096.88
2019-01-04T06:13:12.947Z,101095.97
2019-01-04T06:15:42.568Z,101094.05
2019-01-04T06:18:12.167Z,101090.05
2019-01-04T06:20:41.124Z,101100.48
2019-01-04T06:23:10.110Z,101103.42
2019-01-04T06:25:39.834Z,101107.80
2019-01-04T06:28:08.796Z,101109.03
2019-01-04T06:30:38.028Z,101113.64
2019-01-04T06:33:07.016Z,101116.77
2019-01-04T06:35:35.953Z,101115.06
2019-01-04T06:38:05.134Z,101116.14
2019-01-04T06:40:34.139Z,101115.16
2019-01-04T06:43:03.098Z,101111.22
2019-01-04T06:45:32.070Z,101114.16
2019-01-04T06:48:02.474Z,101116.36
2019-01-04T06:50:32.486Z,101105.09
2019-01-04T06:53:01.817Z,101098.34
2019-01-04T06:56:03.391Z,101098.47
2019-01-04T06:58:33.110Z,101105.30
2019-01-04T07:01:02.293Z,101104.59
2019-01-04T07:03:31.504Z,101113.64
2019-01-04T07:06:00.712Z,101113.17
2019-01-04T07:08:31.898Z,101114.03
2019-01-04T07:11:01.554Z,101111.91
2019-01-04T07:13:30.514Z,101114.16
2019-01-04T07:16:00.486Z,101126.55
2019-01-04T07:18:29.902Z,101128.35
2019-01-04T07:20:59.132Z,101129.06
2019-01-04T07:23:28.033Z,101126.41
2019-01-04T07:25:58.013Z,101125.24
2019-01-04T07:28:28.809Z,101140.81
2019-01-04T07:30:59.186Z,101126.66
2019-01-04T07:33:28.851Z,101130.37
2019-01-04T07:35:57.808Z,101020.98
2019-01-04T07:38:26.994Z,101139.81
2019-01-04T07:40:55.969Z,101148.06
2019-01-04T07:43:27.147Z,101148.98
2019-01-04T07:45:56.974Z,101152.88
2019-01-04T07:48:26.958Z,101156.92
2019-01-04T07:50:57.309Z,101158.30
2019-01-04T07:53:26.559Z,101159.28
2019-01-04T07:55:57.371Z,101146.06
2019-01-04T07:58:26.553Z,101156.63
2019-01-04T08:00:55.331Z,101159.75
2019-01-04T08:03:26.346Z,101153.08
2019-01-04T08:05:58.387Z,101151.79
2019-01-04T08:08:27.535Z,101150.12
2019-01-04T08:10:58.819Z,101142.39
2019-01-04T08:13:30.985Z,101141.34
2019-01-04T08:16:00.168Z,101146.79
2019-01-04T08:18:29.909Z,101161.04
2019-01-04T08:21:02.680Z,101161.27
2019-01-04T08:23:31.941Z,101169.77
2019-01-04T08:26:00.885Z,101166.08
2019-01-04T08:28:29.849Z,101164.47
2019-01-04T08:30:58.814Z,101167.31
2019-01-04T08:33:28.947Z,101173.98
2019-01-04T08:36:02.546Z,101176.44
2019-01-04T08:38:31.836Z,101176.68
2019-01-04T08:41:02.171Z,101180.29
2019-01-04T08:43:31.440Z,101181.02
2019-01-04T08:46:01.544Z,101175.70
2019-01-04T08:48:31.524Z,101174.83
2019-01-04T08:51:00.891Z,101173.88
2019-01-04T08:54:00.824Z,101171.84
2019-01-04T08:56:45.467Z,101172.49
2019-01-04T08:59:15.478Z,101168.48
2019-01-04T09:01:47.841Z,101176.42
2019-01-04T09:04:17.274Z,101179.84
2019-01-04T09:06:50.050Z,101187.61
2019-01-04T09:09:19.290Z,101177.01
2019-01-04T09:11:51.048Z,101170.30
2019-01-04T09:14:21.563Z,101180.27
2019-01-04T09:17:00.081Z,101184.94
2019-01-04T09:19:31.090Z,101169.48
2019-01-04T09:22:02.583Z,101166.55
2019-01-04T09:24:31.816Z,101170.09
2019-01-04T09:27:04.100Z,101171.56
2019-01-04T09:29:35.154Z,101178.42
2019-01-04T09:32:08.385Z,101173.95
2019-01-04T09:34:37.462Z,101175.66
2019-01-04T09:37:10.741Z,101170.08
2019-01-04T09:39:40.379Z,101170.59
2019-01-04T09:42:15.730Z,101169.80
2019-01-04T09:44:46.766Z,101169.53
2019-01-04T09:47:17.976Z,101163.89
2019-01-04T09:49:52.404Z,101169.48
2019-01-04T09:52:22.535Z,101165.41
2019-01-04T09:54:51.678Z,101158.17
2019-01-04T09:57:23.533Z,101161.80
2019-01-04T09:59:52.549Z,101148.19
2019-01-04T10:02:21.475Z,101148.23
2019-01-04T10:04:50.427Z,101142.33
2019-01-04T10:07:19.890Z,101146.72
2019-01-04T10:09:49.611Z,101138.56
2019-01-04T10:12:19.108Z,101138.09
2019-01-04T10:14:50.116Z,101139.52
2019-01-04T10:17:19.927Z,101136.48
2019-01-04T10:19:49.843Z,101124.46
2019-01-04T10:22:27.476Z,101120.67
2019-01-04T10:24:59.353Z,101109.13
2019-01-04T10:27:30.610Z,101103.12
2019-01-04T10:30:09.608Z,101090.77
2019-01-04T10:32:40.023Z,101082.59
2019-01-04T10:35:10.716Z,101082.19
2019-01-04T10:37:44.335Z,101072.95
2019-01-04T10:40:15.122Z,101074.06
2019-01-04T10:42:46.555Z,101070.47
2019-01-04T10:45:16.679Z,101074.95
2019-01-04T10:47:49.513Z,101072.44
2019-01-04T10:50:23.062Z,101060.17
2019-01-04T10:52:55.193Z,101054.11
2019-01-04T10:55:26.544Z,101046.99
2019-01-04T10:57:58.851Z,101039.96
2019-01-04T11:00:32.112Z,101044.23
2019-01-04T11:03:05.665Z,101039.31
2019-01-04T11:05:36.154Z,101032.11
2019-01-04T11:08:05.115Z,101039.56
2019-01-04T11:10:38.184Z,101041.98
2019-01-04T11:13:22.274Z,101043.73
2019-01-04T11:16:00.996Z,101043.92
2019-01-04T11:18:31.796Z,101037.61
2019-01-04T11:21:07.810Z,101037.37
2019-01-04T11:24:21.525Z,101010.95
2019-01-04T11:27:09.232Z,101038.22
2019-01-04T11:30:25.453Z,101029.72
2019-01-04T11:33:27.331Z,101036.55
2019-01-04T11:36:40.269Z,101029.09
2019-01-04T11:39:29.996Z,101018.28
2019-01-04T11:42:47.250Z,101023.87
2019-01-04T11:46:06.248Z,101014.41
2019-01-04T11:48:46.410Z,100999.72
2019-01-04T11:52:17.761Z,100995.61
2019-01-04T11:54:46.892Z,100989.48
2019-01-04T11:57:15.832Z,100977.43
2019-01-04T11:59:45.029Z,100964.55
2019-01-04T12:02:16.646Z,100963.73
2019-01-04T12:04:47.606Z,100955.42
2019-01-04T12:07:18.410Z,100946.02
2019-01-04T12:09:51.845Z,100967.42
2019-01-04T12:12:20.618Z,100963.48
2019-01-04T12:14:50.905Z,100963.58
2019-01-04T12:17:25.959Z,100964.08
2019-01-04T12:19:59.309Z,100954.41
2019-01-04T12:22:30.048Z,100946.83
2019-01-04T12:24:59.545Z,100939.78
2019-01-04T12:27:29.085Z,100935.50
2019-01-04T12:29:59.165Z,100938.91
2019-01-04T12:32:28.931Z,100931.87
2019-01-04T12:34:57.882Z,100932.64
2019-01-04T12:37:27.337Z,100937.78
2019-01-04T12:39:56.269Z,100921.87
2019-01-04T12:42:25.245Z,100928.80
2019-01-04T12:44:55.182Z,100934.16
2019-01-04T12:47:25.187Z,100935.09
2019-01-04T12:49:56.248Z,100931.81
2019-01-04T12:52:25.225Z,100929.66
2019-01-04T12:55:06.222Z,100929.19
2019-01-04T12:57:37.119Z,100922.89
2019-01-04T13:00:10.933Z,100919.28
2019-01-04T13:02:43.713Z,100914.72
2019-01-04T13:05:12.625Z,100918.44
2019-01-04T13:07:42.132Z,100919.78
2019-01-04T13:10:12.332Z,100920.95
2019-01-04T13:12:41.356Z,100925.09
2019-01-04T13:15:10.543Z,100922.01
2019-01-04T13:17:40.707Z,100922.47
2019-01-04T13:20:10.430Z,100921.33
2019-01-04T13:22:40.040Z,100916.13
2019-01-04T13:25:08.990Z,100917.30
2019-01-04T13:27:39.185Z,100909.37
2019-01-04T13:30:08.113Z,100918.30
2019-01-04T13:32:37.424Z,100904.13
2019-01-04T13:35:06.635Z,100896.95
2019-01-04T13:37:36.563Z,100896.84
2019-01-04T13:40:09.068Z,100899.05
2019-01-04T13:42:37.982Z,100886.72
2019-01-04T13:45:09.678Z,100883.39
2019-01-04T13:47:38.903Z,100884.31
2019-01-04T13:50:09.014Z,100884.63
2019-01-04T13:52:38.934Z,100898.77
2019-01-04T13:55:08.119Z,100902.17
2019-01-04T13:57:38.116Z,100902.52
2019-01-04T14:00:10.471Z,100907.44
2019-01-04T14:02:41.162Z,100905.48
2019-01-04T14:05:10.852Z,100889.63
2019-01-04T14:07:39.985Z,100884.22
2019-01-04T14:10:17.968Z,100884.72
2019-01-04T14:12:46.957Z,100877.60
2019-01-04T14:15:16.672Z,100873.86
2019-01-04T14:17:48.196Z,100876.20
2019-01-04T14:20:19.345Z,100859.56
2019-01-04T14:22:49.932Z,100852.98
2019-01-04T14:25:19.134Z,100856.10
2019-01-04T14:27:50.370Z,100864.15
2019-01-04T14:30:24.454Z,100859.88
2019-01-04T14:32:53.769Z,100857.94
2019-01-04T14:35:23.955Z,100865.89
2019-01-04T14:37:53.812Z,100866.90
2019-01-04T14:40:25.229Z,100878.84
2019-01-04T14:42:56.867Z,100872.52
2019-01-04T14:45:32.024Z,100867.08
2019-01-04T14:48:02.835Z,100861.98
2019-01-04T14:50:32.658Z,100858.72
2019-01-04T14:53:01.575Z,100853.55
2019-01-04T14:55:30.743Z,100849.77
2019-01-04T14:58:02.445Z,100851.69
2019-01-04T15:00:31.375Z,100833.77
2019-01-04T15:03:01.431Z,100830.46
2019-01-04T15:05:32.758Z,100813.06
2019-01-04T15:08:01.932Z,100806.44
2019-01-04T15:10:30.955Z,100798.13
2019-01-04T15:13:02.258Z,100790.89
2019-01-04T15:15:33.124Z,100787.34
2019-01-04T15:18:07.610Z,100793.36
2019-01-04T15:20:52.421Z,100786.27
2019-01-04T15:23:22.902Z,100784.38
2019-01-04T15:25:54.118Z,100779.30
2019-01-04T15:28:31.991Z,100787.80
2019-01-04T15:31:15.909Z,100787.75
2019-01-04T15:33:48.217Z,100783.52
2019-01-04T15:36:19.456Z,100764.77
2019-01-04T15:38:53.076Z,100769.11
2019-01-04T15:41:25.673Z,100777.06
2019-01-04T15:44:00.567Z,100799.30
2019-01-04T15:46:32.682Z,100797.72
2019-01-04T15:49:03.057Z,100795.22
2019-01-04T15:51:53.203Z,100789.31
2019-01-04T15:54:23.359Z,100796.27
2019-01-04T15:57:03.507Z,100799.25
2019-01-04T15:59:34.084Z,100797.89
2019-01-04T16:02:08.514Z,100793.30
2019-01-04T16:04:37.426Z,100796.87
2019-01-04T16:07:09.235Z,100797.09
2019-01-04T16:12:49.359Z,100782.52
2019-01-04T16:15:22.738Z,100773.67
2019-01-04T16:17:58.154Z,100775.20
2019-01-04T16:20:37.048Z,100773.47
2019-01-04T16:23:07.158Z,100769.46
2019-01-04T16:25:39.318Z,100761.67
2019-01-04T16:28:21.553Z,100778.41
2019-01-04T16:31:00.722Z,100781.28
2019-01-04T16:33:32.434Z,100794.61
2019-01-04T16:36:33.603Z,100778.83
2019-01-04T16:39:03.437Z,100795.39
2019-01-04T16:41:35.646Z,100796.80
2019-01-04T16:44:07.426Z,100792.38
2019-01-04T16:46:40.044Z,100795.09
2019-01-04T16:49:09.028Z,100798.33
2019-01-04T16:51:37.972Z,100827.31
2019-01-04T16:54:06.911Z,100819.04
2019-01-04T16:56:38.749Z,100830.37
2019-01-04T16:59:08.473Z,100843.91
2019-01-04T17:01:37.961Z,100820.17
2019-01-04T17:04:06.963Z,100829.02
2019-01-04T17:06:38.157Z,100830.07
2019-01-04T17:09:09.335Z,100824.55
2019-01-04T17:11:39.330Z,100811.08
2019-01-04T17:14:09.169Z,100816.06
2019-01-04T17:16:40.327Z,100804.88
2019-01-04T17:19:09.480Z,100826.27
2019-01-04T17:21:38.447Z,100834.93
2019-01-04T17:24:19.873Z,100839.48
2019-01-04T17:26:49.211Z,100841.33
2019-01-04T17:29:18.200Z,100852.62
2019-01-04T17:31:48.499Z,100852.75
2019-01-04T17:34:18.776Z,100865.64
2019-01-04T17:36:48.814Z,100869.01
2019-01-04T17:39:36.195Z,100867.91
2019-01-04T17:42:07.678Z,100873.30
2019-01-04T17:44:36.907Z,100874.48
2019-01-04T17:47:05.813Z,100866.67
2019-01-04T17:49:37.851Z,100866.84
2019-01-04T17:52:08.140Z,100876.57
2019-01-04T17:54:37.721Z,100868.70
2019-01-04T17:57:07.489Z,100857.42
2019-01-04T17:59:37.545Z,100847.00
2019-01-04T18:02:10.135Z,100845.81
2019-01-04T18:04:44.488Z,100846.17
2019-01-04T18:07:16.071Z,100836.84
2019-01-04T18:10:06.581Z,100832.59
2019-01-04T18:12:36.390Z,100832.08
2019-01-04T18:15:46.213Z,100827.09
2019-01-04T18:18:21.091Z,100827.05
2019-01-04T18:20:53.113Z,100825.60
2019-01-04T18:23:29.102Z,100828.61
2019-01-04T18:25:59.435Z,100816.59
2019-01-04T18:28:31.763Z,100823.11
2019-01-04T18:31:04.290Z,100820.36
2019-01-04T18:33:34.058Z,100819.08
2019-01-04T18:36:05.099Z,100818.48
2019-01-04T18:38:36.962Z,100808.93
2019-01-04T18:41:08.685Z,100806.16
2019-01-04T18:43:40.668Z,100816.06
2019-01-04T18:46:12.529Z,100804.42
2019-01-04T18:48:54.005Z,100799.84
2019-01-04T18:51:25.232Z,100804.58
2019-01-04T18:53:56.532Z,100810.33
2019-01-04T18:56:28.966Z,100809.45
2019-01-04T18:59:04.134Z,100812.43
2019-01-04T19:01:33.334Z,100811.11
2019-01-04T19:04:05.372Z,100819.34
2019-01-04T19:06:35.428Z,100817.16
2019-01-04T19:09:08.021Z,100813.48
2019-01-04T19:11:36.988Z,100815.76
2019-01-04T19:14:08.583Z,100818.52
2019-01-04T19:16:38.672Z,100822.85
2019-01-04T19:19:13.621Z,100826.66
2019-01-04T19:21:54.393Z,100821.67
2019-01-04T19:24:24.048Z,100815.41
2019-01-04T19:26:54.984Z,100817.95
2019-01-04T19:29:27.066Z,100818.91
2019-01-04T19:32:02.267Z,100818.62
2019-01-04T19:34:31.201Z,100827.31
2019-01-04T19:37:01.262Z,100830.21
2019-01-04T19:39:31.811Z,100822.48
2019-01-04T19:42:01.055Z,100822.52
2019-01-04T19:44:30.470Z,100813.55
2019-01-04T19:47:03.397Z,100796.57
2019-01-04T19:49:33.592Z,100803.12
2019-01-04T19:52:02.591Z,100791.80
2019-01-04T19:54:31.528Z,100791.10
2019-01-04T19:57:01.831Z,100792.64
2019-01-04T19:59:32.616Z,100782.40
2019-01-04T20:02:04.030Z,100783.80
2019-01-04T20:04:35.764Z,100783.09
2019-01-04T20:07:59.142Z,100779.11
2019-01-04T20:11:34.913Z,100782.87
2019-01-04T20:14:59.259Z,100787.44
2019-01-04T20:17:53.880Z,100774.04
2019-01-04T20:20:56.248Z,100765.59
2019-01-04T20:23:43.413Z,100761.74
2019-01-04T20:26:39.614Z,100755.65
2019-01-04T20:29:40.864Z,100754.69
2019-01-04T20:32:30.027Z,100757.36
2019-01-04T20:35:23.724Z,100747.30
2019-01-04T20:38:10.361Z,100752.90
2019-01-04T20:41:01.040Z,100745.40
2019-01-04T20:43:51.166Z,100753.98
2019-01-04T20:46:55.411Z,100754.91
2019-01-04T20:49:49.002Z,100756.34
2019-01-04T20:52:38.467Z,100751.56
2019-01-04T20:55:28.470Z,100765.50
2019-01-04T20:58:13.928Z,100757.62
2019-01-04T21:01:00.990Z,100761.97
2019-01-04T21:03:58.368Z,100771.11
2019-01-04T21:09:52.011Z,100784.31
2019-01-04T21:12:42.109Z,100777.17
2019-01-04T21:15:42.332Z,100777.70
2019-01-04T21:18:37.800Z,100777.14
2019-01-04T21:21:43.690Z,100778.55
2019-01-04T21:24:41.166Z,100785.47
2019-01-04T21:27:38.362Z,100776.52
2019-01-04T21:30:25.323Z,100775.80
2019-01-04T21:33:12.183Z,100785.89
2019-01-04T21:35:56.326Z,100789.41
2019-01-04T21:38:42.916Z,100786.77
2019-01-04T21:41:25.254Z,100796.75
2019-01-04T21:44:31.693Z,100790.15
2019-01-04T21:47:18.441Z,100797.80
2019-01-04T21:50:15.400Z,100790.84
2019-01-04T21:53:04.055Z,100799.21
2019-01-04T21:55:51.078Z,100795.44
2019-01-04T21:58:45.411Z,100796.19
2019-01-04T22:01:51.892Z,100796.36
2019-01-04T22:04:38.775Z,100795.58
2019-01-04T22:07:25.662Z,100800.52
2019-01-04T22:10:12.461Z,100803.41
2019-01-04T22:13:09.808Z,100799.73
2019-01-04T22:15:58.539Z,100794.83
2019-01-04T22:18:45.071Z,100790.05
2019-01-04T22:21:31.673Z,100780.29
2019-01-04T22:24:18.431Z,100787.78
2019-01-04T22:27:05.244Z,100781.50
2019-01-04T22:29:56.547Z,100775.97
2019-01-04T22:32:50.576Z,100788.25
2019-01-04T22:35:27.566Z,100788.87
2019-01-04T22:38:15.622Z,100779.55
2019-01-04T22:41:06.512Z,100789.23
2019-01-04T22:44:04.290Z,100782.60
2019-01-04T22:46:53.914Z,100785.41
2019-01-04T22:49:40.686Z,100777.98
2019-01-04T22:52:27.355Z,100780.61
2019-01-04T22:55:14.423Z,100774.73
2019-01-04T22:58:12.588Z,100774.73
2019-01-04T23:01:03.044Z,100773.85
2019-01-04T23:03:40.219Z,100770.01
2019-01-04T23:06:44.289Z,100769.88
2019-01-04T23:09:32.336Z,100776.27
2019-01-04T23:12:29.667Z,100773.29
2019-01-04T23:15:20.953Z,100770.19
2019-01-04T23:18:08.965Z,100772.59
2019-01-04T23:21:03.144Z,100766.98
2019-01-04T23:23:51.142Z,100763.48
2019-01-04T23:26:38.274Z,100758.15
2019-01-04T23:29:26.424Z,100754.32
2019-01-04T23:32:12.624Z,100757.61
2019-01-04T23:34:59.310Z,100753.03
2019-01-04T23:37:56.413Z,100752.33
2019-01-04T23:40:59.577Z,100749.66
2019-01-04T23:43:40.392Z,100748.30
2019-01-04T23:46:30.461Z,100755.13
2019-01-04T23:49:29.883Z,100740.03
2019-01-04T23:52:21.078Z,100742.47
2019-01-04T23:55:09.109Z,100742.47
2019-01-04T23:57:56.650Z,100742.88
