createdAt,value
2023-05-21T00:01:26.748Z,11.40
2023-05-21T00:03:55.404Z,13.85
2023-05-21T00:06:23.640Z,13.13
2023-05-21T00:08:52.066Z,13.83
2023-05-21T00:11:22.386Z,14.43
2023-05-21T00:13:50.694Z,14.00
2023-05-21T00:16:18.937Z,13.85
2023-05-21T00:18:47.432Z,14.00
2023-05-21T00:21:17.192Z,12.77
2023-05-21T00:23:48.127Z,13.38
2023-05-21T00:26:16.362Z,12.57
2023-05-21T00:28:46.431Z,14.82
2023-05-21T00:31:14.535Z,13.00
2023-05-21T00:33:42.890Z,13.27
2023-05-21T00:36:14.216Z,14.27
2023-05-21T00:38:43.898Z,13.25
2023-05-21T00:41:12.458Z,13.77
2023-05-21T00:43:40.694Z,16.38
2023-05-21T00:46:12.353Z,13.77
2023-05-21T00:48:43.688Z,12.15
2023-05-21T00:51:12.022Z,14.07
2023-05-21T00:53:40.233Z,14.27
2023-05-21T00:56:08.884Z,16.27
2023-05-21T00:58:37.163Z,13.87
2023-05-21T01:01:07.071Z,13.48
2023-05-21T01:03:39.170Z,15.48
2023-05-21T01:06:09.422Z,12.93
2023-05-21T01:08:38.600Z,13.98
2023-05-21T01:11:07.832Z,13.00
2023-05-21T01:13:40.327Z,13.52
2023-05-21T01:16:09.280Z,15.57
2023-05-21T01:18:43.558Z,13.00
2023-05-21T01:21:13.828Z,13.77
2023-05-21T01:23:43.290Z,19.43
2023-05-21T01:26:12.994Z,14.18
2023-05-21T01:28:43.167Z,13.73
2023-05-21T01:31:24.240Z,13.80
2023-05-21T01:33:53.267Z,12.57
2023-05-21T01:36:24.163Z,12.80
2023-05-21T01:38:58.840Z,14.90
2023-05-21T01:41:28.871Z,11.55
2023-05-21T01:43:57.510Z,10.93
2023-05-21T01:46:28.698Z,13.02
2023-05-21T01:48:57.515Z,12.60
2023-05-21T01:51:26.675Z,14.50
2023-05-21T01:53:56.129Z,12.88
2023-05-21T01:56:25.913Z,11.23
2023-05-21T01:58:54.024Z,14.30
2023-05-21T02:01:22.370Z,12.60
2023-05-21T02:03:50.907Z,13.63
2023-05-21T02:06:19.468Z,13.05
2023-05-21T02:08:48.328Z,12.85
2023-05-21T02:11:18.175Z,13.43
2023-05-21T02:13:46.301Z,12.33
2023-05-21T02:16:15.883Z,13.90
2023-05-21T02:18:44.370Z,12.20
2023-05-21T02:21:12.969Z,11.75
2023-05-21T02:23:42.049Z,11.50
2023-05-21T02:26:10.448Z,11.83
2023-05-21T02:28:40.407Z,12.23
2023-05-21T02:31:08.731Z,14.25
2023-05-21T02:33:36.872Z,13.15
2023-05-21T02:36:06.020Z,12.20
2023-05-21T02:38:34.085Z,12.27
2023-05-21T02:41:02.474Z,14.15
2023-05-21T02:43:31.785Z,14.32
2023-05-21T02:46:01.541Z,13.32
2023-05-21T02:48:30.510Z,13.15
2023-05-21T02:50:59.764Z,14.93
2023-05-21T02:53:27.822Z,12.50
2023-05-21T02:55:56.414Z,11.23
2023-05-21T02:58:25.386Z,14.68
2023-05-21T03:00:54.156Z,13.65
2023-05-21T03:03:23.835Z,14.47
2023-05-21T03:05:52.985Z,13.55
2023-05-21T03:08:21.376Z,13.40
2023-05-21T03:10:49.897Z,12.55
2023-05-21T03:13:18.568Z,12.48
2023-05-21T03:15:47.309Z,12.13
2023-05-21T03:18:15.465Z,12.05
2023-05-21T03:20:45.430Z,12.88
2023-05-21T03:23:16.452Z,13.15
2023-05-21T03:25:46.502Z,13.48
2023-05-21T03:28:15.904Z,13.17
2023-05-21T03:30:49.506Z,12.38
2023-05-21T03:33:36.077Z,12.82
2023-05-21T03:36:17.374Z,11.50
2023-05-21T03:38:45.591Z,14.32
2023-05-21T03:41:14.140Z,12.70
2023-05-21T03:43:44.983Z,12.80
2023-05-21T03:46:13.470Z,12.88
2023-05-21T03:49:02.430Z,11.43
2023-05-21T03:51:34.035Z,11.77
2023-05-21T03:54:02.326Z,12.90
2023-05-21T03:56:30.834Z,11.30
2023-05-21T03:58:59.043Z,14.15
2023-05-21T04:01:28.205Z,13.13
2023-05-21T04:03:56.741Z,11.30
2023-05-21T04:06:26.767Z,12.67
2023-05-21T04:08:57.218Z,12.95
2023-05-21T04:11:26.121Z,11.55
2023-05-21T04:13:54.247Z,12.65
2023-05-21T04:16:22.688Z,11.82
2023-05-21T04:18:51.264Z,13.73
2023-05-21T04:21:19.792Z,12.95
2023-05-21T04:23:47.961Z,12.63
2023-05-21T04:26:27.956Z,12.98
2023-05-21T04:28:56.076Z,11.18
2023-05-21T04:31:24.588Z,11.17
2023-05-21T04:33:52.840Z,13.45
2023-05-21T04:36:21.150Z,11.25
2023-05-21T04:38:49.800Z,12.23
2023-05-21T04:41:18.836Z,11.85
2023-05-21T04:43:48.395Z,12.97
2023-05-21T04:46:17.873Z,15.48
2023-05-21T04:48:46.806Z,11.25
2023-05-21T04:51:15.153Z,11.48
2023-05-21T04:53:43.599Z,12.90
2023-05-21T04:56:11.917Z,12.83
2023-05-21T04:58:40.499Z,12.27
2023-05-21T05:01:10.215Z,11.07
2023-05-21T05:03:38.367Z,14.05
2023-05-21T05:06:07.852Z,13.90
2023-05-21T05:08:36.309Z,13.77
2023-05-21T05:11:05.555Z,10.60
2023-05-21T05:13:35.378Z,12.48
2023-05-21T05:16:03.905Z,11.50
2023-05-21T05:18:34.022Z,12.23
2023-05-21T05:21:02.475Z,11.53
2023-05-21T05:23:30.575Z,11.68
2023-05-21T05:25:58.943Z,11.93
2023-05-21T05:28:27.064Z,12.93
2023-05-21T05:30:55.830Z,13.15
2023-05-21T05:33:26.125Z,12.40
2023-05-21T05:35:56.530Z,12.48
2023-05-21T05:38:24.747Z,11.82
2023-05-21T05:40:53.125Z,13.30
2023-05-21T05:43:22.426Z,13.55
2023-05-21T05:45:53.708Z,14.90
2023-05-21T05:48:21.844Z,11.98
2023-05-21T05:50:50.384Z,12.80
2023-05-21T05:53:19.914Z,12.57
2023-05-21T05:55:48.194Z,12.57
2023-05-21T05:58:16.940Z,12.03
2023-05-21T06:00:55.673Z,14.38
2023-05-21T06:03:23.958Z,11.88
2023-05-21T06:05:54.778Z,11.82
2023-05-21T06:08:24.587Z,12.82
2023-05-21T06:10:53.906Z,13.63
2023-05-21T06:13:22.036Z,13.45
2023-05-21T06:15:50.497Z,12.25
2023-05-21T06:18:18.615Z,11.93
2023-05-21T06:20:47.254Z,11.27
2023-05-21T06:23:15.639Z,10.97
2023-05-21T06:25:48.114Z,14.65
2023-05-21T06:28:17.747Z,13.88
2023-05-21T06:30:46.303Z,12.95
2023-05-21T06:33:14.422Z,11.75
2023-05-21T06:35:43.708Z,13.03
2023-05-21T06:38:12.803Z,10.55
2023-05-21T06:40:41.168Z,13.45
2023-05-21T06:43:14.821Z,11.68
2023-05-21T06:46:01.957Z,12.93
2023-05-21T06:48:39.728Z,12.93
2023-05-21T06:51:08.063Z,12.30
2023-05-21T06:53:36.534Z,13.35
2023-05-21T06:56:05.317Z,12.13
2023-05-21T06:58:43.982Z,13.55
2023-05-21T07:01:12.636Z,10.83
2023-05-21T07:03:41.029Z,10.50
2023-05-21T07:06:10.145Z,10.98
2023-05-21T07:08:38.376Z,11.02
2023-05-21T07:11:06.927Z,11.00
2023-05-21T07:13:36.122Z,12.30
2023-05-21T07:16:06.678Z,10.85
2023-05-21T07:18:35.088Z,11.30
2023-05-21T07:21:03.646Z,11.00
2023-05-21T07:23:31.660Z,11.23
2023-05-21T07:26:00.013Z,10.17
2023-05-21T07:28:28.170Z,10.57
2023-05-21T07:30:56.582Z,10.52
2023-05-21T07:33:33.239Z,10.13
2023-05-21T07:36:01.712Z,11.57
2023-05-21T07:38:30.424Z,11.20
2023-05-21T07:40:59.258Z,9.98
2023-05-21T07:43:27.607Z,12.02
2023-05-21T07:45:55.988Z,9.80
2023-05-21T07:48:24.166Z,9.70
2023-05-21T07:50:59.168Z,11.40
2023-05-21T07:53:28.775Z,10.90
2023-05-21T07:55:58.208Z,10.35
2023-05-21T07:58:29.120Z,11.02
2023-05-21T08:00:58.512Z,10.85
2023-05-21T08:03:27.849Z,9.77
2023-05-21T08:05:56.658Z,10.95
2023-05-21T08:08:26.487Z,12.43
2023-05-21T08:10:57.216Z,10.75
2023-05-21T08:13:27.473Z,9.82
2023-05-21T08:15:56.341Z,10.03
2023-05-21T08:18:25.390Z,9.32
2023-05-21T08:20:56.689Z,9.95
2023-05-21T08:23:28.147Z,11.05
2023-05-21T08:25:58.468Z,9.32
2023-05-21T08:28:27.544Z,11.17
2023-05-21T08:30:56.282Z,9.73
2023-05-21T08:33:25.754Z,9.60
2023-05-21T08:35:54.290Z,10.35
2023-05-21T08:38:31.822Z,10.88
2023-05-21T08:41:23.186Z,9.60
2023-05-21T08:43:56.586Z,9.77
2023-05-21T08:46:25.813Z,8.77
2023-05-21T08:48:55.019Z,9.88
2023-05-21T08:51:23.892Z,11.73
2023-05-21T08:53:56.992Z,9.30
2023-05-21T08:56:25.918Z,11.48
2023-05-21T08:58:56.470Z,11.43
2023-05-21T09:01:28.693Z,9.95
2023-05-21T09:04:16.277Z,10.80
2023-05-21T09:06:51.168Z,11.53
2023-05-21T09:09:30.024Z,9.88
2023-05-21T09:11:58.343Z,9.18
2023-05-21T09:14:27.635Z,9.55
2023-05-21T09:17:07.665Z,9.90
2023-05-21T09:19:36.242Z,9.13
2023-05-21T09:22:05.297Z,10.48
2023-05-21T09:24:36.735Z,9.35
2023-05-21T09:27:07.906Z,11.00
2023-05-21T09:29:36.221Z,10.90
2023-05-21T09:32:07.971Z,9.73
2023-05-21T09:34:39.190Z,11.13
2023-05-21T09:37:13.599Z,10.40
2023-05-21T09:39:49.726Z,9.00
2023-05-21T09:42:21.819Z,10.68
2023-05-21T09:44:50.148Z,10.57
2023-05-21T09:47:22.419Z,10.10
2023-05-21T09:49:50.963Z,9.65
2023-05-21T09:52:25.146Z,10.77
2023-05-21T09:54:54.963Z,9.98
2023-05-21T09:57:26.828Z,9.27
2023-05-21T09:59:55.081Z,9.27
2023-05-21T10:02:24.425Z,9.07
2023-05-21T10:04:54.274Z,9.73
2023-05-21T10:07:25.930Z,8.90
2023-05-21T10:09:57.257Z,9.53
2023-05-21T10:12:26.005Z,10.35
2023-05-21T10:14:59.264Z,10.40
2023-05-21T10:17:28.601Z,10.32
2023-05-21T10:19:57.615Z,9.93
2023-05-21T10:22:26.605Z,9.50
2023-05-21T10:24:56.186Z,9.25
2023-05-21T10:27:24.498Z,10.18
2023-05-21T10:29:55.048Z,9.13
2023-05-21T10:32:23.975Z,12.52
2023-05-21T10:34:54.038Z,9.57
2023-05-21T10:37:25.179Z,9.90
2023-05-21T10:39:53.681Z,11.20
2023-05-21T10:42:37.973Z,9.30
2023-05-21T10:45:10.598Z,9.82
2023-05-21T10:48:03.500Z,9.20
2023-05-21T10:50:47.864Z,9.45
2023-05-21T10:53:23.207Z,9.13
2023-05-21T10:56:00.378Z,8.15
2023-05-21T10:59:06.008Z,8.55
2023-05-21T11:01:36.759Z,9.40
2023-05-21T11:04:06.024Z,9.25
2023-05-21T11:06:34.397Z,8.93
2023-05-21T11:09:04.047Z,9.25
2023-05-21T11:11:46.262Z,8.77
2023-05-21T11:14:32.799Z,9.30
2023-05-21T11:17:01.875Z,9.35
2023-05-21T11:19:38.561Z,10.68
2023-05-21T11:22:09.202Z,8.82
2023-05-21T11:24:41.912Z,9.77
2023-05-21T11:27:10.183Z,7.60
2023-05-21T11:29:41.874Z,8.57
2023-05-21T11:32:10.666Z,8.32
2023-05-21T11:34:40.807Z,8.98
2023-05-21T11:37:27.591Z,9.52
2023-05-21T11:39:56.316Z,9.00
2023-05-21T11:42:32.615Z,9.70
2023-05-21T11:45:04.071Z,8.63
2023-05-21T11:47:33.824Z,8.70
2023-05-21T11:50:03.548Z,8.80
2023-05-21T11:52:33.132Z,8.20
2023-05-21T11:55:01.590Z,7.68
2023-05-21T11:57:31.765Z,8.32
2023-05-21T12:00:04.026Z,8.98
2023-05-21T12:02:46.259Z,9.02
2023-05-21T12:05:15.076Z,8.50
2023-05-21T12:07:43.396Z,7.82
2023-05-21T12:10:12.975Z,8.82
2023-05-21T12:12:53.801Z,8.25
2023-05-21T12:15:25.786Z,8.07
2023-05-21T12:17:54.148Z,7.90
2023-05-21T12:20:23.201Z,8.05
2023-05-21T12:22:51.324Z,8.88
2023-05-21T12:25:20.975Z,7.00
2023-05-21T12:27:50.202Z,7.40
2023-05-21T12:30:18.596Z,7.67
2023-05-21T12:32:48.152Z,6.47
2023-05-21T12:35:23.967Z,6.93
2023-05-21T12:37:53.136Z,7.25
2023-05-21T12:40:22.265Z,7.78
2023-05-21T12:42:50.787Z,9.17
2023-05-21T12:45:21.107Z,6.88
2023-05-21T12:47:56.067Z,6.88
2023-05-21T12:50:25.563Z,8.25
2023-05-21T12:52:56.922Z,7.20
2023-05-21T12:55:26.474Z,7.83
2023-05-21T12:58:05.394Z,6.75
2023-05-21T13:00:34.499Z,50.28
2023-05-21T13:03:06.357Z,29.42
2023-05-21T13:05:35.458Z,38.60
2023-05-21T13:08:03.866Z,35.63
2023-05-21T13:10:32.204Z,27.40
2023-05-21T13:13:00.380Z,20.95
2023-05-21T13:15:28.756Z,19.00
2023-05-21T13:18:01.840Z,10.52
2023-05-21T13:20:31.620Z,5.67
2023-05-21T13:22:59.924Z,6.80
2023-05-21T13:25:29.514Z,8.05
2023-05-21T13:27:58.030Z,7.03
2023-05-21T13:30:26.739Z,5.78
2023-05-21T13:32:55.221Z,6.10
2023-05-21T13:35:26.123Z,6.32
2023-05-21T13:37:55.589Z,7.55
2023-05-21T13:40:24.294Z,6.28
2023-05-21T13:42:52.350Z,5.95
2023-05-21T13:45:21.768Z,5.20
2023-05-21T13:47:50.210Z,6.03
2023-05-21T13:50:18.637Z,6.95
2023-05-21T13:52:47.037Z,5.97
2023-05-21T13:55:16.801Z,6.32
2023-05-21T13:57:45.887Z,6.53
2023-05-21T14:00:15.911Z,6.88
2023-05-21T14:02:45.178Z,6.05
2023-05-21T14:05:14.293Z,5.30
2023-05-21T14:07:42.745Z,6.75
2023-05-21T14:10:11.979Z,5.60
2023-05-21T14:12:41.918Z,6.60
2023-05-21T14:15:10.989Z,5.95
2023-05-21T14:17:40.398Z,7.05
2023-05-21T14:20:10.291Z,6.97
2023-05-21T14:22:38.735Z,6.20
2023-05-21T14:25:07.904Z,6.18
2023-05-21T14:27:37.609Z,7.47
2023-05-21T14:30:08.806Z,6.47
2023-05-21T14:32:36.983Z,6.13
2023-05-21T14:35:06.489Z,5.77
2023-05-21T14:37:34.696Z,6.75
2023-05-21T14:40:03.422Z,6.15
2023-05-21T14:42:32.140Z,6.13
2023-05-21T14:45:11.146Z,6.03
2023-05-21T14:47:48.742Z,6.33
2023-05-21T14:50:17.869Z,7.13
2023-05-21T14:52:46.323Z,6.70
2023-05-21T14:55:16.546Z,6.43
2023-05-21T14:57:44.866Z,6.45
2023-05-21T15:00:14.026Z,7.50
2023-05-21T15:02:42.675Z,6.78
2023-05-21T15:05:12.451Z,6.15
2023-05-21T15:07:40.662Z,6.53
2023-05-21T15:10:09.962Z,7.15
2023-05-21T15:12:38.073Z,6.50
2023-05-21T15:15:07.669Z,7.20
2023-05-21T15:17:35.852Z,6.63
2023-05-21T15:20:04.580Z,6.60
2023-05-21T15:22:35.367Z,5.80
2023-05-21T15:25:04.516Z,7.37
2023-05-21T15:27:32.655Z,6.03
2023-05-21T15:30:01.200Z,5.90
2023-05-21T15:32:29.405Z,5.72
2023-05-21T15:34:57.793Z,6.95
2023-05-21T15:37:26.166Z,5.87
2023-05-21T15:39:55.900Z,6.35
2023-05-21T15:42:24.008Z,7.13
2023-05-21T15:44:52.304Z,5.97
2023-05-21T15:47:20.980Z,5.70
2023-05-21T15:49:49.345Z,6.00
2023-05-21T15:52:17.623Z,6.30
2023-05-21T15:54:45.959Z,6.20
2023-05-21T15:57:15.470Z,5.75
2023-05-21T15:59:43.749Z,6.75
2023-05-21T16:02:11.782Z,6.63
2023-05-21T16:04:40.151Z,5.75
2023-05-21T16:07:08.196Z,6.32
2023-05-21T16:09:37.582Z,6.53
2023-05-21T16:12:06.230Z,5.57
2023-05-21T16:14:35.907Z,6.50
2023-05-21T16:17:04.042Z,5.32
2023-05-21T16:19:32.594Z,6.13
2023-05-21T16:22:01.484Z,5.85
2023-05-21T16:24:30.078Z,6.10
2023-05-21T16:26:58.362Z,6.27
2023-05-21T16:29:26.736Z,6.88
2023-05-21T16:31:57.515Z,7.43
2023-05-21T16:34:25.932Z,21.25
2023-05-21T16:36:54.039Z,10.07
2023-05-21T16:39:22.439Z,6.63
2023-05-21T16:41:50.609Z,6.50
2023-05-21T16:44:20.136Z,6.28
2023-05-21T16:46:48.226Z,6.10
2023-05-21T16:49:17.862Z,5.88
2023-05-21T16:51:46.197Z,5.33
2023-05-21T16:54:14.859Z,6.70
2023-05-21T16:56:42.970Z,6.32
2023-05-21T16:59:11.344Z,6.72
2023-05-21T17:01:39.478Z,5.32
2023-05-21T17:04:07.932Z,5.80
2023-05-21T17:06:37.374Z,5.35
2023-05-21T17:09:05.698Z,5.35
2023-05-21T17:11:34.888Z,6.18
2023-05-21T17:14:03.198Z,4.90
2023-05-21T17:16:31.362Z,5.70
2023-05-21T17:18:59.823Z,6.22
2023-05-21T17:21:28.117Z,5.40
2023-05-21T17:23:57.817Z,6.00
2023-05-21T17:26:26.438Z,5.68
2023-05-21T17:28:54.832Z,5.80
2023-05-21T17:31:23.068Z,6.38
2023-05-21T17:33:51.669Z,5.93
2023-05-21T17:36:19.830Z,5.63
2023-05-21T17:38:48.320Z,8.75
2023-05-21T17:41:18.862Z,48.23
2023-05-21T17:43:47.588Z,20.20
2023-05-21T17:46:17.907Z,7.85
2023-05-21T17:48:46.655Z,6.65
2023-05-21T17:51:14.751Z,6.03
2023-05-21T17:53:43.193Z,6.50
2023-05-21T17:56:11.439Z,7.80
2023-05-21T17:58:43.299Z,6.90
2023-05-21T18:01:11.566Z,6.28
2023-05-21T18:03:40.064Z,6.25
2023-05-21T18:06:09.493Z,5.27
2023-05-21T18:08:38.300Z,8.57
2023-05-21T18:11:06.435Z,6.85
2023-05-21T18:13:34.851Z,5.65
2023-05-21T18:16:04.490Z,7.53
2023-05-21T18:18:32.946Z,6.00
2023-05-21T18:21:01.347Z,8.00
2023-05-21T18:23:31.214Z,6.07
2023-05-21T18:25:59.444Z,6.60
2023-05-21T18:28:30.403Z,8.48
2023-05-21T18:31:00.836Z,6.03
2023-05-21T18:33:30.924Z,7.85
2023-05-21T18:35:59.361Z,7.38
2023-05-21T18:38:27.764Z,6.30
2023-05-21T18:40:55.831Z,7.22
2023-05-21T18:43:24.213Z,7.10
2023-05-21T18:45:52.355Z,6.57
2023-05-21T18:48:21.214Z,6.72
2023-05-21T18:50:50.624Z,7.05
2023-05-21T18:53:18.981Z,6.80
2023-05-21T18:55:47.332Z,7.30
2023-05-21T18:58:16.541Z,7.65
2023-05-21T19:00:44.654Z,8.25
2023-05-21T19:03:13.083Z,7.30
2023-05-21T19:05:41.205Z,7.20
2023-05-21T19:08:11.018Z,6.83
2023-05-21T19:10:39.652Z,7.45
2023-05-21T19:13:08.296Z,6.45
2023-05-21T19:15:36.454Z,6.65
2023-05-21T19:18:05.138Z,6.38
2023-05-21T19:20:33.403Z,6.53
2023-05-21T19:23:01.756Z,7.25
2023-05-21T19:25:32.127Z,6.72
2023-05-21T19:28:01.327Z,6.40
2023-05-21T19:30:29.372Z,9.32
2023-05-21T19:32:57.804Z,6.93
2023-05-21T19:35:26.084Z,7.38
2023-05-21T19:37:58.684Z,6.57
2023-05-21T19:40:27.184Z,7.75
2023-05-21T19:42:56.871Z,6.38
2023-05-21T19:45:25.397Z,7.77
2023-05-21T19:47:53.752Z,6.95
2023-05-21T19:50:22.192Z,7.55
2023-05-21T19:52:50.760Z,8.00
2023-05-21T19:55:20.006Z,8.70
2023-05-21T19:57:48.596Z,7.73
2023-05-21T20:00:18.732Z,7.53
2023-05-21T20:02:47.649Z,8.48
2023-05-21T20:05:16.178Z,8.18
2023-05-21T20:07:44.916Z,8.35
2023-05-21T20:10:13.052Z,8.87
2023-05-21T20:12:41.363Z,6.90
2023-05-21T20:15:13.144Z,7.20
2023-05-21T20:17:44.126Z,6.93
2023-05-21T20:20:13.005Z,8.13
2023-05-21T20:22:41.468Z,7.80
2023-05-21T20:25:10.532Z,7.10
2023-05-21T20:27:39.720Z,7.38
2023-05-21T20:30:09.232Z,8.90
2023-05-21T20:32:37.874Z,7.45
2023-05-21T20:35:09.808Z,7.87
2023-05-21T20:37:38.223Z,7.82
2023-05-21T20:40:09.213Z,9.48
2023-05-21T20:42:40.130Z,9.23
2023-05-21T20:45:09.172Z,7.93
2023-05-21T20:47:38.377Z,8.50
2023-05-21T20:50:08.511Z,7.60
2023-05-21T20:52:37.210Z,7.43
2023-05-21T20:55:05.965Z,9.40
2023-05-21T20:57:34.411Z,8.35
2023-05-21T21:00:02.507Z,7.37
2023-05-21T21:02:32.655Z,9.02
2023-05-21T21:05:02.498Z,9.02
2023-05-21T21:07:33.408Z,8.13
2023-05-21T21:10:01.624Z,8.38
2023-05-21T21:12:30.066Z,7.63
2023-05-21T21:14:58.128Z,8.15
2023-05-21T21:17:26.552Z,9.13
2023-05-21T21:19:54.725Z,8.18
2023-05-21T21:22:23.119Z,7.82
2023-05-21T21:24:52.521Z,7.53
2023-05-21T21:27:20.863Z,7.45
2023-05-21T21:29:49.023Z,8.73
2023-05-21T21:32:17.582Z,8.95
2023-05-21T21:34:45.839Z,9.63
2023-05-21T21:37:14.120Z,9.80
2023-05-21T21:39:42.249Z,8.73
2023-05-21T21:42:11.988Z,7.25
2023-05-21T21:44:40.198Z,8.70
2023-05-21T21:47:08.769Z,7.35
2023-05-21T21:49:36.855Z,7.80
2023-05-21T21:52:06.914Z,8.15
2023-05-21T21:54:34.995Z,8.82
2023-05-21T21:57:03.640Z,7.75
2023-05-21T21:59:33.072Z,9.40
2023-05-21T22:02:01.481Z,10.63
2023-05-21T22:04:29.722Z,8.98
2023-05-21T22:06:58.549Z,8.77
2023-05-21T22:09:26.708Z,8.05
2023-05-21T22:11:55.099Z,8.02
2023-05-21T22:14:23.329Z,8.00
2023-05-21T22:16:53.278Z,7.93
2023-05-21T22:19:22.071Z,9.13
2023-05-21T22:21:50.986Z,8.55
2023-05-21T22:24:31.563Z,7.85
2023-05-21T22:27:01.618Z,8.57
2023-05-21T22:29:29.687Z,6.82
2023-05-21T22:31:59.377Z,9.50
2023-05-21T22:34:27.510Z,9.65
2023-05-21T22:36:56.483Z,8.27
2023-05-21T22:39:24.505Z,7.70
2023-05-21T22:41:52.877Z,8.05
2023-05-21T22:44:21.181Z,7.93
2023-05-21T22:46:49.624Z,11.38
2023-05-21T22:49:19.862Z,7.82
2023-05-21T22:51:48.294Z,8.80
2023-05-21T22:54:16.446Z,8.60
2023-05-21T22:56:45.116Z,7.18
2023-05-21T22:59:14.990Z,9.02
2023-05-21T23:01:43.731Z,8.02
2023-05-21T23:04:12.188Z,8.70
2023-05-21T23:06:42.580Z,8.15
2023-05-21T23:09:10.756Z,8.77
2023-05-21T23:11:39.125Z,8.82
2023-05-21T23:14:07.275Z,7.93
2023-05-21T23:16:35.718Z,8.33
2023-05-21T23:19:04.075Z,8.15
2023-05-21T23:21:32.549Z,7.57
2023-05-21T23:24:02.023Z,9.75
2023-05-21T23:26:30.358Z,9.75
2023-05-21T23:28:58.542Z,8.60
2023-05-21T23:31:27.161Z,9.07
2023-05-21T23:33:56.563Z,8.93
2023-05-21T23:36:24.946Z,9.00
2023-05-21T23:38:53.042Z,8.07
2023-05-21T23:41:23.060Z,8.60
2023-05-21T23:43:51.329Z,8.90
2023-05-21T23:46:19.718Z,9.02
2023-05-21T23:48:47.750Z,8.93
2023-05-21T23:51:18.218Z,9.60
2023-05-21T23:53:46.445Z,9.13
2023-05-21T23:56:14.833Z,10.02
2023-05-21T23:58:44.199Z,10.20
