createdAt,value
2018-12-10T00:00:20.489Z,0.00
2018-12-10T00:01:20.479Z,0.00
2018-12-10T00:02:20.468Z,0.00
2018-12-10T00:03:20.476Z,0.00
2018-12-10T00:04:20.451Z,0.00
2018-12-10T00:05:20.436Z,0.00
2018-12-10T00:06:20.427Z,0.00
2018-12-10T00:07:20.415Z,0.00
2018-12-10T00:08:20.422Z,0.00
2018-12-10T00:09:20.395Z,0.00
2018-12-10T00:10:20.393Z,0.00
2018-12-10T00:11:20.372Z,0.00
2018-12-10T00:12:20.362Z,0.00
2018-12-10T00:13:20.365Z,0.00
2018-12-10T00:14:20.340Z,0.00
2018-12-10T00:15:20.329Z,0.00
2018-12-10T00:16:20.325Z,0.00
2018-12-10T00:17:20.312Z,0.00
2018-12-10T00:18:20.311Z,0.00
2018-12-10T00:19:20.287Z,0.00
2018-12-10T00:20:20.282Z,0.00
2018-12-10T00:21:20.269Z,0.00
2018-12-10T00:22:20.258Z,0.00
2018-12-10T00:23:20.262Z,0.00
2018-12-10T00:24:20.236Z,0.00
2018-12-10T00:25:20.244Z,0.00
2018-12-10T00:26:20.224Z,0.00
2018-12-10T00:27:20.205Z,0.00
2018-12-10T00:28:20.208Z,0.00
2018-12-10T00:29:20.188Z,0.00
2018-12-10T00:30:20.171Z,0.00
2018-12-10T00:31:20.160Z,0.00
2018-12-10T00:32:20.155Z,0.00
2018-12-10T00:33:20.152Z,0.00
2018-12-10T00:34:20.128Z,0.00
2018-12-10T00:35:20.118Z,0.00
2018-12-10T00:36:20.109Z,0.00
2018-12-10T00:37:20.099Z,0.00
2018-12-10T00:38:20.099Z,0.00
2018-12-10T00:39:20.077Z,0.00
2018-12-10T00:40:20.066Z,0.00
2018-12-10T00:41:20.055Z,0.00
2018-12-10T00:42:20.043Z,0.00
2018-12-10T00:43:20.048Z,0.00
2018-12-10T00:44:20.024Z,0.00
2018-12-10T00:45:20.021Z,0.00
2018-12-10T00:46:20.001Z,0.00
2018-12-10T00:47:19.990Z,0.00
2018-12-10T00:48:19.994Z,0.00
2018-12-10T00:49:19.968Z,0.00
2018-12-10T00:50:19.957Z,0.00
2018-12-10T00:51:19.954Z,0.00
2018-12-10T00:52:19.938Z,0.00
2018-12-10T00:53:19.939Z,0.00
2018-12-10T00:54:19.916Z,0.00
2018-12-10T00:55:19.905Z,0.00
2018-12-10T00:56:19.894Z,0.00
2018-12-10T00:57:19.890Z,0.00
2018-12-10T00:58:20.156Z,0.00
2018-12-10T00:59:19.866Z,0.00
2018-12-10T01:00:19.852Z,0.00
2018-12-10T01:01:19.924Z,0.00
2018-12-10T01:02:19.829Z,0.00
2018-12-10T01:03:19.832Z,0.00
2018-12-10T01:04:19.821Z,0.00
2018-12-10T01:05:19.803Z,0.00
2018-12-10T01:06:19.787Z,0.00
2018-12-10T01:07:19.776Z,0.00
2018-12-10T01:08:19.764Z,0.00
2018-12-10T01:09:19.770Z,0.00
2018-12-10T01:10:19.748Z,0.00
2018-12-10T01:11:19.897Z,0.00
2018-12-10T01:12:19.724Z,0.00
2018-12-10T01:13:19.727Z,0.00
2018-12-10T01:14:19.716Z,0.00
2018-12-10T01:15:19.696Z,0.00
2018-12-10T01:16:19.681Z,0.00
2018-12-10T01:17:19.671Z,0.00
2018-12-10T01:18:19.665Z,0.00
2018-12-10T01:19:19.665Z,0.00
2018-12-10T01:20:19.639Z,0.00
2018-12-10T01:21:19.628Z,0.00
2018-12-10T01:22:19.615Z,0.00
2018-12-10T01:23:19.608Z,0.00
2018-12-10T01:24:19.606Z,0.00
2018-12-10T01:25:19.583Z,0.00
2018-12-10T01:26:19.572Z,0.00
2018-12-10T01:27:19.563Z,0.00
2018-12-10T01:28:19.551Z,0.00
2018-12-10T01:29:19.576Z,0.00
2018-12-10T01:30:19.530Z,0.00
2018-12-10T01:31:19.519Z,0.00
2018-12-10T01:32:19.508Z,0.00
2018-12-10T01:33:19.500Z,0.00
2018-12-10T01:34:19.503Z,0.00
2018-12-10T01:35:19.481Z,0.00
2018-12-10T01:36:19.467Z,0.00
2018-12-10T01:37:19.455Z,0.00
2018-12-10T01:38:19.444Z,0.00
2018-12-10T01:39:19.447Z,0.00
2018-12-10T01:40:19.424Z,0.00
2018-12-10T01:41:19.416Z,0.00
2018-12-10T01:42:19.404Z,0.00
2018-12-10T01:43:19.390Z,0.00
2018-12-10T01:44:19.391Z,0.00
2018-12-10T01:45:19.371Z,0.00
2018-12-10T01:46:19.359Z,0.00
2018-12-10T01:47:19.363Z,0.00
2018-12-10T01:48:19.340Z,0.00
2018-12-10T01:49:19.342Z,0.00
2018-12-10T01:50:19.317Z,0.00
2018-12-10T01:51:19.306Z,0.00
2018-12-10T01:52:19.295Z,0.00
2018-12-10T01:53:19.283Z,0.00
2018-12-10T01:54:19.290Z,0.00
2018-12-10T01:55:19.270Z,0.00
2018-12-10T01:56:19.253Z,0.00
2018-12-10T01:57:19.240Z,0.00
2018-12-10T01:58:19.234Z,0.00
2018-12-10T01:59:19.232Z,0.00
2018-12-10T02:00:19.214Z,0.00
2018-12-10T02:01:19.209Z,0.00
2018-12-10T02:02:19.187Z,0.00
2018-12-10T02:03:19.176Z,0.00
2018-12-10T02:04:19.178Z,0.00
2018-12-10T02:05:19.156Z,0.00
2018-12-10T02:06:19.144Z,0.00
2018-12-10T02:07:19.144Z,0.00
2018-12-10T02:08:19.124Z,0.00
2018-12-10T02:09:19.125Z,0.00
2018-12-10T02:10:19.101Z,0.00
2018-12-10T02:11:19.091Z,0.00
2018-12-10T02:12:19.080Z,0.00
2018-12-10T02:13:19.080Z,0.00
2018-12-10T02:14:19.071Z,0.00
2018-12-10T02:15:19.048Z,0.00
2018-12-10T02:16:19.040Z,0.00
2018-12-10T02:17:19.029Z,0.00
2018-12-10T02:18:19.020Z,0.00
2018-12-10T02:19:19.027Z,0.00
2018-12-10T02:20:18.996Z,0.00
2018-12-10T02:21:18.987Z,0.00
2018-12-10T02:22:18.974Z,0.00
2018-12-10T02:23:18.963Z,0.00
2018-12-10T02:24:18.972Z,0.00
2018-12-10T02:25:18.945Z,0.00
2018-12-10T02:26:18.935Z,0.00
2018-12-10T02:27:18.921Z,0.00
2018-12-10T02:28:18.910Z,0.00
2018-12-10T02:29:18.912Z,0.00
2018-12-10T02:30:18.888Z,0.00
2018-12-10T02:31:18.876Z,0.00
2018-12-10T02:32:18.874Z,0.00
2018-12-10T02:33:18.858Z,0.00
2018-12-10T02:34:18.859Z,0.00
2018-12-10T02:35:18.834Z,0.00
2018-12-10T02:36:18.829Z,0.00
2018-12-10T02:37:18.813Z,0.00
2018-12-10T02:38:18.810Z,0.00
2018-12-10T02:39:18.804Z,0.00
2018-12-10T02:40:18.784Z,0.00
2018-12-10T02:41:18.774Z,0.00
2018-12-10T02:42:18.759Z,0.00
2018-12-10T02:43:18.760Z,0.00
2018-12-10T02:44:18.755Z,0.00
2018-12-10T02:45:18.728Z,0.00
2018-12-10T02:46:18.718Z,0.00
2018-12-10T02:47:18.707Z,0.00
2018-12-10T02:48:18.698Z,0.00
2018-12-10T02:49:18.697Z,0.00
2018-12-10T02:50:18.683Z,0.00
2018-12-10T02:51:18.663Z,0.00
2018-12-10T02:52:18.656Z,0.00
2018-12-10T02:53:18.646Z,0.00
2018-12-10T02:54:18.646Z,0.00
2018-12-10T02:55:18.620Z,0.00
2018-12-10T02:56:18.619Z,0.00
2018-12-10T02:57:18.607Z,0.00
2018-12-10T02:58:18.590Z,0.00
2018-12-10T02:59:18.592Z,0.00
2018-12-10T03:00:18.566Z,0.00
2018-12-10T03:01:18.556Z,0.00
2018-12-10T03:02:18.546Z,0.00
2018-12-10T03:03:18.541Z,0.00
2018-12-10T03:04:18.537Z,0.00
2018-12-10T03:05:18.515Z,0.00
2018-12-10T03:06:18.502Z,0.00
2018-12-10T03:07:18.491Z,0.00
2018-12-10T03:08:18.484Z,0.00
2018-12-10T03:09:18.490Z,0.00
2018-12-10T03:10:18.464Z,0.00
2018-12-10T03:11:18.450Z,0.00
2018-12-10T03:12:18.440Z,0.00
2018-12-10T03:13:18.427Z,0.00
2018-12-10T03:14:18.433Z,0.00
2018-12-10T03:15:18.406Z,0.00
2018-12-10T03:16:18.586Z,0.00
2018-12-10T03:17:18.388Z,0.00
2018-12-10T03:18:18.376Z,0.00
2018-12-10T03:19:18.379Z,0.00
2018-12-10T03:20:18.354Z,0.00
2018-12-10T03:21:18.349Z,0.00
2018-12-10T03:22:18.335Z,0.00
2018-12-10T03:23:18.335Z,0.00
2018-12-10T03:24:18.326Z,0.00
2018-12-10T03:25:18.299Z,0.00
2018-12-10T03:26:18.289Z,0.00
2018-12-10T03:27:18.281Z,0.00
2018-12-10T03:28:18.268Z,0.00
2018-12-10T03:29:18.277Z,0.00
2018-12-10T03:30:18.262Z,0.00
2018-12-10T03:31:18.237Z,0.00
2018-12-10T03:32:18.228Z,0.00
2018-12-10T03:33:18.216Z,0.00
2018-12-10T03:34:18.217Z,0.00
2018-12-10T03:35:18.197Z,0.00
2018-12-10T03:36:18.187Z,0.00
2018-12-10T03:37:18.177Z,0.00
2018-12-10T03:38:18.170Z,0.00
2018-12-10T03:39:18.164Z,0.00
2018-12-10T03:40:18.140Z,0.00
2018-12-10T03:41:18.128Z,0.00
2018-12-10T03:42:18.116Z,0.00
2018-12-10T03:43:18.108Z,0.00
2018-12-10T03:44:18.382Z,0.00
2018-12-10T03:45:18.087Z,0.00
2018-12-10T03:46:18.080Z,0.00
2018-12-10T03:47:18.064Z,0.00
2018-12-10T03:48:18.055Z,0.00
2018-12-10T03:49:18.043Z,0.00
2018-12-10T03:50:18.059Z,0.00
2018-12-10T03:51:18.025Z,0.00
2018-12-10T03:52:18.016Z,0.00
2018-12-10T03:53:18.002Z,0.00
2018-12-10T03:54:17.992Z,0.00
2018-12-10T03:55:17.997Z,0.00
2018-12-10T03:56:17.976Z,0.00
2018-12-10T03:57:17.970Z,0.00
2018-12-10T03:58:17.950Z,0.00
2018-12-10T03:59:17.941Z,0.00
2018-12-10T04:00:17.943Z,0.00
2018-12-10T04:01:17.919Z,0.00
2018-12-10T04:02:17.906Z,0.00
2018-12-10T04:03:17.902Z,0.00
2018-12-10T04:04:17.885Z,0.00
2018-12-10T04:05:17.888Z,0.00
2018-12-10T04:06:17.862Z,0.00
2018-12-10T04:07:17.854Z,0.00
2018-12-10T04:08:17.843Z,0.00
2018-12-10T04:09:17.838Z,0.00
2018-12-10T04:10:17.876Z,0.00
2018-12-10T04:11:17.815Z,0.00
2018-12-10T04:12:17.799Z,0.00
2018-12-10T04:13:17.806Z,0.00
2018-12-10T04:14:17.787Z,0.00
2018-12-10T04:15:17.797Z,0.00
2018-12-10T04:16:17.761Z,0.00
2018-12-10T04:17:17.745Z,0.00
2018-12-10T04:18:17.742Z,0.00
2018-12-10T04:19:17.729Z,0.00
2018-12-10T04:20:17.757Z,0.00
2018-12-10T04:21:17.706Z,0.00
2018-12-10T04:22:17.692Z,0.00
2018-12-10T04:23:17.685Z,0.00
2018-12-10T04:24:17.671Z,0.00
2018-12-10T04:25:17.678Z,0.00
2018-12-10T04:26:17.650Z,0.00
2018-12-10T04:27:17.643Z,0.00
2018-12-10T04:28:17.627Z,0.00
2018-12-10T04:29:17.617Z,0.00
2018-12-10T04:30:17.621Z,0.00
2018-12-10T04:31:17.605Z,0.00
2018-12-10T04:32:17.587Z,0.00
2018-12-10T04:33:17.577Z,0.00
2018-12-10T04:34:17.568Z,0.00
2018-12-10T04:35:17.567Z,0.00
2018-12-10T04:36:17.545Z,0.00
2018-12-10T04:37:17.536Z,0.00
2018-12-10T04:38:17.537Z,0.00
2018-12-10T04:39:17.545Z,0.00
2018-12-10T04:40:17.525Z,0.00
2018-12-10T04:41:17.493Z,0.00
2018-12-10T04:42:17.492Z,0.00
2018-12-10T04:43:17.470Z,0.00
2018-12-10T04:44:17.465Z,0.00
2018-12-10T04:45:17.474Z,0.00
2018-12-10T04:46:17.456Z,0.00
2018-12-10T04:47:17.426Z,0.00
2018-12-10T04:48:17.545Z,0.00
2018-12-10T04:49:17.405Z,0.00
2018-12-10T04:50:17.407Z,0.00
2018-12-10T04:51:17.392Z,0.00
2018-12-10T04:52:17.382Z,0.00
2018-12-10T04:53:17.363Z,0.00
2018-12-10T04:54:17.354Z,0.00
2018-12-10T04:55:17.360Z,0.00
2018-12-10T04:56:17.345Z,0.00
2018-12-10T04:57:17.321Z,0.00
2018-12-10T04:58:17.318Z,0.00
2018-12-10T04:59:17.300Z,0.00
2018-12-10T05:00:17.305Z,0.00
2018-12-10T05:01:17.284Z,0.00
2018-12-10T05:02:17.277Z,0.00
2018-12-10T05:03:17.260Z,0.00
2018-12-10T05:04:17.251Z,0.00
2018-12-10T05:05:17.271Z,0.00
2018-12-10T05:06:17.325Z,0.00
2018-12-10T05:07:17.218Z,0.00
2018-12-10T05:08:17.207Z,0.00
2018-12-10T05:09:17.197Z,0.00
2018-12-10T05:10:17.189Z,0.00
2018-12-10T05:11:17.201Z,0.00
2018-12-10T05:12:17.164Z,0.00
2018-12-10T05:13:17.155Z,0.00
2018-12-10T05:14:17.143Z,0.00
2018-12-10T05:15:17.134Z,0.00
2018-12-10T05:16:17.136Z,0.00
2018-12-10T05:17:17.125Z,0.00
2018-12-10T05:18:17.106Z,0.00
2018-12-10T05:19:17.094Z,0.00
2018-12-10T05:20:17.086Z,0.00
2018-12-10T05:21:17.085Z,0.00
2018-12-10T05:22:17.061Z,0.00
2018-12-10T05:23:17.053Z,0.00
2018-12-10T05:24:17.050Z,0.00
2018-12-10T05:25:17.030Z,0.00
2018-12-10T05:26:17.037Z,0.00
2018-12-10T05:27:17.012Z,0.00
2018-12-10T05:28:17.009Z,0.00
2018-12-10T05:29:16.988Z,0.00
2018-12-10T05:30:16.990Z,0.00
2018-12-10T05:31:16.982Z,0.00
2018-12-10T05:32:16.958Z,0.00
2018-12-10T05:33:16.948Z,0.00
2018-12-10T05:34:16.937Z,0.00
2018-12-10T05:35:16.928Z,0.00
2018-12-10T05:36:16.937Z,0.00
2018-12-10T05:37:16.905Z,0.00
2018-12-10T05:38:16.894Z,0.00
2018-12-10T05:39:16.883Z,0.00
2018-12-10T05:40:16.876Z,0.00
2018-12-10T05:41:16.957Z,0.00
2018-12-10T05:42:16.859Z,0.00
2018-12-10T05:43:16.850Z,0.00
2018-12-10T05:44:16.832Z,0.00
2018-12-10T05:45:16.820Z,0.00
2018-12-10T05:46:16.836Z,0.00
2018-12-10T05:47:16.800Z,0.00
2018-12-10T05:48:16.795Z,0.00
2018-12-10T05:49:16.786Z,0.00
2018-12-10T05:50:16.771Z,0.00
2018-12-10T05:51:16.758Z,0.00
2018-12-10T05:52:16.762Z,0.00
2018-12-10T05:53:16.736Z,0.00
2018-12-10T05:54:16.731Z,0.00
2018-12-10T05:55:16.714Z,0.00
2018-12-10T05:56:16.773Z,0.00
2018-12-10T05:57:16.711Z,0.00
2018-12-10T05:58:17.703Z,0.00
2018-12-10T05:59:16.673Z,0.00
2018-12-10T06:00:16.674Z,0.00
2018-12-10T06:01:16.712Z,0.00
2018-12-10T06:02:16.666Z,0.00
2018-12-10T06:03:16.631Z,0.00
2018-12-10T06:04:16.619Z,0.00
2018-12-10T06:05:16.717Z,0.00
2018-12-10T06:06:16.601Z,0.00
2018-12-10T06:07:16.603Z,0.00
2018-12-10T06:08:16.583Z,0.00
2018-12-10T06:09:16.570Z,0.00
2018-12-10T06:10:16.557Z,0.00
2018-12-10T06:11:16.546Z,0.00
2018-12-10T06:12:16.552Z,0.00
2018-12-10T06:13:16.525Z,0.00
2018-12-10T06:14:16.515Z,0.00
2018-12-10T06:15:16.512Z,0.00
2018-12-10T06:16:16.796Z,0.00
2018-12-10T06:17:16.498Z,0.00
2018-12-10T06:18:16.473Z,0.00
2018-12-10T06:19:16.464Z,0.00
2018-12-10T06:20:16.453Z,0.00
2018-12-10T06:21:16.446Z,0.00
2018-12-10T06:22:16.448Z,0.00
2018-12-10T06:23:16.423Z,0.00
2018-12-10T06:24:16.431Z,0.00
2018-12-10T06:25:16.402Z,0.00
2018-12-10T06:26:16.443Z,0.00
2018-12-10T06:27:16.401Z,0.00
2018-12-10T06:28:16.370Z,0.00
2018-12-10T06:29:16.359Z,0.00
2018-12-10T06:30:16.467Z,0.00
2018-12-10T06:31:16.338Z,0.00
2018-12-10T06:32:16.344Z,4.00
2018-12-10T06:33:16.319Z,4.00
2018-12-10T06:34:16.359Z,4.00
2018-12-10T06:35:16.295Z,0.00
2018-12-10T06:36:16.286Z,4.00
2018-12-10T06:37:16.288Z,4.00
2018-12-10T06:38:16.265Z,4.00
2018-12-10T06:39:16.255Z,4.00
2018-12-10T06:40:16.251Z,4.00
2018-12-10T06:41:16.250Z,12.00
2018-12-10T06:42:16.235Z,12.00
2018-12-10T06:43:16.213Z,12.00
2018-12-10T06:44:16.201Z,12.00
2018-12-10T06:45:16.194Z,16.00
2018-12-10T06:46:16.183Z,16.00
2018-12-10T06:47:16.206Z,16.00
2018-12-10T06:48:16.161Z,20.00
2018-12-10T06:49:16.154Z,24.00
2018-12-10T06:50:16.138Z,28.00
2018-12-10T06:51:16.136Z,32.00
2018-12-10T06:52:16.134Z,28.00
2018-12-10T06:53:16.130Z,32.00
2018-12-10T06:54:16.097Z,40.00
2018-12-10T06:55:16.087Z,48.00
2018-12-10T06:56:16.075Z,52.00
2018-12-10T06:57:16.095Z,52.00
2018-12-10T06:58:16.061Z,68.00
2018-12-10T06:59:16.053Z,88.00
2018-12-10T07:00:16.035Z,120.00
2018-12-10T07:01:16.025Z,152.00
2018-12-10T07:02:16.015Z,180.00
2018-12-10T07:03:16.018Z,204.00
2018-12-10T07:04:15.994Z,224.00
2018-12-10T07:05:15.990Z,244.00
2018-12-10T07:06:15.971Z,264.00
2018-12-10T07:07:15.961Z,276.00
2018-12-10T07:08:15.964Z,300.00
2018-12-10T07:09:15.941Z,304.00
2018-12-10T07:10:15.931Z,340.00
2018-12-10T07:11:15.926Z,388.00
2018-12-10T07:12:15.909Z,428.00
2018-12-10T07:13:15.913Z,444.00
2018-12-10T07:14:15.888Z,468.00
2018-12-10T07:15:15.878Z,504.00
2018-12-10T07:16:15.867Z,532.00
2018-12-10T07:17:15.861Z,520.00
2018-12-10T07:18:15.862Z,476.00
2018-12-10T07:19:15.837Z,476.00
2018-12-10T07:20:15.826Z,424.00
2018-12-10T07:21:15.814Z,360.00
2018-12-10T07:22:15.810Z,332.00
2018-12-10T07:23:15.810Z,316.00
2018-12-10T07:24:15.783Z,360.00
2018-12-10T07:25:15.773Z,440.00
2018-12-10T07:26:15.762Z,488.00
2018-12-10T07:27:15.751Z,556.00
2018-12-10T07:28:15.767Z,608.00
2018-12-10T07:29:15.729Z,676.00
2018-12-10T07:30:15.718Z,732.00
2018-12-10T07:31:15.709Z,796.00
2018-12-10T07:32:15.697Z,812.00
2018-12-10T07:33:15.701Z,788.00
2018-12-10T07:34:15.679Z,788.00
2018-12-10T07:35:15.671Z,844.00
2018-12-10T07:36:15.656Z,900.00
2018-12-10T07:37:15.653Z,904.00
2018-12-10T07:38:15.648Z,932.00
2018-12-10T07:39:15.623Z,960.00
2018-12-10T07:40:15.615Z,900.00
2018-12-10T07:41:15.609Z,812.00
2018-12-10T07:42:15.607Z,888.00
2018-12-10T07:43:15.594Z,1064.00
2018-12-10T07:44:15.570Z,1288.00
2018-12-10T07:45:15.559Z,1524.00
2018-12-10T07:46:15.549Z,1636.00
2018-12-10T07:47:15.544Z,1760.00
2018-12-10T07:48:15.546Z,1812.00
2018-12-10T07:49:15.522Z,1724.00
2018-12-10T07:50:15.506Z,1700.00
2018-12-10T07:51:15.495Z,1780.00
2018-12-10T07:52:15.485Z,1860.00
2018-12-10T07:53:15.489Z,1940.00
2018-12-10T07:54:15.468Z,2004.00
2018-12-10T07:55:15.461Z,2072.00
2018-12-10T07:56:15.447Z,2108.00
2018-12-10T07:57:15.434Z,2076.00
2018-12-10T07:58:15.440Z,2048.00
2018-12-10T07:59:15.413Z,2056.00
2018-12-10T08:00:15.405Z,2060.00
2018-12-10T08:01:15.416Z,2088.00
2018-12-10T08:02:15.381Z,2168.00
2018-12-10T08:03:15.386Z,2328.00
2018-12-10T08:04:15.368Z,2452.00
2018-12-10T08:05:15.349Z,2528.00
2018-12-10T08:06:15.339Z,2552.00
2018-12-10T08:07:15.338Z,2704.00
2018-12-10T08:08:15.335Z,2732.00
2018-12-10T08:09:15.309Z,2656.00
2018-12-10T08:10:15.297Z,2672.00
2018-12-10T08:11:15.290Z,2676.00
2018-12-10T08:12:15.277Z,2692.00
2018-12-10T08:13:15.305Z,2780.00
2018-12-10T08:14:15.260Z,2968.00
2018-12-10T08:15:15.244Z,3164.00
2018-12-10T08:16:15.235Z,3448.00
2018-12-10T08:17:15.223Z,3604.00
2018-12-10T08:18:15.213Z,3708.00
2018-12-10T08:19:15.233Z,3872.00
2018-12-10T08:20:15.191Z,4064.00
2018-12-10T08:21:15.182Z,3920.00
2018-12-10T08:22:15.169Z,3692.00
2018-12-10T08:23:15.159Z,3488.00
2018-12-10T08:24:15.166Z,3424.00
2018-12-10T08:25:15.148Z,3404.00
2018-12-10T08:26:15.129Z,3332.00
2018-12-10T08:27:15.126Z,3468.00
2018-12-10T08:28:15.108Z,4448.00
2018-12-10T08:29:15.110Z,5836.00
2018-12-10T08:30:15.090Z,5668.00
2018-12-10T08:31:15.098Z,4516.00
2018-12-10T08:32:15.068Z,3900.00
2018-12-10T08:33:15.052Z,3724.00
2018-12-10T08:34:15.058Z,3716.00
2018-12-10T08:35:15.033Z,3704.00
2018-12-10T08:36:15.032Z,3988.00
2018-12-10T08:37:15.020Z,4192.00
2018-12-10T08:38:15.001Z,4224.00
2018-12-10T08:39:15.059Z,4424.00
2018-12-10T08:40:14.980Z,4652.00
2018-12-10T08:41:14.968Z,4584.00
2018-12-10T08:42:14.957Z,4532.00
2018-12-10T08:43:14.950Z,4644.00
2018-12-10T08:44:14.955Z,4804.00
2018-12-10T08:45:14.925Z,4712.00
2018-12-10T08:46:14.918Z,4852.00
2018-12-10T08:47:16.196Z,5012.00
2018-12-10T08:48:14.892Z,5012.00
2018-12-10T08:49:14.898Z,4932.00
2018-12-10T08:50:14.885Z,5028.00
2018-12-10T08:51:15.014Z,5124.00
2018-12-10T08:52:14.852Z,5216.00
2018-12-10T08:53:14.841Z,5292.00
2018-12-10T08:54:14.842Z,5380.00
2018-12-10T08:55:14.818Z,5488.00
2018-12-10T08:56:14.810Z,5172.00
2018-12-10T08:57:14.936Z,4768.00
2018-12-10T08:58:14.787Z,4264.00
2018-12-10T08:59:14.795Z,3948.00
2018-12-10T09:00:14.766Z,3928.00
2018-12-10T09:01:14.763Z,3932.00
2018-12-10T09:02:14.757Z,3940.00
2018-12-10T09:03:14.733Z,4068.00
2018-12-10T09:04:14.734Z,4512.00
2018-12-10T09:05:14.711Z,4800.00
2018-12-10T09:06:14.707Z,5088.00
2018-12-10T09:07:14.698Z,5420.00
2018-12-10T09:08:14.680Z,5516.00
2018-12-10T09:09:14.687Z,5400.00
2018-12-10T09:10:14.662Z,5208.00
2018-12-10T09:11:14.648Z,5188.00
2018-12-10T09:12:14.644Z,5268.00
2018-12-10T09:13:14.634Z,5368.00
2018-12-10T09:14:14.630Z,5404.00
2018-12-10T09:15:14.609Z,5304.00
2018-12-10T09:16:14.595Z,4700.00
2018-12-10T09:17:14.584Z,4304.00
2018-12-10T09:18:14.574Z,4028.00
2018-12-10T09:19:14.588Z,3844.00
2018-12-10T09:20:14.552Z,3544.00
2018-12-10T09:21:14.543Z,3344.00
2018-12-10T09:22:14.531Z,3056.00
2018-12-10T09:23:14.523Z,2868.00
2018-12-10T09:24:14.525Z,2644.00
2018-12-10T09:25:14.507Z,2552.00
2018-12-10T09:26:14.493Z,2488.00
2018-12-10T09:27:14.477Z,2692.00
2018-12-10T09:28:19.412Z,3008.00
2018-12-10T09:29:15.470Z,3320.00
2018-12-10T09:30:14.447Z,3800.00
2018-12-10T09:31:14.436Z,4208.00
2018-12-10T09:32:14.440Z,4304.00
2018-12-10T09:33:14.419Z,4280.00
2018-12-10T09:34:14.416Z,4300.00
2018-12-10T09:35:14.394Z,4440.00
2018-12-10T09:36:14.383Z,5236.00
2018-12-10T09:37:14.372Z,6124.00
2018-12-10T09:38:14.368Z,6472.00
2018-12-10T09:39:14.363Z,5900.00
2018-12-10T09:40:14.343Z,5396.00
2018-12-10T09:41:14.329Z,5812.00
2018-12-10T09:42:14.323Z,5944.00
2018-12-10T09:43:14.310Z,5376.00
2018-12-10T09:44:14.320Z,5396.00
2018-12-10T09:45:14.288Z,5656.00
2018-12-10T09:46:14.276Z,5596.00
2018-12-10T09:47:14.266Z,4916.00
2018-12-10T09:48:14.254Z,4324.00
2018-12-10T09:49:14.258Z,4108.00
2018-12-10T09:50:14.243Z,4104.00
2018-12-10T09:51:14.225Z,4396.00
2018-12-10T09:52:14.213Z,5148.00
2018-12-10T09:53:14.203Z,6012.00
2018-12-10T09:54:14.204Z,6800.00
2018-12-10T09:55:14.180Z,7320.00
2018-12-10T09:56:14.180Z,8084.00
2018-12-10T09:57:14.175Z,8432.00
2018-12-10T09:58:14.150Z,8408.00
2018-12-10T09:59:14.158Z,8528.00
2018-12-10T10:00:14.128Z,8044.00
2018-12-10T10:01:14.117Z,7432.00
2018-12-10T10:02:14.109Z,7496.00
2018-12-10T10:03:14.096Z,7696.00
2018-12-10T10:04:14.114Z,7684.00
2018-12-10T10:05:14.074Z,8008.00
2018-12-10T10:06:14.064Z,8304.00
2018-12-10T10:07:14.053Z,8792.00
2018-12-10T10:08:14.045Z,8736.00
2018-12-10T10:09:14.048Z,9280.00
2018-12-10T10:10:14.027Z,10292.00
2018-12-10T10:11:14.009Z,11120.00
2018-12-10T10:12:13.999Z,10396.00
2018-12-10T10:13:13.989Z,9312.00
2018-12-10T10:14:14.001Z,8556.00
2018-12-10T10:15:13.970Z,8208.00
2018-12-10T10:16:13.964Z,8420.00
2018-12-10T10:17:13.949Z,8860.00
2018-12-10T10:18:13.938Z,8988.00
2018-12-10T10:19:13.937Z,8564.00
2018-12-10T10:20:13.914Z,7780.00
2018-12-10T10:21:13.908Z,7040.00
2018-12-10T10:22:13.908Z,6460.00
2018-12-10T10:23:13.883Z,6564.00
2018-12-10T10:24:13.884Z,7368.00
2018-12-10T10:25:13.863Z,6760.00
2018-12-10T10:26:13.851Z,6568.00
2018-12-10T10:27:13.840Z,6836.00
2018-12-10T10:28:13.836Z,6472.00
2018-12-10T10:29:13.836Z,5768.00
2018-12-10T10:30:13.810Z,5856.00
2018-12-10T10:31:13.799Z,6148.00
2018-12-10T10:32:13.792Z,5808.00
2018-12-10T10:33:13.778Z,5656.00
2018-12-10T10:34:13.783Z,5752.00
2018-12-10T10:35:13.766Z,6572.00
2018-12-10T10:36:13.754Z,7528.00
2018-12-10T10:37:13.735Z,7864.00
2018-12-10T10:38:15.174Z,8460.00
2018-12-10T10:39:13.727Z,7928.00
2018-12-10T10:40:13.704Z,6924.00
2018-12-10T10:41:13.694Z,6376.00
2018-12-10T10:42:13.683Z,7260.00
2018-12-10T10:43:13.672Z,7596.00
2018-12-10T10:44:13.702Z,7344.00
2018-12-10T10:45:13.667Z,7620.00
2018-12-10T10:46:13.640Z,7692.00
2018-12-10T10:47:13.643Z,8232.00
2018-12-10T10:48:13.657Z,8888.00
2018-12-10T10:49:13.629Z,10056.00
2018-12-10T10:50:13.597Z,10292.00
2018-12-10T10:51:13.590Z,10116.00
2018-12-10T10:52:13.576Z,9164.00
2018-12-10T10:53:13.565Z,8200.00
2018-12-10T10:54:13.589Z,7972.00
2018-12-10T10:55:13.543Z,8376.00
2018-12-10T10:56:13.537Z,8988.00
2018-12-10T10:57:13.521Z,8924.00
2018-12-10T10:58:13.512Z,9280.00
2018-12-10T10:59:13.509Z,9584.00
2018-12-10T11:00:13.506Z,9572.00
2018-12-10T11:01:13.480Z,9432.00
2018-12-10T11:02:13.472Z,9452.00
2018-12-10T11:03:13.461Z,8808.00
2018-12-10T11:04:13.450Z,8480.00
2018-12-10T11:05:13.463Z,8244.00
2018-12-10T11:06:13.439Z,8536.00
2018-12-10T11:07:13.420Z,8840.00
2018-12-10T11:08:13.407Z,8724.00
2018-12-10T11:09:15.516Z,9236.00
2018-12-10T11:10:13.400Z,8476.00
2018-12-10T11:11:13.375Z,7212.00
2018-12-10T11:12:13.367Z,7024.00
2018-12-10T11:13:13.362Z,7228.00
2018-12-10T11:14:13.343Z,8728.00
2018-12-10T11:15:13.349Z,9108.00
2018-12-10T11:16:13.321Z,8356.00
2018-12-10T11:17:13.311Z,7660.00
2018-12-10T11:18:13.300Z,7468.00
2018-12-10T11:19:13.297Z,7680.00
2018-12-10T11:20:13.295Z,6872.00
2018-12-10T11:21:13.268Z,5036.00
2018-12-10T11:22:13.260Z,3672.00
2018-12-10T11:23:13.247Z,3164.00
2018-12-10T11:24:13.238Z,3220.00
2018-12-10T11:25:13.250Z,3652.00
2018-12-10T11:26:13.220Z,5144.00
2018-12-10T11:27:13.208Z,6576.00
2018-12-10T11:28:13.195Z,6240.00
2018-12-10T11:29:13.186Z,5428.00
2018-12-10T11:30:13.190Z,4960.00
2018-12-10T11:31:17.290Z,4324.00
2018-12-10T11:32:13.153Z,3924.00
2018-12-10T11:33:13.142Z,3956.00
2018-12-10T11:34:13.136Z,4108.00
2018-12-10T11:35:13.133Z,3964.00
2018-12-10T11:36:13.112Z,4368.00
2018-12-10T11:37:13.106Z,5928.00
2018-12-10T11:38:13.092Z,7900.00
2018-12-10T11:39:13.080Z,9148.00
2018-12-10T11:40:13.085Z,9928.00
2018-12-10T11:41:13.059Z,9740.00
2018-12-10T11:42:13.049Z,9584.00
2018-12-10T11:43:13.041Z,9408.00
2018-12-10T11:44:13.030Z,8716.00
2018-12-10T11:45:13.030Z,8088.00
2018-12-10T11:46:13.004Z,6800.00
2018-12-10T11:47:13.404Z,6400.00
2018-12-10T11:48:12.985Z,6440.00
2018-12-10T11:49:13.079Z,6528.00
2018-12-10T11:50:13.037Z,6624.00
2018-12-10T11:51:12.952Z,7004.00
2018-12-10T11:52:12.941Z,7340.00
2018-12-10T11:53:12.931Z,7456.00
2018-12-10T11:54:12.931Z,7232.00
2018-12-10T11:55:12.937Z,7160.00
2018-12-10T11:56:12.903Z,7612.00
2018-12-10T11:57:12.893Z,7524.00
2018-12-10T11:58:12.878Z,7392.00
2018-12-10T11:59:12.869Z,7624.00
2018-12-10T12:00:12.871Z,8256.00
2018-12-10T12:01:12.848Z,8892.00
2018-12-10T12:02:12.836Z,8496.00
2018-12-10T12:03:12.833Z,8128.00
2018-12-10T12:04:12.820Z,8692.00
2018-12-10T12:05:12.818Z,9256.00
2018-12-10T12:06:12.801Z,9548.00
2018-12-10T12:07:12.783Z,10144.00
2018-12-10T12:08:12.776Z,10900.00
2018-12-10T12:09:12.767Z,11768.00
2018-12-10T12:10:12.779Z,12940.00
2018-12-10T12:11:12.747Z,13300.00
2018-12-10T12:12:12.733Z,13048.00
2018-12-10T12:13:12.722Z,13268.00
2018-12-10T12:14:12.709Z,12468.00
2018-12-10T12:15:12.711Z,13080.00
2018-12-10T12:16:12.692Z,11936.00
2018-12-10T12:17:12.691Z,10176.00
2018-12-10T12:18:12.678Z,8668.00
2018-12-10T12:19:12.662Z,7912.00
2018-12-10T12:20:12.658Z,7104.00
2018-12-10T12:21:12.632Z,6236.00
2018-12-10T12:22:12.629Z,6004.00
2018-12-10T12:23:12.612Z,6088.00
2018-12-10T12:24:12.601Z,6168.00
2018-12-10T12:25:12.609Z,6760.00
2018-12-10T12:26:12.579Z,7416.00
2018-12-10T12:27:12.568Z,13340.00
2018-12-10T12:28:12.558Z,10340.00
2018-12-10T12:29:12.547Z,10016.00
2018-12-10T12:30:12.550Z,11232.00
2018-12-10T12:31:12.531Z,9604.00
2018-12-10T12:32:12.530Z,9600.00
2018-12-10T12:33:12.520Z,10624.00
2018-12-10T12:34:12.511Z,18912.00
2018-12-10T12:35:12.547Z,16160.00
2018-12-10T12:36:12.486Z,13176.00
2018-12-10T12:37:12.481Z,11372.00
2018-12-10T12:38:12.453Z,11476.00
2018-12-10T12:39:12.440Z,13552.00
2018-12-10T12:40:12.435Z,15124.00
2018-12-10T12:41:12.440Z,14336.00
2018-12-10T12:42:12.411Z,12508.00
2018-12-10T12:43:16.028Z,11248.00