createdAt,value
2024-01-08T00:00:33.681Z,1010.6
2024-01-08T00:01:47.975Z,1010.6
2024-01-08T00:03:02.269Z,1010.7
2024-01-08T00:04:16.563Z,1010.7
2024-01-08T00:05:29.872Z,1010.7
2024-01-08T00:06:44.166Z,1010.7
2024-01-08T00:07:58.460Z,1010.7
2024-01-08T00:09:12.753Z,1010.7
2024-01-08T00:10:27.047Z,1010.7
2024-01-08T00:11:41.341Z,1010.7
2024-01-08T00:12:55.634Z,1010.7
2024-01-08T00:14:09.929Z,1010.7
2024-01-08T00:15:24.223Z,1010.7
2024-01-08T00:16:38.517Z,1010.7
2024-01-08T00:17:52.810Z,1010.7
2024-01-08T00:19:07.104Z,1010.7
2024-01-08T00:20:21.398Z,1010.8
2024-01-08T00:21:34.707Z,1010.8
2024-01-08T00:22:49.001Z,1010.8
2024-01-08T00:24:03.295Z,1010.8
2024-01-08T00:25:17.589Z,1010.8
2024-01-08T00:26:31.883Z,1010.8
2024-01-08T00:27:46.176Z,1010.8
2024-01-08T00:29:00.470Z,1010.8
2024-01-08T00:30:14.764Z,1010.8
2024-01-08T00:31:29.057Z,1010.8
2024-01-08T00:32:43.351Z,1010.8
2024-01-08T00:33:57.645Z,1010.8
2024-01-08T00:35:11.938Z,1010.8
2024-01-08T00:36:26.232Z,1010.9
2024-01-08T00:37:39.542Z,1010.8
2024-01-08T00:38:53.836Z,1010.8
2024-01-08T00:40:08.129Z,1010.8
2024-01-08T00:41:22.423Z,1010.9
2024-01-08T00:42:36.698Z,1010.8
2024-01-08T00:43:51.010Z,1010.9
2024-01-08T00:45:05.304Z,1010.8
2024-01-08T00:46:19.598Z,1010.8
2024-01-08T00:47:33.892Z,1010.8
2024-01-08T00:48:48.186Z,1010.8
2024-01-08T00:50:02.479Z,1010.8
2024-01-08T00:51:16.773Z,1010.8
2024-01-08T00:52:31.067Z,1010.9
2024-01-08T00:53:45.482Z,1010.9
2024-01-08T00:54:59.775Z,1010.9
2024-01-08T00:56:14.069Z,1010.9
2024-01-08T00:57:28.363Z,1010.9
2024-01-08T00:58:42.657Z,1010.9
2024-01-08T00:59:56.951Z,1010.9
2024-01-08T01:01:11.244Z,1010.9
2024-01-08T01:02:25.538Z,1010.9
2024-01-08T01:03:39.832Z,1010.9
2024-01-08T01:04:54.126Z,1010.9
2024-01-08T01:06:08.419Z,1011
2024-01-08T01:07:22.713Z,1011
2024-01-08T01:08:37.007Z,1011
2024-01-08T01:09:50.317Z,1011.1
2024-01-08T01:11:04.611Z,1011.1
2024-01-08T01:12:18.881Z,1011.1
2024-01-08T01:13:33.198Z,1011.1
2024-01-08T01:14:47.492Z,1011.1
2024-01-08T01:16:01.786Z,1011.1
2024-01-08T01:17:16.080Z,1011.1
2024-01-08T01:18:30.373Z,1011.2
2024-01-08T01:19:44.668Z,1011.1
2024-01-08T01:20:58.961Z,1011.1
2024-01-08T01:22:13.255Z,1011.2
2024-01-08T01:23:27.549Z,1011.2
2024-01-08T01:24:41.843Z,1011.2
2024-01-08T01:25:55.153Z,1011.2
2024-01-08T01:27:09.446Z,1011.2
2024-01-08T01:28:23.740Z,1011.2
2024-01-08T01:29:38.034Z,1011.2
2024-01-08T01:30:52.328Z,1011.2
2024-01-08T01:32:06.622Z,1011.2
2024-01-08T01:33:20.916Z,1011.2
2024-01-08T01:34:35.210Z,1011.2
2024-01-08T01:35:49.503Z,1011.2
2024-01-08T01:37:03.797Z,1011.2
2024-01-08T01:38:18.091Z,1011.2
2024-01-08T01:39:32.385Z,1011.2
2024-01-08T01:40:46.679Z,1011.2
2024-01-08T01:41:59.989Z,1011.2
2024-01-08T01:43:14.283Z,1011.3
2024-01-08T01:44:28.577Z,1011.3
2024-01-08T01:45:42.871Z,1011.3
2024-01-08T01:46:57.166Z,1011.3
2024-01-08T01:48:11.459Z,1011.3
2024-01-08T01:49:25.753Z,1011.3
2024-01-08T01:50:40.047Z,1011.3
2024-01-08T01:51:54.341Z,1011.2
2024-01-08T01:53:08.635Z,1011.3
2024-01-08T01:54:22.929Z,1011.2
2024-01-08T01:55:37.223Z,1011.3
2024-01-08T01:56:51.516Z,1011.2
2024-01-08T01:58:04.826Z,1011.2
2024-01-08T01:59:19.120Z,1011.3
2024-01-08T02:00:33.414Z,1011.3
2024-01-08T02:01:47.708Z,1011.3
2024-01-08T02:03:02.002Z,1011.3
2024-01-08T02:04:16.296Z,1011.3
2024-01-08T02:05:30.590Z,1011.3
2024-01-08T02:06:44.884Z,1011.2
2024-01-08T02:07:59.178Z,1011.3
2024-01-08T02:09:13.472Z,1011.3
2024-01-08T02:10:27.765Z,1011.2
2024-01-08T02:11:42.059Z,1011.2
2024-01-08T02:12:56.354Z,1011.3
2024-01-08T02:14:09.664Z,1011.3
2024-01-08T02:15:23.957Z,1011.3
2024-01-08T02:16:38.251Z,1011.3
2024-01-08T02:17:52.545Z,1011.3
2024-01-08T02:19:06.839Z,1011.3
2024-01-08T02:20:21.133Z,1011.3
2024-01-08T02:21:35.427Z,1011.3
2024-01-08T02:22:49.721Z,1011.3
2024-01-08T02:24:04.016Z,1011.3
2024-01-08T02:25:18.311Z,1011.4
2024-01-08T02:26:32.605Z,1011.3
2024-01-08T02:27:46.899Z,1011.3
2024-01-08T02:29:01.193Z,1011.4
2024-01-08T02:30:14.503Z,1011.4
2024-01-08T02:31:28.797Z,1011.4
2024-01-08T02:32:43.091Z,1011.4
2024-01-08T02:33:57.384Z,1011.4
2024-01-08T02:35:11.679Z,1011.5
2024-01-08T02:36:25.973Z,1011.4
2024-01-08T02:37:40.267Z,1011.4
2024-01-08T02:38:54.561Z,1011.5
2024-01-08T02:40:08.854Z,1011.5
2024-01-08T02:41:23.148Z,1011.5
2024-01-08T02:42:37.442Z,1011.5
2024-01-08T02:43:51.736Z,1011.6
2024-01-08T02:45:06.031Z,1011.6
2024-01-08T02:46:19.340Z,1011.6
2024-01-08T02:47:33.634Z,1011.6
2024-01-08T02:48:47.928Z,1011.6
2024-01-08T02:50:02.222Z,1011.6
2024-01-08T02:51:16.516Z,1011.6
2024-01-08T02:52:30.810Z,1011.6
2024-01-08T02:53:45.104Z,1011.6
2024-01-08T02:54:59.398Z,1011.6
2024-01-08T02:56:13.692Z,1011.7
2024-01-08T02:57:27.986Z,1011.7
2024-01-08T02:58:42.280Z,1011.7
2024-01-08T02:59:56.574Z,1011.7
2024-01-08T03:01:10.868Z,1011.8
2024-01-08T03:02:24.178Z,1011.7
2024-01-08T03:03:38.472Z,1011.7
2024-01-08T03:04:52.767Z,1011.8
2024-01-08T03:06:07.061Z,1011.8
2024-01-08T03:07:21.355Z,1011.8
2024-01-08T03:08:35.649Z,1011.8
2024-01-08T03:09:48.964Z,1011.8
2024-01-08T03:11:03.258Z,1011.8
2024-01-08T03:12:17.552Z,1011.8
2024-01-08T03:13:31.846Z,1011.8
2024-01-08T03:14:46.140Z,1011.8
2024-01-08T03:16:00.434Z,1011.8
2024-01-08T03:17:14.728Z,1011.9
2024-01-08T03:18:29.022Z,1011.9
2024-01-08T03:19:43.316Z,1011.9
2024-01-08T03:20:57.610Z,1011.9
2024-01-08T03:22:11.904Z,1011.9
2024-01-08T03:23:26.198Z,1011.9
2024-01-08T03:24:40.492Z,1012
2024-01-08T03:25:53.802Z,1012
2024-01-08T03:27:08.096Z,1012
2024-01-08T03:28:22.390Z,1012.1
2024-01-08T03:29:36.685Z,1012.1
2024-01-08T03:30:50.979Z,1012.1
2024-01-08T03:32:05.273Z,1012.1
2024-01-08T03:33:19.567Z,1012.2
2024-01-08T03:34:33.861Z,1012.1
2024-01-08T03:35:48.155Z,1012.1
2024-01-08T03:37:02.449Z,1012.1
2024-01-08T03:38:16.743Z,1012.1
2024-01-08T03:39:31.037Z,1012.1
2024-01-08T03:40:45.331Z,1012.2
2024-01-08T03:41:58.641Z,1012.2
2024-01-08T03:43:12.935Z,1012.2
2024-01-08T03:44:27.229Z,1012.2
2024-01-08T03:45:41.523Z,1012.2
2024-01-08T03:46:55.817Z,1012.2
2024-01-08T03:48:10.111Z,1012.3
2024-01-08T03:49:24.405Z,1012.2
2024-01-08T03:50:38.699Z,1012.3
2024-01-08T03:51:52.993Z,1012.2
2024-01-08T03:53:07.287Z,1012.2
2024-01-08T03:54:21.581Z,1012.2
2024-01-08T03:55:35.875Z,1012.2
2024-01-08T03:56:50.169Z,1012.2
2024-01-08T03:58:03.479Z,1012.2
2024-01-08T03:59:17.773Z,1012.2
2024-01-08T04:00:32.067Z,1012.2
2024-01-08T04:01:46.362Z,1012.3
2024-01-08T04:03:00.656Z,1012.3
2024-01-08T04:04:14.950Z,1012.3
2024-01-08T04:05:29.244Z,1012.4
2024-01-08T04:06:43.538Z,1012.4
2024-01-08T04:07:57.831Z,1012.4
2024-01-08T04:09:12.125Z,1012.4
2024-01-08T04:10:26.405Z,1012.4
2024-01-08T04:11:40.714Z,1012.4
2024-01-08T04:12:55.008Z,1012.5
2024-01-08T04:14:08.318Z,1012.5
2024-01-08T04:15:22.613Z,1012.5
2024-01-08T04:16:36.907Z,1012.5
2024-01-08T04:17:51.201Z,1012.5
2024-01-08T04:19:05.495Z,1012.5
2024-01-08T04:20:19.789Z,1012.4
2024-01-08T04:21:34.083Z,1012.5
2024-01-08T04:22:48.377Z,1012.5
2024-01-08T04:24:02.671Z,1012.6
2024-01-08T04:25:16.948Z,1012.6
2024-01-08T04:26:31.259Z,1012.7
2024-01-08T04:27:45.553Z,1012.6
2024-01-08T04:28:59.847Z,1012.7
2024-01-08T04:30:13.157Z,1012.7
2024-01-08T04:31:27.451Z,1012.6
2024-01-08T04:32:41.745Z,1012.7
2024-01-08T04:33:56.040Z,1012.7
2024-01-08T04:35:10.334Z,1012.7
2024-01-08T04:36:24.628Z,1012.7
2024-01-08T04:37:38.922Z,1012.7
2024-01-08T04:38:53.216Z,1012.8
2024-01-08T04:40:07.494Z,1012.8
2024-01-08T04:41:21.804Z,1012.8
2024-01-08T04:42:36.098Z,1012.8
2024-01-08T04:43:50.392Z,1012.8
2024-01-08T04:45:04.686Z,1012.8
2024-01-08T04:46:17.996Z,1012.8
2024-01-08T04:47:32.280Z,1012.9
2024-01-08T04:48:46.584Z,1013
2024-01-08T04:50:00.879Z,1013
2024-01-08T04:51:15.173Z,1013
2024-01-08T04:52:29.467Z,1013
2024-01-08T04:53:43.761Z,1013
2024-01-08T04:54:58.052Z,1013
2024-01-08T04:56:12.350Z,1013
2024-01-08T04:57:26.644Z,1013
2024-01-08T04:58:40.938Z,1013
2024-01-08T04:59:55.232Z,1013
2024-01-08T05:01:09.526Z,1013
2024-01-08T05:02:22.832Z,1013.1
2024-01-08T05:03:37.130Z,1013
2024-01-08T05:04:51.424Z,1013.1
2024-01-08T05:06:05.719Z,1013.1
2024-01-08T05:07:20.013Z,1013
2024-01-08T05:08:34.307Z,1013
2024-01-08T05:09:48.581Z,1013.1
2024-01-08T05:11:02.895Z,1013.1
2024-01-08T05:12:17.189Z,1013.1
2024-01-08T05:13:31.483Z,1013.1
2024-01-08T05:14:45.777Z,1013.2
2024-01-08T05:16:00.071Z,1013.2
2024-01-08T05:17:14.365Z,1013.2
2024-01-08T05:18:27.676Z,1013.2
2024-01-08T05:19:41.970Z,1013.3
2024-01-08T05:20:56.264Z,1013.3
2024-01-08T05:22:10.558Z,1013.3
2024-01-08T05:23:24.852Z,1013.3
2024-01-08T05:24:39.135Z,1013.3
2024-01-08T05:25:53.441Z,1013.4
2024-01-08T05:27:07.735Z,1013.3
2024-01-08T05:28:22.029Z,1013.3
2024-01-08T05:29:36.324Z,1013.4
2024-01-08T05:30:50.618Z,1013.4
2024-01-08T05:32:04.912Z,1013.4
2024-01-08T05:33:19.206Z,1013.4
2024-01-08T05:34:32.516Z,1013.4
2024-01-08T05:35:46.810Z,1013.4
2024-01-08T05:37:01.104Z,1013.5
2024-01-08T05:38:15.398Z,1013.5
2024-01-08T05:39:29.692Z,1013.5
2024-01-08T05:40:43.986Z,1013.5
2024-01-08T05:41:58.280Z,1013.5
2024-01-08T05:43:12.575Z,1013.5
2024-01-08T05:44:26.869Z,1013.5
2024-01-08T05:45:41.163Z,1013.5
2024-01-08T05:46:55.457Z,1013.5
2024-01-08T05:48:09.751Z,1013.5
2024-01-08T05:49:24.045Z,1013.5
2024-01-08T05:50:37.336Z,1013.6
2024-01-08T05:51:51.649Z,1013.6
2024-01-08T05:53:05.943Z,1013.6
2024-01-08T05:54:20.238Z,1013.6
2024-01-08T05:55:34.532Z,1013.6
2024-01-08T05:56:48.826Z,1013.5
2024-01-08T05:58:03.120Z,1013.5
2024-01-08T05:59:17.415Z,1013.6
2024-01-08T06:00:31.709Z,1013.6
2024-01-08T06:01:46.003Z,1013.5
2024-01-08T06:03:00.297Z,1013.6
2024-01-08T06:04:14.591Z,1013.6
2024-01-08T06:05:28.886Z,1013.6
2024-01-08T06:06:42.196Z,1013.6
2024-01-08T06:07:56.490Z,1013.6
2024-01-08T06:09:10.784Z,1013.6
2024-01-08T06:10:25.078Z,1013.6
2024-01-08T06:11:39.372Z,1013.6
2024-01-08T06:12:53.666Z,1013.6
2024-01-08T06:14:07.948Z,1013.6
2024-01-08T06:15:22.255Z,1013.6
2024-01-08T06:16:36.549Z,1013.6
2024-01-08T06:17:50.843Z,1013.6
2024-01-08T06:19:05.138Z,1013.6
2024-01-08T06:20:19.432Z,1013.6
2024-01-08T06:21:33.726Z,1013.7
2024-01-08T06:22:47.036Z,1013.7
2024-01-08T06:24:01.331Z,1013.7
2024-01-08T06:25:15.625Z,1013.7
2024-01-08T06:26:29.919Z,1013.7
2024-01-08T06:27:44.213Z,1013.7
2024-01-08T06:28:58.507Z,1013.7
2024-01-08T06:30:12.801Z,1013.7
2024-01-08T06:31:27.095Z,1013.7
2024-01-08T06:32:41.390Z,1013.7
2024-01-08T06:33:55.684Z,1013.8
2024-01-08T06:35:09.978Z,1013.8
2024-01-08T06:36:24.272Z,1013.8
2024-01-08T06:37:38.566Z,1013.8
2024-01-08T06:38:51.822Z,1013.9
2024-01-08T06:40:06.116Z,1013.9
2024-01-08T06:41:20.411Z,1013.9
2024-01-08T06:42:34.662Z,1013.9
2024-01-08T06:43:48.902Z,1013.9
2024-01-08T06:45:03.196Z,1013.9
2024-01-08T06:46:17.491Z,1014
2024-01-08T06:47:31.785Z,1014
2024-01-08T06:48:46.036Z,1014
2024-01-08T06:50:00.277Z,1014
2024-01-08T06:51:14.528Z,1014
2024-01-08T06:52:28.823Z,1014
2024-01-08T06:53:43.070Z,1014
2024-01-08T06:54:56.330Z,1014.1
2024-01-08T06:56:10.570Z,1014.1
2024-01-08T06:57:24.810Z,1014
2024-01-08T06:58:39.051Z,1014.1
2024-01-08T06:59:53.291Z,1014
2024-01-08T07:01:07.531Z,1014.1
2024-01-08T07:02:21.771Z,1014.1
2024-01-08T07:03:36.009Z,1014.1
2024-01-08T07:04:50.252Z,1014.1
2024-01-08T07:06:04.492Z,1014.2
2024-01-08T07:07:18.732Z,1014.2
2024-01-08T07:08:32.972Z,1014.2
2024-01-08T07:09:47.212Z,1014.2
2024-01-08T07:11:00.468Z,1014.2
2024-01-08T07:12:14.709Z,1014.2
2024-01-08T07:13:28.949Z,1014.3
2024-01-08T07:14:43.189Z,1014.2
2024-01-08T07:15:57.430Z,1014.2
2024-01-08T07:17:11.670Z,1014.3
2024-01-08T07:18:24.931Z,1014.3
2024-01-08T07:19:39.171Z,1014.3
2024-01-08T07:20:53.411Z,1014.3
2024-01-08T07:22:07.652Z,1014.4
2024-01-08T07:23:21.892Z,1014.4
2024-01-08T07:24:36.132Z,1014.4
2024-01-08T07:25:50.372Z,1014.4
2024-01-08T07:27:04.613Z,1014.5
2024-01-08T07:28:18.853Z,1014.5
2024-01-08T07:29:33.093Z,1014.5
2024-01-08T07:30:47.333Z,1014.5
2024-01-08T07:32:01.573Z,1014.6
2024-01-08T07:33:15.807Z,1014.6
2024-01-08T07:34:29.070Z,1014.6
2024-01-08T07:35:43.310Z,1014.6
2024-01-08T07:36:57.550Z,1014.6
2024-01-08T07:38:11.791Z,1014.6
2024-01-08T07:39:26.031Z,1014.7
2024-01-08T07:40:40.271Z,1014.6
2024-01-08T07:41:54.511Z,1014.7
2024-01-08T07:43:08.751Z,1014.7
2024-01-08T07:44:22.992Z,1014.8
2024-01-08T07:45:37.217Z,1014.8
2024-01-08T07:46:51.473Z,1014.8
2024-01-08T07:48:05.713Z,1014.9
2024-01-08T07:49:19.954Z,1014.9
2024-01-08T07:50:33.210Z,1014.9
2024-01-08T07:51:47.450Z,1014.9
2024-01-08T07:53:01.686Z,1014.9
2024-01-08T07:54:15.931Z,1014.9
2024-01-08T07:55:30.171Z,1014.9
2024-01-08T07:56:44.411Z,1014.9
2024-01-08T07:57:58.651Z,1014.9
2024-01-08T07:59:12.892Z,1015
2024-01-08T08:00:27.127Z,1015.1
2024-01-08T08:01:41.372Z,1015.1
2024-01-08T08:02:55.595Z,1015.1
2024-01-08T08:04:09.852Z,1015.1
2024-01-08T08:05:24.092Z,1015.1
2024-01-08T08:06:37.349Z,1015.1
2024-01-08T08:07:51.589Z,1015.1
2024-01-08T08:09:05.829Z,1015.1
2024-01-08T08:10:20.070Z,1015.1
2024-01-08T08:11:34.310Z,1015.1
2024-01-08T08:12:48.550Z,1015.1
2024-01-08T08:14:02.790Z,1015.1
2024-01-08T08:15:17.026Z,1015.1
2024-01-08T08:16:31.270Z,1015.1
2024-01-08T08:17:45.510Z,1015.1
2024-01-08T08:18:59.751Z,1015.1
2024-01-08T08:20:13.985Z,1015.2
2024-01-08T08:21:28.231Z,1015.2
2024-01-08T08:22:41.487Z,1015.2
2024-01-08T08:23:55.728Z,1015.2
2024-01-08T08:25:09.968Z,1015.2
2024-01-08T08:26:24.208Z,1015.2
2024-01-08T08:27:38.448Z,1015.3
2024-01-08T08:28:52.688Z,1015.2
2024-01-08T08:30:06.929Z,1015.3
2024-01-08T08:31:21.169Z,1015.3
2024-01-08T08:32:35.409Z,1015.4
2024-01-08T08:33:49.649Z,1015.4
2024-01-08T08:35:03.889Z,1015.4
2024-01-08T08:36:18.129Z,1015.4
2024-01-08T08:37:32.358Z,1015.4
2024-01-08T08:38:45.625Z,1015.5
2024-01-08T08:39:59.866Z,1015.4
2024-01-08T08:41:14.106Z,1015.5
2024-01-08T08:42:28.346Z,1015.5
2024-01-08T08:43:42.586Z,1015.5
2024-01-08T08:44:56.826Z,1015.5
2024-01-08T08:46:11.067Z,1015.5
2024-01-08T08:47:25.307Z,1015.5
2024-01-08T08:48:39.547Z,1015.5
2024-01-08T08:49:53.787Z,1015.5
2024-01-08T08:51:08.027Z,1015.6
2024-01-08T08:52:22.268Z,1015.6
2024-01-08T08:53:36.508Z,1015.6
2024-01-08T08:54:49.764Z,1015.7
2024-01-08T08:56:04.004Z,1015.6
2024-01-08T08:57:18.244Z,1015.6
2024-01-08T08:58:32.484Z,1015.7
2024-01-08T08:59:46.724Z,1015.7
2024-01-08T09:01:00.964Z,1015.7
2024-01-08T09:02:15.205Z,1015.7
2024-01-08T09:03:29.445Z,1015.8
2024-01-08T09:04:43.685Z,1015.8
2024-01-08T09:05:57.925Z,1015.7
2024-01-08T09:07:12.165Z,1015.8
2024-01-08T09:08:26.405Z,1015.8
2024-01-08T09:09:40.645Z,1015.8
2024-01-08T09:10:53.902Z,1015.9
2024-01-08T09:12:08.142Z,1015.9
2024-01-08T09:13:22.382Z,1015.9
2024-01-08T09:14:36.622Z,1015.9
2024-01-08T09:15:50.862Z,1015.9
2024-01-08T09:17:05.102Z,1015.9
2024-01-08T09:18:19.343Z,1016
2024-01-08T09:19:33.583Z,1016
2024-01-08T09:20:47.823Z,1016
2024-01-08T09:22:02.063Z,1016
2024-01-08T09:23:16.303Z,1016
2024-01-08T09:24:30.543Z,1016
2024-01-08T09:25:44.783Z,1016.1
2024-01-08T09:26:58.040Z,1016.1
2024-01-08T09:28:12.280Z,1016.1
2024-01-08T09:29:26.520Z,1016.1
2024-01-08T09:30:40.760Z,1016.1
2024-01-08T09:31:55.000Z,1016.1
2024-01-08T09:33:09.240Z,1016.1
2024-01-08T09:34:23.480Z,1016.1
2024-01-08T09:35:37.721Z,1016.2
2024-01-08T09:36:51.961Z,1016.2
2024-01-08T09:38:06.201Z,1016.2
2024-01-08T09:39:20.441Z,1016.2
2024-01-08T09:40:34.681Z,1016.2
2024-01-08T09:41:48.921Z,1016.2
2024-01-08T09:43:02.177Z,1016.2
2024-01-08T09:44:16.408Z,1016.2
2024-01-08T09:45:30.658Z,1016.2
2024-01-08T09:46:44.898Z,1016.2
2024-01-08T09:47:59.138Z,1016.2
2024-01-08T09:49:13.378Z,1016.2
2024-01-08T09:50:27.618Z,1016.1
2024-01-08T09:51:41.858Z,1016.2
2024-01-08T09:52:56.098Z,1016.2
2024-01-08T09:54:10.338Z,1016.2
2024-01-08T09:55:24.578Z,1016.2
2024-01-08T09:56:38.818Z,1016.2
2024-01-08T09:57:53.058Z,1016.2
2024-01-08T09:59:06.315Z,1016.2
2024-01-08T10:00:20.555Z,1016.2
2024-01-08T10:01:34.795Z,1016.2
2024-01-08T10:02:49.035Z,1016.2
2024-01-08T10:04:03.275Z,1016.2
2024-01-08T10:05:17.515Z,1016.3
2024-01-08T10:06:31.756Z,1016.3
2024-01-08T10:07:45.996Z,1016.3
2024-01-08T10:09:00.236Z,1016.3
2024-01-08T10:10:14.476Z,1016.3
2024-01-08T10:11:28.716Z,1016.4
2024-01-08T10:12:42.956Z,1016.3
2024-01-08T10:13:57.196Z,1016.3
2024-01-08T10:15:10.452Z,1016.4
2024-01-08T10:16:24.680Z,1016.4
2024-01-08T10:17:38.933Z,1016.3
2024-01-08T10:18:53.173Z,1016.4
2024-01-08T10:20:07.413Z,1016.4
2024-01-08T10:21:21.653Z,1016.4
2024-01-08T10:22:35.893Z,1016.4
2024-01-08T10:23:50.133Z,1016.4
2024-01-08T10:25:04.373Z,1016.4
2024-01-08T10:26:18.613Z,1016.5
2024-01-08T10:27:32.853Z,1016.4
2024-01-08T10:28:47.093Z,1016.4
2024-01-08T10:30:01.333Z,1016.4
2024-01-08T10:31:14.590Z,1016.4
2024-01-08T10:32:28.830Z,1016.4
2024-01-08T10:33:43.070Z,1016.4
2024-01-08T10:34:57.310Z,1016.4
2024-01-08T10:36:11.550Z,1016.5
2024-01-08T10:37:25.790Z,1016.5
2024-01-08T10:38:40.030Z,1016.5
2024-01-08T10:39:54.270Z,1016.5
2024-01-08T10:41:08.510Z,1016.5
2024-01-08T10:42:22.750Z,1016.5
2024-01-08T10:43:36.990Z,1016.5
2024-01-08T10:44:51.230Z,1016.5
2024-01-08T10:46:05.470Z,1016.5
2024-01-08T10:47:18.726Z,1016.5
2024-01-08T10:48:32.966Z,1016.5
2024-01-08T10:49:47.206Z,1016.5
2024-01-08T10:51:01.446Z,1016.5
2024-01-08T10:52:15.686Z,1016.5
2024-01-08T10:53:29.926Z,1016.5
2024-01-08T10:54:44.166Z,1016.5
2024-01-08T10:55:58.406Z,1016.5
2024-01-08T10:57:12.645Z,1016.5
2024-01-08T10:58:26.885Z,1016.4
2024-01-08T10:59:41.126Z,1016.4
2024-01-08T11:00:55.365Z,1016.4
2024-01-08T11:02:09.605Z,1016.4
2024-01-08T11:03:22.861Z,1016.4
2024-01-08T11:04:37.101Z,1016.4
2024-01-08T11:05:51.341Z,1016.4
2024-01-08T11:07:05.581Z,1016.4
2024-01-08T11:08:19.820Z,1016.4
2024-01-08T11:09:34.060Z,1016.4
2024-01-08T11:10:48.301Z,1016.4
2024-01-08T11:12:02.540Z,1016.4
2024-01-08T11:13:16.780Z,1016.4
2024-01-08T11:14:31.020Z,1016.4
2024-01-08T11:15:45.260Z,1016.4
2024-01-08T11:16:59.500Z,1016.4
2024-01-08T11:18:13.740Z,1016.4
2024-01-08T11:19:26.996Z,1016.4
2024-01-08T11:20:41.235Z,1016.5
2024-01-08T11:21:55.476Z,1016.5
2024-01-08T11:23:09.715Z,1016.4
2024-01-08T11:24:23.955Z,1016.5
2024-01-08T11:25:38.195Z,1016.5
2024-01-08T11:26:51.456Z,1016.5
2024-01-08T11:29:19.936Z,1016.5
2024-01-08T11:30:34.176Z,1016.5
2024-01-08T11:31:48.416Z,1016.6
2024-01-08T11:33:02.656Z,1016.5
2024-01-08T11:34:16.896Z,1016.5
2024-01-08T11:35:31.136Z,1016.6
2024-01-08T11:36:45.376Z,1016.5
2024-01-08T11:37:59.616Z,1016.5
2024-01-08T11:39:13.856Z,1016.5
2024-01-08T11:40:28.096Z,1016.5
2024-01-08T11:41:42.336Z,1016.5
2024-01-08T11:42:55.592Z,1016.5
2024-01-08T11:44:09.832Z,1016.5
2024-01-08T11:45:24.072Z,1016.5
2024-01-08T11:46:38.312Z,1016.5
2024-01-08T11:47:52.552Z,1016.4
2024-01-08T11:49:06.792Z,1016.5
2024-01-08T11:50:21.032Z,1016.5
2024-01-08T11:51:35.271Z,1016.5
2024-01-08T11:52:49.511Z,1016.4
2024-01-08T11:54:03.752Z,1016.4
2024-01-08T11:55:17.992Z,1016.5
2024-01-08T11:56:32.231Z,1016.5
2024-01-08T11:57:46.471Z,1016.4
2024-01-08T11:58:59.727Z,1016.4
2024-01-08T12:00:13.967Z,1016.4
2024-01-08T12:01:28.207Z,1016.4
2024-01-08T12:02:42.447Z,1016.4
2024-01-08T12:03:56.687Z,1016.4
2024-01-08T12:05:10.927Z,1016.4
2024-01-08T12:06:25.167Z,1016.4
2024-01-08T12:07:39.407Z,1016.4
2024-01-08T12:08:53.647Z,1016.4
2024-01-08T12:10:07.887Z,1016.4
2024-01-08T12:11:22.127Z,1016.4
2024-01-08T12:12:36.368Z,1016.4
2024-01-08T12:13:50.607Z,1016.4
2024-01-08T12:15:03.863Z,1016.4
2024-01-08T12:16:18.104Z,1016.4
2024-01-08T12:17:32.343Z,1016.4
2024-01-08T12:18:46.583Z,1016.4
2024-01-08T12:20:00.823Z,1016.4
2024-01-08T12:21:15.063Z,1016.4
2024-01-08T12:22:29.303Z,1016.4
2024-01-08T12:23:43.543Z,1016.4
2024-01-08T12:24:57.783Z,1016.4
2024-01-08T12:26:12.023Z,1016.4
2024-01-08T12:27:26.263Z,1016.4
2024-01-08T12:28:40.504Z,1016.4
2024-01-08T12:29:54.744Z,1016.5
2024-01-08T12:31:08.000Z,1016.4
2024-01-08T12:32:22.240Z,1016.5
2024-01-08T12:33:36.480Z,1016.4
2024-01-08T12:34:50.719Z,1016.5
2024-01-08T12:36:04.959Z,1016.5
2024-01-08T12:37:19.200Z,1016.5
2024-01-08T12:38:33.439Z,1016.5
2024-01-08T12:39:47.679Z,1016.4
2024-01-08T12:41:01.919Z,1016.5
2024-01-08T12:42:16.159Z,1016.5
2024-01-08T12:43:30.399Z,1016.5
2024-01-08T12:44:44.639Z,1016.5
2024-01-08T12:45:58.879Z,1016.5
2024-01-08T12:47:12.135Z,1016.5
2024-01-08T12:48:26.375Z,1016.5
2024-01-08T12:49:40.615Z,1016.5
2024-01-08T12:50:54.855Z,1016.5
2024-01-08T12:52:09.095Z,1016.5
2024-01-08T12:53:23.335Z,1016.5
2024-01-08T12:54:37.575Z,1016.5
2024-01-08T12:55:51.815Z,1016.6
2024-01-08T12:57:06.054Z,1016.6
2024-01-08T12:58:20.295Z,1016.6
2024-01-08T12:59:34.535Z,1016.6
2024-01-08T13:00:48.775Z,1016.6
2024-01-08T13:02:03.014Z,1016.7
2024-01-08T13:03:16.270Z,1016.6
2024-01-08T13:04:30.510Z,1016.6
2024-01-08T13:05:44.750Z,1016.7
2024-01-08T13:06:58.990Z,1016.7
2024-01-08T13:08:13.230Z,1016.7
2024-01-08T13:09:27.470Z,1016.7
2024-01-08T13:10:41.710Z,1016.7
2024-01-08T13:11:55.950Z,1016.8
2024-01-08T13:13:10.190Z,1016.7
2024-01-08T13:14:24.430Z,1016.7
2024-01-08T13:15:38.670Z,1016.7
2024-01-08T13:16:52.910Z,1016.8
2024-01-08T13:18:07.150Z,1016.7
2024-01-08T13:19:20.406Z,1016.8
2024-01-08T13:20:34.646Z,1016.8
2024-01-08T13:21:48.886Z,1016.7
2024-01-08T13:23:03.126Z,1016.8
2024-01-08T13:24:17.366Z,1016.8
2024-01-08T13:25:31.606Z,1016.8
2024-01-08T13:26:45.845Z,1016.8
2024-01-08T13:28:00.085Z,1016.8
2024-01-08T13:29:14.325Z,1016.8
2024-01-08T13:30:28.566Z,1016.8
2024-01-08T13:31:42.806Z,1016.8
2024-01-08T13:32:57.046Z,1016.8
2024-01-08T13:34:11.286Z,1016.9
2024-01-08T13:35:24.541Z,1016.9
2024-01-08T13:36:38.781Z,1016.9
2024-01-08T13:37:53.021Z,1016.9
2024-01-08T13:39:07.261Z,1016.9
2024-01-08T13:40:21.501Z,1016.9
2024-01-08T13:41:35.742Z,1016.9
2024-01-08T13:42:49.982Z,1016.9
2024-01-08T13:44:04.221Z,1017
2024-01-08T13:45:18.461Z,1017
2024-01-08T13:46:32.701Z,1017
2024-01-08T13:47:46.941Z,1017
2024-01-08T13:49:01.181Z,1017
2024-01-08T13:50:15.421Z,1017
2024-01-08T13:51:28.677Z,1017
2024-01-08T13:52:42.918Z,1017.1
2024-01-08T13:53:57.158Z,1017.1
2024-01-08T13:55:11.398Z,1017.1
2024-01-08T13:56:25.637Z,1017.1
2024-01-08T13:57:39.877Z,1017
2024-01-08T13:58:54.117Z,1017.1
2024-01-08T14:00:08.357Z,1017.1
2024-01-08T14:01:22.597Z,1017.1
2024-01-08T14:02:36.838Z,1017.1
2024-01-08T14:03:51.078Z,1017.1
2024-01-08T14:05:05.318Z,1017.1
2024-01-08T14:06:19.558Z,1017.1
2024-01-08T14:07:32.814Z,1017.1
2024-01-08T14:08:47.054Z,1017.1
2024-01-08T14:10:01.294Z,1017.1
2024-01-08T14:11:15.534Z,1017.1
2024-01-08T14:12:29.774Z,1017.1
2024-01-08T14:13:44.014Z,1017.1
2024-01-08T14:14:58.254Z,1017.1
2024-01-08T14:16:12.494Z,1017.1
2024-01-08T14:17:26.734Z,1017.1
2024-01-08T14:18:40.974Z,1017.2
2024-01-08T14:19:55.220Z,1017.2
2024-01-08T14:21:09.454Z,1017.2
2024-01-08T14:22:23.694Z,1017.2
2024-01-08T14:23:36.950Z,1017.2
2024-01-08T14:24:51.190Z,1017.2
2024-01-08T14:26:05.430Z,1017.3
2024-01-08T14:27:19.670Z,1017.3
2024-01-08T14:28:33.910Z,1017.3
2024-01-08T14:29:48.150Z,1017.3
2024-01-08T14:31:02.390Z,1017.3
2024-01-08T14:32:16.631Z,1017.2
2024-01-08T14:33:30.871Z,1017.2
2024-01-08T14:34:45.111Z,1017.3
2024-01-08T14:35:59.351Z,1017.3
2024-01-08T14:37:13.591Z,1017.3
2024-01-08T14:38:27.831Z,1017.3
2024-01-08T14:39:41.087Z,1017.3
2024-01-08T14:40:55.327Z,1017.3
2024-01-08T14:42:09.567Z,1017.2
2024-01-08T14:43:23.807Z,1017.2
2024-01-08T14:44:38.047Z,1017.3
2024-01-08T14:45:52.289Z,1017.3
2024-01-08T14:47:06.529Z,1017.3
2024-01-08T14:48:20.769Z,1017.3
2024-01-08T14:49:35.009Z,1017.3
2024-01-08T14:50:49.249Z,1017.3
2024-01-08T14:52:03.489Z,1017.4
2024-01-08T14:53:17.729Z,1017.3
2024-01-08T14:54:31.970Z,1017.3
2024-01-08T14:55:45.225Z,1017.4
2024-01-08T14:56:59.466Z,1017.4
2024-01-08T14:58:13.706Z,1017.4
2024-01-08T14:59:27.946Z,1017.4
2024-01-08T15:00:42.186Z,1017.4
2024-01-08T15:01:56.426Z,1017.4
2024-01-08T15:03:10.666Z,1017.5
2024-01-08T15:04:24.906Z,1017.5
2024-01-08T15:05:39.146Z,1017.5
2024-01-08T15:06:53.387Z,1017.5
2024-01-08T15:08:07.627Z,1017.5
2024-01-08T15:09:21.867Z,1017.5
2024-01-08T15:10:36.107Z,1017.6
2024-01-08T15:11:49.363Z,1017.6
2024-01-08T15:13:03.603Z,1017.6
2024-01-08T15:14:17.843Z,1017.7
2024-01-08T15:15:32.083Z,1017.7
2024-01-08T15:16:46.323Z,1017.7
2024-01-08T15:18:00.564Z,1017.7
2024-01-08T15:19:14.804Z,1017.7
2024-01-08T15:20:29.044Z,1017.8
2024-01-08T15:21:43.284Z,1017.8
2024-01-08T15:22:57.524Z,1017.8
2024-01-08T15:24:11.764Z,1017.8
2024-01-08T15:25:26.004Z,1017.8
2024-01-08T15:26:40.244Z,1017.8
2024-01-08T15:27:53.500Z,1017.8
2024-01-08T15:29:07.741Z,1017.8
2024-01-08T15:30:21.981Z,1017.9