createdAt,value
2019-01-15T00:00:11.587Z,-0.20
2019-01-15T00:02:41.556Z,-0.20
2019-01-15T00:05:09.990Z,-0.20
2019-01-15T00:07:38.426Z,-0.10
2019-01-15T00:10:09.053Z,-0.10
2019-01-15T00:12:37.505Z,-0.10
2019-01-15T00:15:11.041Z,-0.10
2019-01-15T00:17:39.500Z,-0.10
2019-01-15T00:20:13.741Z,0.00
2019-01-15T00:22:42.342Z,0.00
2019-01-15T00:25:11.205Z,0.00
2019-01-15T00:27:39.708Z,0.00
2019-01-15T00:30:14.357Z,0.00
2019-01-15T00:32:42.798Z,0.00
2019-01-15T00:35:11.292Z,-0.10
2019-01-15T00:37:39.801Z,-0.10
2019-01-15T00:40:11.507Z,0.00
2019-01-15T00:42:40.017Z,0.00
2019-01-15T00:45:10.258Z,0.00
2019-01-15T00:47:38.699Z,0.00
2019-01-15T00:50:09.950Z,0.00
2019-01-15T00:52:38.399Z,-0.10
2019-01-15T00:55:08.395Z,0.00
2019-01-15T00:57:37.018Z,0.00
2019-01-15T01:00:17.471Z,0.00
2019-01-15T01:02:46.147Z,0.00
2019-01-15T01:05:15.016Z,0.10
2019-01-15T01:07:43.608Z,0.10
2019-01-15T01:10:13.962Z,0.00
2019-01-15T01:12:42.528Z,0.00
2019-01-15T01:15:13.696Z,0.00
2019-01-15T01:17:42.178Z,0.10
2019-01-15T01:20:13.231Z,0.10
2019-01-15T01:22:41.663Z,0.00
2019-01-15T01:25:12.803Z,0.00
2019-01-15T01:27:41.226Z,0.00
2019-01-15T01:30:12.738Z,0.00
2019-01-15T01:32:41.163Z,0.00
2019-01-15T01:35:09.743Z,0.10
2019-01-15T01:37:38.158Z,0.00
2019-01-15T01:40:09.914Z,0.00
2019-01-15T01:42:38.326Z,0.10
2019-01-15T01:45:10.061Z,0.10
2019-01-15T01:47:38.501Z,0.10
2019-01-15T01:50:09.387Z,0.10
2019-01-15T01:52:37.814Z,0.10
2019-01-15T01:55:08.924Z,0.00
2019-01-15T01:57:37.501Z,0.10
2019-01-15T02:00:09.087Z,0.10
2019-01-15T02:02:37.522Z,0.10
2019-01-15T02:05:06.773Z,0.10
2019-01-15T02:07:35.214Z,0.10
2019-01-15T02:10:04.476Z,0.10
2019-01-15T02:12:36.769Z,0.10
2019-01-15T02:15:03.455Z,0.10
2019-01-15T02:17:31.886Z,0.10
2019-01-15T02:20:00.484Z,0.10
2019-01-15T02:22:28.988Z,0.10
2019-01-15T02:24:57.401Z,0.10
2019-01-15T02:27:29.031Z,0.10
2019-01-15T02:29:57.447Z,0.10
2019-01-15T02:32:25.879Z,0.10
2019-01-15T02:34:54.287Z,0.10
2019-01-15T02:37:22.998Z,0.20
2019-01-15T02:39:51.402Z,0.20
2019-01-15T02:42:19.859Z,0.20
2019-01-15T02:44:48.276Z,0.10
2019-01-15T02:47:16.692Z,0.10
2019-01-15T02:49:45.125Z,0.10
2019-01-15T02:52:13.543Z,0.10
2019-01-15T03:11:42.596Z,0.10
2019-01-15T03:14:11.043Z,0.00
2019-01-15T03:16:39.474Z,0.00
2019-01-15T03:19:08.047Z,0.00
2019-01-15T03:21:36.453Z,0.00
2019-01-15T03:24:04.957Z,0.00
2019-01-15T03:26:33.386Z,0.00
2019-01-15T03:29:01.827Z,0.00
2019-01-15T03:31:30.240Z,0.00
2019-01-15T03:33:58.674Z,0.00
2019-01-15T03:36:27.092Z,0.00
2019-01-15T03:38:55.506Z,0.00
2019-01-15T03:41:23.955Z,0.00
2019-01-15T03:43:52.410Z,0.00
2019-01-15T03:46:20.852Z,0.00
2019-01-15T03:48:49.280Z,0.00
2019-01-15T03:51:17.715Z,0.00
2019-01-15T03:53:46.126Z,0.00
2019-01-15T03:56:14.566Z,0.00
2019-01-15T03:58:43.053Z,0.00
2019-01-15T04:01:11.500Z,0.00
2019-01-15T04:03:39.920Z,0.00
2019-01-15T04:06:08.364Z,0.00
2019-01-15T04:08:36.772Z,0.00
2019-01-15T04:11:05.279Z,0.00
2019-01-15T04:13:33.706Z,0.00
2019-01-15T04:16:02.266Z,0.00
2019-01-15T04:18:30.687Z,0.00
2019-01-15T04:20:59.116Z,0.00
2019-01-15T04:23:27.612Z,-0.10
2019-01-15T04:25:56.081Z,-0.10
2019-01-15T04:28:24.550Z,-0.10
2019-01-15T04:30:52.983Z,-0.10
2019-01-15T04:33:21.417Z,-0.10
2019-01-15T04:35:50.107Z,0.00
2019-01-15T04:38:18.549Z,-0.10
2019-01-15T04:40:47.027Z,-0.10
2019-01-15T04:43:19.819Z,-0.10
2019-01-15T04:45:45.616Z,-0.10
2019-01-15T04:48:14.059Z,0.00
2019-01-15T04:50:42.483Z,0.00
2019-01-15T04:53:10.916Z,0.00
2019-01-15T04:55:39.346Z,0.00
2019-01-15T04:58:07.938Z,-0.10
2019-01-15T05:00:36.416Z,0.00
2019-01-15T05:03:05.411Z,0.00
2019-01-15T05:05:33.987Z,0.00
2019-01-15T05:08:02.563Z,-0.10
2019-01-15T05:10:31.008Z,-0.10
2019-01-15T05:12:59.426Z,-0.10
2019-01-15T05:15:27.943Z,-0.10
2019-01-15T05:17:56.468Z,-0.10
2019-01-15T05:20:25.098Z,-0.10
2019-01-15T05:22:53.538Z,-0.20
2019-01-15T05:25:22.513Z,-0.20
2019-01-15T05:27:51.214Z,-0.20
2019-01-15T05:30:22.330Z,-0.20
2019-01-15T05:32:50.915Z,-0.20
2019-01-15T05:35:19.558Z,-0.20
2019-01-15T05:37:48.356Z,-0.20
2019-01-15T05:40:17.031Z,-0.20
2019-01-15T05:42:45.526Z,-0.20
2019-01-15T05:45:23.382Z,-0.20
2019-01-15T05:47:53.132Z,-0.20
2019-01-15T05:50:23.236Z,-0.20
2019-01-15T05:52:51.663Z,-0.20
2019-01-15T05:55:20.117Z,-0.20
2019-01-15T05:57:48.542Z,-0.30
2019-01-15T06:00:17.622Z,-0.30
2019-01-15T06:02:46.058Z,-0.20
2019-01-15T06:05:14.939Z,-0.20
2019-01-15T06:07:43.379Z,-0.20
2019-01-15T06:10:14.911Z,-0.20
2019-01-15T06:12:43.774Z,-0.20
2019-01-15T06:15:16.991Z,-0.10
2019-01-15T06:17:45.589Z,-0.10
2019-01-15T06:20:16.654Z,-0.10
2019-01-15T06:22:45.078Z,-0.10
2019-01-15T06:25:14.043Z,-0.10
2019-01-15T06:27:42.479Z,-0.20
2019-01-15T06:30:17.032Z,-0.20
2019-01-15T06:32:47.033Z,-0.10
2019-01-15T06:35:15.617Z,-0.20
2019-01-15T06:37:44.122Z,-0.20
2019-01-15T06:40:17.306Z,-0.20
2019-01-15T06:42:46.181Z,-0.20
2019-01-15T06:45:17.728Z,-0.20
2019-01-15T06:47:46.216Z,-0.10
2019-01-15T06:50:15.379Z,-0.10
2019-01-15T06:52:44.549Z,-0.10
2019-01-15T07:15:41.363Z,-0.20
2019-01-15T07:18:09.842Z,-0.10
2019-01-15T07:20:38.273Z,-0.10
2019-01-15T07:23:06.763Z,-0.10
2019-01-15T07:25:35.272Z,0.00
2019-01-15T07:28:03.777Z,0.10
2019-01-15T07:30:41.226Z,0.10
2019-01-15T07:33:09.816Z,0.10
2019-01-15T07:35:38.395Z,0.20
2019-01-15T07:38:06.899Z,0.20
2019-01-15T07:40:35.316Z,0.20
2019-01-15T07:43:03.935Z,0.20
2019-01-15T07:45:32.419Z,0.20
2019-01-15T07:48:00.977Z,0.20
2019-01-15T07:50:30.394Z,0.20
2019-01-15T07:52:58.884Z,0.20
2019-01-15T07:55:27.325Z,0.30
2019-01-15T07:57:55.742Z,0.30
2019-01-15T08:00:25.424Z,0.30
2019-01-15T08:02:54.773Z,0.30
2019-01-15T08:05:28.157Z,0.30
2019-01-15T08:07:56.820Z,0.30
2019-01-15T08:10:25.263Z,0.30
2019-01-15T08:12:53.922Z,0.30
2019-01-15T08:15:24.794Z,0.30
2019-01-15T08:17:53.211Z,0.30
2019-01-15T08:20:21.702Z,0.30
2019-01-15T08:22:50.228Z,0.30
2019-01-15T08:25:18.643Z,0.30
2019-01-15T08:27:47.091Z,0.40
2019-01-15T08:30:30.423Z,0.40
2019-01-15T08:32:58.930Z,0.50
2019-01-15T08:35:27.421Z,0.50
2019-01-15T08:37:55.850Z,0.60
2019-01-15T08:40:24.506Z,0.60
2019-01-15T08:42:53.037Z,0.60
2019-01-15T08:45:21.694Z,0.70
2019-01-15T08:47:57.679Z,0.70
2019-01-15T08:50:28.721Z,0.80
2019-01-15T08:52:57.160Z,0.90
2019-01-15T08:55:25.575Z,0.90
2019-01-15T08:57:54.096Z,1.00
2019-01-15T09:00:22.654Z,1.10
2019-01-15T09:02:51.175Z,1.10
2019-01-15T09:05:19.670Z,1.20
2019-01-15T09:07:48.267Z,1.20
2019-01-15T09:10:17.554Z,1.20
2019-01-15T09:12:46.511Z,1.30
2019-01-15T09:15:17.195Z,1.30
2019-01-15T09:17:45.701Z,1.30
2019-01-15T09:20:16.382Z,1.30
2019-01-15T09:22:45.463Z,1.40
2019-01-15T09:25:14.061Z,1.40
2019-01-15T09:27:42.542Z,1.50
2019-01-15T09:30:14.430Z,1.50
2019-01-15T09:32:42.856Z,1.60
2019-01-15T09:35:11.376Z,1.60
2019-01-15T09:37:40.362Z,1.70
2019-01-15T09:40:12.115Z,1.70
2019-01-15T09:42:40.619Z,1.70
2019-01-15T09:45:14.751Z,1.80
2019-01-15T09:47:44.832Z,1.90
2019-01-15T09:50:13.442Z,1.90
2019-01-15T09:52:42.039Z,2.00
2019-01-15T09:55:10.696Z,2.10
2019-01-15T09:57:39.144Z,2.20
2019-01-15T10:00:10.768Z,2.30
2019-01-15T10:02:39.222Z,2.40
2019-01-15T10:05:07.773Z,2.50
2019-01-15T10:07:36.282Z,2.40
2019-01-15T10:10:07.834Z,2.40
2019-01-15T10:12:36.394Z,2.40
2019-01-15T10:15:07.971Z,2.30
2019-01-15T10:17:36.411Z,2.30
2019-01-15T10:20:08.290Z,2.30
2019-01-15T10:22:36.862Z,2.50
2019-01-15T10:25:08.399Z,2.50
2019-01-15T10:27:36.933Z,2.50
2019-01-15T10:30:15.012Z,2.70
2019-01-15T10:32:46.703Z,2.70
2019-01-15T10:35:18.232Z,2.80
2019-01-15T10:37:46.728Z,3.00
2019-01-15T10:40:15.148Z,3.20
2019-01-15T10:42:43.566Z,3.40
2019-01-15T10:45:12.534Z,3.80
2019-01-15T10:47:41.026Z,3.90
2019-01-15T10:50:12.472Z,3.70
2019-01-15T10:52:40.964Z,3.70
2019-01-15T10:55:09.842Z,3.80
2019-01-15T10:57:38.266Z,3.50
2019-01-15T11:00:12.727Z,3.30
2019-01-15T11:02:41.157Z,3.10
2019-01-15T11:05:11.839Z,3.00
2019-01-15T11:07:40.394Z,2.90
2019-01-15T11:10:11.910Z,2.80
2019-01-15T11:12:40.471Z,2.80
2019-01-15T11:15:09.158Z,3.10
2019-01-15T11:17:37.588Z,3.40
2019-01-15T11:20:09.192Z,3.90
2019-01-15T11:22:37.687Z,4.10
2019-01-15T11:25:08.082Z,4.30
2019-01-15T11:27:36.486Z,4.70
2019-01-15T11:30:08.334Z,4.60
2019-01-15T11:32:36.751Z,4.80
2019-01-15T11:35:08.538Z,4.60
2019-01-15T11:37:37.018Z,4.80
2019-01-15T11:40:08.528Z,4.70
2019-01-15T11:42:37.738Z,4.80
2019-01-15T11:45:09.253Z,4.50
2019-01-15T11:47:37.817Z,4.50
2019-01-15T11:50:14.995Z,4.60
2019-01-15T11:52:43.442Z,4.80
2019-01-15T11:55:12.061Z,4.70
2019-01-15T11:57:40.513Z,4.60
2019-01-15T12:00:15.286Z,4.80
2019-01-15T12:02:44.348Z,4.70
2019-01-15T12:05:31.090Z,4.90
2019-01-15T12:08:01.172Z,4.90
2019-01-15T12:10:47.336Z,4.80
2019-01-15T12:13:17.444Z,4.60
2019-01-15T12:15:50.280Z,4.40
2019-01-15T12:18:29.445Z,4.50
2019-01-15T12:20:59.499Z,4.60
2019-01-15T12:23:47.698Z,4.80
2019-01-15T12:26:17.774Z,4.80
2019-01-15T12:28:50.698Z,4.80
2019-01-15T12:31:20.750Z,4.80
2019-01-15T12:34:05.660Z,4.80
2019-01-15T12:36:35.746Z,4.80
2019-01-15T12:39:11.246Z,4.40
2019-01-15T12:41:56.327Z,4.40
2019-01-15T12:44:32.166Z,4.20
2019-01-15T12:47:18.471Z,3.90
2019-01-15T12:49:51.233Z,3.70
2019-01-15T12:52:27.027Z,3.60
2019-01-15T12:54:59.817Z,3.60
2019-01-15T12:57:29.938Z,3.70
2019-01-15T13:00:00.028Z,3.60
2019-01-15T13:02:30.163Z,3.50
2019-01-15T13:05:16.151Z,3.40
2019-01-15T13:07:49.225Z,3.60
2019-01-15T13:10:22.258Z,3.50
2019-01-15T13:13:08.553Z,3.40
2019-01-15T13:15:47.435Z,3.30
2019-01-15T13:18:32.526Z,3.20
2019-01-15T13:21:02.609Z,3.20
2019-01-15T13:23:50.855Z,3.10
2019-01-15T13:26:37.115Z,3.20
2019-01-15T13:29:13.237Z,3.10
2019-01-15T13:31:46.283Z,3.10
2019-01-15T13:34:28.462Z,3.00
2019-01-15T13:36:58.527Z,3.00
2019-01-15T13:39:34.251Z,3.00
2019-01-15T13:42:22.553Z,3.00
2019-01-15T13:44:52.658Z,2.90
2019-01-15T13:47:25.731Z,2.90
2019-01-15T13:49:58.611Z,2.90
2019-01-15T13:52:34.871Z,2.80
2019-01-15T13:55:06.198Z,2.80
2019-01-15T13:57:52.775Z,2.80
2019-01-15T14:00:31.403Z,2.70
2019-01-15T14:03:16.706Z,2.60
2019-01-15T14:05:53.669Z,2.60
2019-01-15T14:08:23.903Z,2.50
2019-01-15T14:11:11.830Z,2.50
2019-01-15T14:13:58.059Z,2.50
2019-01-15T14:16:43.398Z,2.40
2019-01-15T14:19:28.559Z,2.30
2019-01-15T14:22:01.571Z,2.30
2019-01-15T14:24:31.727Z,2.30
2019-01-15T14:27:01.799Z,2.30
2019-01-15T14:29:37.931Z,2.30
2019-01-15T14:32:13.682Z,2.30
2019-01-15T14:34:49.721Z,2.30
2019-01-15T14:37:36.096Z,2.30
2019-01-15T14:40:18.298Z,2.20
2019-01-15T14:42:57.211Z,2.20
2019-01-15T14:45:43.366Z,2.20
2019-01-15T14:48:29.575Z,2.20
2019-01-15T14:51:14.742Z,2.30
2019-01-15T14:54:01.286Z,2.30
2019-01-15T14:56:36.072Z,2.30
2019-01-15T14:59:09.077Z,2.30
2019-01-15T15:01:48.394Z,2.30
2019-01-15T15:04:18.473Z,2.20
2019-01-15T15:07:03.596Z,2.20
2019-01-15T15:09:33.650Z,2.20
2019-01-15T15:12:03.738Z,2.30
2019-01-15T15:14:36.378Z,2.30
2019-01-15T15:17:23.276Z,2.30
2019-01-15T15:19:53.339Z,2.20
2019-01-15T15:22:32.639Z,2.20
2019-01-15T15:25:02.743Z,2.20
2019-01-15T15:27:39.045Z,2.20
2019-01-15T15:30:30.736Z,2.20
2019-01-15T15:33:15.634Z,2.20
2019-01-15T15:35:45.758Z,2.20
2019-01-15T15:38:24.774Z,2.20
2019-01-15T15:40:57.630Z,2.20
2019-01-15T15:43:30.682Z,2.10
2019-01-15T15:46:19.390Z,2.20
2019-01-15T15:48:55.158Z,2.10
2019-01-15T15:51:25.219Z,2.10
2019-01-15T15:54:13.798Z,2.10
2019-01-15T15:56:46.806Z,2.10
2019-01-15T15:59:16.898Z,2.10
2019-01-15T16:01:52.686Z,2.10
2019-01-15T16:04:40.871Z,2.10
2019-01-15T16:07:29.114Z,2.10
2019-01-15T16:10:00.244Z,2.10
2019-01-15T16:12:30.276Z,2.10
2019-01-15T16:15:03.388Z,2.10
2019-01-15T16:17:45.375Z,2.10
2019-01-15T16:20:15.702Z,2.10
2019-01-15T16:22:45.779Z,2.10
2019-01-15T16:25:28.124Z,2.00
2019-01-15T16:28:14.611Z,2.00
2019-01-15T16:30:47.411Z,2.10
2019-01-15T16:33:33.519Z,2.10
2019-01-15T16:36:12.719Z,2.10
2019-01-15T16:38:42.873Z,2.00
2019-01-15T16:41:19.164Z,2.10
2019-01-15T16:44:05.791Z,2.10
2019-01-15T16:46:35.898Z,2.10
2019-01-15T16:49:06.035Z,2.10
2019-01-15T16:51:36.182Z,2.10
2019-01-15T16:54:06.798Z,2.10
2019-01-15T16:56:43.115Z,2.10
2019-01-15T16:59:16.380Z,2.20
2019-01-15T17:01:46.487Z,2.10
2019-01-15T17:04:25.128Z,2.20
2019-01-15T17:07:01.021Z,2.20
2019-01-15T17:09:40.351Z,2.10
2019-01-15T17:12:26.606Z,2.10
2019-01-15T17:15:13.240Z,2.10
2019-01-15T17:17:52.230Z,2.10
2019-01-15T17:20:22.291Z,2.10
2019-01-15T17:22:52.398Z,2.10
2019-01-15T17:25:22.469Z,2.10
2019-01-15T17:27:58.487Z,2.10
2019-01-15T17:30:37.864Z,2.20
2019-01-15T17:33:24.367Z,2.10
2019-01-15T17:35:54.428Z,2.20
2019-01-15T17:38:24.531Z,2.20
2019-01-15T17:41:06.463Z,2.10
2019-01-15T17:43:36.551Z,2.20
2019-01-15T17:46:06.974Z,2.20
2019-01-15T17:48:37.064Z,2.20
2019-01-15T17:51:07.220Z,2.20
2019-01-15T17:53:52.412Z,2.30
2019-01-15T17:56:22.562Z,2.30
2019-01-15T17:58:58.784Z,2.30
2019-01-15T18:01:47.427Z,2.30
2019-01-15T18:04:25.811Z,2.30
2019-01-15T18:07:10.804Z,2.30
2019-01-15T18:09:40.930Z,2.20
2019-01-15T18:12:22.830Z,2.20
2019-01-15T18:15:02.191Z,2.30
2019-01-15T18:17:32.363Z,2.30
2019-01-15T18:20:02.569Z,2.30
2019-01-15T18:22:32.631Z,2.30
2019-01-15T18:25:17.819Z,2.40
2019-01-15T18:27:53.680Z,2.30
2019-01-15T18:30:29.634Z,2.30
2019-01-15T18:33:02.787Z,2.30
2019-01-15T18:35:32.877Z,2.30
2019-01-15T18:38:21.698Z,2.40
2019-01-15T18:40:57.187Z,2.40
2019-01-15T18:43:29.945Z,2.50
2019-01-15T18:46:02.876Z,2.50
2019-01-15T18:48:38.876Z,2.50
2019-01-15T18:51:25.382Z,2.40
2019-01-15T18:53:58.443Z,2.40
2019-01-15T18:56:31.351Z,2.40
2019-01-15T18:59:04.510Z,2.50
2019-01-15T19:01:37.450Z,2.50
2019-01-15T19:04:07.513Z,2.40
2019-01-15T19:06:37.590Z,2.50
2019-01-15T19:09:15.211Z,2.50
2019-01-15T19:11:45.371Z,2.40
2019-01-15T19:14:18.423Z,2.40
2019-01-15T19:16:54.319Z,2.60
2019-01-15T19:19:24.420Z,2.50
2019-01-15T19:22:06.636Z,2.60
2019-01-15T19:24:48.747Z,2.50
2019-01-15T19:27:24.628Z,2.50
2019-01-15T19:30:10.983Z,2.50
2019-01-15T19:32:47.104Z,2.60
2019-01-15T19:35:33.694Z,2.50
2019-01-15T19:38:09.976Z,2.50
2019-01-15T19:40:48.891Z,2.50
2019-01-15T19:43:27.836Z,2.50
2019-01-15T19:46:14.538Z,2.50
2019-01-15T19:48:50.740Z,2.40
2019-01-15T19:51:40.444Z,2.50
2019-01-15T19:54:29.232Z,2.50
2019-01-15T19:56:59.324Z,2.60
2019-01-15T19:59:38.274Z,2.60
2019-01-15T20:02:08.383Z,2.50
2019-01-15T20:04:38.559Z,2.60
2019-01-15T20:07:11.514Z,2.50
2019-01-15T20:09:44.334Z,2.50
2019-01-15T20:12:17.107Z,2.50
2019-01-15T20:14:47.246Z,2.50
2019-01-15T20:17:33.564Z,2.50
2019-01-15T20:20:06.379Z,2.50
2019-01-15T20:22:52.775Z,2.50
2019-01-15T20:25:37.982Z,2.50
2019-01-15T20:28:08.116Z,2.50
2019-01-15T20:30:38.238Z,2.50
2019-01-15T20:33:14.040Z,2.50
2019-01-15T20:35:55.907Z,2.50
2019-01-15T20:38:30.304Z,2.50
2019-01-15T20:41:12.395Z,2.50
2019-01-15T20:43:58.736Z,2.50
2019-01-15T20:46:35.118Z,2.50
2019-01-15T20:49:05.187Z,2.50
2019-01-15T20:51:51.234Z,2.50
2019-01-15T20:54:30.342Z,2.40
2019-01-15T20:57:09.498Z,2.50
2019-01-15T20:59:39.555Z,2.40
2019-01-15T21:02:26.302Z,2.40
2019-01-15T21:04:59.342Z,2.40
2019-01-15T21:07:29.499Z,2.40
2019-01-15T21:10:11.295Z,2.40
2019-01-15T21:12:50.112Z,2.50
2019-01-15T21:15:29.410Z,2.50
2019-01-15T21:18:16.003Z,2.50
2019-01-15T21:20:46.055Z,2.40
2019-01-15T21:23:28.189Z,2.40
2019-01-15T21:26:07.106Z,2.40
2019-01-15T21:28:43.227Z,2.40
2019-01-15T21:31:28.359Z,2.40
2019-01-15T21:34:01.130Z,2.40
2019-01-15T21:36:31.262Z,2.40
2019-01-15T21:39:01.355Z,2.40
2019-01-15T21:41:37.539Z,2.40
2019-01-15T21:44:07.649Z,2.40
2019-01-15T21:46:43.300Z,2.40
2019-01-15T21:52:05.663Z,2.40
2019-01-15T21:54:35.754Z,2.40
2019-01-15T21:57:08.843Z,2.40
2019-01-15T21:59:38.914Z,2.50
2019-01-15T22:02:23.943Z,2.40
2019-01-15T22:05:02.779Z,2.30
2019-01-15T22:07:35.439Z,2.30
2019-01-15T22:10:14.806Z,2.40
2019-01-15T22:12:47.987Z,2.60
2019-01-15T22:15:36.147Z,2.00
2019-01-15T22:20:44.946Z,2.20
2019-01-15T22:23:17.966Z,2.40
2019-01-15T22:26:04.566Z,2.40
2019-01-15T22:28:50.926Z,2.40
2019-01-15T22:31:23.994Z,2.40
2019-01-15T22:34:06.172Z,2.40
2019-01-15T22:36:38.960Z,2.50
2019-01-15T22:39:10.558Z,2.40
2019-01-15T22:41:43.743Z,2.40
2019-01-15T22:44:13.791Z,2.20
2019-01-15T22:46:46.846Z,2.30
2019-01-15T22:49:22.689Z,2.40
2019-01-15T22:51:52.787Z,2.00
2019-01-15T22:54:29.053Z,2.40
2019-01-15T22:57:04.986Z,2.30
2019-01-15T22:59:40.818Z,2.30
2019-01-15T23:02:10.979Z,2.30
2019-01-15T23:04:41.044Z,2.30
2019-01-15T23:07:13.967Z,2.30
2019-01-15T23:09:59.381Z,2.30
2019-01-15T23:12:46.395Z,2.30
2019-01-15T23:15:19.359Z,2.20
2019-01-15T23:18:05.861Z,2.20
2019-01-15T23:20:44.788Z,2.30
2019-01-15T23:23:14.861Z,2.20
2019-01-15T23:25:50.959Z,2.20
2019-01-15T23:28:21.082Z,2.10
2019-01-15T23:30:59.802Z,2.10
2019-01-15T23:33:46.088Z,2.10
2019-01-15T23:36:16.206Z,2.10
2019-01-15T23:38:49.313Z,2.80
2019-01-15T23:41:22.470Z,2.10
2019-01-15T23:44:09.049Z,2.20
2019-01-15T23:46:51.174Z,2.20
2019-01-15T23:49:30.491Z,2.30
2019-01-15T23:52:12.274Z,2.20
2019-01-15T23:54:45.182Z,1.40
2019-01-15T23:57:24.003Z,2.20
