createdAt,value
2017-11-15T00:00:59.663Z,2.45
2017-11-15T00:01:59.645Z,2.45
2017-11-15T00:02:59.622Z,2.45
2017-11-15T00:03:59.873Z,2.44
2017-11-15T00:04:59.855Z,2.34
2017-11-15T00:05:59.579Z,2.45
2017-11-15T00:06:59.821Z,2.51
2017-11-15T00:07:59.804Z,2.41
2017-11-15T00:08:59.792Z,2.49
2017-11-15T00:10:00.047Z,2.49
2017-11-15T00:10:59.480Z,2.45
2017-11-15T00:11:59.469Z,2.45
2017-11-15T00:12:59.463Z,2.42
2017-11-15T00:13:59.431Z,2.44
2017-11-15T00:14:59.693Z,2.45
2017-11-15T00:15:59.395Z,2.47
2017-11-15T00:16:59.651Z,2.47
2017-11-15T00:17:59.638Z,2.47
2017-11-15T00:18:59.347Z,2.45
2017-11-15T00:19:59.331Z,2.45
2017-11-15T00:20:59.592Z,2.45
2017-11-15T00:21:59.298Z,2.45
2017-11-15T00:22:59.557Z,2.45
2017-11-15T00:23:59.539Z,2.49
2017-11-15T00:24:59.249Z,2.51
2017-11-15T00:25:59.240Z,2.51
2017-11-15T00:26:59.232Z,2.49
2017-11-15T00:27:59.475Z,2.48
2017-11-15T00:28:59.459Z,2.42
2017-11-15T00:29:59.164Z,2.52
2017-11-15T00:30:59.710Z,2.38
2017-11-15T00:31:59.139Z,2.45
2017-11-15T00:32:59.118Z,2.45
2017-11-15T00:33:59.103Z,2.51
2017-11-15T00:34:59.646Z,2.45
2017-11-15T00:35:59.065Z,2.44
2017-11-15T00:36:59.053Z,2.44
2017-11-15T00:37:59.309Z,2.45
2017-11-15T00:38:59.296Z,2.51
2017-11-15T00:39:59.001Z,2.49
2017-11-15T00:40:59.281Z,2.47
2017-11-15T00:41:59.248Z,2.51
2017-11-15T00:42:59.229Z,2.45
2017-11-15T00:43:58.933Z,2.48
2017-11-15T00:44:58.921Z,2.54
2017-11-15T00:45:59.188Z,2.51
2017-11-15T00:46:58.890Z,2.38
2017-11-15T00:47:58.868Z,2.47
2017-11-15T00:48:59.139Z,2.45
2017-11-15T00:49:58.854Z,2.52
2017-11-15T00:50:58.823Z,2.48
2017-11-15T00:51:59.364Z,2.49
2017-11-15T00:52:58.785Z,2.52
2017-11-15T00:53:58.768Z,2.51
2017-11-15T00:54:58.753Z,2.49
2017-11-15T00:55:59.012Z,2.49
2017-11-15T00:56:59.281Z,2.47
2017-11-15T00:57:58.709Z,2.49
2017-11-15T00:58:58.683Z,2.49
2017-11-15T00:59:58.669Z,2.45
2017-11-15T01:00:58.656Z,2.49
2017-11-15T01:01:59.191Z,2.47
2017-11-15T01:02:58.907Z,2.54
2017-11-15T01:03:58.601Z,2.55
2017-11-15T01:04:58.867Z,2.44
2017-11-15T01:05:58.877Z,2.54
2017-11-15T01:06:58.832Z,2.55
2017-11-15T01:07:58.531Z,2.62
2017-11-15T01:08:58.524Z,2.62
2017-11-15T01:09:58.781Z,2.54
2017-11-15T01:10:58.486Z,2.54
2017-11-15T01:11:59.018Z,2.55
2017-11-15T01:12:58.453Z,2.58
2017-11-15T01:13:58.734Z,2.54
2017-11-15T01:14:58.690Z,2.51
2017-11-15T01:15:58.684Z,2.49
2017-11-15T01:16:58.663Z,2.47
2017-11-15T01:17:58.665Z,2.49
2017-11-15T01:18:58.635Z,2.45
2017-11-15T01:19:59.601Z,2.48
2017-11-15T01:20:58.598Z,2.44
2017-11-15T01:21:58.855Z,2.47
2017-11-15T01:22:58.288Z,2.44
2017-11-15T01:23:58.557Z,2.31
2017-11-15T01:24:58.266Z,2.34
2017-11-15T01:25:58.513Z,2.33
2017-11-15T01:26:58.497Z,2.34
2017-11-15T01:27:58.760Z,2.33
2017-11-15T01:28:58.189Z,2.29
2017-11-15T01:29:58.766Z,2.36
2017-11-15T01:30:58.163Z,2.33
2017-11-15T01:31:58.168Z,2.4
2017-11-15T01:32:58.410Z,2.29
2017-11-15T01:33:58.115Z,2.31
2017-11-15T01:34:58.395Z,2.29
2017-11-15T01:35:58.079Z,2.29
2017-11-15T01:36:58.341Z,2.34
2017-11-15T01:37:58.045Z,2.3
2017-11-15T01:38:58.302Z,2.4
2017-11-15T01:39:58.296Z,2.3
2017-11-15T01:40:58.277Z,2.29
2017-11-15T01:41:58.259Z,2.29
2017-11-15T01:42:58.249Z,2.4
2017-11-15T01:43:58.221Z,2.36
2017-11-15T01:44:58.231Z,2.36
2017-11-15T01:45:57.911Z,2.36
2017-11-15T01:46:58.179Z,2.3
2017-11-15T01:47:58.173Z,2.34
2017-11-15T01:48:57.865Z,2.33
2017-11-15T01:49:57.908Z,2.34
2017-11-15T01:50:57.830Z,2.4
2017-11-15T01:51:57.828Z,2.36
2017-11-15T01:52:58.092Z,2.29
2017-11-15T01:53:58.329Z,2.4
2017-11-15T01:54:58.046Z,2.36
2017-11-15T01:55:57.748Z,2.3
2017-11-15T01:56:57.729Z,2.36
2017-11-15T01:57:57.715Z,2.33
2017-11-15T01:58:57.971Z,2.45
2017-11-15T01:59:57.681Z,2.42
2017-11-15T02:00:57.666Z,2.48
2017-11-15T02:01:57.655Z,2.45
2017-11-15T02:02:57.626Z,2.33
2017-11-15T02:03:57.644Z,2.48
2017-11-15T02:04:57.899Z,2.49
2017-11-15T02:05:57.583Z,2.49
2017-11-15T02:06:57.842Z,2.51
2017-11-15T02:07:57.549Z,2.44
2017-11-15T02:08:58.111Z,2.49
2017-11-15T02:09:58.073Z,2.42
2017-11-15T02:10:57.778Z,2.44
2017-11-15T02:11:57.484Z,2.42
2017-11-15T02:12:58.037Z,2.41
2017-11-15T02:13:57.725Z,2.48
2017-11-15T02:14:57.713Z,2.45
2017-11-15T02:15:57.693Z,2.48
2017-11-15T02:16:57.702Z,2.51
2017-11-15T02:17:57.383Z,2.48
2017-11-15T02:18:57.369Z,2.42
2017-11-15T02:19:57.355Z,2.47
2017-11-15T02:20:57.333Z,2.36
2017-11-15T02:21:57.871Z,2.36
2017-11-15T02:22:57.579Z,2.44
2017-11-15T02:23:57.283Z,2.44
2017-11-15T02:24:57.546Z,2.42
2017-11-15T02:25:57.528Z,2.45
2017-11-15T02:26:57.233Z,2.34
2017-11-15T02:27:57.791Z,2.36
2017-11-15T02:28:57.477Z,2.49
2017-11-15T02:29:57.186Z,2.48
2017-11-15T02:30:57.459Z,2.59
2017-11-15T02:31:57.438Z,2.52
2017-11-15T02:32:57.414Z,2.47
2017-11-15T02:33:57.121Z,2.59
2017-11-15T02:34:57.104Z,2.58
2017-11-15T02:35:57.638Z,2.58
2017-11-15T02:36:57.347Z,2.63
2017-11-15T02:37:57.073Z,2.59
2017-11-15T02:38:57.077Z,2.52
2017-11-15T02:39:57.021Z,2.48
2017-11-15T02:40:57.302Z,2.59
2017-11-15T02:41:56.987Z,2.54
2017-11-15T02:42:57.249Z,2.58
2017-11-15T02:43:56.964Z,2.55
2017-11-15T02:44:56.937Z,2.63
2017-11-15T02:45:56.923Z,2.52
2017-11-15T02:46:57.184Z,2.55
2017-11-15T02:47:57.160Z,2.6
2017-11-15T02:48:56.870Z,2.55
2017-11-15T02:49:56.858Z,2.59
2017-11-15T02:50:56.845Z,2.58
2017-11-15T02:51:56.827Z,2.58
2017-11-15T02:52:56.805Z,2.55
2017-11-15T02:53:56.792Z,2.55
2017-11-15T02:54:57.056Z,2.7
2017-11-15T02:55:57.067Z,2.65
2017-11-15T02:56:57.300Z,2.69
2017-11-15T02:57:57.001Z,2.7
2017-11-15T02:58:56.724Z,2.69
2017-11-15T02:59:56.701Z,2.81
2017-11-15T03:00:56.679Z,2.69
2017-11-15T03:01:57.234Z,2.76
2017-11-15T03:02:56.650Z,2.8
2017-11-15T03:03:57.206Z,2.76
2017-11-15T03:04:56.612Z,2.72
2017-11-15T03:05:56.928Z,2.85
2017-11-15T03:06:56.584Z,2.8
2017-11-15T03:07:56.577Z,2.81
2017-11-15T03:08:56.821Z,2.84
2017-11-15T03:09:56.549Z,2.81
2017-11-15T03:10:56.795Z,2.87
2017-11-15T03:11:56.505Z,2.8
2017-11-15T03:12:56.775Z,2.8
2017-11-15T03:13:56.751Z,2.84
2017-11-15T03:14:56.490Z,2.78
2017-11-15T03:15:56.722Z,2.91
2017-11-15T03:16:56.428Z,2.93
2017-11-15T03:17:56.429Z,2.9
2017-11-15T03:18:56.401Z,2.95
2017-11-15T03:19:56.649Z,2.83
2017-11-15T03:20:56.353Z,2.99
2017-11-15T03:21:56.624Z,2.91
2017-11-15T03:22:56.881Z,2.91
2017-11-15T03:23:56.319Z,2.87
2017-11-15T03:24:56.292Z,2.99
2017-11-15T03:25:56.278Z,2.9
2017-11-15T03:26:56.837Z,2.93
2017-11-15T03:27:56.527Z,2.9
2017-11-15T03:28:56.225Z,2.88
2017-11-15T03:29:56.491Z,2.93
2017-11-15T03:30:56.206Z,2.93
2017-11-15T03:31:56.469Z,2.9
2017-11-15T03:32:56.444Z,2.93
2017-11-15T03:33:56.147Z,2.88
2017-11-15T03:34:56.144Z,3.01
2017-11-15T03:35:56.126Z,2.95
2017-11-15T03:36:56.376Z,2.88
2017-11-15T03:37:56.373Z,2.87
2017-11-15T03:38:56.339Z,2.91
2017-11-15T03:39:56.051Z,2.95
2017-11-15T03:40:56.328Z,2.93
2017-11-15T03:41:56.018Z,2.87
2017-11-15T03:42:56.280Z,2.84
2017-11-15T03:43:56.262Z,2.85
2017-11-15T03:44:56.247Z,2.83
2017-11-15T03:45:55.975Z,2.83
2017-11-15T03:46:55.956Z,2.88
2017-11-15T03:47:55.922Z,2.84
2017-11-15T03:48:56.482Z,2.84
2017-11-15T03:49:56.457Z,2.9
2017-11-15T03:50:55.872Z,2.84
2017-11-15T03:51:56.170Z,2.84
2017-11-15T03:52:55.836Z,2.78
2017-11-15T03:53:56.396Z,2.84
2017-11-15T03:54:56.106Z,2.9
2017-11-15T03:55:55.789Z,2.83
2017-11-15T03:56:56.051Z,2.88
2017-11-15T03:57:56.032Z,2.83
2017-11-15T03:58:55.756Z,2.85
2017-11-15T03:59:55.727Z,2.95
2017-11-15T04:00:55.991Z,2.78
2017-11-15T04:01:55.976Z,2.9
2017-11-15T04:02:55.702Z,2.85
2017-11-15T04:03:55.976Z,2.78
2017-11-15T04:04:55.645Z,2.81
2017-11-15T04:05:55.631Z,2.87
2017-11-15T04:06:55.898Z,2.93
2017-11-15T04:07:55.596Z,2.88
2017-11-15T04:08:55.864Z,2.88
2017-11-15T04:09:55.564Z,2.93
2017-11-15T04:10:55.546Z,2.95
2017-11-15T04:11:55.813Z,2.85
2017-11-15T04:12:55.517Z,2.91
2017-11-15T04:13:55.504Z,2.91
2017-11-15T04:14:55.811Z,2.95
2017-11-15T04:15:56.020Z,2.91
2017-11-15T04:16:55.737Z,2.95
2017-11-15T04:17:55.722Z,2.91
2017-11-15T04:18:55.421Z,2.87
2017-11-15T04:19:55.407Z,2.91
2017-11-15T04:20:55.404Z,2.95
2017-11-15T04:21:55.373Z,2.88
2017-11-15T04:22:55.361Z,2.95
2017-11-15T04:23:55.638Z,2.9
2017-11-15T04:24:55.599Z,2.91
2017-11-15T04:25:55.326Z,2.96
2017-11-15T04:26:55.294Z,2.87
2017-11-15T04:27:55.553Z,2.83
2017-11-15T04:28:55.280Z,2.85
2017-11-15T04:29:55.245Z,2.9
2017-11-15T04:30:55.228Z,2.84
2017-11-15T04:31:55.492Z,2.93
2017-11-15T04:32:55.209Z,2.78
2017-11-15T04:33:55.453Z,2.91
2017-11-15T04:34:55.183Z,2.85
2017-11-15T04:35:55.466Z,2.85
2017-11-15T04:36:55.412Z,2.88
2017-11-15T04:37:55.126Z,2.88
2017-11-15T04:38:55.380Z,2.91
2017-11-15T04:39:55.360Z,2.96
2017-11-15T04:40:55.079Z,2.96
2017-11-15T04:41:55.053Z,2.88
2017-11-15T04:42:55.312Z,2.81
2017-11-15T04:43:55.570Z,2.85
2017-11-15T04:44:55.485Z,2.85
2017-11-15T04:45:55.263Z,2.81
2017-11-15T04:46:54.988Z,2.84
2017-11-15T04:47:54.956Z,2.84
2017-11-15T04:48:55.255Z,2.88
2017-11-15T04:49:55.213Z,2.85
2017-11-15T04:50:54.932Z,2.84
2017-11-15T04:51:55.182Z,2.84
2017-11-15T04:52:55.150Z,2.9
2017-11-15T04:53:55.146Z,2.85
2017-11-15T04:54:55.129Z,2.9
2017-11-15T04:55:55.401Z,2.87
2017-11-15T04:56:54.812Z,2.96
2017-11-15T04:57:54.794Z,2.9
2017-11-15T04:58:54.790Z,3.03
2017-11-15T04:59:54.764Z,3.03
2017-11-15T05:00:55.021Z,2.98
2017-11-15T05:01:55.011Z,2.91
2017-11-15T05:02:54.994Z,3.01
2017-11-15T05:03:54.977Z,2.98
2017-11-15T05:04:54.952Z,2.95
2017-11-15T05:05:55.225Z,2.96
2017-11-15T05:06:55.202Z,2.99
2017-11-15T05:07:54.914Z,2.93
2017-11-15T05:08:54.915Z,2.9
2017-11-15T05:09:54.603Z,3.02
2017-11-15T05:10:54.863Z,3.05
2017-11-15T05:11:54.846Z,3.05
2017-11-15T05:12:54.829Z,3.05
2017-11-15T05:13:54.817Z,3.09
2017-11-15T05:14:55.088Z,3.06
2017-11-15T05:15:54.512Z,3.16
2017-11-15T05:16:54.773Z,3.19
2017-11-15T05:17:54.776Z,3.09
2017-11-15T05:18:54.761Z,3.13
2017-11-15T05:19:54.721Z,3.16
2017-11-15T05:20:54.706Z,3.14
2017-11-15T05:21:54.412Z,3.13
2017-11-15T05:22:54.948Z,3.21
2017-11-15T05:23:54.656Z,3.16
2017-11-15T05:24:54.646Z,3.19
2017-11-15T05:25:54.636Z,3.23
2017-11-15T05:26:54.331Z,3.2
2017-11-15T05:27:54.870Z,3.24
2017-11-15T05:28:54.301Z,3.23
2017-11-15T05:29:54.286Z,3.23
2017-11-15T05:30:54.269Z,3.2
2017-11-15T05:31:54.524Z,3.23
2017-11-15T05:32:54.521Z,3.23
2017-11-15T05:33:54.220Z,3.29
2017-11-15T05:34:54.213Z,3.26
2017-11-15T05:35:54.762Z,3.23
2017-11-15T05:36:54.173Z,3.21
2017-11-15T05:37:54.172Z,3.24
2017-11-15T05:38:54.165Z,3.23
2017-11-15T05:39:54.126Z,3.24
2017-11-15T05:40:54.661Z,3.24
2017-11-15T05:41:54.094Z,3.27
2017-11-15T05:42:54.352Z,3.26
2017-11-15T05:43:54.622Z,3.21
2017-11-15T05:44:54.323Z,3.27
2017-11-15T05:45:54.308Z,3.23
2017-11-15T05:46:54.565Z,3.24
2017-11-15T05:47:54.278Z,3.2
2017-11-15T05:48:54.537Z,3.23
2017-11-15T05:49:53.965Z,3.21
2017-11-15T05:50:54.227Z,3.23
2017-11-15T05:51:53.934Z,3.23
2017-11-15T05:52:54.192Z,3.24
2017-11-15T05:53:53.907Z,3.21
2017-11-15T05:54:53.889Z,3.21
2017-11-15T05:55:53.871Z,3.19
2017-11-15T05:56:53.875Z,3.2
2017-11-15T05:57:53.839Z,3.27
2017-11-15T05:58:53.820Z,3.27
2017-11-15T05:59:53.809Z,3.19
2017-11-15T06:00:54.070Z,3.23
2017-11-15T06:01:54.055Z,3.23
2017-11-15T06:02:54.035Z,3.23
2017-11-15T06:03:54.041Z,3.26
2017-11-15T06:04:54.025Z,3.21
2017-11-15T06:05:53.989Z,3.21
2017-11-15T06:06:53.995Z,3.21
2017-11-15T06:07:53.681Z,3.21
2017-11-15T06:08:53.676Z,3.19
2017-11-15T06:09:53.705Z,3.21
2017-11-15T06:10:54.042Z,3.2
2017-11-15T06:11:53.667Z,3.2
2017-11-15T06:12:54.445Z,3.17
2017-11-15T06:13:54.079Z,3.26
2017-11-15T06:14:53.608Z,3.24
2017-11-15T06:15:53.846Z,3.21
2017-11-15T06:16:54.252Z,3.16
2017-11-15T06:17:54.332Z,3.21
2017-11-15T06:18:53.633Z,3.2
2017-11-15T06:19:53.935Z,3.24
2017-11-15T06:20:53.525Z,3.17
2017-11-15T06:21:53.751Z,3.21
2017-11-15T06:22:53.510Z,3.21
2017-11-15T06:23:53.945Z,3.23
2017-11-15T06:24:54.066Z,3.27
2017-11-15T06:25:53.813Z,3.32
2017-11-15T06:26:54.084Z,3.34
2017-11-15T06:27:53.858Z,3.34
2017-11-15T06:28:53.725Z,3.34
2017-11-15T06:29:54.167Z,3.27
2017-11-15T06:30:53.988Z,3.32
2017-11-15T06:31:54.097Z,3.4
2017-11-15T06:32:53.383Z,3.29
2017-11-15T06:33:53.988Z,3.35
2017-11-15T06:34:53.580Z,3.3
2017-11-15T06:35:53.963Z,3.21
2017-11-15T06:36:53.349Z,3.3
2017-11-15T06:37:53.524Z,3.29
2017-11-15T06:38:53.471Z,3.29
2017-11-15T06:39:53.452Z,3.35
2017-11-15T06:40:53.447Z,3.43
2017-11-15T06:41:53.440Z,3.45
2017-11-15T06:42:53.715Z,3.45
2017-11-15T06:43:53.116Z,3.48
2017-11-15T06:44:53.101Z,3.42
2017-11-15T06:45:53.086Z,3.45
2017-11-15T06:46:53.346Z,3.42
2017-11-15T06:47:53.054Z,3.45
2017-11-15T06:48:53.336Z,3.42
2017-11-15T06:49:53.333Z,3.46
2017-11-15T06:50:53.003Z,3.42
2017-11-15T06:51:53.274Z,3.56
2017-11-15T06:52:52.975Z,3.51
2017-11-15T06:53:53.233Z,3.54
2017-11-15T06:54:53.229Z,3.54
2017-11-15T06:55:53.501Z,3.48
2017-11-15T06:56:52.941Z,3.45
2017-11-15T06:57:52.917Z,3.49
2017-11-15T06:58:53.447Z,3.49
2017-11-15T06:59:53.144Z,3.6
2017-11-15T07:00:52.852Z,3.58
2017-11-15T07:01:52.834Z,3.54
2017-11-15T07:02:52.819Z,3.57
2017-11-15T07:03:53.085Z,3.57
2017-11-15T07:04:52.789Z,3.51
2017-11-15T07:05:53.062Z,3.51
2017-11-15T07:06:52.755Z,3.61
2017-11-15T07:07:52.757Z,3.57
2017-11-15T07:08:53.282Z,3.64
2017-11-15T07:09:52.986Z,3.67
2017-11-15T07:10:52.692Z,3.69
2017-11-15T07:11:52.959Z,3.64
2017-11-15T07:12:53.248Z,3.69
2017-11-15T07:13:52.928Z,3.79
2017-11-15T07:14:53.195Z,3.78
2017-11-15T07:15:52.908Z,3.85
2017-11-15T07:16:52.876Z,3.84
2017-11-15T07:17:52.587Z,3.81
2017-11-15T07:18:52.866Z,3.85
2017-11-15T07:19:52.556Z,3.78
2017-11-15T07:20:52.817Z,3.82
2017-11-15T07:21:52.526Z,3.84
2017-11-15T07:22:52.784Z,3.89
2017-11-15T07:23:53.070Z,3.9
2017-11-15T07:24:52.479Z,3.94
2017-11-15T07:25:52.740Z,3.92
2017-11-15T07:26:52.765Z,3.92
2017-11-15T07:27:52.709Z,3.94
2017-11-15T07:28:52.414Z,3.94
2017-11-15T07:29:52.956Z,3.86
2017-11-15T07:30:52.387Z,3.92
2017-11-15T07:31:52.920Z,3.93
2017-11-15T07:32:52.355Z,3.94
2017-11-15T07:33:52.346Z,3.99
2017-11-15T07:34:52.890Z,3.92
2017-11-15T07:35:52.585Z,3.97
2017-11-15T07:36:52.577Z,4.04
2017-11-15T07:37:52.276Z,3.97
2017-11-15T07:38:52.560Z,4
2017-11-15T07:39:52.542Z,3.94
2017-11-15T07:40:52.256Z,3.96
2017-11-15T07:41:52.777Z,4.11
2017-11-15T07:42:52.200Z,4.12
2017-11-15T07:43:52.487Z,4.18
2017-11-15T07:44:52.470Z,4.11
2017-11-15T07:45:52.170Z,4.11
2017-11-15T07:46:52.419Z,4.14
2017-11-15T07:47:52.401Z,4.17
2017-11-15T07:48:52.130Z,4.2
2017-11-15T07:49:52.405Z,4.21
2017-11-15T07:50:52.104Z,4.3
2017-11-15T07:51:52.066Z,4.21
2017-11-15T07:52:52.355Z,4.18
2017-11-15T07:53:52.311Z,4.28
2017-11-15T07:54:52.304Z,4.22
2017-11-15T07:55:52.005Z,4.17
2017-11-15T07:56:52.545Z,4.3
2017-11-15T07:57:52.258Z,4.3
2017-11-15T07:58:52.243Z,4.33
2017-11-15T07:59:51.958Z,4.33
2017-11-15T08:00:51.929Z,4.46
2017-11-15T08:01:51.917Z,4.47
2017-11-15T08:02:51.903Z,4.54
2017-11-15T08:03:52.171Z,4.48
2017-11-15T08:04:52.143Z,4.48
2017-11-15T08:05:52.130Z,4.5
2017-11-15T08:06:52.390Z,4.51
2017-11-15T08:07:51.835Z,4.51
2017-11-15T08:08:51.827Z,4.51
2017-11-15T08:09:51.813Z,4.51
2017-11-15T08:10:51.797Z,4.61
2017-11-15T08:11:52.044Z,4.68
2017-11-15T08:12:51.752Z,4.64
2017-11-15T08:13:51.739Z,4.6
2017-11-15T08:14:52.302Z,4.65
2017-11-15T08:15:52.004Z,4.66
2017-11-15T08:16:51.972Z,4.64
2017-11-15T08:17:51.956Z,4.76
2017-11-15T08:18:52.211Z,4.72
2017-11-15T08:19:51.934Z,4.75
2017-11-15T08:20:51.636Z,4.79
2017-11-15T08:21:51.897Z,4.94
2017-11-15T08:22:51.880Z,4.94
2017-11-15T08:23:51.601Z,5.12
2017-11-15T08:24:52.138Z,5.18
2017-11-15T08:25:51.558Z,5.26
2017-11-15T08:26:51.819Z,5.31
2017-11-15T08:27:51.526Z,5.42
2017-11-15T08:28:51.793Z,5.41
2017-11-15T08:29:51.501Z,5.57
2017-11-15T08:30:51.769Z,5.62
2017-11-15T08:31:51.493Z,5.7
2017-11-15T08:32:52.016Z,5.75
2017-11-15T08:33:51.723Z,5.69
2017-11-15T08:34:51.432Z,5.64
2017-11-15T08:35:51.726Z,5.62
2017-11-15T08:36:51.422Z,5.51
2017-11-15T08:37:51.387Z,5.51
2017-11-15T08:38:51.654Z,5.46
2017-11-15T08:39:51.647Z,5.46
2017-11-15T08:40:51.348Z,5.42
2017-11-15T08:41:51.349Z,5.34
2017-11-15T08:42:51.316Z,5.51
2017-11-15T08:43:51.584Z,5.41
2017-11-15T08:44:51.860Z,5.34
2017-11-15T08:45:51.271Z,5.45
2017-11-15T08:46:51.537Z,5.42
2017-11-15T08:47:51.244Z,5.42
2017-11-15T08:48:51.233Z,5.48
2017-11-15T08:49:51.501Z,5.51
2017-11-15T08:50:51.206Z,5.57
2017-11-15T08:51:51.503Z,5.59
2017-11-15T08:52:51.481Z,5.75
2017-11-15T08:53:51.163Z,5.78
2017-11-15T08:54:51.162Z,5.82
2017-11-15T08:55:51.419Z,5.89
2017-11-15T08:56:51.134Z,5.98
2017-11-15T08:57:51.384Z,5.89
2017-11-15T08:58:51.368Z,6.02
2017-11-15T08:59:51.395Z,6.05
2017-11-15T09:00:51.638Z,5.92
2017-11-15T09:01:51.328Z,5.88
2017-11-15T09:02:51.316Z,5.84
2017-11-15T09:03:51.595Z,5.78
2017-11-15T09:04:51.028Z,5.78
2017-11-15T09:05:51.270Z,5.78
2017-11-15T09:06:51.257Z,5.67
2017-11-15T09:07:51.242Z,5.63
2017-11-15T09:08:51.235Z,5.63
2017-11-15T09:09:51.219Z,5.63
2017-11-15T09:10:50.925Z,5.62
2017-11-15T09:11:50.913Z,5.66
2017-11-15T09:12:50.901Z,5.8
2017-11-15T09:13:50.904Z,5.78
2017-11-15T09:14:50.871Z,5.84
2017-11-15T09:15:50.860Z,5.87
2017-11-15T09:16:51.136Z,5.95
2017-11-15T09:17:51.108Z,5.92
2017-11-15T09:18:50.816Z,6.05
2017-11-15T09:19:50.801Z,6.02
2017-11-15T09:20:51.062Z,6.13
2017-11-15T09:21:51.052Z,6.1
2017-11-15T09:22:50.780Z,6.09
2017-11-15T09:23:51.033Z,6.25
2017-11-15T09:24:51.023Z,6.18
2017-11-15T09:25:51.021Z,6.14
2017-11-15T09:26:50.992Z,6.18
2017-11-15T09:27:50.693Z,6.21
2017-11-15T09:28:50.683Z,6.25
2017-11-15T09:29:50.670Z,6.24
2017-11-15T09:30:50.969Z,6.24
2017-11-15T09:31:50.927Z,6.33
2017-11-15T09:32:50.627Z,6.26
2017-11-15T09:33:50.615Z,6.33
2017-11-15T09:34:51.168Z,6.25
2017-11-15T09:35:50.859Z,6.14
2017-11-15T09:36:50.892Z,6.15
2017-11-15T09:37:50.837Z,6.14
2017-11-15T09:38:50.828Z,6.07
2017-11-15T09:39:50.534Z,6.06
2017-11-15T09:40:50.805Z,6.15
2017-11-15T09:41:50.509Z,6.09
2017-11-15T09:42:50.772Z,6.1
2017-11-15T09:43:51.033Z,6.21
2017-11-15T09:44:50.750Z,6.18
2017-11-15T09:45:50.731Z,6.28
2017-11-15T09:46:50.437Z,6.29
2017-11-15T09:47:50.743Z,6.43
2017-11-15T09:48:50.415Z,6.37
2017-11-15T09:49:50.404Z,6.29
2017-11-15T09:50:50.386Z,6.29
2017-11-15T09:51:50.373Z,6.39
2017-11-15T09:52:50.390Z,6.4
2017-11-15T09:53:50.362Z,6.37
2017-11-15T09:54:50.361Z,6.21
2017-11-15T09:55:50.610Z,6.31
2017-11-15T09:56:50.588Z,6.29
2017-11-15T09:57:50.584Z,6.18
2017-11-15T09:58:50.281Z,6.2
2017-11-15T09:59:50.269Z,6.2
2017-11-15T10:00:50.253Z,6.24
2017-11-15T10:01:50.238Z,6.2
2017-11-15T10:02:50.787Z,6.28
2017-11-15T10:03:50.499Z,6.25
2017-11-15T10:04:50.202Z,6.28
2017-11-15T10:05:50.193Z,6.29
2017-11-15T10:06:50.742Z,6.34
2017-11-15T10:07:50.172Z,6.34
2017-11-15T10:08:50.432Z,6.26
2017-11-15T10:09:50.413Z,6.36
2017-11-15T10:10:50.400Z,6.4
2017-11-15T10:11:50.402Z,6.36
2017-11-15T10:12:50.373Z,6.29
2017-11-15T10:13:50.647Z,6.31
2017-11-15T10:14:50.070Z,6.31
2017-11-15T10:15:50.416Z,6.18
2017-11-15T10:16:50.626Z,6.2
2017-11-15T10:17:50.030Z,6.09
2017-11-15T10:18:50.023Z,6.06
2017-11-15T10:19:50.280Z,6.07
2017-11-15T10:20:49.989Z,6.18
2017-11-15T10:21:50.251Z,6.26
2017-11-15T10:22:49.962Z,6.2
2017-11-15T10:23:50.237Z,6.36
2017-11-15T10:24:49.938Z,6.4
2017-11-15T10:25:50.203Z,6.47
2017-11-15T10:26:50.483Z,6.47
2017-11-15T10:27:50.181Z,6.47
2017-11-15T10:28:49.885Z,6.52
2017-11-15T10:29:50.166Z,6.58
2017-11-15T10:30:50.141Z,6.58
2017-11-15T10:31:50.127Z,6.67
2017-11-15T10:32:49.835Z,6.7
2017-11-15T10:33:50.130Z,6.8
2017-11-15T10:34:49.802Z,6.86
2017-11-15T10:35:49.793Z,6.9
2017-11-15T10:36:49.783Z,7
2017-11-15T10:37:50.041Z,6.95
2017-11-15T10:38:49.754Z,7.12
2017-11-15T10:39:50.015Z,7.19
2017-11-15T10:40:50.294Z,7.22
2017-11-15T10:41:49.992Z,7.26
2017-11-15T10:42:49.700Z,7.39
2017-11-15T10:43:49.985Z,7.33
2017-11-15T10:44:49.952Z,7.4
2017-11-15T10:45:49.949Z,7.36
2017-11-15T10:46:49.935Z,7.36
2017-11-15T10:47:50.194Z,7.37
2017-11-15T10:48:50.176Z,7.48
2017-11-15T10:49:50.197Z,7.39
2017-11-15T10:50:49.602Z,7.36
2017-11-15T10:51:49.587Z,7.36
2017-11-15T10:52:49.864Z,7.44
2017-11-15T10:53:49.848Z,7.37
2017-11-15T10:54:49.552Z,7.45
2017-11-15T10:55:49.815Z,7.41
2017-11-15T10:56:50.102Z,7.51
2017-11-15T10:57:49.516Z,7.45
2017-11-15T10:58:49.503Z,7.47
2017-11-15T10:59:49.773Z,7.54
2017-11-15T11:00:49.475Z,7.47
2017-11-15T11:01:49.742Z,7.48
2017-11-15T11:02:49.452Z,7.59
2017-11-15T11:03:49.711Z,7.47
2017-11-15T11:04:49.745Z,7.49
2017-11-15T11:05:49.706Z,7.48
2017-11-15T11:06:49.954Z,7.48
2017-11-15T11:07:49.667Z,7.45
2017-11-15T11:08:49.651Z,7.41
2017-11-15T11:09:49.365Z,7.49
2017-11-15T11:10:49.952Z,7.45
2017-11-15T11:11:49.617Z,7.4
2017-11-15T11:12:49.337Z,7.4
2017-11-15T11:13:49.598Z,7.4
2017-11-15T11:14:49.312Z,7.34
2017-11-15T11:15:49.294Z,7.27
2017-11-15T11:16:49.281Z,7.23
2017-11-15T11:17:49.267Z,7.15
2017-11-15T11:18:49.254Z,7.18
2017-11-15T11:19:49.796Z,7.05
2017-11-15T11:20:49.511Z,7.04
2017-11-15T11:21:49.216Z,7.03
2017-11-15T11:22:49.486Z,6.98
2017-11-15T11:23:49.468Z,7.01
2017-11-15T11:24:49.455Z,6.95
2017-11-15T11:25:49.739Z,6.95
2017-11-15T11:26:49.175Z,6.98
2017-11-15T11:27:49.144Z,7.05
2017-11-15T11:28:49.406Z,7.01
2017-11-15T11:29:49.673Z,7.04
2017-11-15T11:30:49.105Z,7.13
2017-11-15T11:31:49.652Z,7.16
2017-11-15T11:32:49.079Z,7.12
2017-11-15T11:33:49.616Z,7.15
2017-11-15T11:34:49.331Z,7.13
2017-11-15T11:35:49.066Z,7.08
2017-11-15T11:36:49.032Z,6.98
2017-11-15T11:37:49.039Z,7.05
2017-11-15T11:38:49.304Z,7.04
2017-11-15T11:39:49.293Z,6.88
2017-11-15T11:40:49.273Z,6.85
2017-11-15T11:41:48.965Z,6.9
2017-11-15T11:42:49.510Z,6.91
2017-11-15T11:43:48.944Z,6.88
2017-11-15T11:44:49.496Z,7.03
2017-11-15T11:45:49.482Z,7.03
2017-11-15T11:46:48.922Z,7.12
2017-11-15T11:47:49.170Z,7.08
2017-11-15T11:48:49.156Z,7.12
2017-11-15T11:49:49.147Z,7.12
2017-11-15T11:50:49.423Z,7.18
2017-11-15T11:51:49.124Z,7
2017-11-15T11:52:49.385Z,6.95
2017-11-15T11:53:48.829Z,6.83
2017-11-15T11:54:48.813Z,6.88
2017-11-15T11:55:49.355Z,6.98
2017-11-15T11:56:49.057Z,7.04
2017-11-15T11:57:49.043Z,6.97
2017-11-15T11:58:48.756Z,6.97
2017-11-15T11:59:49.021Z,6.94
2017-11-15T12:00:48.729Z,6.94
2017-11-15T12:01:49.010Z,6.94
2017-11-15T12:02:49.268Z,6.83
2017-11-15T12:03:48.978Z,6.97
2017-11-15T12:04:48.683Z,6.88
2017-11-15T12:05:49.250Z,6.91
2017-11-15T12:06:48.931Z,6.83
2017-11-15T12:07:49.197Z,6.86
2017-11-15T12:08:48.627Z,6.91
2017-11-15T12:09:48.892Z,6.93
2017-11-15T12:10:48.884Z,6.91
2017-11-15T12:11:48.591Z,7.04
2017-11-15T12:12:48.577Z,7.04
2017-11-15T12:13:48.867Z,7.09
2017-11-15T12:14:48.605Z,7.16
2017-11-15T12:15:48.820Z,7.16
2017-11-15T12:16:49.079Z,7.09
2017-11-15T12:17:48.809Z,7.04
2017-11-15T12:18:48.785Z,7.09
2017-11-15T12:19:48.769Z,7.13
2017-11-15T12:20:48.479Z,7.26
2017-11-15T12:21:49.037Z,7.19
2017-11-15T12:22:48.453Z,7.04
2017-11-15T12:23:48.718Z,7.01
2017-11-15T12:24:48.701Z,7
2017-11-15T12:25:48.696Z,6.94
2017-11-15T12:26:48.682Z,6.82
2017-11-15T12:27:48.946Z,6.91
2017-11-15T12:28:48.655Z,7.03
2017-11-15T12:29:48.647Z,7
2017-11-15T12:30:48.630Z,7.09
2017-11-15T12:31:48.892Z,6.97
2017-11-15T12:32:48.325Z,7.04
2017-11-15T12:33:48.315Z,6.85
2017-11-15T12:34:48.305Z,6.88
2017-11-15T12:35:48.313Z,6.85
2017-11-15T12:36:48.288Z,6.76
2017-11-15T12:37:48.262Z,6.83
2017-11-15T12:38:48.251Z,6.73
2017-11-15T12:39:48.517Z,6.7
2017-11-15T12:40:48.781Z,6.64
2017-11-15T12:41:48.487Z,6.7
2017-11-15T12:42:48.202Z,6.65
2017-11-15T12:43:48.190Z,6.57
2017-11-15T12:44:48.461Z,6.6
2017-11-15T12:45:48.440Z,6.64
2017-11-15T12:46:48.430Z,6.61
2017-11-15T12:47:48.138Z,6.65
2017-11-15T12:48:48.137Z,6.64
2017-11-15T12:49:48.387Z,6.64
2017-11-15T12:50:48.105Z,6.78
2017-11-15T12:51:48.089Z,6.73
2017-11-15T12:52:48.354Z,6.75
2017-11-15T12:53:48.060Z,6.75
2017-11-15T12:54:48.639Z,6.85
2017-11-15T12:55:48.595Z,6.85
2017-11-15T12:56:48.022Z,6.91
2017-11-15T12:57:48.567Z,7.08
2017-11-15T12:58:48.300Z,6.98
2017-11-15T12:59:48.262Z,6.98
2017-11-15T13:00:47.971Z,7.09
2017-11-15T13:01:47.957Z,7.05
2017-11-15T13:02:47.948Z,7.09
2017-11-15T13:03:48.206Z,7.12
2017-11-15T13:04:48.199Z,7.21
2017-11-15T13:05:47.908Z,7.19
2017-11-15T13:06:48.176Z,7.21
2017-11-15T13:07:48.158Z,7.19
2017-11-15T13:08:48.428Z,7.13
2017-11-15T13:09:48.132Z,7.05
2017-11-15T13:10:48.134Z,7.03
2017-11-15T13:11:47.835Z,7.08
2017-11-15T13:12:48.106Z,7.01
2017-11-15T13:13:48.375Z,6.95
2017-11-15T13:14:48.136Z,6.88
2017-11-15T13:15:48.068Z,6.94
2017-11-15T13:16:48.059Z,6.88
2017-11-15T13:17:47.776Z,7.04
2017-11-15T13:18:48.021Z,7.03
2017-11-15T13:19:47.745Z,7
2017-11-15T13:20:47.717Z,7.13
2017-11-15T13:21:47.706Z,7.19