createdAt,value
2024-05-09T00:00:36.399Z,59.63
2024-05-09T00:03:08.380Z,59.68
2024-05-09T00:05:37.082Z,60.21
2024-05-09T00:08:05.397Z,59.32
2024-05-09T00:10:36.994Z,59.85
2024-05-09T00:13:08.276Z,59.54
2024-05-09T00:15:36.687Z,59.35
2024-05-09T00:18:06.264Z,59.56
2024-05-09T00:20:38.870Z,60.04
2024-05-09T00:23:12.347Z,60.13
2024-05-09T00:25:42.948Z,60.13
2024-05-09T00:28:11.977Z,60.16
2024-05-09T00:30:39.565Z,60.02
2024-05-09T00:33:09.138Z,60.52
2024-05-09T00:35:38.910Z,60.46
2024-05-09T00:38:12.582Z,60.96
2024-05-09T00:40:42.734Z,60.85
2024-05-09T00:43:13.420Z,61.08
2024-05-09T00:45:42.784Z,61.07
2024-05-09T00:48:14.319Z,61.06
2024-05-09T00:50:45.696Z,61.16
2024-05-09T00:53:16.023Z,61.42
2024-05-09T00:55:44.956Z,61.58
2024-05-09T00:58:16.543Z,61.71
2024-05-09T01:00:43.806Z,61.29
2024-05-09T01:03:12.593Z,61.86
2024-05-09T01:05:41.410Z,61.88
2024-05-09T01:08:09.334Z,61.87
2024-05-09T01:10:37.317Z,61.89
2024-05-09T01:13:04.949Z,61.98
2024-05-09T01:15:31.770Z,61.75
2024-05-09T01:18:01.147Z,61.72
2024-05-09T01:20:37.473Z,61.91
2024-05-09T01:23:09.953Z,61.86
2024-05-09T01:25:37.123Z,62.16
2024-05-09T01:28:04.075Z,62.08
2024-05-09T01:30:35.384Z,62.00
2024-05-09T01:33:07.416Z,62.10
2024-05-09T01:35:36.014Z,62.38
2024-05-09T01:38:02.912Z,61.96
2024-05-09T01:40:37.179Z,62.58
2024-05-09T01:43:07.001Z,62.54
2024-05-09T01:45:33.922Z,62.73
2024-05-09T01:48:01.039Z,62.92
2024-05-09T01:50:37.664Z,62.56
2024-05-09T01:53:10.329Z,62.81
2024-05-09T01:55:37.286Z,62.58
2024-05-09T01:58:04.082Z,62.45
2024-05-09T02:00:38.711Z,63.09
2024-05-09T02:03:11.452Z,62.72
2024-05-09T02:05:41.048Z,62.76
2024-05-09T02:08:12.217Z,62.50
2024-05-09T02:10:39.009Z,62.96
2024-05-09T02:13:07.747Z,63.18
2024-05-09T02:15:34.436Z,63.06
2024-05-09T02:18:01.320Z,62.72
2024-05-09T02:20:35.204Z,62.78
2024-05-09T02:23:05.154Z,63.49
2024-05-09T02:25:32.667Z,63.01
2024-05-09T02:27:59.695Z,63.51
2024-05-09T02:30:36.176Z,64.27
2024-05-09T02:33:08.096Z,63.84
2024-05-09T02:35:35.652Z,64.46
2024-05-09T02:38:02.512Z,64.10
2024-05-09T02:40:36.536Z,64.18
2024-05-09T02:43:06.642Z,64.58
2024-05-09T02:45:33.634Z,64.87
2024-05-09T02:48:01.538Z,64.96
2024-05-09T02:50:34.727Z,64.87
2024-05-09T02:53:06.206Z,65.18
2024-05-09T02:55:34.468Z,65.82
2024-05-09T02:58:01.284Z,65.44
2024-05-09T03:00:36.701Z,65.86
2024-05-09T03:03:09.832Z,65.63
2024-05-09T03:05:39.220Z,66.05
2024-05-09T03:08:06.339Z,65.90
2024-05-09T03:10:36.544Z,66.47
2024-05-09T03:13:12.924Z,66.00
2024-05-09T03:15:41.005Z,67.02
2024-05-09T03:18:09.780Z,67.02
2024-05-09T03:20:38.064Z,66.93
2024-05-09T03:23:08.088Z,67.36
2024-05-09T03:25:35.984Z,67.02
2024-05-09T03:28:02.783Z,67.49
2024-05-09T03:30:38.368Z,67.59
2024-05-09T03:33:11.060Z,67.28
2024-05-09T03:35:38.292Z,67.84
2024-05-09T03:38:05.045Z,68.06
2024-05-09T03:40:31.842Z,68.25
2024-05-09T03:42:58.977Z,68.02
2024-05-09T03:45:25.750Z,67.74
2024-05-09T03:47:53.148Z,68.48
2024-05-09T03:50:26.497Z,68.48
2024-05-09T03:53:01.082Z,68.26
2024-05-09T03:55:28.436Z,68.29
2024-05-09T03:57:55.186Z,68.19
2024-05-09T04:00:30.006Z,68.89
2024-05-09T04:03:02.335Z,68.69
2024-05-09T04:05:30.936Z,68.40
2024-05-09T04:07:58.338Z,68.33
2024-05-09T04:10:32.426Z,68.38
2024-05-09T04:13:01.098Z,68.46
2024-05-09T04:15:27.895Z,68.57
2024-05-09T04:17:54.796Z,68.33
2024-05-09T04:20:32.820Z,68.87
2024-05-09T04:23:06.006Z,69.17
2024-05-09T04:25:32.893Z,69.06
2024-05-09T04:27:59.684Z,69.01
2024-05-09T04:30:35.935Z,68.65
2024-05-09T04:33:07.679Z,68.67
2024-05-09T04:35:36.163Z,68.69
2024-05-09T04:38:03.754Z,69.06
2024-05-09T04:40:34.387Z,69.00
2024-05-09T04:43:04.500Z,68.75
2024-05-09T04:45:31.439Z,68.86
2024-05-09T04:47:58.710Z,68.72
2024-05-09T04:50:35.351Z,68.43
2024-05-09T04:53:05.956Z,68.34
2024-05-09T04:55:33.280Z,68.97
2024-05-09T04:58:00.179Z,68.75
2024-05-09T05:00:34.747Z,68.84
2024-05-09T05:03:07.603Z,68.63
2024-05-09T05:05:38.031Z,68.76
2024-05-09T05:08:05.506Z,68.90
2024-05-09T05:10:36.161Z,68.72
2024-05-09T05:13:21.383Z,68.52
2024-05-09T05:15:50.836Z,68.54
2024-05-09T05:18:17.859Z,68.98
2024-05-09T05:20:45.186Z,68.45
2024-05-09T05:23:14.148Z,69.13
2024-05-09T05:25:42.056Z,68.44
2024-05-09T05:28:09.103Z,68.43
2024-05-09T05:30:37.881Z,68.28
2024-05-09T05:33:06.329Z,68.97
2024-05-09T05:35:34.566Z,68.77
2024-05-09T05:38:01.821Z,68.56
2024-05-09T05:40:36.191Z,68.39
2024-05-09T05:43:06.239Z,68.49
2024-05-09T05:45:32.993Z,68.51
2024-05-09T05:48:00.440Z,68.78
2024-05-09T05:50:34.943Z,69.06
2024-05-09T05:53:06.464Z,68.59
2024-05-09T05:55:33.499Z,68.98
2024-05-09T05:58:01.809Z,68.73
2024-05-09T06:00:34.892Z,68.99
2024-05-09T06:03:05.650Z,68.81
2024-05-09T06:05:32.935Z,68.75
2024-05-09T06:07:59.869Z,68.47
2024-05-09T06:10:35.035Z,68.77
2024-05-09T06:13:05.866Z,68.81
2024-05-09T06:15:32.587Z,68.88
2024-05-09T06:17:59.567Z,68.40
2024-05-09T06:20:34.908Z,68.59
2024-05-09T06:23:04.786Z,68.22
2024-05-09T06:25:31.858Z,68.56
2024-05-09T06:28:00.333Z,68.13
2024-05-09T06:30:36.557Z,67.91
2024-05-09T06:33:07.697Z,68.19
2024-05-09T06:35:35.098Z,67.98
2024-05-09T06:38:02.167Z,68.01
2024-05-09T06:40:37.049Z,67.56
2024-05-09T06:43:11.319Z,67.60
2024-05-09T06:45:39.898Z,67.80
2024-05-09T06:48:09.242Z,67.87
2024-05-09T06:50:38.481Z,67.68
2024-05-09T06:53:08.497Z,67.48
2024-05-09T06:55:36.700Z,67.22
2024-05-09T06:58:06.206Z,67.33
2024-05-09T07:00:38.923Z,66.99
2024-05-09T07:03:11.397Z,66.65
2024-05-09T07:05:39.308Z,67.02
2024-05-09T07:08:06.827Z,67.24
2024-05-09T07:10:35.877Z,66.18
2024-05-09T07:13:03.541Z,65.38
2024-05-09T07:15:30.289Z,64.11
2024-05-09T07:17:57.393Z,63.33
2024-05-09T07:20:32.292Z,62.26
2024-05-09T07:23:02.828Z,62.57
2024-05-09T07:25:30.012Z,62.04
2024-05-09T07:27:56.965Z,61.72
2024-05-09T07:30:32.591Z,61.27
2024-05-09T07:33:02.288Z,61.37
2024-05-09T07:35:30.031Z,60.83
2024-05-09T07:37:57.095Z,61.03
2024-05-09T07:40:32.723Z,60.31
2024-05-09T07:43:05.122Z,60.30
2024-05-09T07:45:48.188Z,60.83
2024-05-09T07:53:38.684Z,60.79
2024-05-09T07:56:07.932Z,60.10
2024-05-09T07:58:35.769Z,60.54
2024-05-09T08:01:02.824Z,60.16
2024-05-09T08:03:29.870Z,60.30
2024-05-09T08:05:56.917Z,60.08
2024-05-09T08:08:23.685Z,60.44
2024-05-09T08:10:51.062Z,59.83
2024-05-09T08:13:17.902Z,60.29
2024-05-09T08:15:44.962Z,60.03
2024-05-09T08:18:12.023Z,59.34
2024-05-09T08:20:39.872Z,59.79
2024-05-09T08:23:07.150Z,59.80
2024-05-09T08:25:33.960Z,59.38
2024-05-09T08:28:00.858Z,59.03
2024-05-09T08:30:33.704Z,58.90
2024-05-09T08:33:04.483Z,59.41
2024-05-09T08:35:31.990Z,59.25
2024-05-09T08:37:59.129Z,58.67
2024-05-09T08:40:34.054Z,57.71
2024-05-09T08:43:07.935Z,57.77
2024-05-09T08:45:35.961Z,58.19
2024-05-09T08:48:07.122Z,57.77
2024-05-09T08:50:39.093Z,57.07
2024-05-09T08:53:08.192Z,57.12
2024-05-09T08:55:39.433Z,56.48
2024-05-09T08:58:12.749Z,56.29
2024-05-09T09:00:42.244Z,55.79
2024-05-09T09:03:09.632Z,55.29
2024-05-09T09:05:39.004Z,55.24
2024-05-09T09:08:08.046Z,54.90
2024-05-09T09:10:35.590Z,55.22
2024-05-09T09:13:05.094Z,53.99
2024-05-09T09:15:33.042Z,53.84
2024-05-09T09:18:01.093Z,52.97
2024-05-09T09:20:35.940Z,52.64
2024-05-09T09:23:04.759Z,51.96
2024-05-09T09:25:31.925Z,52.23
2024-05-09T09:27:59.321Z,50.24
2024-05-09T09:30:35.236Z,49.20
2024-05-09T09:33:06.108Z,49.56
2024-05-09T09:35:33.907Z,49.83
2024-05-09T09:38:03.303Z,49.21
2024-05-09T09:40:35.837Z,48.65
2024-05-09T09:43:10.059Z,46.05
2024-05-09T09:45:38.318Z,46.58
2024-05-09T09:48:05.948Z,46.76
2024-05-09T09:50:35.363Z,47.61
2024-05-09T09:53:04.972Z,46.93
2024-05-09T09:55:32.652Z,47.64
2024-05-09T09:57:59.906Z,46.63
2024-05-09T10:00:32.935Z,46.74
2024-05-09T10:03:01.600Z,46.08
2024-05-09T10:05:29.903Z,46.34
2024-05-09T10:07:58.674Z,46.37
2024-05-09T10:10:31.660Z,45.42
2024-05-09T10:13:03.842Z,45.31
2024-05-09T10:15:45.570Z,45.79
2024-05-09T10:18:12.821Z,45.17
2024-05-09T10:20:42.650Z,45.15
2024-05-09T10:26:05.497Z,44.81
2024-05-09T10:28:35.492Z,44.73
2024-05-09T10:33:45.118Z,44.16
2024-05-09T10:36:13.783Z,44.25
2024-05-09T10:38:42.711Z,42.60
2024-05-09T10:41:09.643Z,42.31
2024-05-09T10:43:40.012Z,42.68
2024-05-09T10:46:07.692Z,42.84
2024-05-09T10:48:36.027Z,43.77
2024-05-09T10:51:04.014Z,42.82
2024-05-09T10:53:31.676Z,42.01
2024-05-09T10:56:00.766Z,42.45
2024-05-09T10:58:28.554Z,42.25
2024-05-09T11:00:56.340Z,41.89
2024-05-09T11:03:24.601Z,41.29
2024-05-09T11:05:52.684Z,41.50
2024-05-09T11:08:22.186Z,41.60
2024-05-09T11:10:54.116Z,41.04
2024-05-09T11:13:38.645Z,40.09
2024-05-09T11:16:16.306Z,40.33
2024-05-09T11:18:43.702Z,40.61
2024-05-09T11:21:13.422Z,40.63
2024-05-09T11:23:40.799Z,40.93
2024-05-09T11:26:07.791Z,41.37
2024-05-09T11:28:34.547Z,41.43
2024-05-09T11:31:07.903Z,41.41
2024-05-09T11:33:38.786Z,40.86
2024-05-09T11:36:07.118Z,41.11
2024-05-09T11:38:34.036Z,41.08
2024-05-09T11:41:01.654Z,40.08
2024-05-09T11:43:28.606Z,40.86
2024-05-09T11:45:57.212Z,40.34
2024-05-09T11:48:24.877Z,41.45
2024-05-09T11:50:51.826Z,40.42
2024-05-09T11:53:18.526Z,39.67
2024-05-09T11:55:45.298Z,40.27
2024-05-09T11:58:14.762Z,39.99
2024-05-09T12:00:41.664Z,40.29
2024-05-09T12:03:08.513Z,40.70
2024-05-09T12:05:35.338Z,40.77
2024-05-09T12:08:02.510Z,39.98
2024-05-09T12:10:33.755Z,40.82
2024-05-09T12:13:04.929Z,40.49
2024-05-09T12:15:33.255Z,40.17
2024-05-09T12:18:02.914Z,40.10
2024-05-09T12:20:37.504Z,40.01
2024-05-09T12:23:07.002Z,39.89
2024-05-09T12:25:33.933Z,40.26
2024-05-09T12:28:01.269Z,39.94
2024-05-09T12:30:35.682Z,40.06
2024-05-09T12:33:07.585Z,39.57
2024-05-09T12:35:34.673Z,39.64
2024-05-09T12:38:01.447Z,39.63
2024-05-09T12:40:35.572Z,39.60
2024-05-09T12:43:08.316Z,39.45
2024-05-09T12:45:36.202Z,39.37
2024-05-09T12:48:04.628Z,40.24
2024-05-09T12:50:33.663Z,39.19
2024-05-09T12:53:02.780Z,39.74
2024-05-09T12:55:36.610Z,39.78
2024-05-09T12:58:09.099Z,39.41
2024-05-09T13:00:36.272Z,38.47
2024-05-09T13:03:03.463Z,38.43
2024-05-09T13:05:30.597Z,39.36
2024-05-09T13:07:57.582Z,39.14
2024-05-09T13:10:31.597Z,38.63
2024-05-09T13:13:01.510Z,38.55
2024-05-09T13:15:30.179Z,38.50
2024-05-09T13:18:01.862Z,38.69
2024-05-09T13:20:33.761Z,39.08
2024-05-09T13:23:05.511Z,38.71
2024-05-09T13:25:34.810Z,38.14
2024-05-09T13:28:02.130Z,38.02
2024-05-09T13:30:37.717Z,38.23
2024-05-09T13:33:08.278Z,37.54
2024-05-09T13:35:36.035Z,37.79
2024-05-09T13:38:03.225Z,38.33
2024-05-09T13:40:34.376Z,38.03
2024-05-09T13:43:05.084Z,38.16
2024-05-09T13:45:32.246Z,38.35
2024-05-09T13:47:59.776Z,37.91
2024-05-09T13:50:33.657Z,38.12
2024-05-09T13:53:05.620Z,37.97
2024-05-09T13:55:33.478Z,38.24
2024-05-09T13:58:00.651Z,37.58
2024-05-09T14:00:40.646Z,37.73
2024-05-09T14:03:12.118Z,37.59
2024-05-09T14:05:39.051Z,37.11
2024-05-09T14:08:06.178Z,37.23
2024-05-09T14:10:33.121Z,36.94
2024-05-09T14:13:01.164Z,36.77
2024-05-09T14:15:28.173Z,36.92
2024-05-09T14:17:55.489Z,36.96
2024-05-09T14:20:30.512Z,37.10
2024-05-09T14:23:00.368Z,36.69
2024-05-09T14:25:28.670Z,37.15
2024-05-09T14:27:57.572Z,37.38
2024-05-09T14:30:31.047Z,36.53
2024-05-09T14:33:04.350Z,36.97
2024-05-09T14:35:31.374Z,37.79
2024-05-09T14:37:58.276Z,37.34
2024-05-09T14:40:36.588Z,37.58
2024-05-09T14:43:08.755Z,37.79
2024-05-09T14:45:35.846Z,37.06
2024-05-09T14:48:03.709Z,36.71
2024-05-09T14:50:36.189Z,37.07
2024-05-09T14:53:07.094Z,37.42
2024-05-09T14:55:37.480Z,37.81
2024-05-09T14:58:07.233Z,37.64
2024-05-09T15:00:36.679Z,37.38
2024-05-09T15:03:05.572Z,37.33
2024-05-09T15:05:32.412Z,37.03
2024-05-09T15:07:59.499Z,36.68
2024-05-09T15:10:34.084Z,36.80
2024-05-09T15:13:04.285Z,36.95
2024-05-09T15:15:31.326Z,37.00
2024-05-09T15:17:58.452Z,36.59
2024-05-09T15:20:33.056Z,36.87
2024-05-09T15:23:03.065Z,37.08
2024-05-09T15:25:30.069Z,37.37
2024-05-09T15:27:57.216Z,37.63
2024-05-09T15:30:30.321Z,37.85
2024-05-09T15:32:59.805Z,38.15
2024-05-09T15:35:26.730Z,38.21
2024-05-09T15:37:53.513Z,38.52
2024-05-09T15:40:30.459Z,38.78
2024-05-09T15:43:04.784Z,38.70
2024-05-09T15:45:32.149Z,38.83
2024-05-09T15:47:59.634Z,39.41
2024-05-09T15:50:36.186Z,39.64
2024-05-09T15:53:07.730Z,39.74
2024-05-09T15:55:35.521Z,39.62
2024-05-09T15:58:03.607Z,40.00
2024-05-09T16:00:38.332Z,39.66
2024-05-09T16:03:10.668Z,39.45
2024-05-09T16:05:38.315Z,39.88
2024-05-09T16:08:06.173Z,39.60
2024-05-09T16:10:34.609Z,40.12
2024-05-09T16:13:03.220Z,39.56
2024-05-09T16:15:30.902Z,39.55
2024-05-09T16:17:58.015Z,39.62
2024-05-09T16:20:34.442Z,39.81
2024-05-09T16:23:06.668Z,40.30
2024-05-09T16:25:33.561Z,40.14
2024-05-09T16:28:00.697Z,40.55
2024-05-09T16:30:34.087Z,40.45
2024-05-09T16:33:04.320Z,40.14
2024-05-09T16:35:32.011Z,40.77
2024-05-09T16:37:58.833Z,40.75
2024-05-09T16:40:34.442Z,40.71
2024-05-09T16:43:06.291Z,40.48
2024-05-09T16:45:33.637Z,40.83
2024-05-09T16:48:01.610Z,40.62
2024-05-09T16:50:33.005Z,40.62
2024-05-09T16:53:02.468Z,40.37
2024-05-09T16:55:29.291Z,40.51
2024-05-09T16:57:57.292Z,40.55
2024-05-09T17:00:35.425Z,40.54
2024-05-09T17:03:08.917Z,40.96
2024-05-09T17:05:36.500Z,40.99
2024-05-09T17:08:03.966Z,41.01
2024-05-09T17:10:33.769Z,40.70
2024-05-09T17:13:03.350Z,40.89
2024-05-09T17:15:31.872Z,40.58
2024-05-09T17:17:58.929Z,40.89
2024-05-09T17:20:32.672Z,40.83
2024-05-09T17:23:03.494Z,41.01
2024-05-09T17:25:30.317Z,40.90
2024-05-09T17:27:59.607Z,40.91
2024-05-09T17:30:32.418Z,41.10
2024-05-09T17:33:06.738Z,41.23
2024-05-09T17:35:33.832Z,41.06
2024-05-09T17:38:01.786Z,40.98
2024-05-09T17:40:33.651Z,40.66
2024-05-09T17:43:03.911Z,41.16
2024-05-09T17:45:31.926Z,41.18
2024-05-09T17:47:59.661Z,40.81
2024-05-09T17:50:33.444Z,41.34
2024-05-09T17:53:03.015Z,41.35
2024-05-09T17:55:30.359Z,41.31
2024-05-09T17:57:57.486Z,41.56
2024-05-09T18:00:33.723Z,41.16
2024-05-09T18:03:06.345Z,41.47
2024-05-09T18:05:34.968Z,41.86
2024-05-09T18:08:02.036Z,41.81
2024-05-09T18:10:35.449Z,41.76
2024-05-09T18:13:06.094Z,41.84
2024-05-09T18:15:33.353Z,41.93
2024-05-09T18:18:00.911Z,42.03
2024-05-09T18:20:37.889Z,42.43
2024-05-09T18:23:10.120Z,42.74
2024-05-09T18:25:36.825Z,42.62
2024-05-09T18:28:03.980Z,42.39
2024-05-09T18:30:34.558Z,42.58
2024-05-09T18:33:03.684Z,42.63
2024-05-09T18:35:30.950Z,42.20
2024-05-09T18:37:57.816Z,42.71
2024-05-09T18:40:32.722Z,42.50
2024-05-09T18:43:04.656Z,42.96
2024-05-09T18:45:32.403Z,43.48
2024-05-09T18:48:00.267Z,43.71
2024-05-09T18:50:34.657Z,44.14
2024-05-09T18:53:06.603Z,44.00
2024-05-09T18:55:33.610Z,44.35
2024-05-09T18:58:00.660Z,44.45
2024-05-09T19:00:34.450Z,44.54
2024-05-09T19:03:06.394Z,44.71
2024-05-09T19:05:36.052Z,44.62
2024-05-09T19:08:03.625Z,44.68
2024-05-09T19:10:34.385Z,44.51
2024-05-09T19:13:08.169Z,44.70
2024-05-09T19:15:38.590Z,44.95
2024-05-09T19:18:06.401Z,44.99
2024-05-09T19:20:35.093Z,44.84
2024-05-09T19:23:03.387Z,45.33
2024-05-09T19:25:30.471Z,45.62
2024-05-09T19:27:57.511Z,45.92
2024-05-09T19:30:33.020Z,45.78
2024-05-09T19:33:06.206Z,46.08
2024-05-09T19:35:33.064Z,46.25
2024-05-09T19:38:00.154Z,46.31
2024-05-09T19:40:31.535Z,46.28
2024-05-09T19:43:02.665Z,46.31
2024-05-09T19:45:30.294Z,46.54
2024-05-09T19:47:57.268Z,46.76
2024-05-09T19:50:32.383Z,46.68
2024-05-09T19:53:07.177Z,46.61
2024-05-09T19:55:34.170Z,46.60
2024-05-09T19:58:05.132Z,46.61
2024-05-09T20:00:36.697Z,46.70
2024-05-09T20:03:06.010Z,47.02
2024-05-09T20:05:33.498Z,47.27
2024-05-09T20:08:00.669Z,47.38
2024-05-09T20:10:32.152Z,47.62
2024-05-09T20:13:01.435Z,47.40
2024-05-09T20:15:28.157Z,48.12
2024-05-09T20:17:55.281Z,48.13
2024-05-09T20:22:51.984Z,47.98
2024-05-09T20:25:18.917Z,48.11
2024-05-09T20:27:45.851Z,48.26
2024-05-09T20:30:17.260Z,48.63
2024-05-09T20:32:51.577Z,48.33
2024-05-09T20:35:18.487Z,48.44
2024-05-09T20:37:45.192Z,48.72
2024-05-09T20:40:18.498Z,48.93
2024-05-09T20:42:52.061Z,48.71
2024-05-09T20:45:18.752Z,49.00
2024-05-09T20:47:45.470Z,49.48
2024-05-09T20:50:23.040Z,49.37
2024-05-09T20:52:55.415Z,49.71
2024-05-09T20:55:22.142Z,50.30
2024-05-09T20:57:49.011Z,50.16
2024-05-09T21:00:19.176Z,49.77
2024-05-09T21:02:52.071Z,50.58
2024-05-09T21:05:19.581Z,50.12
2024-05-09T21:07:46.431Z,50.31
2024-05-09T21:10:19.386Z,50.80
2024-05-09T21:12:49.621Z,50.60
2024-05-09T21:15:16.280Z,50.30
2024-05-09T21:17:43.141Z,50.44
2024-05-09T21:20:17.018Z,50.32
2024-05-09T21:22:47.259Z,50.64
2024-05-09T21:25:14.429Z,50.33
2024-05-09T21:27:41.270Z,50.49
2024-05-09T21:30:13.244Z,50.35
2024-05-09T21:32:45.597Z,50.10
2024-05-09T21:35:12.778Z,50.58
2024-05-09T21:37:39.464Z,50.16
2024-05-09T21:40:09.531Z,50.51
2024-05-09T21:42:40.355Z,50.62
2024-05-09T21:45:07.369Z,51.36
2024-05-09T21:47:34.962Z,51.01
2024-05-09T21:50:01.780Z,51.00
2024-05-09T21:52:28.644Z,51.36
2024-05-09T21:54:55.539Z,51.41
2024-05-09T21:57:22.403Z,51.76
2024-05-09T21:59:49.117Z,51.55
2024-05-09T22:02:16.123Z,51.54
2024-05-09T22:04:43.093Z,51.59
2024-05-09T22:07:10.109Z,52.25
2024-05-09T22:09:37.027Z,52.70
2024-05-09T22:12:04.810Z,52.73
2024-05-09T22:14:31.676Z,53.04
2024-05-09T22:16:58.356Z,52.83
2024-05-09T22:19:25.100Z,52.80
2024-05-09T22:21:51.838Z,53.24
2024-05-09T22:24:18.665Z,53.13
2024-05-09T22:26:45.759Z,53.29
2024-05-09T22:29:13.031Z,53.28
2024-05-09T22:31:39.703Z,53.42
2024-05-09T22:34:06.556Z,53.59
2024-05-09T22:36:33.590Z,53.85
2024-05-09T22:39:00.390Z,54.04
2024-05-09T22:41:27.804Z,54.37
2024-05-09T22:43:54.876Z,54.26
2024-05-09T22:46:22.147Z,54.53
2024-05-09T22:48:49.050Z,54.75
2024-05-09T22:51:16.126Z,54.70
2024-05-09T22:53:43.358Z,54.90
2024-05-09T22:56:14.382Z,54.87
2024-05-09T22:58:41.803Z,54.99
2024-05-09T23:01:15.712Z,55.27
2024-05-09T23:03:43.303Z,55.57
2024-05-09T23:06:10.148Z,55.22
2024-05-09T23:08:36.830Z,55.63
2024-05-09T23:11:03.998Z,55.55
2024-05-09T23:13:30.703Z,55.94
2024-05-09T23:15:58.037Z,55.88
2024-05-09T23:18:24.848Z,55.84
2024-05-09T23:20:51.992Z,56.03
2024-05-09T23:23:18.759Z,56.19
2024-05-09T23:25:45.552Z,56.55
2024-05-09T23:28:12.688Z,56.64
2024-05-09T23:30:41.067Z,56.59
2024-05-09T23:33:11.005Z,56.75
2024-05-09T23:35:38.731Z,56.90
2024-05-09T23:38:05.576Z,56.88
2024-05-09T23:43:02.629Z,57.35
2024-05-09T23:45:29.323Z,57.26
2024-05-09T23:47:56.262Z,57.17
2024-05-09T23:50:30.274Z,57.18
2024-05-09T23:53:00.682Z,57.69
2024-05-09T23:55:28.301Z,57.69
2024-05-09T23:57:55.192Z,57.86
