createdAt,value
2018-12-31T00:02:38.013Z,8.63
2018-12-31T00:05:40.558Z,6.50
2018-12-31T00:08:43.309Z,8.07
2018-12-31T00:11:46.006Z,6.73
2018-12-31T00:14:48.725Z,8.23
2018-12-31T00:17:51.381Z,7.77
2018-12-31T00:20:54.293Z,7.33
2018-12-31T00:23:59.839Z,6.57
2018-12-31T00:27:02.594Z,5.47
2018-12-31T00:30:05.253Z,6.97
2018-12-31T00:33:10.547Z,5.67
2018-12-31T00:36:13.314Z,6.13
2018-12-31T00:39:18.928Z,6.77
2018-12-31T00:42:25.866Z,5.83
2018-12-31T00:45:28.731Z,6.63
2018-12-31T00:48:34.945Z,6.30
2018-12-31T00:51:42.987Z,4.50
2018-12-31T00:54:50.555Z,6.43
2018-12-31T00:58:12.880Z,3.50
2018-12-31T01:01:17.924Z,3.37
2018-12-31T01:04:21.621Z,3.07
2018-12-31T01:07:27.176Z,6.17
2018-12-31T01:10:30.316Z,2.50
2018-12-31T01:13:36.259Z,3.60
2018-12-31T01:16:39.099Z,3.00
2018-12-31T01:19:45.103Z,2.10
2018-12-31T01:22:49.422Z,4.10
2018-12-31T01:26:05.672Z,5.83
2018-12-31T01:29:08.539Z,4.30
2018-12-31T01:32:21.276Z,4.53
2018-12-31T01:35:24.436Z,5.37
2018-12-31T01:38:27.112Z,4.37
2018-12-31T01:41:37.529Z,6.17
2018-12-31T01:44:43.730Z,6.13
2018-12-31T01:47:51.759Z,6.63
2018-12-31T01:50:57.891Z,7.10
2018-12-31T01:54:06.477Z,7.37
2018-12-31T01:57:23.338Z,8.33
2018-12-31T02:00:18.941Z,7.90
2018-12-31T02:03:23.876Z,7.10
2018-12-31T02:06:28.949Z,8.80
2018-12-31T02:09:34.295Z,7.50
2018-12-31T02:12:37.131Z,8.57
2018-12-31T02:15:39.970Z,7.83
2018-12-31T02:18:42.754Z,5.67
2018-12-31T02:21:45.455Z,5.53
2018-12-31T02:24:56.458Z,9.20
2018-12-31T02:28:08.559Z,7.73
2018-12-31T02:31:16.054Z,5.80
2018-12-31T02:34:27.094Z,6.13
2018-12-31T02:37:31.729Z,7.30
2018-12-31T02:40:34.550Z,9.47
2018-12-31T02:43:37.389Z,12.00
2018-12-31T02:46:40.290Z,7.70
2018-12-31T02:49:44.263Z,6.63
2018-12-31T02:52:49.208Z,8.27
2018-12-31T02:55:52.158Z,7.07
2018-12-31T02:58:54.902Z,9.23
2018-12-31T03:01:57.726Z,7.47
2018-12-31T03:05:00.594Z,10.40
2018-12-31T03:08:03.275Z,6.93
2018-12-31T03:11:06.114Z,8.40
2018-12-31T03:14:08.860Z,8.10
2018-12-31T03:17:11.583Z,7.60
2018-12-31T03:20:14.302Z,8.53
2018-12-31T03:23:17.087Z,8.37
2018-12-31T03:26:19.852Z,8.07
2018-12-31T03:29:22.599Z,8.40
2018-12-31T03:32:25.375Z,9.37
2018-12-31T03:35:28.169Z,11.93
2018-12-31T03:38:30.912Z,6.53
2018-12-31T03:41:33.815Z,6.57
2018-12-31T03:44:36.502Z,9.67
2018-12-31T03:47:39.229Z,6.73
2018-12-31T03:50:42.006Z,5.80
2018-12-31T03:53:44.883Z,8.27
2018-12-31T03:56:47.572Z,5.50
2018-12-31T03:59:50.326Z,6.43
2018-12-31T04:02:53.097Z,6.10
2018-12-31T04:05:55.989Z,6.83
2018-12-31T04:08:58.653Z,7.03
2018-12-31T04:12:01.497Z,6.77
2018-12-31T04:15:04.504Z,7.57
2018-12-31T04:18:07.347Z,7.43
2018-12-31T04:21:10.037Z,5.40
2018-12-31T04:24:12.721Z,6.03
2018-12-31T04:27:15.430Z,5.43
2018-12-31T04:30:18.277Z,4.27
2018-12-31T04:33:20.925Z,4.47
2018-12-31T04:36:23.705Z,7.50
2018-12-31T04:39:26.402Z,4.37
2018-12-31T04:42:29.280Z,5.30
2018-12-31T04:45:32.071Z,4.40
2018-12-31T04:48:34.941Z,5.47
2018-12-31T04:51:37.645Z,4.67
2018-12-31T04:54:40.309Z,6.33
2018-12-31T04:57:42.897Z,6.13
2018-12-31T05:00:45.824Z,4.13
2018-12-31T05:03:48.555Z,3.80
2018-12-31T05:06:51.318Z,5.80
2018-12-31T05:09:54.059Z,5.50
2018-12-31T05:12:56.856Z,4.33
2018-12-31T05:15:59.544Z,7.20
2018-12-31T05:19:02.297Z,5.43
2018-12-31T05:22:04.928Z,4.00
2018-12-31T05:25:07.545Z,3.30
2018-12-31T05:28:10.213Z,4.07
2018-12-31T05:31:12.909Z,5.87
2018-12-31T05:34:15.527Z,6.37
2018-12-31T05:37:18.421Z,4.97
2018-12-31T05:40:21.069Z,5.77
2018-12-31T05:43:23.718Z,6.07
2018-12-31T05:46:26.405Z,4.73
2018-12-31T05:49:29.083Z,3.73
2018-12-31T05:52:31.815Z,5.40
2018-12-31T05:55:34.624Z,2.83
2018-12-31T05:58:37.351Z,3.47
2018-12-31T06:01:40.123Z,4.20
2018-12-31T06:04:42.777Z,6.40
2018-12-31T06:07:45.577Z,6.17
2018-12-31T06:10:48.200Z,5.27
2018-12-31T06:13:51.036Z,10.43
2018-12-31T06:16:53.791Z,6.70
2018-12-31T06:19:56.667Z,5.77
2018-12-31T06:22:59.444Z,6.27
2018-12-31T06:26:02.368Z,6.87
2018-12-31T06:29:05.069Z,7.83
2018-12-31T06:32:07.876Z,8.33
2018-12-31T06:35:10.629Z,9.13
2018-12-31T06:38:13.281Z,8.70
2018-12-31T06:41:16.065Z,9.60
2018-12-31T06:44:19.182Z,9.37
2018-12-31T06:47:21.870Z,10.47
2018-12-31T06:50:24.571Z,9.70
2018-12-31T06:53:27.267Z,7.67
2018-12-31T06:56:30.037Z,9.23
2018-12-31T06:59:32.810Z,8.27
2018-12-31T07:02:35.779Z,10.60
2018-12-31T07:05:38.486Z,9.40
2018-12-31T07:08:41.281Z,10.67
2018-12-31T07:11:43.922Z,9.70
2018-12-31T07:14:46.745Z,8.77
2018-12-31T07:17:49.543Z,12.53
2018-12-31T07:20:52.444Z,8.93
2018-12-31T07:23:55.209Z,8.27
2018-12-31T07:26:57.967Z,9.93
2018-12-31T07:30:00.672Z,9.67
2018-12-31T07:33:03.539Z,9.83
2018-12-31T07:36:06.158Z,9.37
2018-12-31T07:39:08.846Z,8.57
2018-12-31T07:42:12.073Z,9.43
2018-12-31T07:45:14.830Z,7.77
2018-12-31T07:48:17.631Z,12.20
2018-12-31T07:51:21.527Z,7.30
2018-12-31T07:54:24.289Z,6.63
2018-12-31T07:57:27.024Z,6.73
2018-12-31T08:00:29.744Z,6.73
2018-12-31T08:03:32.467Z,7.83
2018-12-31T08:06:35.193Z,8.57
2018-12-31T08:09:37.981Z,8.27
2018-12-31T08:12:40.649Z,9.77
2018-12-31T08:15:43.924Z,8.93
2018-12-31T08:18:46.559Z,8.20
2018-12-31T08:21:49.273Z,6.87
2018-12-31T08:24:52.079Z,5.97
2018-12-31T08:27:54.861Z,15.30
2018-12-31T08:30:57.611Z,8.17
2018-12-31T08:34:00.474Z,6.53
2018-12-31T08:37:03.753Z,8.03
2018-12-31T08:40:06.579Z,5.27
2018-12-31T08:43:09.344Z,6.20
2018-12-31T08:46:12.115Z,10.63
2018-12-31T08:49:15.024Z,6.67
2018-12-31T08:52:18.023Z,7.13
2018-12-31T08:55:20.953Z,7.17
2018-12-31T08:58:23.732Z,6.40
2018-12-31T09:01:26.451Z,5.67
2018-12-31T09:04:29.278Z,9.07
2018-12-31T09:07:32.145Z,13.63
2018-12-31T09:10:35.231Z,11.43
2018-12-31T09:13:37.934Z,15.20
2018-12-31T09:16:40.936Z,13.67
2018-12-31T09:19:43.772Z,10.57
2018-12-31T09:22:46.529Z,10.37
2018-12-31T09:25:49.367Z,14.53
2018-12-31T09:28:52.475Z,19.33
2018-12-31T09:31:55.388Z,16.73
2018-12-31T09:34:58.148Z,22.43
2018-12-31T09:38:00.929Z,19.13
2018-12-31T09:41:03.959Z,24.07
2018-12-31T09:44:06.899Z,26.80
2018-12-31T09:47:09.724Z,23.10
2018-12-31T09:50:12.582Z,26.10
2018-12-31T09:53:15.497Z,31.23
2018-12-31T09:56:21.906Z,80.53
2018-12-31T09:59:24.843Z,150.13
2018-12-31T10:02:28.600Z,79.37
2018-12-31T10:05:33.837Z,66.83
2018-12-31T10:08:36.689Z,301.67
2018-12-31T10:11:39.541Z,279.77
2018-12-31T10:14:42.265Z,181.13
2018-12-31T10:17:45.025Z,268.27
2018-12-31T10:20:47.801Z,324.87
2018-12-31T10:23:50.682Z,333.33
2018-12-31T10:26:53.613Z,271.43
2018-12-31T10:29:56.499Z,288.00
2018-12-31T10:32:59.291Z,359.43
2018-12-31T10:36:02.585Z,411.33
2018-12-31T10:39:06.187Z,309.13
2018-12-31T10:42:08.935Z,401.77
2018-12-31T10:45:11.766Z,406.20
2018-12-31T10:48:14.607Z,394.03
2018-12-31T10:51:17.456Z,607.00
2018-12-31T10:54:20.415Z,407.20
2018-12-31T10:57:23.040Z,451.07
2018-12-31T11:00:25.825Z,472.53
2018-12-31T11:03:28.509Z,345.53
2018-12-31T11:06:31.245Z,520.33
2018-12-31T11:09:33.938Z,441.03
2018-12-31T11:12:36.711Z,365.57
2018-12-31T11:15:39.398Z,313.10
2018-12-31T11:18:42.011Z,419.50
2018-12-31T11:21:44.700Z,481.80
2018-12-31T11:24:47.409Z,493.53
2018-12-31T11:27:50.058Z,448.60
2018-12-31T11:30:52.844Z,437.60
2018-12-31T11:33:55.486Z,442.33
2018-12-31T11:36:58.046Z,388.87
2018-12-31T11:40:00.739Z,350.10
2018-12-31T11:43:03.486Z,369.53
2018-12-31T11:46:06.047Z,361.33
2018-12-31T11:49:08.834Z,445.00
2018-12-31T11:52:11.433Z,425.27
2018-12-31T11:55:14.049Z,307.60
2018-12-31T11:58:16.700Z,455.67
2018-12-31T12:01:19.551Z,456.13
2018-12-31T12:04:22.283Z,503.33
2018-12-31T12:07:24.964Z,559.23
2018-12-31T12:10:27.535Z,452.30
2018-12-31T12:13:30.177Z,485.13
2018-12-31T12:16:32.845Z,502.57
2018-12-31T12:19:35.619Z,455.73
2018-12-31T12:22:38.239Z,451.90
2018-12-31T12:25:40.931Z,478.47
2018-12-31T12:28:43.821Z,439.87
2018-12-31T12:31:46.450Z,434.20
2018-12-31T12:34:49.085Z,419.27
2018-12-31T12:37:51.799Z,398.10
2018-12-31T12:40:54.433Z,473.80
2018-12-31T12:43:57.120Z,407.30
2018-12-31T12:46:59.722Z,319.87
2018-12-31T12:50:02.858Z,377.50
2018-12-31T12:53:05.518Z,404.17
2018-12-31T12:56:08.230Z,365.20
2018-12-31T12:59:11.150Z,294.90
2018-12-31T13:02:13.866Z,369.97
2018-12-31T13:05:16.468Z,379.27
2018-12-31T13:08:19.144Z,299.87
2018-12-31T13:11:21.783Z,305.43
2018-12-31T13:14:24.516Z,137.60
2018-12-31T13:17:27.135Z,87.23
2018-12-31T13:20:29.787Z,46.70
2018-12-31T13:23:32.374Z,42.57
2018-12-31T13:26:35.121Z,43.27
2018-12-31T13:29:39.626Z,33.10
2018-12-31T13:32:42.386Z,44.63
2018-12-31T13:35:45.119Z,41.17
2018-12-31T13:38:47.829Z,34.00
2018-12-31T13:41:50.476Z,33.67
2018-12-31T13:44:53.223Z,37.73
2018-12-31T13:47:55.871Z,32.93
2018-12-31T13:50:58.583Z,32.50
2018-12-31T13:54:01.262Z,40.33
2018-12-31T13:57:04.163Z,32.07
2018-12-31T14:00:08.390Z,46.07
2018-12-31T14:03:17.092Z,30.67
2018-12-31T14:06:15.719Z,27.43
2018-12-31T14:09:18.484Z,32.87
2018-12-31T14:12:21.363Z,33.40
2018-12-31T14:15:24.104Z,47.00
2018-12-31T14:18:26.746Z,43.57
2018-12-31T14:21:29.890Z,47.03
2018-12-31T14:24:33.674Z,41.83
2018-12-31T14:27:36.443Z,51.87
2018-12-31T14:30:39.108Z,51.97
2018-12-31T14:33:41.786Z,45.43
2018-12-31T14:36:44.477Z,38.93
2018-12-31T14:39:47.167Z,47.53
2018-12-31T14:42:49.821Z,38.07
2018-12-31T14:45:52.595Z,40.67
2018-12-31T14:48:55.191Z,41.10
2018-12-31T14:51:58.180Z,42.77
2018-12-31T14:55:00.990Z,44.13
2018-12-31T14:58:03.740Z,50.47
2018-12-31T15:01:06.408Z,60.33
2018-12-31T15:04:09.095Z,47.10
2018-12-31T15:07:11.761Z,53.77
2018-12-31T15:10:14.507Z,47.80
2018-12-31T15:13:17.167Z,54.97
2018-12-31T15:16:19.893Z,37.90
2018-12-31T15:19:22.578Z,69.47
2018-12-31T15:22:29.288Z,46.47
2018-12-31T15:25:30.141Z,147.97
2018-12-31T15:28:32.961Z,174.53
2018-12-31T15:31:35.593Z,206.57
2018-12-31T15:34:38.319Z,308.33
2018-12-31T15:37:41.050Z,380.23
2018-12-31T15:40:43.781Z,409.23
2018-12-31T15:43:46.505Z,336.37
2018-12-31T15:46:49.170Z,348.40
2018-12-31T15:49:52.207Z,342.30
2018-12-31T15:52:55.229Z,378.60
2018-12-31T15:55:58.764Z,321.83
2018-12-31T15:59:01.505Z,259.77
2018-12-31T16:02:04.237Z,217.23
2018-12-31T16:05:07.512Z,150.37
2018-12-31T16:08:10.175Z,186.57
2018-12-31T16:11:12.943Z,371.50
2018-12-31T16:14:15.564Z,295.00
2018-12-31T16:17:18.246Z,273.23
2018-12-31T16:20:20.890Z,287.57
2018-12-31T16:23:24.907Z,431.40
2018-12-31T16:26:27.612Z,360.37
2018-12-31T16:29:30.390Z,303.27
2018-12-31T16:32:34.378Z,302.27
2018-12-31T16:35:37.152Z,304.50
2018-12-31T16:38:39.867Z,393.73
2018-12-31T16:41:42.615Z,368.30
2018-12-31T16:44:45.363Z,399.17
2018-12-31T16:47:48.961Z,451.33
2018-12-31T16:50:51.707Z,443.20
2018-12-31T16:53:55.433Z,425.97
2018-12-31T16:56:58.243Z,477.90
2018-12-31T17:00:00.896Z,524.03
2018-12-31T17:03:03.836Z,447.93
2018-12-31T17:06:08.470Z,351.97
2018-12-31T17:09:11.165Z,309.33
2018-12-31T17:12:13.804Z,339.30
2018-12-31T17:15:16.461Z,190.47
2018-12-31T17:18:19.103Z,157.53
2018-12-31T17:21:22.883Z,173.73
2018-12-31T17:24:26.634Z,82.83
2018-12-31T17:27:29.443Z,58.50
2018-12-31T17:30:32.282Z,48.17
2018-12-31T17:33:35.467Z,43.37
2018-12-31T17:36:38.087Z,43.87
2018-12-31T17:39:40.921Z,41.83
2018-12-31T17:42:43.603Z,42.77
2018-12-31T17:45:46.545Z,34.97
2018-12-31T17:48:49.466Z,44.63
2018-12-31T17:51:55.860Z,37.70
2018-12-31T17:54:56.733Z,36.93
2018-12-31T17:57:59.476Z,39.27
2018-12-31T18:01:02.450Z,38.20
2018-12-31T18:04:05.617Z,42.47
2018-12-31T18:07:08.398Z,41.30
2018-12-31T18:10:11.222Z,39.43
2018-12-31T18:13:14.152Z,29.13
2018-12-31T18:16:16.926Z,44.13
2018-12-31T18:19:19.594Z,34.03
2018-12-31T18:22:22.581Z,41.33
2018-12-31T18:25:25.437Z,41.77
2018-12-31T18:28:28.144Z,50.17
2018-12-31T18:31:31.863Z,47.17
2018-12-31T18:34:34.647Z,43.87
2018-12-31T18:37:41.747Z,49.57
2018-12-31T18:40:41.861Z,43.77
2018-12-31T18:43:44.613Z,57.30
2018-12-31T18:46:47.305Z,52.67
2018-12-31T18:49:49.955Z,56.90
2018-12-31T18:52:58.486Z,46.03
2018-12-31T18:56:01.365Z,48.60
2018-12-31T18:59:04.876Z,48.97
2018-12-31T19:02:08.728Z,46.87
2018-12-31T19:05:11.866Z,53.77
2018-12-31T19:08:14.665Z,52.73
2018-12-31T19:11:17.392Z,45.77
2018-12-31T19:14:20.051Z,54.57
2018-12-31T19:17:22.802Z,44.27
2018-12-31T19:20:25.490Z,36.07
2018-12-31T19:23:28.236Z,54.10
2018-12-31T19:26:30.967Z,46.67
2018-12-31T19:29:33.704Z,37.13
2018-12-31T19:32:36.344Z,34.33
2018-12-31T19:35:39.022Z,41.30
2018-12-31T19:38:41.903Z,44.47
2018-12-31T19:41:44.927Z,40.73
2018-12-31T19:44:48.086Z,42.03
2018-12-31T19:47:50.810Z,48.00
2018-12-31T19:50:53.556Z,45.20
2018-12-31T19:53:56.237Z,40.90
2018-12-31T19:56:58.862Z,53.90
2018-12-31T20:00:01.590Z,44.03
2018-12-31T20:03:04.252Z,43.80
2018-12-31T20:06:06.924Z,49.57
2018-12-31T20:09:11.773Z,56.20
2018-12-31T20:12:14.638Z,59.33
2018-12-31T20:15:17.392Z,60.55
2018-12-31T20:18:21.025Z,54.37
2018-12-31T20:21:23.703Z,43.93
2018-12-31T20:24:27.880Z,46.20
2018-12-31T20:27:30.607Z,40.47
2018-12-31T20:30:33.416Z,52.47
2018-12-31T20:33:37.039Z,50.23
2018-12-31T20:36:39.846Z,51.60
2018-12-31T20:39:42.454Z,55.40
2018-12-31T20:42:45.168Z,41.63
2018-12-31T20:45:47.818Z,49.60
2018-12-31T20:48:50.554Z,38.37
2018-12-31T20:51:53.203Z,40.30
2018-12-31T20:54:55.965Z,40.47
2018-12-31T20:57:58.605Z,37.37
2018-12-31T21:01:01.317Z,37.37
2018-12-31T21:04:04.058Z,33.23
2018-12-31T21:07:06.757Z,40.17
2018-12-31T21:10:10.512Z,36.90
2018-12-31T21:13:13.277Z,26.27
2018-12-31T21:16:16.962Z,31.90
2018-12-31T21:19:20.724Z,39.97
2018-12-31T21:22:23.835Z,44.87
2018-12-31T21:25:26.688Z,38.73
2018-12-31T21:28:29.373Z,39.13
2018-12-31T21:31:32.095Z,33.20
2018-12-31T21:34:34.738Z,34.03
2018-12-31T21:37:37.494Z,33.13
2018-12-31T21:40:40.210Z,29.23
2018-12-31T21:43:42.975Z,34.67
2018-12-31T21:46:46.467Z,40.37
2018-12-31T21:49:49.190Z,35.43
2018-12-31T21:52:51.915Z,30.70
2018-12-31T21:55:54.634Z,38.40
2018-12-31T21:58:57.320Z,31.37
2018-12-31T22:02:00.082Z,34.27
2018-12-31T22:05:02.714Z,38.53
2018-12-31T22:08:05.531Z,42.23
2018-12-31T22:11:08.570Z,37.23
2018-12-31T22:14:11.384Z,41.67
2018-12-31T22:17:14.043Z,37.07
2018-12-31T22:20:16.984Z,23.10
2018-12-31T22:23:19.635Z,22.97
2018-12-31T22:26:22.992Z,40.27
2018-12-31T22:29:25.687Z,40.17
2018-12-31T22:32:28.415Z,35.70
2018-12-31T22:35:31.064Z,54.73
2018-12-31T22:38:33.691Z,46.10
2018-12-31T22:41:36.509Z,32.93
2018-12-31T22:44:39.211Z,40.80
2018-12-31T22:47:41.999Z,39.83
2018-12-31T22:50:45.009Z,37.37
2018-12-31T22:53:47.648Z,47.80
2018-12-31T22:56:50.340Z,34.70
2018-12-31T22:59:53.019Z,57.40
2018-12-31T23:02:55.717Z,70.27
2018-12-31T23:05:58.521Z,88.57
2018-12-31T23:09:01.344Z,67.27
2018-12-31T23:12:04.847Z,117.47
2018-12-31T23:15:11.340Z,59.23
2018-12-31T23:18:14.054Z,50.17
2018-12-31T23:21:17.226Z,69.70
2018-12-31T23:24:19.949Z,51.03
2018-12-31T23:27:22.635Z,62.43
2018-12-31T23:30:25.515Z,43.70
2018-12-31T23:33:28.438Z,57.27
2018-12-31T23:36:31.142Z,54.23
2018-12-31T23:39:33.893Z,57.93
2018-12-31T23:42:37.310Z,46.90
2018-12-31T23:45:40.517Z,66.60
2018-12-31T23:48:43.199Z,57.63
2018-12-31T23:51:45.975Z,59.20
2018-12-31T23:54:48.635Z,74.17
2018-12-31T23:57:51.313Z,59.90
