createdAt,value
2018-02-07T00:01:19.626Z,60.53
2018-02-07T00:03:48.985Z,52.85
2018-02-07T00:06:18.354Z,55.42
2018-02-07T00:08:47.735Z,51.45
2018-02-07T00:11:17.591Z,57.13
2018-02-07T00:13:46.965Z,55.10
2018-02-07T00:16:16.332Z,49.85
2018-02-07T00:18:46.482Z,48.15
2018-02-07T00:21:15.840Z,53.87
2018-02-07T00:23:46.512Z,55.83
2018-02-07T00:26:15.868Z,48.63
2018-02-07T00:28:45.211Z,54.88
2018-02-07T00:31:14.580Z,51.83
2018-02-07T00:33:44.724Z,54.60
2018-02-07T00:36:14.098Z,57.17
2018-02-07T00:38:43.440Z,52.25
2018-02-07T00:41:12.789Z,47.28
2018-02-07T00:43:42.157Z,47.80
2018-02-07T00:46:11.511Z,55.70
2018-02-07T00:48:41.644Z,45.90
2018-02-07T00:51:11.522Z,48.35
2018-02-07T00:53:40.894Z,52.08
2018-02-07T00:56:10.302Z,50.65
2018-02-07T00:58:39.673Z,50.53
2018-02-07T01:01:09.017Z,58.95
2018-02-07T01:03:38.413Z,52.25
2018-02-07T01:06:07.766Z,56.33
2018-02-07T01:08:37.911Z,51.17
2018-02-07T01:11:07.264Z,56.35
2018-02-07T01:13:36.646Z,57.08
2018-02-07T01:16:06.022Z,59.05
2018-02-07T01:18:36.436Z,57.13
2018-02-07T01:21:05.779Z,60.65
2018-02-07T01:23:35.135Z,53.25
2018-02-07T01:26:04.529Z,48.47
2018-02-07T01:28:34.792Z,58.17
2018-02-07T01:31:04.178Z,52.75
2018-02-07T01:33:33.543Z,54.70
2018-02-07T01:36:03.687Z,53.72
2018-02-07T01:38:33.043Z,49.25
2018-02-07T01:41:02.415Z,53.78
2018-02-07T01:43:31.788Z,48.87
2018-02-07T01:46:01.144Z,51.60
2018-02-07T01:48:30.549Z,51.70
2018-02-07T01:51:00.333Z,51.05
2018-02-07T01:53:29.723Z,52.85
2018-02-07T01:55:59.096Z,52.13
2018-02-07T01:58:29.235Z,56.50
2018-02-07T02:00:58.592Z,48.75
2018-02-07T02:03:27.958Z,53.65
2018-02-07T02:05:57.321Z,57.42
2018-02-07T02:08:27.443Z,52.35
2018-02-07T02:10:57.567Z,51.67
2018-02-07T02:13:26.936Z,52.17
2018-02-07T02:15:56.305Z,58.20
2018-02-07T02:18:25.653Z,57.33
2018-02-07T02:20:55.797Z,52.15
2018-02-07T02:23:25.152Z,54.00
2018-02-07T02:25:54.536Z,46.92
2018-02-07T02:28:23.890Z,57.92
2018-02-07T02:30:54.026Z,50.08
2018-02-07T02:33:23.379Z,41.33
2018-02-07T02:36:10.604Z,47.88
2018-02-07T02:38:39.995Z,48.00
2018-02-07T02:41:09.352Z,53.95
2018-02-07T02:43:38.711Z,51.78
2018-02-07T02:46:08.084Z,52.42
2018-02-07T02:48:37.448Z,51.47
2018-02-07T02:51:07.588Z,50.30
2018-02-07T02:53:36.941Z,53.78
2018-02-07T02:56:06.295Z,52.58
2018-02-07T02:58:35.658Z,46.78
2018-02-07T03:01:05.779Z,45.45
2018-02-07T03:03:35.919Z,56.70
2018-02-07T03:06:05.292Z,52.90
2018-02-07T03:08:34.652Z,51.25
2018-02-07T03:11:04.008Z,59.90
2018-02-07T03:13:34.171Z,48.78
2018-02-07T03:16:03.544Z,59.05
2018-02-07T03:18:32.915Z,55.28
2018-02-07T03:21:02.271Z,52.90
2018-02-07T03:23:31.606Z,56.15
2018-02-07T03:26:00.963Z,50.33
2018-02-07T03:28:30.338Z,50.25
2018-02-07T03:31:00.468Z,51.35
2018-02-07T03:33:29.860Z,50.25
2018-02-07T03:35:59.992Z,57.60
2018-02-07T03:38:29.356Z,49.88
2018-02-07T03:40:58.752Z,55.38
2018-02-07T03:43:28.153Z,50.10
2018-02-07T03:45:57.554Z,53.38
2018-02-07T03:48:26.907Z,48.67
2018-02-07T03:50:56.280Z,53.38
2018-02-07T03:53:25.697Z,56.28
2018-02-07T03:55:55.821Z,52.50
2018-02-07T03:58:25.956Z,55.20
2018-02-07T04:00:55.330Z,51.58
2018-02-07T04:03:25.461Z,53.55
2018-02-07T04:05:55.644Z,48.30
2018-02-07T04:08:25.014Z,46.80
2018-02-07T04:10:54.399Z,48.87
2018-02-07T04:13:23.782Z,57.05
2018-02-07T04:15:53.912Z,55.05
2018-02-07T04:18:24.046Z,47.45
2018-02-07T04:20:53.399Z,50.33
2018-02-07T04:23:22.749Z,48.38
2018-02-07T04:25:52.110Z,51.92
2018-02-07T04:28:21.485Z,46.03
2018-02-07T04:30:50.863Z,54.58
2018-02-07T04:33:21.019Z,59.72
2018-02-07T04:35:50.410Z,47.90
2018-02-07T04:38:19.780Z,54.60
2018-02-07T04:40:49.145Z,43.38
2018-02-07T04:43:18.545Z,48.13
2018-02-07T04:45:48.339Z,49.92
2018-02-07T04:48:17.710Z,56.13
2018-02-07T04:50:47.084Z,51.70
2018-02-07T04:53:17.218Z,44.85
2018-02-07T04:55:46.581Z,44.40
2018-02-07T04:58:15.956Z,43.97
2018-02-07T05:00:45.352Z,40.05
2018-02-07T05:03:14.743Z,44.53
2018-02-07T05:05:44.111Z,45.95
2018-02-07T05:08:14.240Z,43.78
2018-02-07T05:10:44.373Z,48.45
2018-02-07T05:13:13.711Z,44.42
2018-02-07T05:15:43.107Z,48.22
2018-02-07T05:18:12.459Z,46.58
2018-02-07T05:20:42.585Z,53.55
2018-02-07T05:23:12.699Z,48.25
2018-02-07T05:25:42.875Z,42.72
2018-02-07T05:28:12.235Z,48.85
2018-02-07T05:30:41.600Z,51.28
2018-02-07T05:33:10.984Z,58.72
2018-02-07T05:35:40.365Z,47.25
2018-02-07T05:38:09.730Z,46.00
2018-02-07T05:40:39.886Z,51.55
2018-02-07T05:43:09.255Z,50.08
2018-02-07T05:45:39.434Z,52.08
2018-02-07T05:48:08.791Z,42.47
2018-02-07T05:50:38.156Z,49.17
2018-02-07T05:53:08.436Z,50.60
2018-02-07T05:55:37.808Z,46.70
2018-02-07T05:58:07.937Z,53.85
2018-02-07T06:00:37.317Z,47.03
2018-02-07T06:03:07.422Z,45.72
2018-02-07T06:05:36.799Z,50.70
2018-02-07T06:08:06.177Z,43.55
2018-02-07T06:10:35.523Z,48.85
2018-02-07T06:13:04.906Z,49.33
2018-02-07T06:15:34.257Z,46.30
2018-02-07T06:18:04.380Z,45.40
2018-02-07T06:20:34.489Z,47.17
2018-02-07T06:23:04.633Z,45.03
2018-02-07T06:25:33.984Z,48.33
2018-02-07T06:28:03.390Z,52.58
2018-02-07T06:30:32.741Z,52.33
2018-02-07T06:33:02.105Z,53.80
2018-02-07T06:35:31.467Z,64.05
2018-02-07T06:38:01.611Z,50.00
2018-02-07T06:40:30.983Z,59.80
2018-02-07T06:43:00.333Z,54.92
2018-02-07T06:45:29.692Z,49.33
2018-02-07T06:47:59.065Z,55.40
2018-02-07T06:50:28.428Z,49.72
2018-02-07T06:52:57.823Z,55.80
2018-02-07T06:55:27.185Z,59.28
2018-02-07T06:57:56.549Z,55.30
2018-02-07T07:00:26.675Z,58.72
2018-02-07T07:02:56.812Z,47.05
2018-02-07T07:05:26.161Z,55.53
2018-02-07T07:07:55.512Z,54.95
2018-02-07T07:10:24.867Z,55.45
2018-02-07T07:12:54.241Z,54.55
2018-02-07T07:15:23.620Z,60.97
2018-02-07T07:17:52.977Z,54.83
2018-02-07T07:20:22.419Z,51.75
2018-02-07T07:22:53.850Z,58.45
2018-02-07T07:25:23.972Z,53.72
2018-02-07T07:27:54.114Z,55.20
2018-02-07T07:30:23.468Z,57.33
2018-02-07T07:32:52.837Z,55.00
2018-02-07T07:35:22.175Z,57.62
2018-02-07T07:37:51.538Z,54.05
2018-02-07T07:40:20.952Z,58.35
2018-02-07T07:42:50.296Z,58.22
2018-02-07T07:45:20.641Z,60.05
2018-02-07T07:47:49.994Z,58.42
2018-02-07T07:50:19.376Z,55.10
2018-02-07T07:52:48.745Z,58.90
2018-02-07T07:55:18.146Z,58.87
2018-02-07T07:57:48.280Z,55.03
2018-02-07T08:00:17.637Z,56.85
2018-02-07T08:02:47.004Z,61.17
2018-02-07T08:05:17.008Z,57.05
2018-02-07T08:07:46.391Z,54.83
2018-02-07T08:10:16.537Z,58.72
2018-02-07T08:12:45.897Z,59.80
2018-02-07T08:15:15.271Z,55.10
2018-02-07T08:17:44.646Z,60.88
2018-02-07T08:20:14.042Z,55.35
2018-02-07T08:22:43.437Z,52.70
2018-02-07T08:25:12.825Z,60.28
2018-02-07T08:27:42.954Z,55.12
2018-02-07T08:30:12.326Z,49.92
2018-02-07T08:32:41.682Z,47.58
2018-02-07T08:35:11.184Z,49.13
2018-02-07T08:37:40.633Z,53.25
2018-02-07T08:40:10.037Z,54.38
2018-02-07T08:42:40.103Z,56.20
2018-02-07T08:45:09.479Z,59.95
2018-02-07T08:47:40.008Z,58.35
2018-02-07T08:50:10.759Z,54.53
2018-02-07T08:52:41.951Z,63.28
2018-02-07T08:55:11.330Z,60.53
2018-02-07T08:57:40.695Z,52.65
2018-02-07T09:00:10.063Z,61.50
2018-02-07T09:02:39.427Z,66.28
2018-02-07T09:05:08.826Z,59.03
2018-02-07T09:07:39.116Z,53.65
2018-02-07T09:10:09.226Z,56.42
2018-02-07T09:12:39.359Z,59.50
2018-02-07T09:15:09.991Z,59.33
2018-02-07T09:17:40.120Z,51.72
2018-02-07T09:20:09.492Z,57.00
2018-02-07T09:22:38.846Z,62.92
2018-02-07T09:25:08.256Z,56.88
2018-02-07T09:27:37.638Z,58.53
2018-02-07T09:30:06.990Z,53.90
2018-02-07T09:32:36.424Z,53.28
2018-02-07T09:35:05.783Z,61.50
2018-02-07T09:37:35.138Z,67.00
2018-02-07T09:40:04.501Z,57.78
2018-02-07T09:42:33.942Z,54.40
2018-02-07T09:45:03.307Z,53.47
2018-02-07T09:47:33.596Z,52.35
2018-02-07T09:50:03.349Z,56.95
2018-02-07T09:52:32.689Z,58.08
2018-02-07T09:55:02.868Z,58.20
2018-02-07T09:57:32.758Z,54.58
2018-02-07T10:00:02.129Z,57.88
2018-02-07T10:02:31.480Z,63.08
2018-02-07T10:05:00.852Z,55.78
2018-02-07T10:07:30.217Z,53.00
2018-02-07T10:10:00.406Z,54.97
2018-02-07T10:12:29.755Z,52.53
2018-02-07T10:14:59.132Z,53.10
2018-02-07T10:17:29.310Z,50.95
2018-02-07T10:19:58.663Z,53.53
2018-02-07T10:22:28.793Z,56.15
2018-02-07T10:24:58.291Z,46.50
2018-02-07T10:27:28.435Z,54.00
2018-02-07T10:29:57.797Z,54.25
2018-02-07T10:32:28.084Z,53.90
2018-02-07T10:34:57.457Z,55.42
2018-02-07T10:37:26.837Z,73.20
2018-02-07T10:39:56.966Z,54.90
2018-02-07T10:42:26.340Z,54.25
2018-02-07T10:44:55.699Z,56.95
2018-02-07T10:47:25.062Z,63.92
2018-02-07T10:49:55.276Z,59.45
2018-02-07T10:52:25.422Z,56.00
2018-02-07T10:54:54.789Z,60.33
2018-02-07T10:57:24.143Z,60.17
2018-02-07T10:59:53.496Z,53.95
2018-02-07T11:02:23.619Z,52.70
2018-02-07T11:04:53.739Z,61.03
2018-02-07T11:07:23.855Z,59.80
2018-02-07T11:09:53.991Z,62.45
2018-02-07T11:12:25.146Z,57.90
2018-02-07T11:14:54.556Z,55.63
2018-02-07T11:17:23.919Z,60.80
2018-02-07T11:19:53.305Z,62.55
2018-02-07T11:22:23.440Z,58.38
2018-02-07T11:24:53.089Z,53.87
2018-02-07T11:27:22.456Z,56.00
2018-02-07T11:29:52.677Z,51.67
2018-02-07T11:32:22.075Z,60.35
2018-02-07T11:34:52.447Z,60.70
2018-02-07T11:37:21.805Z,57.85
2018-02-07T11:39:51.756Z,64.30
2018-02-07T11:42:21.117Z,63.22
2018-02-07T11:44:50.488Z,55.38
2018-02-07T11:47:19.852Z,56.60
2018-02-07T11:49:49.210Z,62.75
2018-02-07T11:52:18.584Z,61.03
2018-02-07T11:54:47.932Z,58.55
2018-02-07T11:57:18.077Z,60.88
2018-02-07T11:59:47.422Z,61.05
2018-02-07T12:02:16.784Z,66.62
2018-02-07T12:04:46.189Z,56.15
2018-02-07T12:07:15.531Z,61.80
2018-02-07T12:09:44.912Z,56.72
2018-02-07T12:12:14.289Z,61.13
2018-02-07T12:14:43.668Z,63.60
2018-02-07T12:17:13.794Z,57.33
2018-02-07T12:19:43.950Z,64.65
2018-02-07T12:22:13.317Z,62.15
2018-02-07T12:24:43.518Z,59.67
2018-02-07T12:27:12.899Z,62.03
2018-02-07T12:29:42.280Z,60.35
2018-02-07T12:32:11.654Z,56.92
2018-02-07T12:34:41.779Z,62.35
2018-02-07T12:37:11.172Z,63.55
2018-02-07T12:39:41.309Z,58.10
2018-02-07T12:42:10.692Z,66.75
2018-02-07T12:44:40.908Z,62.72
2018-02-07T12:47:11.048Z,65.12
2018-02-07T12:49:40.448Z,61.22
2018-02-07T12:52:09.830Z,65.62
2018-02-07T12:54:39.971Z,67.50
2018-02-07T12:57:09.342Z,59.42
2018-02-07T12:59:38.708Z,60.25
2018-02-07T13:02:08.094Z,68.75
2018-02-07T13:04:37.452Z,68.37
2018-02-07T13:07:06.810Z,60.15
2018-02-07T13:09:36.166Z,68.15
2018-02-07T13:12:05.548Z,63.65
2018-02-07T13:14:34.932Z,65.10
2018-02-07T13:17:04.304Z,63.13
2018-02-07T13:19:33.659Z,64.25
2018-02-07T13:22:03.060Z,65.87
2018-02-07T13:24:32.421Z,70.03
2018-02-07T13:27:01.769Z,74.07
2018-02-07T13:29:31.158Z,63.47
2018-02-07T13:32:00.543Z,70.43
2018-02-07T13:34:29.904Z,57.60
2018-02-07T13:36:59.298Z,69.72
2018-02-07T13:39:28.698Z,63.35
2018-02-07T13:41:58.077Z,71.62
2018-02-07T13:44:27.446Z,58.10
2018-02-07T13:46:56.858Z,65.85
2018-02-07T13:49:26.219Z,66.05
2018-02-07T13:51:56.359Z,67.15
2018-02-07T13:54:25.719Z,63.42
2018-02-07T13:56:55.078Z,60.47
2018-02-07T13:59:24.435Z,57.58
2018-02-07T14:01:54.563Z,63.08
2018-02-07T14:04:23.936Z,58.05
2018-02-07T14:06:53.303Z,64.95
2018-02-07T14:09:22.662Z,59.95
2018-02-07T14:11:52.027Z,68.47
2018-02-07T14:14:21.390Z,58.72
2018-02-07T14:16:50.773Z,53.45
2018-02-07T14:19:20.151Z,54.40
2018-02-07T14:21:49.511Z,53.55
2018-02-07T14:24:18.879Z,50.92
2018-02-07T14:26:48.244Z,52.28
2018-02-07T14:29:17.651Z,54.45
2018-02-07T14:31:47.017Z,56.92
2018-02-07T14:34:16.383Z,55.63
2018-02-07T14:36:46.513Z,49.78
2018-02-07T14:39:15.909Z,50.50
2018-02-07T14:41:46.024Z,56.58
2018-02-07T14:44:15.422Z,50.10
2018-02-07T14:46:45.570Z,56.60
2018-02-07T14:49:14.922Z,48.60
2018-02-07T14:51:44.297Z,59.63
2018-02-07T14:54:13.701Z,59.28
2018-02-07T14:56:43.059Z,57.58
2018-02-07T14:59:13.175Z,55.83
2018-02-07T15:01:42.525Z,50.47
2018-02-07T15:04:11.899Z,54.97
2018-02-07T15:06:41.255Z,53.92
2018-02-07T15:09:10.619Z,56.95
2018-02-07T15:11:39.976Z,55.78
2018-02-07T15:14:10.123Z,55.40
2018-02-07T15:16:39.476Z,50.08
2018-02-07T15:19:08.845Z,57.55
2018-02-07T15:21:38.199Z,54.38
2018-02-07T15:24:08.327Z,59.88
2018-02-07T15:26:38.481Z,51.10
2018-02-07T15:29:07.842Z,55.78
2018-02-07T15:31:37.986Z,53.70
2018-02-07T15:34:07.339Z,57.00
2018-02-07T15:36:36.700Z,56.85
2018-02-07T15:39:06.089Z,58.47
2018-02-07T15:41:35.498Z,52.33
2018-02-07T15:44:04.893Z,56.72
2018-02-07T15:46:34.259Z,64.25
2018-02-07T15:49:03.658Z,56.08
2018-02-07T15:51:33.047Z,53.25
2018-02-07T15:54:02.574Z,59.45
2018-02-07T15:56:31.933Z,52.70
2018-02-07T15:59:01.302Z,54.33
2018-02-07T16:01:31.436Z,50.72
2018-02-07T16:04:00.827Z,53.40
2018-02-07T16:06:30.214Z,55.75
2018-02-07T16:09:00.337Z,47.50
2018-02-07T16:11:30.467Z,53.33
2018-02-07T16:14:00.593Z,59.90
2018-02-07T16:16:29.960Z,53.20
2018-02-07T16:19:00.015Z,56.00
2018-02-07T16:21:29.399Z,57.10
2018-02-07T16:23:59.516Z,54.70
2018-02-07T16:26:29.679Z,54.38
2018-02-07T16:28:59.062Z,53.53
2018-02-07T16:31:28.432Z,53.40
2018-02-07T16:33:58.577Z,56.13
2018-02-07T16:36:27.956Z,54.03
2018-02-07T16:38:58.097Z,68.53
2018-02-07T16:41:27.528Z,81.47
2018-02-07T16:43:56.922Z,61.85
2018-02-07T16:46:26.266Z,86.87
2018-02-07T16:48:55.645Z,54.58
2018-02-07T16:51:25.012Z,76.07
2018-02-07T16:53:54.400Z,65.43
2018-02-07T16:56:24.519Z,58.60
2018-02-07T16:58:53.903Z,57.62
2018-02-07T17:01:23.265Z,52.95
2018-02-07T17:03:52.630Z,55.35
2018-02-07T17:06:22.766Z,63.67
2018-02-07T17:08:52.130Z,60.05
2018-02-07T17:11:21.494Z,55.03
2018-02-07T17:13:50.863Z,65.35
2018-02-07T17:16:20.209Z,60.17
2018-02-07T17:18:49.582Z,58.85
2018-02-07T17:21:18.935Z,55.00
2018-02-07T17:23:48.313Z,58.47
2018-02-07T17:26:17.719Z,69.00
2018-02-07T17:28:47.865Z,66.62
2018-02-07T17:31:17.237Z,65.57
2018-02-07T17:33:46.583Z,56.05
2018-02-07T17:36:16.710Z,59.13
2018-02-07T17:38:46.862Z,59.45
2018-02-07T17:41:16.285Z,62.88
2018-02-07T17:43:45.653Z,54.10
2018-02-07T17:46:14.986Z,56.97
2018-02-07T17:48:44.368Z,57.03
2018-02-07T17:51:13.765Z,60.08
2018-02-07T17:53:43.162Z,56.45
2018-02-07T17:56:12.505Z,59.42
2018-02-07T17:58:41.848Z,57.30
2018-02-07T18:01:11.976Z,61.97
2018-02-07T18:03:41.343Z,58.95
2018-02-07T18:06:10.720Z,58.80
2018-02-07T18:08:40.102Z,55.53
2018-02-07T18:11:09.478Z,57.50
2018-02-07T18:13:39.612Z,69.32
2018-02-07T18:16:08.999Z,57.15
2018-02-07T18:18:39.146Z,61.80
2018-02-07T18:21:08.524Z,64.32
2018-02-07T18:23:38.644Z,58.72
2018-02-07T18:26:08.764Z,65.95
2018-02-07T18:28:38.906Z,65.78
2018-02-07T18:31:08.279Z,65.85
2018-02-07T18:33:38.399Z,56.53
2018-02-07T18:36:08.620Z,59.10
2018-02-07T18:38:38.761Z,56.95
2018-02-07T18:41:08.130Z,62.55
2018-02-07T18:43:37.475Z,56.10
2018-02-07T18:46:06.844Z,61.20
2018-02-07T18:48:36.982Z,66.10
2018-02-07T18:51:06.367Z,62.45
2018-02-07T18:53:36.526Z,59.00
2018-02-07T18:56:05.889Z,60.42
2018-02-07T18:58:36.028Z,55.60
2018-02-07T19:01:05.384Z,63.35
2018-02-07T19:03:34.741Z,57.75
2018-02-07T19:06:04.160Z,71.30
2018-02-07T19:08:33.517Z,57.10
2018-02-07T19:11:03.694Z,57.47
2018-02-07T19:13:33.061Z,62.25
2018-02-07T19:16:02.422Z,63.08
2018-02-07T19:18:31.815Z,58.00
2018-02-07T19:21:01.183Z,53.50
2018-02-07T19:23:30.552Z,57.72
2018-02-07T19:26:00.660Z,55.50
2018-02-07T19:28:30.807Z,59.75
2018-02-07T19:31:00.187Z,60.67
2018-02-07T19:33:30.308Z,58.55
2018-02-07T19:36:00.434Z,64.80
2018-02-07T19:38:30.537Z,58.22
2018-02-07T19:41:00.724Z,61.63
2018-02-07T19:43:30.079Z,63.97
2018-02-07T19:45:59.467Z,74.00
2018-02-07T19:48:29.606Z,63.13
2018-02-07T19:50:58.994Z,66.03
2018-02-07T19:53:29.129Z,69.28
2018-02-07T19:55:58.504Z,75.65
2018-02-07T19:58:27.904Z,65.47
2018-02-07T20:00:57.262Z,62.00
2018-02-07T20:03:26.616Z,64.30
2018-02-07T20:05:56.780Z,66.57
2018-02-07T20:08:26.147Z,68.25
2018-02-07T20:10:56.269Z,63.70
2018-02-07T20:13:25.640Z,69.95
2018-02-07T20:15:55.006Z,69.10
2018-02-07T20:18:24.383Z,67.45
2018-02-07T20:20:54.517Z,65.57
2018-02-07T20:23:23.883Z,64.60
2018-02-07T20:25:54.012Z,61.72
2018-02-07T20:28:23.358Z,67.85
2018-02-07T20:30:52.727Z,65.10
2018-02-07T20:33:23.692Z,65.05
2018-02-07T20:35:53.043Z,72.15
2018-02-07T20:38:22.412Z,62.33
2018-02-07T20:40:51.785Z,69.93
2018-02-07T20:43:21.148Z,71.22
2018-02-07T20:45:50.518Z,76.15
2018-02-07T20:48:19.896Z,66.43
2018-02-07T20:50:49.269Z,67.05
2018-02-07T20:53:19.404Z,69.12
2018-02-07T20:55:48.825Z,69.15
2018-02-07T20:58:18.163Z,69.10
2018-02-07T21:00:47.530Z,67.97
2018-02-07T21:03:16.908Z,73.53
2018-02-07T21:05:46.287Z,69.60
2018-02-07T21:08:15.659Z,76.32
2018-02-07T21:10:45.036Z,69.25
2018-02-07T21:13:14.622Z,69.43
2018-02-07T21:15:44.023Z,71.18
2018-02-07T21:18:13.390Z,83.68
2018-02-07T21:20:42.751Z,74.12
2018-02-07T21:23:12.138Z,66.75
2018-02-07T21:25:41.514Z,85.03
2018-02-07T21:28:11.634Z,76.40
2018-02-07T21:30:41.107Z,76.87
2018-02-07T21:33:10.675Z,79.82
2018-02-07T21:35:40.091Z,69.03
2018-02-07T21:38:09.545Z,65.93
2018-02-07T21:40:38.902Z,67.25
2018-02-07T21:43:08.271Z,84.82
2018-02-07T21:45:37.631Z,77.60
2018-02-07T21:48:07.058Z,74.85
2018-02-07T21:50:37.177Z,69.85
2018-02-07T21:53:06.670Z,72.45
2018-02-07T21:55:36.043Z,62.62
2018-02-07T21:58:06.153Z,65.35
2018-02-07T22:00:35.557Z,66.30
2018-02-07T22:03:04.903Z,68.85
2018-02-07T22:05:34.249Z,73.47
2018-02-07T22:08:03.610Z,69.25
2018-02-07T22:10:33.076Z,71.05
2018-02-07T22:13:03.270Z,68.65
2018-02-07T22:15:32.636Z,66.57
2018-02-07T22:18:01.989Z,68.15
2018-02-07T22:20:31.362Z,69.15
2018-02-07T22:23:00.726Z,69.80
2018-02-07T22:25:30.106Z,62.42
2018-02-07T22:27:59.461Z,72.97
2018-02-07T22:30:29.601Z,75.10
2018-02-07T22:32:58.956Z,60.53
2018-02-07T22:35:28.313Z,67.53
2018-02-07T22:37:57.694Z,67.45
2018-02-07T22:40:27.829Z,72.10
2018-02-07T22:42:57.193Z,67.43
2018-02-07T22:45:26.554Z,70.75
2018-02-07T22:47:55.964Z,72.07
2018-02-07T22:50:26.091Z,70.97
2018-02-07T22:52:55.459Z,70.35
2018-02-07T22:55:24.845Z,64.53
2018-02-07T22:57:54.975Z,72.10
2018-02-07T23:00:24.349Z,69.80
2018-02-07T23:02:54.504Z,69.53
2018-02-07T23:05:23.854Z,73.47
2018-02-07T23:07:53.183Z,65.15
2018-02-07T23:10:24.073Z,66.03
2018-02-07T23:12:53.427Z,80.43
2018-02-07T23:15:23.551Z,67.87
2018-02-07T23:17:52.915Z,66.18
2018-02-07T23:20:22.242Z,71.50
2018-02-07T23:22:52.395Z,68.70
2018-02-07T23:25:21.728Z,70.37
2018-02-07T23:27:51.053Z,72.75
2018-02-07T23:30:21.175Z,74.85
2018-02-07T23:32:50.504Z,67.90
2018-02-07T23:35:20.054Z,72.35
2018-02-07T23:37:50.175Z,73.95
2018-02-07T23:40:19.511Z,65.70
2018-02-07T23:42:49.607Z,64.50
2018-02-07T23:45:18.931Z,69.93
2018-02-07T23:47:49.040Z,67.62
2018-02-07T23:50:19.145Z,69.53
2018-02-07T23:52:48.502Z,67.00
2018-02-07T23:55:17.849Z,68.60
2018-02-07T23:57:47.174Z,68.12
