createdAt,value
2018-07-19T00:01:38.261Z,18.70
2018-07-19T00:04:06.587Z,18.60
2018-07-19T00:06:34.916Z,18.60
2018-07-19T00:09:04.648Z,18.60
2018-07-19T00:11:32.940Z,18.50
2018-07-19T00:14:01.275Z,18.50
2018-07-19T00:16:29.581Z,18.50
2018-07-19T00:18:57.930Z,18.50
2018-07-19T00:21:26.245Z,18.40
2018-07-19T00:23:54.566Z,18.40
2018-07-19T00:26:22.886Z,18.50
2018-07-19T00:28:51.216Z,18.40
2018-07-19T00:31:19.545Z,18.40
2018-07-19T00:33:47.902Z,18.40
2018-07-19T00:36:16.167Z,18.30
2018-07-19T00:38:44.499Z,18.30
2018-07-19T00:41:12.804Z,18.30
2018-07-19T00:43:41.139Z,18.30
2018-07-19T00:46:09.436Z,18.30
2018-07-19T00:48:37.758Z,18.30
2018-07-19T00:51:06.181Z,18.20
2018-07-19T00:53:34.499Z,18.10
2018-07-19T00:56:02.815Z,18.10
2018-07-19T00:58:31.157Z,18.10
2018-07-19T01:00:59.460Z,18.00
2018-07-19T01:03:27.797Z,18.00
2018-07-19T01:05:56.124Z,18.00
2018-07-19T01:08:24.491Z,18.00
2018-07-19T01:10:52.796Z,18.00
2018-07-19T01:13:21.120Z,18.00
2018-07-19T01:15:49.523Z,17.90
2018-07-19T01:18:17.857Z,17.90
2018-07-19T01:20:46.205Z,17.90
2018-07-19T01:23:14.525Z,17.80
2018-07-19T01:25:43.008Z,17.80
2018-07-19T01:28:11.414Z,17.70
2018-07-19T01:30:39.722Z,17.60
2018-07-19T01:33:08.035Z,17.60
2018-07-19T01:35:36.389Z,17.60
2018-07-19T01:38:04.698Z,17.70
2018-07-19T01:40:33.041Z,17.60
2018-07-19T01:43:01.357Z,17.70
2018-07-19T01:45:29.696Z,17.70
2018-07-19T01:47:58.055Z,17.60
2018-07-19T01:50:26.414Z,17.60
2018-07-19T01:52:54.724Z,17.50
2018-07-19T01:55:23.071Z,17.40
2018-07-19T01:57:51.402Z,17.40
2018-07-19T02:00:19.742Z,17.40
2018-07-19T02:02:48.072Z,17.50
2018-07-19T02:05:16.414Z,17.50
2018-07-19T02:07:44.841Z,17.50
2018-07-19T02:10:13.173Z,17.40
2018-07-19T02:12:41.487Z,17.40
2018-07-19T02:15:09.920Z,17.40
2018-07-19T02:17:38.271Z,17.40
2018-07-19T02:22:34.661Z,17.40
2018-07-19T02:25:03.016Z,17.40
2018-07-19T02:27:31.351Z,17.40
2018-07-19T02:32:27.728Z,17.50
2018-07-19T02:34:56.076Z,17.50
2018-07-19T02:37:24.392Z,17.50
2018-07-19T02:39:52.739Z,17.50
2018-07-19T02:42:21.070Z,17.50
2018-07-19T02:44:49.416Z,17.50
2018-07-19T02:47:17.837Z,17.60
2018-07-19T02:49:46.183Z,17.60
2018-07-19T02:54:42.660Z,17.70
2018-07-19T02:57:10.988Z,17.70
2018-07-19T02:59:39.327Z,17.70
2018-07-19T03:02:07.700Z,17.60
2018-07-19T03:04:35.976Z,17.50
2018-07-19T03:07:04.335Z,17.60
2018-07-19T03:09:32.649Z,17.60
2018-07-19T03:12:01.024Z,17.60
2018-07-19T03:14:29.343Z,17.60
2018-07-19T03:16:57.671Z,17.50
2018-07-19T03:19:25.987Z,17.50
2018-07-19T03:21:54.312Z,17.50
2018-07-19T03:24:22.618Z,17.50
2018-07-19T03:26:50.941Z,17.50
2018-07-19T03:29:19.258Z,17.50
2018-07-19T03:31:47.599Z,17.50
2018-07-19T03:34:15.905Z,17.50
2018-07-19T03:36:44.224Z,17.60
2018-07-19T03:39:12.574Z,17.40
2018-07-19T03:41:40.949Z,17.40
2018-07-19T03:44:09.267Z,17.30
2018-07-19T03:46:37.646Z,17.30
2018-07-19T03:49:05.970Z,17.20
2018-07-19T03:51:34.325Z,17.20
2018-07-19T03:54:02.659Z,17.20
2018-07-19T03:56:30.998Z,17.20
2018-07-19T03:58:59.340Z,17.20
2018-07-19T04:01:27.680Z,17.20
2018-07-19T04:03:55.981Z,17.20
2018-07-19T04:06:24.338Z,17.20
2018-07-19T04:08:52.680Z,17.20
2018-07-19T04:11:21.017Z,17.10
2018-07-19T04:13:49.324Z,17.20
2018-07-19T04:16:17.671Z,17.20
2018-07-19T04:18:46.029Z,17.20
2018-07-19T04:21:14.369Z,17.30
2018-07-19T04:23:42.734Z,17.30
2018-07-19T04:26:11.367Z,17.30
2018-07-19T04:28:39.693Z,17.30
2018-07-19T04:31:08.029Z,17.40
2018-07-19T04:33:36.347Z,17.30
2018-07-19T04:36:04.715Z,17.30
2018-07-19T04:38:33.051Z,17.40
2018-07-19T04:41:01.407Z,17.40
2018-07-19T04:43:29.758Z,17.40
2018-07-19T04:45:58.128Z,17.50
2018-07-19T04:48:26.429Z,17.60
2018-07-19T04:50:54.763Z,17.60
2018-07-19T04:53:23.069Z,17.60
2018-07-19T04:55:51.393Z,17.60
2018-07-19T04:58:19.727Z,17.60
2018-07-19T05:00:48.078Z,17.70
2018-07-19T05:03:16.396Z,17.80
2018-07-19T05:05:44.704Z,17.80
2018-07-19T05:08:13.095Z,17.90
2018-07-19T05:10:41.427Z,18.00
2018-07-19T05:13:09.783Z,18.00
2018-07-19T05:15:38.111Z,18.00
2018-07-19T05:18:06.557Z,18.10
2018-07-19T05:20:34.891Z,18.10
2018-07-19T05:23:03.249Z,18.20
2018-07-19T05:25:31.567Z,18.20
2018-07-19T05:27:59.914Z,18.30
2018-07-19T05:30:28.228Z,18.30
2018-07-19T05:32:56.540Z,18.50
2018-07-19T05:35:24.887Z,18.60
2018-07-19T05:37:53.217Z,18.70
2018-07-19T05:40:21.537Z,18.90
2018-07-19T05:42:49.853Z,19.10
2018-07-19T05:45:18.183Z,19.30
2018-07-19T05:47:46.517Z,19.50
2018-07-19T05:50:14.859Z,19.60
2018-07-19T05:52:43.238Z,19.80
2018-07-19T05:55:11.629Z,20.10
2018-07-19T05:57:39.999Z,20.30
2018-07-19T06:00:08.352Z,20.50
2018-07-19T06:02:36.680Z,20.70
2018-07-19T06:05:05.220Z,20.90
2018-07-19T06:07:33.557Z,21.00
2018-07-19T06:10:01.897Z,21.10
2018-07-19T06:12:30.250Z,21.30
2018-07-19T06:14:58.580Z,21.50
2018-07-19T06:17:26.911Z,21.50
2018-07-19T06:19:55.227Z,21.50
2018-07-19T06:22:23.701Z,21.60
2018-07-19T06:24:52.173Z,21.60
2018-07-19T06:27:20.488Z,21.80
2018-07-19T06:29:48.803Z,21.90
2018-07-19T06:32:17.139Z,21.80
2018-07-19T06:34:45.458Z,21.90
2018-07-19T06:37:13.825Z,21.90
2018-07-19T06:39:42.175Z,22.00
2018-07-19T06:42:10.522Z,21.80
2018-07-19T06:44:38.821Z,21.90
2018-07-19T06:47:07.207Z,22.00
2018-07-19T06:49:35.513Z,22.10
2018-07-19T06:52:03.871Z,22.10
2018-07-19T06:54:32.172Z,22.20
2018-07-19T06:57:00.485Z,22.20
2018-07-19T06:59:28.817Z,22.20
2018-07-19T07:01:57.175Z,22.30
2018-07-19T07:04:25.495Z,22.30
2018-07-19T07:06:53.859Z,22.30
2018-07-19T07:09:22.200Z,22.40
2018-07-19T07:11:50.567Z,22.40
2018-07-19T07:14:18.930Z,22.40
2018-07-19T07:16:47.239Z,22.50
2018-07-19T07:19:15.564Z,22.60
2018-07-19T07:21:43.855Z,22.50
2018-07-19T07:24:12.199Z,22.60
2018-07-19T07:26:40.530Z,22.60
2018-07-19T07:29:08.874Z,22.70
2018-07-19T07:31:37.219Z,22.80
2018-07-19T07:34:05.641Z,22.80
2018-07-19T07:36:33.936Z,23.00
2018-07-19T07:39:02.356Z,23.00
2018-07-19T07:41:30.597Z,23.10
2018-07-19T07:43:58.937Z,23.00
2018-07-19T07:46:27.262Z,23.10
2018-07-19T07:48:55.611Z,23.10
2018-07-19T07:51:23.923Z,22.90
2018-07-19T07:53:52.283Z,23.10
2018-07-19T07:56:20.600Z,23.30
2018-07-19T07:58:48.947Z,23.50
2018-07-19T08:01:17.675Z,23.70
2018-07-19T08:03:46.018Z,23.80
2018-07-19T08:06:14.343Z,23.80
2018-07-19T08:08:42.666Z,24.00
2018-07-19T08:11:10.984Z,24.10
2018-07-19T08:13:39.317Z,24.40
2018-07-19T08:16:07.724Z,24.70
2018-07-19T08:18:36.044Z,25.00
2018-07-19T08:21:04.386Z,25.10
2018-07-19T08:23:32.737Z,25.50
2018-07-19T08:26:01.073Z,25.60
2018-07-19T08:28:29.416Z,25.60
2018-07-19T08:30:57.733Z,25.70
2018-07-19T08:33:26.049Z,25.70
2018-07-19T08:35:54.427Z,25.40
2018-07-19T08:38:22.713Z,25.20
2018-07-19T08:40:51.043Z,25.20
2018-07-19T08:43:19.418Z,25.40
2018-07-19T08:45:47.780Z,25.30
2018-07-19T08:48:16.127Z,25.40
2018-07-19T08:50:44.459Z,25.40
2018-07-19T08:53:12.781Z,25.50
2018-07-19T08:55:41.103Z,25.50
2018-07-19T08:58:09.472Z,25.50
2018-07-19T09:00:37.783Z,25.60
2018-07-19T09:03:06.191Z,25.50
2018-07-19T09:05:34.527Z,25.60
2018-07-19T09:08:02.920Z,26.00
2018-07-19T09:10:31.246Z,26.30
2018-07-19T09:12:59.596Z,26.60
2018-07-19T09:15:27.949Z,26.80
2018-07-19T09:17:56.261Z,26.90
2018-07-19T09:20:24.623Z,27.10
2018-07-19T09:22:52.983Z,27.40
2018-07-19T09:25:21.308Z,27.40
2018-07-19T09:27:49.604Z,27.20
2018-07-19T09:30:17.948Z,27.40
2018-07-19T09:32:46.329Z,27.50
2018-07-19T09:35:14.687Z,27.80
2018-07-19T09:37:43.004Z,27.80
2018-07-19T09:40:11.393Z,27.80
2018-07-19T09:42:39.708Z,27.70
2018-07-19T09:45:08.088Z,28.00
2018-07-19T09:47:36.396Z,28.10
2018-07-19T09:50:05.167Z,28.10
2018-07-19T09:52:33.508Z,28.00
2018-07-19T09:55:02.769Z,27.80
2018-07-19T09:57:31.752Z,28.00
2018-07-19T10:00:00.146Z,28.00
2018-07-19T10:02:29.335Z,28.10
2018-07-19T10:04:57.687Z,28.10
2018-07-19T10:07:26.004Z,28.20
2018-07-19T10:09:54.446Z,28.20
2018-07-19T10:12:22.737Z,28.30
2018-07-19T10:14:51.187Z,28.30
2018-07-19T10:17:19.563Z,28.00
2018-07-19T10:19:47.872Z,28.20
2018-07-19T10:22:16.221Z,28.40
2018-07-19T10:24:44.591Z,28.40
2018-07-19T10:27:13.101Z,28.20
2018-07-19T10:29:41.521Z,28.00
2018-07-19T10:32:09.874Z,28.30
2018-07-19T10:34:38.184Z,28.50
2018-07-19T10:37:06.552Z,28.30
2018-07-19T10:39:34.896Z,28.50
2018-07-19T10:42:03.240Z,28.60
2018-07-19T10:44:32.200Z,28.70
2018-07-19T10:47:00.565Z,28.60
2018-07-19T10:49:28.904Z,28.60
2018-07-19T10:51:57.270Z,28.30
2018-07-19T10:54:25.569Z,28.00
2018-07-19T10:56:53.871Z,27.80
2018-07-19T10:59:22.213Z,28.10
2018-07-19T11:01:50.527Z,28.00
2018-07-19T11:04:18.977Z,27.90
2018-07-19T11:06:47.281Z,28.10
2018-07-19T11:09:15.596Z,28.50
2018-07-19T11:11:43.927Z,28.50
2018-07-19T11:14:12.253Z,28.70
2018-07-19T11:16:40.573Z,29.00
2018-07-19T11:19:08.989Z,29.10
2018-07-19T11:21:37.359Z,29.00
2018-07-19T11:24:05.869Z,28.80
2018-07-19T11:26:34.221Z,29.00
2018-07-19T11:29:02.544Z,29.20
2018-07-19T11:31:30.860Z,29.00
2018-07-19T11:33:59.186Z,29.10
2018-07-19T11:36:27.528Z,29.30
2018-07-19T11:38:55.853Z,29.50
2018-07-19T11:41:24.194Z,29.30
2018-07-19T11:43:52.490Z,29.30
2018-07-19T11:46:20.871Z,29.30
2018-07-19T11:48:49.199Z,29.10
2018-07-19T11:51:17.823Z,29.00
2018-07-19T11:53:46.117Z,28.70
2018-07-19T11:56:14.479Z,28.40
2018-07-19T11:58:42.796Z,28.20
2018-07-19T12:01:11.120Z,28.20
2018-07-19T12:03:39.436Z,28.20
2018-07-19T12:06:07.748Z,28.30
2018-07-19T12:08:36.044Z,28.10
2018-07-19T12:11:04.390Z,28.10
2018-07-19T12:13:32.746Z,28.20
2018-07-19T12:16:01.188Z,28.20
2018-07-19T12:18:29.491Z,28.10
2018-07-19T12:20:57.815Z,28.20
2018-07-19T12:23:26.123Z,28.20
2018-07-19T12:25:54.483Z,28.10
2018-07-19T12:28:22.781Z,28.00
2018-07-19T12:30:51.094Z,28.10
2018-07-19T12:33:19.399Z,28.10
2018-07-19T12:35:47.731Z,28.10
2018-07-19T12:38:16.055Z,28.30
2018-07-19T12:40:44.524Z,28.50
2018-07-19T12:43:12.839Z,28.50
2018-07-19T12:45:41.171Z,28.70
2018-07-19T12:48:09.519Z,28.70
2018-07-19T12:50:37.877Z,28.80
2018-07-19T12:53:06.195Z,28.90
2018-07-19T12:55:35.087Z,28.50
2018-07-19T12:58:03.431Z,28.40
2018-07-19T13:00:31.861Z,28.50
2018-07-19T13:03:00.163Z,28.40
2018-07-19T13:05:28.492Z,28.40
2018-07-19T13:07:56.823Z,28.30
2018-07-19T13:10:25.156Z,28.30
2018-07-19T13:12:53.926Z,28.30
2018-07-19T13:15:22.242Z,28.40
2018-07-19T13:17:50.550Z,28.50
2018-07-19T13:20:19.021Z,28.50
2018-07-19T13:22:47.373Z,28.60
2018-07-19T13:25:15.718Z,28.70
2018-07-19T13:27:44.075Z,28.70
2018-07-19T13:30:12.440Z,28.90
2018-07-19T13:32:40.796Z,29.10
2018-07-19T13:35:09.143Z,29.20
2018-07-19T13:37:37.466Z,29.40
2018-07-19T13:40:05.847Z,29.10
2018-07-19T13:42:34.208Z,29.30
2018-07-19T13:45:02.516Z,29.40
2018-07-19T13:47:30.885Z,29.50
2018-07-19T13:49:59.202Z,29.60
2018-07-19T13:52:39.337Z,29.70
2018-07-19T13:55:07.651Z,29.80
2018-07-19T13:57:35.995Z,29.80
2018-07-19T14:00:04.831Z,29.70
2018-07-19T14:02:33.145Z,29.60
2018-07-19T14:05:01.451Z,29.70
2018-07-19T14:07:29.778Z,29.70
2018-07-19T14:09:58.085Z,29.80
2018-07-19T14:12:26.400Z,29.70
2018-07-19T14:14:54.693Z,29.60
2018-07-19T14:17:23.001Z,29.50
2018-07-19T14:19:51.305Z,29.40
2018-07-19T14:22:19.651Z,29.40
2018-07-19T14:24:47.975Z,29.50
2018-07-19T14:27:16.386Z,29.50
2018-07-19T14:29:44.697Z,29.60
2018-07-19T14:32:13.154Z,29.40
2018-07-19T14:34:41.471Z,29.20
2018-07-19T14:37:09.804Z,29.10
2018-07-19T14:39:38.111Z,29.10
2018-07-19T14:42:06.450Z,29.10
2018-07-19T14:44:34.773Z,29.30
2018-07-19T14:47:03.359Z,29.40
2018-07-19T14:49:31.682Z,29.40
2018-07-19T14:52:00.017Z,29.50
2018-07-19T14:54:28.317Z,29.50
2018-07-19T14:56:56.628Z,29.60
2018-07-19T14:59:24.963Z,29.60
2018-07-19T15:01:53.294Z,29.60
2018-07-19T15:04:21.635Z,29.70
2018-07-19T15:06:49.977Z,29.80
2018-07-19T15:09:18.286Z,29.80
2018-07-19T15:11:46.615Z,29.70
2018-07-19T15:14:14.932Z,29.60
2018-07-19T15:16:43.256Z,29.70
2018-07-19T15:19:11.575Z,29.70
2018-07-19T15:21:39.884Z,29.60
2018-07-19T15:24:08.321Z,29.10
2018-07-19T15:26:36.662Z,28.70
2018-07-19T15:29:05.018Z,28.50
2018-07-19T15:31:33.321Z,28.70
2018-07-19T15:34:01.642Z,28.80
2018-07-19T15:36:29.945Z,28.90
2018-07-19T15:38:58.509Z,28.70
2018-07-19T15:41:26.855Z,28.80
2018-07-19T15:43:55.194Z,28.80
2018-07-19T15:46:23.526Z,28.70
2018-07-19T15:48:51.872Z,28.60
2018-07-19T15:51:20.180Z,28.40
2018-07-19T15:53:48.496Z,28.20
2018-07-19T15:56:16.928Z,28.10
2018-07-19T15:58:45.419Z,28.00
2018-07-19T16:01:13.737Z,28.00
2018-07-19T16:03:42.070Z,27.90
2018-07-19T16:06:10.425Z,27.90
2018-07-19T16:08:38.748Z,27.90
2018-07-19T16:11:07.285Z,28.00
2018-07-19T16:13:35.617Z,28.20
2018-07-19T16:16:03.970Z,28.10
2018-07-19T16:18:32.399Z,28.20
2018-07-19T16:21:00.707Z,28.40
2018-07-19T16:23:29.025Z,28.40
2018-07-19T16:25:57.334Z,28.60
2018-07-19T16:28:25.757Z,28.60
2018-07-19T16:30:54.063Z,28.60
2018-07-19T16:33:22.393Z,28.70
2018-07-19T16:35:50.692Z,28.70
2018-07-19T16:38:19.029Z,28.60
2018-07-19T16:40:47.855Z,28.60
2018-07-19T16:43:16.537Z,28.70
2018-07-19T16:45:45.541Z,28.70
2018-07-19T16:48:13.860Z,28.70
2018-07-19T16:50:42.176Z,28.70
2018-07-19T16:53:10.509Z,28.70
2018-07-19T16:55:38.821Z,28.60
2018-07-19T16:58:07.179Z,28.50
2018-07-19T17:00:35.505Z,28.40
2018-07-19T17:03:03.857Z,28.20
2018-07-19T17:05:32.355Z,28.20
2018-07-19T17:08:00.709Z,28.10
2018-07-19T17:10:29.024Z,28.10
2018-07-19T17:12:57.351Z,27.90
2018-07-19T17:15:25.662Z,27.90
2018-07-19T17:17:53.992Z,27.90
2018-07-19T17:20:22.321Z,27.90
2018-07-19T17:22:50.635Z,27.90
2018-07-19T17:25:18.969Z,27.90
2018-07-19T17:27:47.268Z,27.80
2018-07-19T17:30:15.577Z,27.80
2018-07-19T17:32:43.869Z,27.70
2018-07-19T17:37:40.227Z,27.60
2018-07-19T17:40:08.559Z,27.60
2018-07-19T17:42:36.857Z,27.50
2018-07-19T17:45:05.443Z,27.50
2018-07-19T17:47:33.784Z,27.40
2018-07-19T17:50:02.119Z,27.40
2018-07-19T17:52:30.425Z,27.40
2018-07-19T17:54:58.771Z,27.40
2018-07-19T17:57:27.099Z,27.40
2018-07-19T17:59:55.451Z,27.40
2018-07-19T18:02:23.784Z,27.30
2018-07-19T18:04:52.159Z,27.40
2018-07-19T18:07:20.471Z,27.40
2018-07-19T18:09:48.803Z,27.30
2018-07-19T18:12:17.102Z,27.30
2018-07-19T18:14:45.433Z,27.20
2018-07-19T18:17:13.725Z,27.10
2018-07-19T18:19:42.036Z,27.00
2018-07-19T18:22:10.355Z,27.00
2018-07-19T18:24:38.699Z,27.10
2018-07-19T18:27:07.232Z,27.10
2018-07-19T18:29:35.771Z,27.20
2018-07-19T18:32:04.091Z,27.20
2018-07-19T18:34:32.421Z,27.10
2018-07-19T18:37:00.721Z,27.10
2018-07-19T18:39:29.061Z,27.00
2018-07-19T18:41:57.380Z,27.00
2018-07-19T18:44:25.714Z,26.90
2018-07-19T18:46:54.039Z,26.80
2018-07-19T18:49:22.372Z,26.80
2018-07-19T18:51:50.683Z,26.70
2018-07-19T18:54:19.019Z,26.60
2018-07-19T18:56:47.335Z,26.50
2018-07-19T18:59:15.665Z,26.50
2018-07-19T19:01:43.957Z,26.40
2018-07-19T19:04:12.281Z,26.30
2018-07-19T19:06:40.656Z,26.30
2018-07-19T19:09:10.329Z,26.20
2018-07-19T19:11:38.649Z,26.00
2018-07-19T19:14:06.960Z,26.00
2018-07-19T19:16:35.271Z,25.90
2018-07-19T19:19:03.643Z,25.90
2018-07-19T19:21:32.012Z,25.80
2018-07-19T19:24:00.483Z,25.70
2018-07-19T19:26:28.811Z,25.60
2018-07-19T19:28:57.106Z,25.50
2018-07-19T19:31:25.443Z,25.40
2018-07-19T19:33:53.764Z,25.40
2018-07-19T19:36:22.095Z,25.20
2018-07-19T19:38:50.396Z,25.10
2018-07-19T19:41:18.725Z,24.90
2018-07-19T19:43:47.032Z,24.80
2018-07-19T19:46:15.387Z,24.70
2018-07-19T19:48:43.693Z,24.60
2018-07-19T19:51:12.022Z,24.50
2018-07-19T19:53:40.335Z,24.40
2018-07-19T19:56:08.650Z,24.30
2018-07-19T19:58:37.071Z,24.30
2018-07-19T20:01:05.472Z,24.20
2018-07-19T20:03:33.764Z,24.10
2018-07-19T20:06:02.106Z,24.00
2018-07-19T20:08:30.400Z,24.00
2018-07-19T20:10:58.772Z,23.80
2018-07-19T20:13:27.070Z,23.60
2018-07-19T20:15:55.417Z,23.60
2018-07-19T20:18:23.753Z,23.40
2018-07-19T20:20:52.123Z,23.40
2018-07-19T20:23:20.417Z,23.40
2018-07-19T20:25:48.748Z,23.30
2018-07-19T20:28:17.223Z,23.30
2018-07-19T20:30:45.553Z,23.30
2018-07-19T20:33:13.905Z,23.10
2018-07-19T20:35:42.236Z,23.10
2018-07-19T20:38:10.532Z,23.00
2018-07-19T20:40:38.891Z,23.00
2018-07-19T20:43:07.176Z,22.90
2018-07-19T20:45:35.490Z,22.70
2018-07-19T20:48:03.801Z,22.70
2018-07-19T20:50:32.104Z,22.70
2018-07-19T20:53:00.408Z,22.70
2018-07-19T20:55:28.721Z,22.60
2018-07-19T20:57:57.052Z,22.50
2018-07-19T21:00:25.395Z,22.40
2018-07-19T21:02:53.734Z,22.30
2018-07-19T21:05:22.054Z,22.30
2018-07-19T21:07:50.361Z,22.30
2018-07-19T21:10:18.745Z,22.20
2018-07-19T21:12:47.048Z,22.20
2018-07-19T21:15:15.382Z,22.20
2018-07-19T21:17:43.750Z,22.10
2018-07-19T21:20:12.091Z,22.10
2018-07-19T21:22:40.423Z,21.90
2018-07-19T21:25:08.720Z,21.90
2018-07-19T21:27:37.054Z,21.90
2018-07-19T21:30:05.811Z,21.80
2018-07-19T21:32:34.159Z,21.80
2018-07-19T21:35:02.477Z,21.90
2018-07-19T21:37:30.855Z,21.80
2018-07-19T21:39:59.175Z,21.80
2018-07-19T21:42:27.507Z,21.80
2018-07-19T21:44:58.749Z,21.80
2018-07-19T21:47:27.182Z,21.70
2018-07-19T21:49:55.496Z,21.70
2018-07-19T21:52:23.811Z,21.70
2018-07-19T21:54:52.116Z,21.70
2018-07-19T21:57:20.549Z,21.60
2018-07-19T21:59:48.857Z,21.60
2018-07-19T22:02:17.225Z,21.50
2018-07-19T22:04:45.565Z,21.50
2018-07-19T22:07:13.892Z,21.50
2018-07-19T22:09:42.267Z,21.50
2018-07-19T22:12:10.561Z,21.50
2018-07-19T22:14:38.875Z,21.40
2018-07-19T22:17:07.212Z,21.50
2018-07-19T22:19:35.517Z,21.40
2018-07-19T22:22:03.864Z,21.30
2018-07-19T22:24:32.164Z,21.30
2018-07-19T22:27:00.491Z,21.20
2018-07-19T22:29:28.811Z,21.20
2018-07-19T22:31:57.143Z,21.10
2018-07-19T22:34:25.455Z,21.10
2018-07-19T22:36:53.887Z,21.10
2018-07-19T22:39:22.195Z,21.10
2018-07-19T22:41:50.528Z,21.10
2018-07-19T22:44:18.817Z,21.00
2018-07-19T22:46:47.157Z,21.10
2018-07-19T22:49:15.471Z,21.00
2018-07-19T22:51:43.826Z,21.00
2018-07-19T22:54:12.149Z,21.00
2018-07-19T22:56:40.453Z,20.90
2018-07-19T22:59:08.765Z,20.80
2018-07-19T23:01:37.082Z,20.80
2018-07-19T23:04:05.396Z,20.80
2018-07-19T23:06:33.742Z,20.80
2018-07-19T23:09:02.068Z,20.80
2018-07-19T23:11:30.417Z,20.80
2018-07-19T23:13:58.716Z,20.70
2018-07-19T23:16:27.029Z,20.70
2018-07-19T23:18:55.339Z,20.60
2018-07-19T23:21:23.675Z,20.60
2018-07-19T23:23:51.969Z,20.60
2018-07-19T23:26:20.277Z,20.60
2018-07-19T23:31:16.868Z,20.60
2018-07-19T23:33:45.224Z,20.60
2018-07-19T23:36:19.912Z,20.60
2018-07-19T23:38:53.541Z,20.50
2018-07-19T23:41:27.949Z,20.50
2018-07-19T23:44:00.161Z,20.40
2018-07-19T23:46:33.498Z,20.50
2018-07-19T23:49:05.930Z,20.50
2018-07-19T23:51:34.885Z,20.50
2018-07-19T23:54:03.227Z,20.50
2018-07-19T23:56:31.583Z,20.50
2018-07-19T23:58:59.923Z,20.40
