createdAt,value
2018-11-14T00:01:05.941Z,9.30
2018-11-14T00:03:34.171Z,9.93
2018-11-14T00:06:02.548Z,9.87
2018-11-14T00:08:30.776Z,8.70
2018-11-14T00:10:59.101Z,8.27
2018-11-14T00:13:27.480Z,10.10
2018-11-14T00:15:55.771Z,10.13
2018-11-14T00:18:24.043Z,5.97
2018-11-14T00:20:52.378Z,6.77
2018-11-14T00:23:20.595Z,5.57
2018-11-14T00:25:49.941Z,5.07
2018-11-14T00:28:18.776Z,7.43
2018-11-14T00:30:47.007Z,6.90
2018-11-14T00:33:15.722Z,8.73
2018-11-14T00:35:43.967Z,8.30
2018-11-14T00:38:12.113Z,5.33
2018-11-14T00:40:40.364Z,6.10
2018-11-14T00:43:08.626Z,6.00
2018-11-14T00:45:37.006Z,6.97
2018-11-14T00:48:05.555Z,5.80
2018-11-14T00:50:33.752Z,5.43
2018-11-14T00:53:02.019Z,4.83
2018-11-14T00:55:30.260Z,4.27
2018-11-14T00:57:58.457Z,5.53
2018-11-14T01:00:26.715Z,8.53
2018-11-14T01:02:55.271Z,5.90
2018-11-14T01:05:23.700Z,4.67
2018-11-14T01:07:51.915Z,4.23
2018-11-14T01:10:21.309Z,4.70
2018-11-14T01:12:50.126Z,4.77
2018-11-14T01:15:19.727Z,5.20
2018-11-14T01:17:47.946Z,4.63
2018-11-14T01:20:17.540Z,4.90
2018-11-14T01:22:46.368Z,5.57
2018-11-14T01:25:15.664Z,6.03
2018-11-14T01:27:44.439Z,5.23
2018-11-14T01:30:15.608Z,5.23
2018-11-14T01:32:44.709Z,5.63
2018-11-14T01:35:13.092Z,6.43
2018-11-14T01:37:41.806Z,8.27
2018-11-14T01:40:19.551Z,7.37
2018-11-14T01:42:48.804Z,8.63
2018-11-14T01:45:17.099Z,7.70
2018-11-14T01:47:45.290Z,8.33
2018-11-14T01:50:13.495Z,7.53
2018-11-14T01:52:41.697Z,9.43
2018-11-14T01:55:11.711Z,8.17
2018-11-14T01:57:39.904Z,10.70
2018-11-14T02:00:10.956Z,10.93
2018-11-14T02:02:39.270Z,9.77
2018-11-14T02:05:08.204Z,8.00
2018-11-14T02:07:36.683Z,6.63
2018-11-14T02:10:06.708Z,7.00
2018-11-14T02:12:34.907Z,6.67
2018-11-14T02:15:03.119Z,7.77
2018-11-14T02:17:31.319Z,6.63
2018-11-14T02:19:59.538Z,7.67
2018-11-14T02:22:27.735Z,6.73
2018-11-14T02:24:55.923Z,8.43
2018-11-14T02:27:24.121Z,7.63
2018-11-14T02:29:52.676Z,7.50
2018-11-14T02:32:20.874Z,7.70
2018-11-14T02:34:49.084Z,7.97
2018-11-14T02:37:17.299Z,9.90
2018-11-14T02:39:45.489Z,10.23
2018-11-14T02:42:13.660Z,9.65
2018-11-14T02:44:42.199Z,8.90
2018-11-14T02:47:10.395Z,8.33
2018-11-14T02:49:38.711Z,8.07
2018-11-14T02:52:06.912Z,10.13
2018-11-14T02:54:35.110Z,10.53
2018-11-14T02:57:03.324Z,10.27
2018-11-14T02:59:32.091Z,10.17
2018-11-14T03:02:00.279Z,11.53
2018-11-14T03:04:28.481Z,8.90
2018-11-14T03:06:56.655Z,9.00
2018-11-14T03:09:24.876Z,8.90
2018-11-14T03:11:53.162Z,8.53
2018-11-14T03:14:21.463Z,7.85
2018-11-14T03:16:49.807Z,7.57
2018-11-14T03:19:18.023Z,8.30
2018-11-14T03:21:46.283Z,8.50
2018-11-14T03:24:14.467Z,9.53
2018-11-14T03:26:42.791Z,9.93
2018-11-14T03:29:11.276Z,10.07
2018-11-14T03:31:39.475Z,7.47
2018-11-14T03:34:07.848Z,8.27
2018-11-14T03:36:36.030Z,9.77
2018-11-14T03:39:06.369Z,9.17
2018-11-14T03:41:34.576Z,9.73
2018-11-14T03:44:03.069Z,12.17
2018-11-14T03:46:31.282Z,10.47
2018-11-14T03:48:59.479Z,13.73
2018-11-14T03:51:27.735Z,14.50
2018-11-14T03:53:55.951Z,14.53
2018-11-14T03:56:24.143Z,12.63
2018-11-14T03:58:52.343Z,13.03
2018-11-14T04:01:20.587Z,13.50
2018-11-14T04:03:48.781Z,12.57
2018-11-14T04:06:17.364Z,14.60
2018-11-14T04:08:45.600Z,11.40
2018-11-14T04:11:13.833Z,15.07
2018-11-14T04:13:42.032Z,13.93
2018-11-14T04:16:10.260Z,12.70
2018-11-14T04:18:38.474Z,10.67
2018-11-14T04:21:06.816Z,12.40
2018-11-14T04:23:39.447Z,10.33
2018-11-14T04:26:07.635Z,14.47
2018-11-14T04:28:35.870Z,14.13
2018-11-14T04:31:04.147Z,16.83
2018-11-14T04:33:32.336Z,17.10
2018-11-14T04:36:00.567Z,17.97
2018-11-14T04:38:28.863Z,14.77
2018-11-14T04:40:57.066Z,17.93
2018-11-14T04:43:25.307Z,12.30
2018-11-14T04:45:53.957Z,19.43
2018-11-14T04:48:22.187Z,10.70
2018-11-14T04:50:50.485Z,12.17
2018-11-14T04:53:18.683Z,12.10
2018-11-14T04:55:46.880Z,12.87
2018-11-14T04:58:15.080Z,14.27
2018-11-14T05:00:43.821Z,14.20
2018-11-14T05:03:12.063Z,11.50
2018-11-14T05:05:40.247Z,12.67
2018-11-14T05:08:08.480Z,13.13
2018-11-14T05:10:36.755Z,16.00
2018-11-14T05:13:05.829Z,15.77
2018-11-14T05:15:34.030Z,12.00
2018-11-14T05:18:02.227Z,14.97
2018-11-14T05:20:30.431Z,14.67
2018-11-14T05:22:58.675Z,15.20
2018-11-14T05:25:26.914Z,12.33
2018-11-14T05:27:55.187Z,12.87
2018-11-14T05:30:24.065Z,14.27
2018-11-14T05:32:52.739Z,9.40
2018-11-14T05:35:20.955Z,14.97
2018-11-14T05:37:50.559Z,11.60
2018-11-14T05:40:20.187Z,9.40
2018-11-14T05:42:49.019Z,9.28
2018-11-14T05:45:18.884Z,9.10
2018-11-14T05:47:47.140Z,9.05
2018-11-14T05:50:17.617Z,9.85
2018-11-14T05:52:45.859Z,8.50
2018-11-14T05:55:14.698Z,9.88
2018-11-14T05:57:42.906Z,9.23
2018-11-14T06:00:15.598Z,9.23
2018-11-14T06:02:44.264Z,10.25
2018-11-14T06:05:12.559Z,8.90
2018-11-14T06:07:40.825Z,7.92
2018-11-14T06:10:10.699Z,9.33
2018-11-14T06:12:39.467Z,11.60
2018-11-14T06:15:10.263Z,9.40
2018-11-14T06:17:38.578Z,8.65
2018-11-14T06:20:08.564Z,7.87
2018-11-14T06:22:36.759Z,7.78
2018-11-14T06:25:15.791Z,10.05
2018-11-14T06:27:44.500Z,8.53
2018-11-14T06:30:12.772Z,9.40
2018-11-14T06:32:41.086Z,9.13
2018-11-14T06:35:09.268Z,8.40
2018-11-14T06:37:37.618Z,7.03
2018-11-14T06:40:07.535Z,8.87
2018-11-14T06:42:35.711Z,7.57
2018-11-14T06:45:04.032Z,7.40
2018-11-14T06:47:33.542Z,9.80
2018-11-14T06:50:01.801Z,12.47
2018-11-14T06:52:29.931Z,12.73
2018-11-14T06:54:58.119Z,12.60
2018-11-14T06:57:26.303Z,14.30
2018-11-14T06:59:54.643Z,11.63
2018-11-14T07:02:27.318Z,12.63
2018-11-14T07:04:50.982Z,11.68
2018-11-14T07:07:19.394Z,10.73
2018-11-14T07:09:47.590Z,9.57
2018-11-14T07:12:15.855Z,9.50
2018-11-14T07:14:44.103Z,9.13
2018-11-14T07:17:12.307Z,9.98
2018-11-14T07:19:40.494Z,9.70
2018-11-14T07:22:08.697Z,8.87
2018-11-14T07:24:36.896Z,8.90
2018-11-14T07:27:05.432Z,9.13
2018-11-14T07:29:33.702Z,9.08
2018-11-14T07:32:01.939Z,9.08
2018-11-14T07:34:30.940Z,8.43
2018-11-14T07:36:59.120Z,8.80
2018-11-14T07:39:27.807Z,9.25
2018-11-14T07:41:56.024Z,8.53
2018-11-14T07:44:24.218Z,7.85
2018-11-14T07:46:52.996Z,9.42
2018-11-14T07:49:21.599Z,7.85
2018-11-14T07:51:49.787Z,6.83
2018-11-14T07:54:18.068Z,7.28
2018-11-14T07:56:46.291Z,7.43
2018-11-14T07:59:14.480Z,8.73
2018-11-14T08:01:42.680Z,9.08
2018-11-14T08:04:12.071Z,8.20
2018-11-14T08:06:40.258Z,7.25
2018-11-14T08:09:08.456Z,7.97
2018-11-14T08:11:36.643Z,8.63
2018-11-14T08:14:04.826Z,8.23
2018-11-14T08:16:33.037Z,7.37
2018-11-14T08:19:01.314Z,8.33
2018-11-14T08:21:29.427Z,7.53
2018-11-14T08:23:57.658Z,9.00
2018-11-14T08:26:25.810Z,7.65
2018-11-14T08:28:53.997Z,7.75
2018-11-14T08:31:22.177Z,7.35
2018-11-14T08:33:50.363Z,6.75
2018-11-14T08:36:18.740Z,8.17
2018-11-14T08:38:46.959Z,6.97
2018-11-14T08:41:15.078Z,7.50
2018-11-14T08:43:43.239Z,8.18
2018-11-14T08:46:11.494Z,6.72
2018-11-14T08:48:39.687Z,6.17
2018-11-14T08:51:08.071Z,6.40
2018-11-14T08:53:36.227Z,6.15
2018-11-14T08:56:05.575Z,6.70
2018-11-14T08:58:33.738Z,6.00
2018-11-14T09:01:01.896Z,5.92
2018-11-14T09:03:30.086Z,5.15
2018-11-14T09:05:58.250Z,6.53
2018-11-14T09:08:26.415Z,6.20
2018-11-14T09:10:54.595Z,6.90
2018-11-14T09:13:22.731Z,6.35
2018-11-14T09:15:50.900Z,6.87
2018-11-14T09:18:19.156Z,6.97
2018-11-14T09:20:47.280Z,6.60
2018-11-14T09:23:15.437Z,5.97
2018-11-14T09:25:43.595Z,6.80
2018-11-14T09:28:12.716Z,7.15
2018-11-14T09:30:41.704Z,5.97
2018-11-14T09:33:09.941Z,6.72
2018-11-14T09:35:38.999Z,6.47
2018-11-14T09:38:07.157Z,6.47
2018-11-14T09:40:36.318Z,6.42
2018-11-14T09:43:04.472Z,6.12
2018-11-14T09:45:32.614Z,6.22
2018-11-14T09:48:00.935Z,6.15
2018-11-14T09:50:30.356Z,7.58
2018-11-14T09:53:00.051Z,7.50
2018-11-14T09:55:29.212Z,6.28
2018-11-14T09:57:57.438Z,6.95
2018-11-14T10:00:26.883Z,7.45
2018-11-14T10:02:59.007Z,6.97
2018-11-14T10:05:27.291Z,7.47
2018-11-14T10:07:55.447Z,8.73
2018-11-14T10:10:23.980Z,8.50
2018-11-14T10:12:52.226Z,7.47
2018-11-14T10:15:21.640Z,8.03
2018-11-14T10:17:50.034Z,7.47
2018-11-14T10:20:19.509Z,8.28
2018-11-14T10:22:47.700Z,8.63
2018-11-14T10:25:16.383Z,8.33
2018-11-14T10:27:45.265Z,8.35
2018-11-14T10:30:15.779Z,8.63
2018-11-14T10:32:44.677Z,8.95
2018-11-14T10:35:12.891Z,8.13
2018-11-14T10:37:41.375Z,8.13
2018-11-14T10:40:12.466Z,8.30
2018-11-14T10:42:41.019Z,9.03
2018-11-14T10:45:10.795Z,8.93
2018-11-14T10:47:38.972Z,8.30
2018-11-14T10:50:09.162Z,8.43
2018-11-14T10:52:37.515Z,8.20
2018-11-14T10:55:06.506Z,8.43
2018-11-14T10:57:34.904Z,9.23
2018-11-14T11:00:03.297Z,7.53
2018-11-14T11:02:36.898Z,7.92
2018-11-14T11:06:12.186Z,8.50
2018-11-14T11:08:46.009Z,8.40
2018-11-14T11:11:19.364Z,7.42
2018-11-14T11:14:21.004Z,8.00
2018-11-14T11:16:54.386Z,8.40
2018-11-14T11:19:24.930Z,8.33
2018-11-14T11:21:53.082Z,8.08
2018-11-14T11:24:22.404Z,7.67
2018-11-14T11:26:50.564Z,7.10
2018-11-14T11:29:18.731Z,7.60
2018-11-14T11:31:46.975Z,8.13
2018-11-14T11:34:15.130Z,8.48
2018-11-14T11:36:43.296Z,8.08
2018-11-14T11:39:13.590Z,8.85
2018-11-14T11:41:42.366Z,9.65
2018-11-14T11:44:10.950Z,8.30
2018-11-14T11:46:40.044Z,8.45
2018-11-14T11:49:08.428Z,9.28
2018-11-14T11:51:36.614Z,8.65
2018-11-14T11:54:05.123Z,10.72
2018-11-14T11:56:33.286Z,8.25
2018-11-14T11:59:01.837Z,9.78
2018-11-14T12:01:30.046Z,9.15
2018-11-14T12:03:58.232Z,9.23
2018-11-14T12:06:26.477Z,9.33
2018-11-14T12:08:54.557Z,8.35
2018-11-14T12:11:22.751Z,8.48
2018-11-14T12:13:51.343Z,7.80
2018-11-14T12:16:19.432Z,9.00
2018-11-14T12:18:47.591Z,7.05
2018-11-14T12:21:15.767Z,7.33
2018-11-14T12:23:43.987Z,7.67
2018-11-14T12:26:12.098Z,7.50
2018-11-14T12:28:40.744Z,7.28
2018-11-14T12:31:09.013Z,7.90
2018-11-14T12:33:37.035Z,7.87
2018-11-14T12:36:05.508Z,7.03
2018-11-14T12:38:33.680Z,7.15
2018-11-14T12:41:01.820Z,7.70
2018-11-14T12:43:30.214Z,7.55
2018-11-14T12:45:59.075Z,8.43
2018-11-14T12:48:27.228Z,7.65
2018-11-14T12:50:55.448Z,8.58
2018-11-14T12:53:24.293Z,8.45
2018-11-14T12:55:52.455Z,8.13
2018-11-14T12:58:20.637Z,9.40
2018-11-14T13:00:48.835Z,8.80
2018-11-14T13:03:16.986Z,8.35
2018-11-14T13:05:45.179Z,8.55
2018-11-14T13:08:13.386Z,8.90
2018-11-14T13:10:41.543Z,8.00
2018-11-14T13:13:09.710Z,8.50
2018-11-14T13:15:37.876Z,8.15
2018-11-14T13:18:06.035Z,8.05
2018-11-14T13:20:34.208Z,8.38
2018-11-14T13:23:02.398Z,7.90
2018-11-14T13:25:32.233Z,8.35
2018-11-14T13:28:00.423Z,7.78
2018-11-14T13:30:28.526Z,8.38
2018-11-14T13:32:56.691Z,7.70
2018-11-14T13:35:25.406Z,8.48
2018-11-14T13:37:53.581Z,8.53
2018-11-14T13:40:21.743Z,8.65
2018-11-14T13:42:49.900Z,8.43
2018-11-14T13:45:18.722Z,9.13
2018-11-14T13:47:46.894Z,8.35
2018-11-14T13:50:17.227Z,8.98
2018-11-14T13:52:45.480Z,9.70
2018-11-14T13:55:15.871Z,8.75
2018-11-14T13:57:45.215Z,9.05
2018-11-14T14:00:14.624Z,8.83
2018-11-14T14:02:43.694Z,8.43
2018-11-14T14:05:13.464Z,7.95
2018-11-14T14:07:41.610Z,8.55
2018-11-14T14:10:11.026Z,8.45
2018-11-14T14:12:40.295Z,9.23
2018-11-14T14:15:11.440Z,8.33
2018-11-14T14:17:40.776Z,9.28
2018-11-14T14:20:11.540Z,7.97
2018-11-14T14:22:39.907Z,8.23
2018-11-14T14:25:10.779Z,8.50
2018-11-14T14:27:39.068Z,9.40
2018-11-14T14:30:10.400Z,8.60
2018-11-14T14:32:39.634Z,9.58
2018-11-14T14:35:08.995Z,9.63
2018-11-14T14:37:37.146Z,9.30
2018-11-14T14:40:07.666Z,9.63
2018-11-14T14:42:35.796Z,8.53
2018-11-14T14:45:04.864Z,8.98
2018-11-14T14:47:33.315Z,8.83
2018-11-14T14:50:01.905Z,8.43
2018-11-14T14:52:30.195Z,8.63
2018-11-14T14:54:58.734Z,8.18
2018-11-14T14:57:27.432Z,9.20
2018-11-14T14:59:56.330Z,9.20
2018-11-14T15:02:24.497Z,8.88
2018-11-14T15:04:52.613Z,9.03
2018-11-14T15:07:20.829Z,8.28
2018-11-14T15:09:49.114Z,9.05
2018-11-14T15:12:17.278Z,8.43
2018-11-14T15:14:45.411Z,8.35
2018-11-14T15:17:14.415Z,8.65
2018-11-14T15:19:42.552Z,8.70
2018-11-14T15:22:10.684Z,8.78
2018-11-14T15:24:38.867Z,8.80
2018-11-14T15:27:07.024Z,8.70
2018-11-14T15:29:35.196Z,9.35
2018-11-14T15:32:03.299Z,8.50
2018-11-14T15:34:32.186Z,7.78
2018-11-14T15:37:00.380Z,8.83
2018-11-14T15:39:28.510Z,9.20
2018-11-14T15:41:56.671Z,10.20
2018-11-14T15:44:24.843Z,10.58
2018-11-14T15:46:53.443Z,9.14
2018-11-14T15:49:22.654Z,9.63
2018-11-14T15:51:50.810Z,10.18
2018-11-14T15:54:18.986Z,10.75
2018-11-14T15:56:47.100Z,11.48
2018-11-14T15:59:15.270Z,10.05
2018-11-14T16:01:44.579Z,11.18
2018-11-14T16:04:12.768Z,11.97
2018-11-14T16:06:40.943Z,10.40
2018-11-14T16:09:11.095Z,10.32
2018-11-14T16:11:39.278Z,11.05
2018-11-14T16:14:07.425Z,11.88
2018-11-14T16:16:35.752Z,10.25
2018-11-14T16:19:04.688Z,10.35
2018-11-14T16:21:32.814Z,10.35
2018-11-14T16:24:01.004Z,11.25
2018-11-14T16:26:29.290Z,11.53
2018-11-14T16:28:57.441Z,11.60
2018-11-14T16:31:25.610Z,11.48
2018-11-14T16:33:53.776Z,10.10
2018-11-14T16:36:21.893Z,9.58
2018-11-14T16:38:50.047Z,12.30
2018-11-14T16:41:18.232Z,13.10
2018-11-14T16:43:46.413Z,12.28
2018-11-14T16:46:14.538Z,12.80
2018-11-14T16:48:42.710Z,14.28
2018-11-14T16:51:10.968Z,14.87
2018-11-14T16:53:39.103Z,13.90
2018-11-14T16:56:07.270Z,14.90
2018-11-14T16:58:35.418Z,13.70
2018-11-14T17:01:03.552Z,14.53
2018-11-14T17:03:32.370Z,15.40
2018-11-14T17:06:00.445Z,14.45
2018-11-14T17:08:28.567Z,14.15
2018-11-14T17:10:56.698Z,13.65
2018-11-14T17:13:24.840Z,13.58
2018-11-14T17:15:53.286Z,14.07
2018-11-14T17:18:21.425Z,13.98
2018-11-14T17:20:49.564Z,14.10
2018-11-14T17:23:19.233Z,14.23
2018-11-14T17:25:47.351Z,14.15
2018-11-14T17:28:15.494Z,14.47
2018-11-14T17:30:44.025Z,13.50
2018-11-14T17:33:12.200Z,14.63
2018-11-14T17:35:40.356Z,15.15
2018-11-14T17:38:08.972Z,13.65
2018-11-14T17:40:37.107Z,14.98
2018-11-14T17:43:05.537Z,24.35
2018-11-14T17:45:33.770Z,13.03
2018-11-14T17:48:02.008Z,13.88
2018-11-14T17:50:32.376Z,13.08
2018-11-14T17:53:01.759Z,11.63
2018-11-14T17:55:30.451Z,12.50
2018-11-14T17:57:58.846Z,12.07
2018-11-14T18:00:28.190Z,13.25
2018-11-14T18:02:57.851Z,11.65
2018-11-14T18:05:27.172Z,13.45
2018-11-14T18:07:55.687Z,13.25
2018-11-14T18:10:26.316Z,13.05
2018-11-14T18:12:56.220Z,12.10
2018-11-14T18:15:25.805Z,10.48
2018-11-14T18:17:54.648Z,10.65
2018-11-14T18:20:24.340Z,11.28
2018-11-14T18:22:52.914Z,11.50
2018-11-14T18:25:21.084Z,11.35
2018-11-14T18:27:49.226Z,11.80
2018-11-14T18:30:20.859Z,12.43
2018-11-14T18:32:49.418Z,12.63
2018-11-14T18:35:18.598Z,11.95
2018-11-14T18:37:47.482Z,10.05
2018-11-14T18:40:17.009Z,10.72
2018-11-14T18:42:45.267Z,11.90
2018-11-14T18:45:18.856Z,11.88
2018-11-14T18:47:47.620Z,12.37
2018-11-14T18:50:16.660Z,11.65
2018-11-14T18:52:45.680Z,10.63
2018-11-14T18:55:15.254Z,10.58
2018-11-14T18:57:44.623Z,10.32
2018-11-14T19:00:15.346Z,10.55
2018-11-14T19:02:43.619Z,11.73
2018-11-14T19:05:12.283Z,13.78
2018-11-14T19:07:40.742Z,11.48
2018-11-14T19:10:10.493Z,12.15
2018-11-14T19:12:40.182Z,12.20
2018-11-14T19:15:15.941Z,14.70
2018-11-14T19:17:44.161Z,16.15
2018-11-14T19:20:13.982Z,14.78
2018-11-14T19:22:42.468Z,15.58
2018-11-14T19:25:12.896Z,15.80
2018-11-14T19:27:41.375Z,16.90
2018-11-14T19:30:13.963Z,14.63
2018-11-14T19:32:44.131Z,14.15
2018-11-14T19:35:12.999Z,14.87
2018-11-14T19:37:42.366Z,15.53
2018-11-14T19:40:14.420Z,15.13
2018-11-14T19:42:43.324Z,13.65
2018-11-14T19:45:13.815Z,12.23
2018-11-14T19:47:42.756Z,11.60
2018-11-14T19:50:12.646Z,13.93
2018-11-14T19:52:42.047Z,15.18
2018-11-14T19:55:11.745Z,12.33
2018-11-14T19:57:40.547Z,12.40
2018-11-14T20:00:11.585Z,12.03
2018-11-14T20:02:40.503Z,13.70
2018-11-14T20:05:10.627Z,12.07
2018-11-14T20:07:39.703Z,14.68
2018-11-14T20:10:10.453Z,14.13
2018-11-14T20:12:38.661Z,13.80
2018-11-14T20:15:08.580Z,13.80
2018-11-14T20:17:36.813Z,13.53
2018-11-14T20:20:07.183Z,13.90
2018-11-14T20:22:35.728Z,13.87
2018-11-14T20:25:04.163Z,13.05
2018-11-14T20:27:32.355Z,15.10
2018-11-14T20:30:00.957Z,12.70
2018-11-14T20:32:29.156Z,13.53
2018-11-14T20:34:58.086Z,11.65
2018-11-14T20:37:27.606Z,13.98
2018-11-14T20:39:55.739Z,14.90
2018-11-14T20:42:23.999Z,13.00
2018-11-14T20:44:52.224Z,13.23
2018-11-14T20:47:20.426Z,11.27
2018-11-14T20:49:48.698Z,10.83
2018-11-14T20:52:17.190Z,12.58
2018-11-14T20:54:45.412Z,12.03
2018-11-14T20:57:13.616Z,12.47
2018-11-14T20:59:42.273Z,11.90
2018-11-14T21:02:10.500Z,12.60
2018-11-14T21:04:38.691Z,12.70
2018-11-14T21:07:06.986Z,11.87
2018-11-14T21:09:35.494Z,11.97
2018-11-14T21:12:03.723Z,12.53
2018-11-14T21:14:32.010Z,12.43
2018-11-14T21:17:00.228Z,12.67
2018-11-14T21:19:28.426Z,12.13
2018-11-14T21:21:56.623Z,10.97
2018-11-14T21:24:24.847Z,11.27
2018-11-14T21:26:53.808Z,11.48
2018-11-14T21:29:22.024Z,9.85
2018-11-14T21:31:50.217Z,10.90
2018-11-14T21:34:18.458Z,11.73
2018-11-14T21:36:46.656Z,10.50
2018-11-14T21:39:15.271Z,10.50
2018-11-14T21:41:45.170Z,10.88
2018-11-14T21:44:14.530Z,11.87
2018-11-14T21:46:42.768Z,11.55
2018-11-14T21:49:16.913Z,12.10
2018-11-14T21:51:45.108Z,12.83
2018-11-14T21:54:13.493Z,11.87
2018-11-14T21:56:41.703Z,11.65
2018-11-14T21:59:09.900Z,11.53
2018-11-14T22:01:38.143Z,12.43
2018-11-14T22:04:06.507Z,11.70
2018-11-14T22:06:34.707Z,11.68
2018-11-14T22:09:02.996Z,12.07
2018-11-14T22:11:31.203Z,13.23
2018-11-14T22:13:59.500Z,13.50
2018-11-14T22:16:27.703Z,10.68
2018-11-14T22:18:56.055Z,12.53
2018-11-14T22:21:24.250Z,14.03
2018-11-14T22:23:52.504Z,12.03
2018-11-14T22:26:20.699Z,15.17
2018-11-14T22:28:48.915Z,16.03
2018-11-14T22:31:17.123Z,11.60
2018-11-14T22:33:45.338Z,14.85
2018-11-14T22:36:13.582Z,10.20
2018-11-14T22:38:41.786Z,13.05
2018-11-14T22:41:09.968Z,16.70
2018-11-14T22:43:38.206Z,12.70
2018-11-14T22:46:06.568Z,10.07
2018-11-14T22:48:34.851Z,10.40
2018-11-14T22:51:03.067Z,12.10
2018-11-14T22:53:31.248Z,13.03
2018-11-14T22:55:59.446Z,12.87
2018-11-14T22:58:27.634Z,16.87
2018-11-14T23:00:55.826Z,13.68
2018-11-14T23:03:24.095Z,16.90
2018-11-14T23:05:55.105Z,12.50
2018-11-14T23:08:23.545Z,11.13
2018-11-14T23:10:52.119Z,15.37
2018-11-14T23:13:20.385Z,16.83
2018-11-14T23:15:49.154Z,18.67
2018-11-14T23:18:17.527Z,19.30
2018-11-14T23:20:45.728Z,14.33
2018-11-14T23:23:13.982Z,10.33
2018-11-14T23:25:42.342Z,16.63
2018-11-14T23:28:10.666Z,11.43
2018-11-14T23:30:38.884Z,17.30
2018-11-14T23:33:07.072Z,16.33
2018-11-14T23:35:35.363Z,12.15
2018-11-14T23:38:04.738Z,20.02
2018-11-14T23:40:32.941Z,14.10
2018-11-14T23:43:01.297Z,11.77
2018-11-14T23:45:30.182Z,17.10
2018-11-14T23:47:58.519Z,13.27
2018-11-14T23:52:21.242Z,14.00
2018-11-14T23:54:49.589Z,13.07
2018-11-14T23:57:17.778Z,12.82
2018-11-14T23:59:46.012Z,12.95
