createdAt,value
2022-08-11T00:02:35.680Z,53.10
2022-08-11T00:05:07.280Z,53.20
2022-08-11T00:07:36.563Z,53.20
2022-08-11T00:10:05.446Z,53.30
2022-08-11T00:12:33.599Z,53.20
2022-08-11T00:15:03.772Z,53.30
2022-08-11T00:17:34.847Z,53.30
2022-08-11T00:20:11.733Z,53.40
2022-08-11T00:22:43.991Z,53.50
2022-08-11T00:25:14.135Z,53.60
2022-08-11T00:27:42.654Z,53.70
2022-08-11T00:30:13.933Z,53.90
2022-08-11T00:32:44.427Z,54.00
2022-08-11T00:35:53.888Z,54.00
2022-08-11T00:38:04.619Z,54.10
2022-08-11T00:40:40.531Z,54.10
2022-08-11T00:43:20.339Z,54.20
2022-08-11T00:46:09.152Z,54.40
2022-08-11T00:48:47.698Z,54.40
2022-08-11T00:51:25.838Z,54.60
2022-08-11T00:54:09.913Z,54.70
2022-08-11T00:57:37.628Z,54.70
2022-08-11T01:00:13.681Z,54.70
2022-08-11T01:02:59.364Z,54.60
2022-08-11T01:05:49.265Z,54.60
2022-08-11T01:09:08.219Z,54.50
2022-08-11T01:12:02.581Z,54.70
2022-08-11T01:15:15.816Z,54.70
2022-08-11T01:18:07.651Z,54.70
2022-08-11T01:21:07.798Z,54.90
2022-08-11T01:24:14.433Z,55.10
2022-08-11T01:27:19.679Z,55.10
2022-08-11T01:30:27.649Z,55.40
2022-08-11T01:33:52.186Z,55.50
2022-08-11T01:36:56.575Z,55.70
2022-08-11T01:39:49.800Z,55.90
2022-08-11T01:43:19.903Z,56.00
2022-08-11T01:45:52.002Z,56.00
2022-08-11T01:48:37.914Z,55.90
2022-08-11T01:51:34.956Z,55.90
2022-08-11T01:54:12.978Z,55.90
2022-08-11T01:56:56.921Z,56.50
2022-08-11T01:59:30.750Z,56.00
2022-08-11T02:02:45.076Z,55.90
2022-08-11T02:05:27.249Z,56.00
2022-08-11T02:08:04.491Z,56.00
2022-08-11T02:11:02.328Z,56.00
2022-08-11T02:13:41.575Z,56.00
2022-08-11T02:16:18.738Z,56.10
2022-08-11T02:19:10.626Z,56.20
2022-08-11T02:22:04.989Z,56.20
2022-08-11T02:24:42.316Z,56.80
2022-08-11T02:27:18.386Z,56.30
2022-08-11T02:30:06.257Z,56.40
2022-08-11T02:32:57.843Z,56.50
2022-08-11T02:35:42.823Z,56.50
2022-08-11T02:38:19.073Z,56.50
2022-08-11T02:40:54.358Z,56.60
2022-08-11T02:43:33.654Z,56.50
2022-08-11T02:46:18.037Z,56.70
2022-08-11T02:49:19.444Z,56.70
2022-08-11T02:52:04.110Z,56.70
2022-08-11T02:54:40.232Z,57.30
2022-08-11T02:57:14.391Z,56.90
2022-08-11T02:59:53.065Z,56.90
2022-08-11T03:02:54.606Z,57.00
2022-08-11T03:05:52.861Z,57.10
2022-08-11T03:08:33.022Z,57.00
2022-08-11T03:11:29.175Z,57.20
2022-08-11T03:14:31.638Z,57.30
2022-08-11T03:17:11.082Z,57.30
2022-08-11T03:19:50.267Z,57.40
2022-08-11T03:22:24.047Z,57.50
2022-08-11T03:25:02.800Z,57.50
2022-08-11T03:27:40.431Z,57.60
2022-08-11T03:30:14.477Z,57.70
2022-08-11T03:33:08.862Z,57.80
2022-08-11T03:35:42.791Z,58.00
2022-08-11T03:38:15.652Z,58.10
2022-08-11T03:42:01.395Z,58.10
2022-08-11T03:44:24.284Z,58.30
2022-08-11T03:47:08.006Z,59.00
2022-08-11T03:49:45.958Z,58.50
2022-08-11T03:52:23.023Z,58.50
2022-08-11T03:55:01.680Z,59.10
2022-08-11T03:58:05.709Z,58.70
2022-08-11T04:01:11.879Z,58.80
2022-08-11T04:04:24.540Z,59.00
2022-08-11T04:07:24.436Z,59.20
2022-08-11T04:10:22.072Z,59.30
2022-08-11T04:13:39.031Z,59.30
2022-08-11T04:16:42.035Z,59.40
2022-08-11T04:19:50.333Z,59.50
2022-08-11T04:22:50.154Z,59.50
2022-08-11T04:25:58.223Z,59.50
2022-08-11T04:28:50.247Z,59.60
2022-08-11T04:31:50.424Z,59.70
2022-08-11T04:34:38.195Z,60.00
2022-08-11T04:37:34.403Z,59.90
2022-08-11T04:40:36.286Z,60.60
2022-08-11T04:44:02.412Z,60.20
2022-08-11T04:47:00.600Z,60.30
2022-08-11T04:50:17.001Z,60.50
2022-08-11T04:53:23.645Z,60.50
2022-08-11T04:56:26.655Z,60.60
2022-08-11T04:59:42.047Z,60.60
2022-08-11T05:02:50.712Z,60.60
2022-08-11T05:05:33.995Z,60.60
2022-08-11T05:08:49.982Z,60.60
2022-08-11T05:11:46.674Z,60.90
2022-08-11T05:14:53.324Z,61.00
2022-08-11T05:17:49.582Z,61.00
2022-08-11T05:20:35.346Z,61.10
2022-08-11T05:23:25.421Z,61.10
2022-08-11T05:26:43.865Z,61.20
2022-08-11T05:29:43.202Z,61.30
2022-08-11T05:32:32.090Z,61.40
2022-08-11T05:35:04.551Z,61.50
2022-08-11T05:37:57.215Z,61.50
2022-08-11T05:40:43.631Z,61.50
2022-08-11T05:43:37.443Z,61.60
2022-08-11T05:46:46.894Z,61.50
2022-08-11T05:49:33.249Z,61.60
2022-08-11T05:52:21.510Z,61.60
2022-08-11T05:55:21.769Z,61.70
2022-08-11T05:57:52.026Z,61.80
2022-08-11T06:00:20.803Z,61.80
2022-08-11T06:02:55.228Z,61.90
2022-08-11T06:05:25.196Z,61.90
2022-08-11T06:07:57.351Z,61.90
2022-08-11T06:10:33.193Z,62.10
2022-08-11T06:13:02.215Z,62.00
2022-08-11T06:15:32.734Z,62.10
2022-08-11T06:18:03.790Z,62.00
2022-08-11T06:20:37.415Z,62.00
2022-08-11T06:23:08.624Z,62.10
2022-08-11T06:25:36.887Z,62.10
2022-08-11T06:28:08.025Z,62.10
2022-08-11T06:30:42.572Z,62.00
2022-08-11T06:33:16.193Z,62.50
2022-08-11T06:35:58.344Z,62.10
2022-08-11T06:38:40.653Z,62.00
2022-08-11T06:41:31.795Z,62.00
2022-08-11T06:44:16.546Z,61.70
2022-08-11T06:46:47.575Z,61.90
2022-08-11T06:49:37.028Z,61.70
2022-08-11T06:52:07.739Z,61.60
2022-08-11T06:54:58.003Z,61.80
2022-08-11T06:57:43.945Z,61.80
2022-08-11T07:00:33.125Z,61.50
2022-08-11T07:03:04.240Z,61.60
2022-08-11T07:05:43.685Z,61.40
2022-08-11T07:09:07.979Z,61.60
2022-08-11T07:12:26.406Z,61.60
2022-08-11T07:15:13.970Z,61.50
2022-08-11T07:17:49.155Z,61.00
2022-08-11T07:20:32.808Z,61.50
2022-08-11T07:23:22.589Z,61.00
2022-08-11T07:26:11.861Z,61.70
2022-08-11T07:28:58.586Z,61.50
2022-08-11T07:31:34.088Z,61.30
2022-08-11T07:34:17.581Z,61.90
2022-08-11T07:36:50.980Z,61.40
2022-08-11T07:39:23.250Z,61.00
2022-08-11T07:41:53.193Z,60.90
2022-08-11T07:44:29.385Z,61.00
2022-08-11T07:47:18.977Z,61.20
2022-08-11T07:50:07.311Z,60.60
2022-08-11T07:52:38.164Z,60.70
2022-08-11T07:55:13.021Z,61.20
2022-08-11T07:58:16.250Z,60.90
2022-08-11T08:01:10.587Z,60.10
2022-08-11T08:04:08.374Z,60.10
2022-08-11T08:06:56.329Z,59.80
2022-08-11T08:09:43.049Z,59.30
2022-08-11T08:12:31.620Z,59.20
2022-08-11T08:15:17.359Z,58.80
2022-08-11T08:18:09.839Z,58.80
2022-08-11T08:20:49.752Z,58.80
2022-08-11T08:23:32.754Z,58.90
2022-08-11T08:26:03.320Z,58.70
2022-08-11T08:28:34.582Z,58.20
2022-08-11T08:31:02.114Z,58.40
2022-08-11T08:33:32.951Z,58.10
2022-08-11T08:36:14.697Z,58.40
2022-08-11T08:38:44.506Z,57.70
2022-08-11T08:41:16.627Z,57.80
2022-08-11T08:43:49.624Z,57.30
2022-08-11T08:46:23.095Z,57.40
2022-08-11T08:48:53.287Z,57.80
2022-08-11T08:52:02.459Z,57.80
2022-08-11T08:54:28.292Z,58.00
2022-08-11T08:56:57.884Z,57.00
2022-08-11T08:59:47.707Z,57.30
2022-08-11T09:02:17.250Z,57.40
2022-08-11T09:04:47.035Z,57.10
2022-08-11T09:07:18.279Z,56.80
2022-08-11T09:09:49.807Z,57.00
2022-08-11T09:12:38.439Z,56.50
2022-08-11T09:15:11.602Z,56.50
2022-08-11T09:17:44.565Z,56.50
2022-08-11T09:20:15.115Z,56.60
2022-08-11T09:26:10.976Z,55.90
2022-08-11T09:28:39.110Z,55.90
2022-08-11T09:31:10.808Z,55.80
2022-08-11T09:33:39.476Z,54.50
2022-08-11T09:36:28.928Z,53.90
2022-08-11T09:39:16.082Z,54.10
2022-08-11T09:42:01.943Z,53.50
2022-08-11T09:44:48.800Z,53.80
2022-08-11T09:47:24.799Z,53.10
2022-08-11T09:49:56.102Z,53.00
2022-08-11T09:52:25.504Z,53.10
2022-08-11T09:54:54.340Z,52.30
2022-08-11T09:57:40.952Z,53.10
2022-08-11T10:00:13.572Z,53.00
2022-08-11T10:02:46.142Z,52.30
2022-08-11T10:05:35.808Z,52.10
2022-08-11T10:08:05.618Z,51.10
2022-08-11T10:10:37.362Z,50.50
2022-08-11T10:13:44.049Z,50.00
2022-08-11T10:16:00.208Z,50.20
2022-08-11T10:18:52.282Z,50.10
2022-08-11T10:21:28.916Z,50.10
2022-08-11T10:24:17.180Z,49.20
2022-08-11T10:27:03.083Z,49.30
2022-08-11T10:29:52.123Z,49.80
2022-08-11T10:32:59.640Z,49.20
2022-08-11T10:35:32.619Z,48.40
2022-08-11T10:38:07.827Z,48.70
2022-08-11T10:41:08.588Z,49.30
2022-08-11T10:44:01.338Z,49.00
2022-08-11T10:46:44.638Z,48.90
2022-08-11T10:49:12.825Z,48.90
2022-08-11T10:52:01.018Z,48.40
2022-08-11T10:54:47.183Z,47.40
2022-08-11T10:57:34.499Z,47.00
2022-08-11T11:00:03.535Z,46.10
2022-08-11T11:02:31.979Z,46.80
2022-08-11T11:05:09.207Z,45.90
2022-08-11T11:07:51.831Z,46.00
2022-08-11T11:10:21.457Z,45.40
2022-08-11T11:13:27.703Z,46.00
2022-08-11T11:16:13.972Z,45.30
2022-08-11T11:18:44.253Z,44.80
2022-08-11T11:21:29.533Z,43.90
2022-08-11T11:24:13.914Z,44.90
2022-08-11T11:26:50.319Z,44.20
2022-08-11T11:29:55.984Z,43.60
2022-08-11T11:32:38.693Z,43.60
2022-08-11T11:35:27.690Z,43.20
2022-08-11T11:38:04.738Z,43.00
2022-08-11T11:40:37.053Z,43.90
2022-08-11T11:43:05.890Z,42.90
2022-08-11T11:45:34.292Z,43.30
2022-08-11T11:48:03.117Z,42.80
2022-08-11T11:50:34.390Z,42.30
2022-08-11T11:53:05.213Z,42.10
2022-08-11T11:55:35.263Z,41.90
2022-08-11T11:58:22.656Z,41.70
2022-08-11T12:01:09.525Z,41.40
2022-08-11T12:03:38.401Z,42.20
2022-08-11T12:06:08.022Z,41.90
2022-08-11T12:08:37.857Z,41.70
2022-08-11T12:11:28.490Z,41.00
2022-08-11T12:13:59.472Z,41.70
2022-08-11T12:16:34.410Z,41.40
2022-08-11T12:19:06.988Z,40.90
2022-08-11T12:21:36.452Z,40.40
2022-08-11T12:24:22.995Z,41.00
2022-08-11T12:27:24.102Z,40.90
2022-08-11T12:29:57.115Z,40.80
2022-08-11T12:32:28.867Z,40.80
2022-08-11T12:34:57.807Z,40.70
2022-08-11T12:37:31.217Z,40.50
2022-08-11T12:40:42.160Z,40.30
2022-08-11T12:43:38.467Z,40.00
2022-08-11T12:46:09.955Z,40.70
2022-08-11T12:49:10.508Z,40.30
2022-08-11T12:52:11.621Z,39.50
2022-08-11T12:54:57.100Z,39.80
2022-08-11T12:57:47.832Z,39.80
2022-08-11T13:00:36.830Z,40.00
2022-08-11T13:03:24.575Z,40.20
2022-08-11T13:05:55.309Z,39.80
2022-08-11T13:08:25.888Z,40.00
2022-08-11T13:11:11.979Z,40.10
2022-08-11T13:13:55.921Z,39.20
2022-08-11T13:16:30.046Z,39.50
2022-08-11T13:19:00.794Z,39.60
2022-08-11T13:21:30.360Z,39.50
2022-08-11T13:24:00.242Z,39.30
2022-08-11T13:26:43.145Z,39.30
2022-08-11T13:29:22.480Z,39.40
2022-08-11T13:31:52.779Z,39.20
2022-08-11T13:34:22.387Z,39.60
2022-08-11T13:36:52.794Z,39.00
2022-08-11T13:39:21.282Z,39.40
2022-08-11T13:41:53.855Z,39.10
2022-08-11T13:44:25.858Z,39.10
2022-08-11T13:46:57.330Z,38.90
2022-08-11T13:49:26.087Z,38.40
2022-08-11T13:51:55.145Z,38.60
2022-08-11T13:54:26.454Z,39.00
2022-08-11T13:56:57.699Z,39.10
2022-08-11T13:59:29.847Z,38.70
2022-08-11T14:02:22.865Z,38.70
2022-08-11T14:04:57.318Z,38.70
2022-08-11T14:07:34.456Z,38.70
2022-08-11T14:10:05.324Z,38.70
2022-08-11T14:12:52.811Z,38.60
2022-08-11T14:15:25.053Z,38.60
2022-08-11T14:18:03.136Z,38.30
2022-08-11T14:20:53.776Z,38.10
2022-08-11T14:23:23.917Z,38.10
2022-08-11T14:26:09.637Z,37.80
2022-08-11T14:28:44.507Z,38.10
2022-08-11T14:31:15.312Z,38.20
2022-08-11T14:34:00.323Z,38.60
2022-08-11T14:36:32.769Z,38.40
2022-08-11T14:39:04.813Z,37.90
2022-08-11T14:42:11.594Z,37.90
2022-08-11T14:44:57.645Z,38.00
2022-08-11T14:47:26.660Z,37.40
2022-08-11T14:50:09.835Z,37.70
2022-08-11T14:52:38.869Z,38.30
2022-08-11T14:55:27.041Z,38.10
2022-08-11T14:57:56.994Z,37.80
2022-08-11T15:00:25.821Z,37.70
2022-08-11T15:03:11.012Z,38.10
2022-08-11T15:05:57.398Z,38.10
2022-08-11T15:08:46.372Z,37.80
2022-08-11T15:11:29.998Z,37.90
2022-08-11T15:13:59.741Z,37.60
2022-08-11T15:16:51.561Z,37.40
2022-08-11T15:19:21.773Z,37.60
2022-08-11T15:22:17.432Z,38.00
2022-08-11T15:24:45.858Z,37.60
2022-08-11T15:27:35.652Z,37.60
2022-08-11T15:30:33.891Z,38.00
2022-08-11T15:33:24.396Z,37.20
2022-08-11T15:36:11.058Z,37.60
2022-08-11T15:38:48.506Z,37.60
2022-08-11T15:41:36.527Z,37.30
2022-08-11T15:44:51.444Z,37.30
2022-08-11T15:47:18.892Z,37.20
2022-08-11T15:50:11.096Z,37.20
2022-08-11T15:52:53.572Z,37.20
2022-08-11T15:55:24.897Z,37.50
2022-08-11T15:58:12.821Z,37.60
2022-08-11T16:01:04.290Z,37.40
2022-08-11T16:04:06.233Z,37.30
2022-08-11T16:06:38.959Z,36.90
2022-08-11T16:09:18.421Z,37.00
2022-08-11T16:11:49.821Z,37.00
2022-08-11T16:14:37.274Z,37.00
2022-08-11T16:17:07.893Z,36.90
2022-08-11T16:19:38.177Z,37.10
2022-08-11T16:22:11.260Z,37.10
2022-08-11T16:27:02.835Z,37.20
2022-08-11T16:27:38.277Z,37.00
2022-08-11T16:30:07.994Z,37.00
2022-08-11T16:32:39.491Z,36.90
2022-08-11T16:35:28.470Z,36.80
2022-08-11T16:38:15.619Z,36.50
2022-08-11T16:40:44.895Z,36.70
2022-08-11T16:43:35.671Z,37.10
2022-08-11T16:46:23.389Z,36.90
2022-08-11T16:48:53.715Z,36.70
2022-08-11T16:51:22.734Z,36.70
2022-08-11T16:54:04.381Z,36.60
2022-08-11T16:56:37.163Z,36.80
2022-08-11T16:59:15.253Z,36.40
2022-08-11T17:01:46.965Z,36.80
2022-08-11T17:04:42.961Z,36.80
2022-08-11T17:07:41.542Z,36.70
2022-08-11T17:10:53.230Z,36.90
2022-08-11T17:13:26.911Z,37.00
2022-08-11T17:16:12.132Z,37.00
2022-08-11T17:18:46.793Z,37.30
2022-08-11T17:21:20.260Z,37.20
2022-08-11T17:23:51.897Z,37.60
2022-08-11T17:26:26.158Z,37.80
2022-08-11T17:28:58.765Z,37.80
2022-08-11T17:31:47.362Z,37.60
2022-08-11T17:34:33.900Z,37.40
2022-08-11T17:37:02.226Z,37.70
2022-08-11T17:39:32.566Z,37.70
2022-08-11T17:42:19.108Z,37.90
2022-08-11T17:45:06.403Z,38.00
2022-08-11T17:47:53.985Z,38.20
2022-08-11T17:50:23.194Z,38.40
2022-08-11T17:53:09.549Z,38.60
2022-08-11T17:55:57.771Z,38.60
2022-08-11T17:58:45.258Z,38.90
2022-08-11T18:01:14.261Z,38.80
2022-08-11T18:03:53.218Z,38.80
2022-08-11T18:06:34.443Z,39.10
2022-08-11T18:09:22.653Z,39.30
2022-08-11T18:12:10.052Z,39.50
2022-08-11T18:14:58.589Z,40.00
2022-08-11T18:17:43.770Z,40.20
2022-08-11T18:20:30.510Z,40.50
2022-08-11T18:23:16.550Z,40.90
2022-08-11T18:26:07.384Z,40.90
2022-08-11T18:29:00.925Z,41.10
2022-08-11T18:31:47.629Z,41.60
2022-08-11T18:34:39.347Z,42.00
2022-08-11T18:37:31.816Z,42.50
2022-08-11T18:40:20.729Z,42.60
2022-08-11T18:43:07.535Z,42.90
2022-08-11T18:45:58.262Z,42.90
2022-08-11T18:48:55.133Z,42.90
2022-08-11T18:51:41.868Z,42.90
2022-08-11T18:54:31.220Z,42.90
2022-08-11T18:57:20.669Z,42.70
2022-08-11T19:00:08.957Z,42.70
2022-08-11T19:02:56.290Z,42.70
2022-08-11T19:06:36.107Z,42.70
2022-08-11T19:08:53.697Z,42.70
2022-08-11T19:11:43.645Z,42.90
2022-08-11T19:14:31.815Z,43.10
2022-08-11T19:17:43.675Z,43.20
2022-08-11T19:20:27.556Z,43.30
2022-08-11T19:23:15.368Z,43.50
2022-08-11T19:26:02.751Z,43.70
2022-08-11T19:28:52.235Z,43.90
2022-08-11T19:31:43.811Z,44.20
2022-08-11T19:34:32.086Z,44.50
2022-08-11T19:37:22.051Z,44.70
2022-08-11T19:40:10.936Z,44.60
2022-08-11T19:42:57.851Z,44.70
2022-08-11T19:45:45.883Z,44.70
2022-08-11T19:48:39.773Z,44.80
2022-08-11T19:51:26.819Z,45.10
2022-08-11T19:54:13.003Z,45.50
2022-08-11T19:56:59.586Z,45.70
2022-08-11T19:59:45.877Z,46.00
2022-08-11T20:02:32.818Z,46.20
2022-08-11T20:05:18.024Z,46.10
2022-08-11T20:08:05.283Z,45.90
2022-08-11T20:10:53.326Z,45.80
2022-08-11T20:13:43.517Z,45.90
2022-08-11T20:16:31.008Z,46.00
2022-08-11T20:19:19.599Z,46.00
2022-08-11T20:22:13.260Z,46.40
2022-08-11T20:25:00.730Z,46.40
2022-08-11T20:27:46.138Z,46.40
2022-08-11T20:30:31.978Z,46.40
2022-08-11T20:33:17.867Z,46.60
2022-08-11T20:36:08.340Z,46.60
2022-08-11T20:38:56.603Z,46.80
2022-08-11T20:41:57.762Z,47.20
2022-08-11T20:44:45.865Z,47.10
2022-08-11T20:47:59.536Z,47.30
2022-08-11T20:50:42.228Z,47.40
2022-08-11T20:53:35.937Z,47.50
2022-08-11T20:56:28.906Z,47.40
2022-08-11T20:59:18.394Z,47.60
2022-08-11T21:02:09.617Z,47.80
2022-08-11T21:04:56.670Z,47.80
2022-08-11T21:07:55.619Z,47.90
2022-08-11T21:10:51.738Z,47.80
2022-08-11T21:13:39.588Z,48.00
2022-08-11T21:16:27.729Z,48.00
2022-08-11T21:20:01.893Z,48.00
2022-08-11T21:22:33.595Z,48.10
2022-08-11T21:25:20.086Z,48.40
2022-08-11T21:28:10.274Z,48.30
2022-08-11T21:30:57.996Z,48.70
2022-08-11T21:33:45.202Z,48.80
2022-08-11T21:36:31.061Z,49.10
2022-08-11T21:39:16.615Z,49.20
2022-08-11T21:42:03.195Z,49.70
2022-08-11T21:44:51.265Z,49.90
2022-08-11T21:47:42.786Z,50.40
2022-08-11T21:50:29.735Z,50.10
2022-08-11T21:53:17.903Z,50.20
2022-08-11T21:56:04.272Z,50.20
2022-08-11T21:58:49.532Z,50.40
2022-08-11T22:01:37.046Z,50.60
2022-08-11T22:04:24.249Z,50.70
2022-08-11T22:07:10.783Z,50.80
2022-08-11T22:09:56.134Z,50.80
2022-08-11T22:12:45.020Z,51.00
2022-08-11T22:15:31.379Z,51.10
2022-08-11T22:18:20.080Z,51.30
2022-08-11T22:21:05.604Z,51.40
2022-08-11T22:23:54.781Z,52.10
2022-08-11T22:26:41.906Z,51.70
2022-08-11T22:29:50.052Z,51.70
2022-08-11T22:32:37.949Z,51.70
2022-08-11T22:35:28.695Z,51.70
2022-08-11T22:38:15.956Z,51.70
2022-08-11T22:41:01.590Z,51.80
2022-08-11T22:43:47.374Z,51.90
2022-08-11T22:46:34.076Z,52.10
2022-08-11T22:49:21.591Z,52.10
2022-08-11T22:52:08.938Z,52.30
2022-08-11T22:54:55.231Z,52.30
2022-08-11T22:57:40.989Z,52.30
2022-08-11T23:00:46.813Z,52.40
2022-08-11T23:03:37.245Z,52.40
2022-08-11T23:06:24.994Z,52.50
2022-08-11T23:09:12.091Z,52.80
2022-08-11T23:12:06.585Z,53.40
2022-08-11T23:14:57.029Z,53.20
2022-08-11T23:17:42.699Z,53.10
2022-08-11T23:20:34.898Z,52.80
2022-08-11T23:23:23.173Z,52.70
2022-08-11T23:26:11.305Z,52.70
2022-08-11T23:28:59.263Z,52.70
2022-08-11T23:31:52.832Z,52.70
2022-08-11T23:35:04.910Z,52.70
2022-08-11T23:37:45.854Z,52.80
2022-08-11T23:40:31.149Z,52.90
2022-08-11T23:43:19.341Z,53.10
2022-08-11T23:46:04.602Z,53.10
2022-08-11T23:48:50.390Z,53.20
2022-08-11T23:51:40.940Z,53.30
2022-08-11T23:54:27.273Z,53.30
2022-08-11T23:57:13.547Z,53.30
