createdAt,value
2022-09-15T00:01:27.146Z,56.66
2022-09-15T00:03:53.526Z,56.80
2022-09-15T00:06:19.861Z,56.50
2022-09-15T00:08:46.188Z,56.38
2022-09-15T00:11:12.510Z,56.62
2022-09-15T00:13:38.842Z,56.60
2022-09-15T00:16:05.166Z,56.50
2022-09-15T00:18:31.498Z,56.54
2022-09-15T00:20:57.821Z,56.42
2022-09-15T00:23:24.149Z,56.42
2022-09-15T00:25:50.477Z,56.40
2022-09-15T00:28:16.813Z,56.61
2022-09-15T00:30:43.214Z,56.56
2022-09-15T00:33:09.641Z,56.48
2022-09-15T00:35:35.969Z,56.44
2022-09-15T00:38:02.328Z,56.44
2022-09-15T00:40:28.723Z,56.61
2022-09-15T00:42:55.078Z,56.73
2022-09-15T00:45:21.407Z,56.49
2022-09-15T00:47:47.738Z,56.31
2022-09-15T00:50:14.071Z,56.51
2022-09-15T00:52:40.409Z,56.48
2022-09-15T00:55:06.723Z,56.27
2022-09-15T00:57:33.048Z,56.19
2022-09-15T00:59:59.380Z,56.50
2022-09-15T01:02:25.712Z,56.45
2022-09-15T01:04:57.397Z,56.38
2022-09-15T01:07:24.661Z,56.31
2022-09-15T01:09:50.993Z,56.52
2022-09-15T01:12:17.317Z,56.28
2022-09-15T01:14:43.657Z,56.47
2022-09-15T01:17:09.924Z,56.29
2022-09-15T01:19:36.179Z,56.49
2022-09-15T01:22:02.452Z,56.18
2022-09-15T01:24:28.730Z,56.40
2022-09-15T01:26:55.002Z,56.41
2022-09-15T01:29:21.880Z,56.03
2022-09-15T01:31:48.232Z,56.07
2022-09-15T01:34:14.547Z,56.10
2022-09-15T01:36:40.818Z,56.06
2022-09-15T01:39:07.084Z,56.11
2022-09-15T01:41:33.421Z,55.94
2022-09-15T01:43:59.773Z,55.81
2022-09-15T01:46:26.110Z,56.22
2022-09-15T01:48:52.440Z,55.90
2022-09-15T01:51:18.763Z,55.86
2022-09-15T01:53:45.222Z,55.98
2022-09-15T01:56:11.585Z,55.81
2022-09-15T01:58:37.893Z,55.95
2022-09-15T02:01:04.315Z,56.06
2022-09-15T02:03:30.693Z,55.94
2022-09-15T02:05:57.022Z,55.80
2022-09-15T02:08:23.370Z,55.76
2022-09-15T02:10:49.709Z,55.75
2022-09-15T02:13:16.035Z,55.89
2022-09-15T02:15:42.361Z,55.69
2022-09-15T02:18:08.688Z,55.51
2022-09-15T02:20:35.016Z,55.72
2022-09-15T02:23:01.348Z,55.67
2022-09-15T02:25:27.684Z,55.85
2022-09-15T02:27:54.010Z,55.45
2022-09-15T02:30:20.342Z,55.67
2022-09-15T02:32:46.669Z,55.77
2022-09-15T02:35:12.999Z,55.73
2022-09-15T02:37:39.321Z,55.81
2022-09-15T02:40:05.754Z,55.73
2022-09-15T02:42:32.181Z,55.64
2022-09-15T02:44:58.505Z,55.45
2022-09-15T02:47:24.832Z,55.43
2022-09-15T02:49:51.161Z,55.56
2022-09-15T02:52:17.503Z,55.53
2022-09-15T02:54:43.837Z,55.28
2022-09-15T02:57:10.172Z,55.43
2022-09-15T02:59:36.489Z,55.67
2022-09-15T03:02:02.843Z,55.62
2022-09-15T03:04:29.209Z,55.50
2022-09-15T03:06:55.531Z,55.32
2022-09-15T03:09:21.858Z,55.61
2022-09-15T03:11:48.185Z,55.65
2022-09-15T03:14:14.518Z,55.70
2022-09-15T03:16:40.909Z,55.79
2022-09-15T03:19:07.251Z,55.62
2022-09-15T03:21:33.573Z,55.33
2022-09-15T03:23:59.897Z,55.45
2022-09-15T03:26:26.229Z,55.67
2022-09-15T03:28:52.619Z,55.56
2022-09-15T03:31:19.109Z,55.63
2022-09-15T03:33:45.461Z,55.43
2022-09-15T03:36:11.789Z,55.69
2022-09-15T03:38:38.116Z,55.65
2022-09-15T03:41:04.468Z,55.59
2022-09-15T03:43:30.796Z,55.30
2022-09-15T03:45:57.176Z,55.37
2022-09-15T03:48:23.549Z,55.38
2022-09-15T03:50:49.877Z,55.29
2022-09-15T03:53:16.200Z,55.28
2022-09-15T03:55:42.532Z,55.25
2022-09-15T03:58:08.859Z,55.22
2022-09-15T04:00:35.238Z,55.43
2022-09-15T04:03:01.596Z,55.08
2022-09-15T04:05:27.925Z,55.29
2022-09-15T04:07:54.264Z,55.28
2022-09-15T04:10:20.589Z,54.85
2022-09-15T04:12:46.926Z,55.15
2022-09-15T04:15:13.248Z,55.55
2022-09-15T04:17:39.565Z,55.33
2022-09-15T04:20:05.908Z,55.66
2022-09-15T04:22:32.245Z,55.31
2022-09-15T04:24:58.579Z,55.60
2022-09-15T04:27:24.913Z,55.43
2022-09-15T04:29:51.241Z,56.71
2022-09-15T04:32:17.564Z,57.35
2022-09-15T04:34:43.905Z,57.79
2022-09-15T04:37:10.230Z,58.50
2022-09-15T04:39:36.564Z,58.62
2022-09-15T04:42:02.896Z,58.17
2022-09-15T04:44:29.245Z,58.48
2022-09-15T04:46:55.686Z,58.51
2022-09-15T04:49:22.099Z,58.49
2022-09-15T04:51:48.436Z,58.43
2022-09-15T04:54:14.771Z,58.36
2022-09-15T04:56:41.104Z,58.38
2022-09-15T04:59:07.501Z,58.23
2022-09-15T05:01:33.901Z,58.28
2022-09-15T05:04:00.377Z,58.08
2022-09-15T05:06:26.717Z,57.87
2022-09-15T05:08:53.215Z,58.19
2022-09-15T05:11:19.664Z,57.96
2022-09-15T05:13:45.996Z,58.06
2022-09-15T05:16:12.385Z,57.90
2022-09-15T05:18:38.751Z,57.73
2022-09-15T05:21:05.080Z,57.73
2022-09-15T05:23:31.401Z,57.42
2022-09-15T05:25:57.734Z,57.07
2022-09-15T05:28:24.055Z,56.99
2022-09-15T05:30:50.376Z,56.54
2022-09-15T05:33:16.703Z,56.47
2022-09-15T05:35:43.027Z,56.69
2022-09-15T05:38:09.356Z,56.68
2022-09-15T05:40:35.737Z,57.45
2022-09-15T05:43:02.089Z,58.04
2022-09-15T05:45:28.429Z,57.58
2022-09-15T05:47:54.756Z,57.39
2022-09-15T05:50:21.093Z,57.57
2022-09-15T05:52:47.408Z,57.56
2022-09-15T05:55:13.737Z,57.31
2022-09-15T05:57:40.066Z,57.34
2022-09-15T06:00:06.403Z,57.43
2022-09-15T06:02:32.809Z,57.48
2022-09-15T06:04:59.191Z,57.33
2022-09-15T06:07:25.519Z,57.52
2022-09-15T06:09:51.838Z,57.92
2022-09-15T06:12:18.155Z,57.44
2022-09-15T06:14:44.475Z,57.38
2022-09-15T06:17:10.807Z,57.33
2022-09-15T06:19:37.137Z,57.35
2022-09-15T06:22:03.456Z,57.47
2022-09-15T06:24:29.786Z,57.61
2022-09-15T06:26:56.147Z,57.78
2022-09-15T06:29:22.467Z,57.43
2022-09-15T06:31:48.884Z,57.42
2022-09-15T06:34:15.241Z,57.67
2022-09-15T06:36:41.572Z,57.72
2022-09-15T06:39:07.887Z,57.46
2022-09-15T06:41:58.359Z,57.55
2022-09-15T06:44:20.536Z,57.35
2022-09-15T06:46:46.875Z,57.57
2022-09-15T06:49:13.337Z,57.54
2022-09-15T06:51:39.660Z,57.46
2022-09-15T06:54:05.984Z,57.64
2022-09-15T06:56:35.838Z,57.53
2022-09-15T06:59:04.309Z,57.62
2022-09-15T07:01:30.643Z,57.57
2022-09-15T07:03:56.967Z,57.33
2022-09-15T07:06:23.301Z,57.33
2022-09-15T07:08:49.621Z,57.44
2022-09-15T07:11:15.945Z,57.63
2022-09-15T07:13:42.302Z,57.35
2022-09-15T07:16:08.702Z,57.21
2022-09-15T07:18:37.572Z,57.25
2022-09-15T07:21:06.076Z,57.44
2022-09-15T07:23:32.429Z,57.46
2022-09-15T07:25:58.766Z,57.34
2022-09-15T07:28:25.083Z,57.57
2022-09-15T07:30:51.413Z,57.32
2022-09-15T07:33:17.779Z,57.41
2022-09-15T07:35:44.123Z,57.20
2022-09-15T07:38:10.468Z,57.26
2022-09-15T07:40:36.850Z,57.41
2022-09-15T07:43:03.200Z,57.42
2022-09-15T07:45:29.591Z,57.49
2022-09-15T07:47:55.983Z,57.27
2022-09-15T07:50:22.304Z,57.32
2022-09-15T07:52:48.632Z,57.27
2022-09-15T07:55:15.040Z,57.13
2022-09-15T07:57:41.369Z,57.25
2022-09-15T08:00:07.685Z,57.28
2022-09-15T08:02:34.018Z,57.20
2022-09-15T08:05:00.358Z,57.38
2022-09-15T08:07:26.690Z,57.26
2022-09-15T08:09:53.052Z,57.38
2022-09-15T08:12:19.385Z,57.26
2022-09-15T08:14:45.717Z,57.46
2022-09-15T08:17:12.125Z,57.30
2022-09-15T08:19:38.477Z,57.16
2022-09-15T08:22:04.866Z,57.11
2022-09-15T08:24:31.202Z,57.52
2022-09-15T08:26:57.599Z,57.28
2022-09-15T08:29:23.930Z,57.43
2022-09-15T08:31:50.358Z,57.13
2022-09-15T08:34:16.747Z,57.21
2022-09-15T08:36:43.064Z,57.27
2022-09-15T08:39:09.392Z,57.22
2022-09-15T08:41:35.748Z,56.96
2022-09-15T08:44:02.086Z,57.22
2022-09-15T08:46:28.498Z,56.90
2022-09-15T08:48:54.894Z,57.09
2022-09-15T08:51:21.215Z,56.90
2022-09-15T08:53:47.549Z,57.16
2022-09-15T08:56:13.941Z,57.31
2022-09-15T08:58:40.278Z,57.29
2022-09-15T09:01:06.644Z,57.32
2022-09-15T09:03:32.985Z,57.00
2022-09-15T09:05:59.327Z,57.09
2022-09-15T09:08:25.648Z,57.01
2022-09-15T09:10:51.984Z,56.95
2022-09-15T09:13:18.328Z,57.04
2022-09-15T09:15:44.726Z,57.25
2022-09-15T09:18:11.097Z,57.02
2022-09-15T09:20:37.424Z,57.04
2022-09-15T09:23:03.796Z,56.87
2022-09-15T09:25:30.116Z,56.82
2022-09-15T09:27:56.442Z,57.15
2022-09-15T09:30:22.788Z,57.11
2022-09-15T09:32:49.126Z,56.83
2022-09-15T09:35:15.492Z,56.63
2022-09-15T09:37:41.818Z,56.83
2022-09-15T09:40:08.245Z,56.95
2022-09-15T09:42:34.725Z,56.84
2022-09-15T09:45:01.058Z,56.77
2022-09-15T09:47:27.390Z,57.02
2022-09-15T09:49:53.722Z,56.87
2022-09-15T09:52:22.023Z,56.69
2022-09-15T09:54:48.437Z,56.72
2022-09-15T09:57:14.763Z,56.89
2022-09-15T09:59:41.089Z,56.68
2022-09-15T10:02:07.420Z,56.95
2022-09-15T10:04:33.810Z,56.50
2022-09-15T10:07:00.172Z,56.64
2022-09-15T10:09:31.204Z,56.61
2022-09-15T10:11:59.608Z,56.63
2022-09-15T10:14:25.929Z,56.63
2022-09-15T10:16:52.337Z,56.65
2022-09-15T10:19:18.734Z,56.71
2022-09-15T10:21:45.079Z,56.67
2022-09-15T10:24:12.776Z,56.81
2022-09-15T10:26:39.923Z,56.72
2022-09-15T10:29:06.248Z,56.74
2022-09-15T10:31:32.601Z,56.64
2022-09-15T10:33:59.015Z,56.69
2022-09-15T10:36:25.355Z,56.86
2022-09-15T10:38:51.796Z,56.53
2022-09-15T10:41:18.219Z,56.66
2022-09-15T10:43:44.559Z,56.70
2022-09-15T10:46:10.940Z,56.62
2022-09-15T10:48:37.323Z,56.69
2022-09-15T10:51:03.666Z,56.54
2022-09-15T10:53:30.006Z,56.84
2022-09-15T10:55:56.508Z,56.67
2022-09-15T10:58:22.839Z,56.84
2022-09-15T11:00:49.224Z,56.66
2022-09-15T11:03:15.586Z,56.85
2022-09-15T11:05:41.915Z,56.52
2022-09-15T11:08:08.245Z,56.69
2022-09-15T11:10:34.579Z,56.74
2022-09-15T11:13:00.909Z,56.75
2022-09-15T11:15:27.244Z,56.58
2022-09-15T11:17:53.586Z,56.81
2022-09-15T11:20:19.919Z,56.84
2022-09-15T11:22:49.619Z,56.57
2022-09-15T11:25:16.178Z,56.51
2022-09-15T11:27:42.501Z,56.68
2022-09-15T11:30:08.856Z,56.68
2022-09-15T11:32:35.312Z,56.60
2022-09-15T11:35:01.638Z,56.40
2022-09-15T11:37:27.972Z,56.62
2022-09-15T11:39:54.396Z,56.64
2022-09-15T11:42:20.757Z,56.41
2022-09-15T11:44:47.087Z,56.38
2022-09-15T11:47:13.418Z,56.45
2022-09-15T11:49:39.747Z,56.84
2022-09-15T11:52:06.077Z,56.58
2022-09-15T11:54:32.406Z,56.34
2022-09-15T11:56:58.782Z,56.59
2022-09-15T11:59:25.109Z,56.38
2022-09-15T12:01:51.627Z,56.50
2022-09-15T12:04:18.066Z,56.59
2022-09-15T12:06:45.963Z,56.34
2022-09-15T12:09:12.536Z,56.36
2022-09-15T12:11:38.873Z,56.39
2022-09-15T12:14:05.230Z,56.78
2022-09-15T12:16:31.573Z,56.41
2022-09-15T12:18:57.903Z,56.60
2022-09-15T12:21:24.410Z,56.63
2022-09-15T12:23:50.792Z,56.65
2022-09-15T12:26:17.238Z,56.82
2022-09-15T12:28:43.582Z,56.39
2022-09-15T12:31:09.962Z,56.68
2022-09-15T12:33:36.324Z,56.53
2022-09-15T12:36:02.659Z,56.70
2022-09-15T12:38:29.065Z,56.57
2022-09-15T12:40:55.433Z,56.71
2022-09-15T12:43:21.827Z,56.60
2022-09-15T12:45:48.158Z,56.63
2022-09-15T12:48:14.480Z,56.48
2022-09-15T12:50:40.817Z,56.60
2022-09-15T12:53:07.149Z,56.67
2022-09-15T12:55:33.478Z,56.70
2022-09-15T12:57:59.818Z,56.45
2022-09-15T13:00:26.139Z,56.36
2022-09-15T13:02:52.593Z,56.60
2022-09-15T13:05:18.957Z,56.25
2022-09-15T13:07:45.287Z,56.58
2022-09-15T13:10:11.621Z,56.40
2022-09-15T13:12:37.944Z,56.45
2022-09-15T13:15:04.278Z,56.13
2022-09-15T13:17:30.642Z,56.25
2022-09-15T13:19:56.964Z,56.20
2022-09-15T13:22:23.294Z,56.43
2022-09-15T13:24:49.621Z,56.30
2022-09-15T13:27:15.940Z,56.40
2022-09-15T13:29:42.282Z,56.32
2022-09-15T13:32:08.616Z,56.23
2022-09-15T13:40:07.607Z,56.42
2022-09-15T13:42:34.018Z,56.50
2022-09-15T13:45:00.370Z,56.17
2022-09-15T13:47:26.697Z,56.27
2022-09-15T13:49:53.030Z,56.36
2022-09-15T13:52:19.368Z,56.41
2022-09-15T13:54:45.695Z,56.56
2022-09-15T13:57:12.381Z,56.39
2022-09-15T13:59:38.721Z,56.36
2022-09-15T14:02:05.119Z,56.05
2022-09-15T14:04:31.530Z,55.99
2022-09-15T14:07:00.209Z,56.08
2022-09-15T14:09:27.794Z,56.21
2022-09-15T14:11:54.128Z,55.91
2022-09-15T14:14:20.446Z,56.20
2022-09-15T14:16:46.852Z,56.10
2022-09-15T14:19:13.212Z,56.05
2022-09-15T14:21:39.532Z,55.93
2022-09-15T14:24:05.862Z,55.92
2022-09-15T14:26:32.184Z,56.03
2022-09-15T14:28:58.514Z,56.12
2022-09-15T14:31:24.859Z,55.94
2022-09-15T14:33:51.440Z,56.13
2022-09-15T14:36:17.854Z,56.08
2022-09-15T14:38:44.244Z,56.35
2022-09-15T14:41:10.593Z,56.12
2022-09-15T14:43:36.925Z,56.19
2022-09-15T14:46:08.477Z,56.05
2022-09-15T14:48:35.344Z,56.22
2022-09-15T14:51:01.676Z,56.07
2022-09-15T14:53:28.005Z,56.41
2022-09-15T14:55:54.336Z,56.00
2022-09-15T14:58:20.661Z,56.37
2022-09-15T15:00:47.029Z,56.18
2022-09-15T15:03:14.867Z,56.24
2022-09-15T15:05:43.912Z,56.31
2022-09-15T15:08:10.233Z,56.43
2022-09-15T15:10:36.552Z,56.30
2022-09-15T15:13:02.891Z,56.46
2022-09-15T15:15:29.246Z,56.34
2022-09-15T15:17:55.585Z,56.52
2022-09-15T15:20:21.901Z,56.48
2022-09-15T15:22:48.224Z,56.40
2022-09-15T15:25:14.570Z,56.62
2022-09-15T15:27:40.902Z,56.27
2022-09-15T15:30:07.230Z,56.22
2022-09-15T15:32:33.566Z,56.36
2022-09-15T15:34:59.895Z,56.25
2022-09-15T15:37:26.235Z,56.38
2022-09-15T15:39:52.580Z,56.40
2022-09-15T15:42:18.966Z,56.52
2022-09-15T15:44:45.288Z,56.31
2022-09-15T15:47:11.604Z,56.50
2022-09-15T15:49:46.181Z,56.38
2022-09-15T15:52:17.277Z,56.47
2022-09-15T15:54:43.619Z,56.35
2022-09-15T15:57:09.957Z,56.49
2022-09-15T15:59:36.264Z,56.46
2022-09-15T16:02:02.662Z,56.29
2022-09-15T16:04:29.035Z,56.30
2022-09-15T16:06:55.375Z,56.44
2022-09-15T16:09:21.727Z,56.22
2022-09-15T16:11:48.154Z,56.48
2022-09-15T16:14:14.533Z,56.52
2022-09-15T16:16:41.017Z,56.22
2022-09-15T16:19:07.452Z,56.34
2022-09-15T16:21:34.863Z,56.41
2022-09-15T16:24:01.196Z,56.64
2022-09-15T16:26:27.540Z,56.40
2022-09-15T16:28:53.987Z,56.47
2022-09-15T16:31:20.488Z,56.60
2022-09-15T16:33:46.830Z,56.50
2022-09-15T16:36:13.162Z,56.68
2022-09-15T16:38:39.489Z,56.57
2022-09-15T16:41:05.815Z,56.73
2022-09-15T16:43:32.149Z,56.55
2022-09-15T16:45:58.477Z,56.71
2022-09-15T16:48:24.809Z,56.54
2022-09-15T16:51:16.137Z,56.54
2022-09-15T16:53:37.459Z,56.79
2022-09-15T16:56:03.794Z,56.37
2022-09-15T16:58:30.126Z,56.55
2022-09-15T17:00:56.548Z,56.40
2022-09-15T17:03:22.945Z,56.59
2022-09-15T17:05:49.289Z,56.50
2022-09-15T17:08:15.627Z,56.60
2022-09-15T17:10:41.939Z,56.58
2022-09-15T17:13:08.277Z,56.69
2022-09-15T17:15:34.609Z,56.63
2022-09-15T17:18:01.199Z,56.41
2022-09-15T17:20:27.627Z,56.67
2022-09-15T17:22:54.010Z,57.20
2022-09-15T17:25:20.361Z,56.72
2022-09-15T17:27:46.695Z,57.59
2022-09-15T17:30:13.026Z,57.08
2022-09-15T17:32:39.402Z,57.03
2022-09-15T17:35:05.746Z,57.21
2022-09-15T17:37:32.072Z,57.44
2022-09-15T17:39:59.188Z,57.70
2022-09-15T17:42:25.644Z,57.57
2022-09-15T17:44:51.979Z,57.67
2022-09-15T17:47:18.322Z,57.11
2022-09-15T17:49:44.655Z,58.23
2022-09-15T17:52:10.990Z,58.03
2022-09-15T17:54:37.326Z,57.68
2022-09-15T17:57:03.696Z,57.77
2022-09-15T17:59:30.046Z,57.82
2022-09-15T18:01:56.445Z,57.85
2022-09-15T18:04:22.875Z,57.67
2022-09-15T18:06:49.240Z,57.58
2022-09-15T18:09:15.601Z,57.62
2022-09-15T18:11:41.999Z,57.82
2022-09-15T18:14:08.384Z,57.48
2022-09-15T18:16:34.777Z,58.09
2022-09-15T18:19:01.099Z,57.46
2022-09-15T18:21:27.442Z,57.95
2022-09-15T18:23:53.769Z,57.71
2022-09-15T18:26:23.859Z,57.59
2022-09-15T18:28:52.624Z,57.92
2022-09-15T18:31:19.101Z,57.86
2022-09-15T18:33:45.480Z,57.83
2022-09-15T18:36:11.809Z,57.96
2022-09-15T18:38:38.145Z,57.78
2022-09-15T18:41:04.476Z,57.75
2022-09-15T18:43:30.807Z,58.15
2022-09-15T18:45:57.208Z,58.94
2022-09-15T18:48:23.551Z,58.57
2022-09-15T18:50:49.871Z,58.07
2022-09-15T18:53:16.198Z,57.90
2022-09-15T18:55:42.538Z,58.24
2022-09-15T18:58:08.860Z,58.16
2022-09-15T19:00:35.189Z,58.18
2022-09-15T19:03:01.519Z,57.85
2022-09-15T19:05:27.853Z,58.13
2022-09-15T19:07:54.169Z,57.91
2022-09-15T19:10:20.487Z,57.90
2022-09-15T19:12:46.844Z,57.77
2022-09-15T19:15:13.170Z,57.57
2022-09-15T19:17:39.550Z,57.84
2022-09-15T19:20:05.908Z,57.80
2022-09-15T19:22:32.231Z,58.08
2022-09-15T19:24:58.552Z,57.54
2022-09-15T19:27:24.885Z,57.86
2022-09-15T19:29:51.200Z,57.61
2022-09-15T19:32:17.528Z,57.68
2022-09-15T19:34:43.857Z,57.41
2022-09-15T19:37:14.089Z,57.41
2022-09-15T19:39:42.822Z,57.65
2022-09-15T19:42:09.178Z,57.32
2022-09-15T19:44:35.567Z,57.26
2022-09-15T19:47:01.883Z,57.66
2022-09-15T19:49:28.205Z,57.37
2022-09-15T19:51:54.532Z,57.32
2022-09-15T19:54:20.887Z,57.21
2022-09-15T19:56:47.211Z,57.14
2022-09-15T19:59:13.535Z,57.32
2022-09-15T20:01:39.892Z,56.97
2022-09-15T20:06:50.309Z,56.87
2022-09-15T20:09:16.584Z,56.94
2022-09-15T20:11:42.852Z,56.84
2022-09-15T20:14:09.117Z,56.80
2022-09-15T20:16:35.452Z,56.86
2022-09-15T20:19:01.740Z,56.79
2022-09-15T20:21:46.270Z,56.53
2022-09-15T20:24:14.235Z,56.75
2022-09-15T20:26:40.548Z,56.73
2022-09-15T20:29:06.877Z,56.52
2022-09-15T20:31:33.222Z,56.58
2022-09-15T20:33:59.484Z,56.69
2022-09-15T20:36:25.802Z,56.43
2022-09-15T20:38:52.171Z,56.60
2022-09-15T20:41:18.532Z,56.42
2022-09-15T20:43:44.852Z,56.74
2022-09-15T20:46:11.290Z,56.95
2022-09-15T20:48:37.633Z,56.56
2022-09-15T20:51:03.943Z,56.71
2022-09-15T20:53:30.257Z,56.89
2022-09-15T20:55:56.563Z,56.78
2022-09-15T20:58:22.876Z,56.73
2022-09-15T21:00:49.226Z,56.62
2022-09-15T21:03:15.572Z,56.69
2022-09-15T21:05:41.906Z,56.47
2022-09-15T21:08:08.219Z,56.62
2022-09-15T21:10:34.548Z,56.54
2022-09-15T21:13:00.860Z,56.54
2022-09-15T21:15:27.175Z,56.57
2022-09-15T21:17:53.501Z,56.39
2022-09-15T21:20:19.819Z,56.60
2022-09-15T21:22:46.131Z,56.57
2022-09-15T21:25:12.443Z,56.58
2022-09-15T21:27:38.760Z,56.29
2022-09-15T21:30:05.073Z,56.17
2022-09-15T21:32:31.397Z,56.30
2022-09-15T21:34:57.717Z,56.32
2022-09-15T21:37:24.032Z,56.26
2022-09-15T21:39:50.402Z,56.05
2022-09-15T21:42:16.749Z,56.25
2022-09-15T21:44:43.063Z,56.09
2022-09-15T21:47:09.376Z,55.87
2022-09-15T21:49:35.683Z,55.85
2022-09-15T21:52:02.004Z,56.03
2022-09-15T21:54:28.326Z,55.99
2022-09-15T21:56:54.631Z,56.12
2022-09-15T21:59:20.942Z,56.09
2022-09-15T22:01:47.324Z,55.88
2022-09-15T22:04:13.686Z,55.81
2022-09-15T22:06:40.027Z,55.57
2022-09-15T22:09:06.366Z,56.14
2022-09-15T22:11:32.692Z,55.83
2022-09-15T22:13:59.018Z,55.56
2022-09-15T22:16:25.389Z,55.77
2022-09-15T22:18:51.748Z,55.71
2022-09-15T22:21:18.093Z,55.74
2022-09-15T22:23:44.423Z,55.59
2022-09-15T22:26:10.750Z,55.35
2022-09-15T22:28:37.078Z,55.54
2022-09-15T22:31:03.562Z,55.61
2022-09-15T22:33:29.962Z,55.29
2022-09-15T22:35:56.292Z,55.31
2022-09-15T22:38:22.622Z,55.50
2022-09-15T22:40:48.953Z,55.72
2022-09-15T22:43:15.290Z,55.77
2022-09-15T22:45:41.651Z,55.92
2022-09-15T22:48:08.011Z,55.68
2022-09-15T22:50:34.361Z,55.47
2022-09-15T22:53:00.698Z,55.58
2022-09-15T22:55:27.043Z,55.71
2022-09-15T22:57:53.365Z,55.37
2022-09-15T23:00:19.698Z,55.93
2022-09-15T23:02:46.046Z,55.71
2022-09-15T23:05:12.375Z,55.75
2022-09-15T23:07:38.706Z,55.77
2022-09-15T23:10:05.043Z,55.34
2022-09-15T23:12:31.403Z,55.54
2022-09-15T23:14:57.740Z,55.05
2022-09-15T23:17:24.073Z,55.20
2022-09-15T23:19:50.411Z,54.89
2022-09-15T23:22:16.744Z,54.92
2022-09-15T23:24:43.075Z,54.70
2022-09-15T23:27:09.421Z,55.28
2022-09-15T23:29:35.771Z,55.34
2022-09-15T23:32:02.118Z,55.14
2022-09-15T23:34:28.447Z,55.46
2022-09-15T23:36:54.773Z,55.32
2022-09-15T23:39:21.114Z,55.37
2022-09-15T23:41:47.451Z,55.46
2022-09-15T23:44:13.779Z,55.38
2022-09-15T23:46:40.174Z,55.40
2022-09-15T23:49:06.542Z,55.35
2022-09-15T23:51:32.877Z,55.38
2022-09-15T23:53:59.207Z,55.51
2022-09-15T23:56:25.538Z,55.54
2022-09-15T23:58:51.873Z,55.60
