createdAt,value
2023-06-09T00:00:35.294Z,14.63
2023-06-09T00:01:35.284Z,14.63
2023-06-09T00:02:35.355Z,14.63
2023-06-09T00:03:35.406Z,14.61
2023-06-09T00:04:35.241Z,14.61
2023-06-09T00:05:35.228Z,14.60
2023-06-09T00:06:35.216Z,14.59
2023-06-09T00:07:35.235Z,14.59
2023-06-09T00:08:35.197Z,14.59
2023-06-09T00:09:35.173Z,14.57
2023-06-09T00:10:35.194Z,14.53
2023-06-09T00:11:35.185Z,14.53
2023-06-09T00:12:35.135Z,14.52
2023-06-09T00:13:35.146Z,14.52
2023-06-09T00:14:35.147Z,14.49
2023-06-09T00:15:35.105Z,14.51
2023-06-09T00:16:35.120Z,14.49
2023-06-09T00:17:35.245Z,14.48
2023-06-09T00:18:35.070Z,14.46
2023-06-09T00:19:35.055Z,14.46
2023-06-09T00:20:35.433Z,14.45
2023-06-09T00:21:35.072Z,14.44
2023-06-09T00:22:35.013Z,14.45
2023-06-09T00:23:35.079Z,14.45
2023-06-09T00:24:35.012Z,14.42
2023-06-09T00:25:34.994Z,14.41
2023-06-09T00:26:34.964Z,14.39
2023-06-09T00:27:34.956Z,14.39
2023-06-09T00:28:34.960Z,14.39
2023-06-09T00:29:34.924Z,14.34
2023-06-09T00:30:40.201Z,14.34
2023-06-09T00:31:36.007Z,14.34
2023-06-09T00:32:34.940Z,14.33
2023-06-09T00:33:34.868Z,14.30
2023-06-09T00:34:34.850Z,14.28
2023-06-09T00:35:34.849Z,14.28
2023-06-09T00:36:34.851Z,14.27
2023-06-09T00:37:34.840Z,14.24
2023-06-09T00:38:34.819Z,14.24
2023-06-09T00:39:34.802Z,14.23
2023-06-09T00:40:34.805Z,14.21
2023-06-09T00:41:34.761Z,14.23
2023-06-09T00:42:34.795Z,14.20
2023-06-09T00:43:34.742Z,14.20
2023-06-09T00:44:34.736Z,14.19
2023-06-09T00:45:34.751Z,14.20
2023-06-09T00:46:34.757Z,14.20
2023-06-09T00:47:34.720Z,14.19
2023-06-09T00:48:34.677Z,14.19
2023-06-09T00:49:34.714Z,14.19
2023-06-09T00:50:34.642Z,14.16
2023-06-09T00:51:34.650Z,14.16
2023-06-09T00:52:34.652Z,14.15
2023-06-09T00:53:34.661Z,14.15
2023-06-09T00:54:34.645Z,14.15
2023-06-09T00:55:34.613Z,14.13
2023-06-09T00:56:34.618Z,14.12
2023-06-09T00:57:34.588Z,14.13
2023-06-09T00:58:34.594Z,14.13
2023-06-09T00:59:34.622Z,14.13
2023-06-09T01:00:34.597Z,14.13
2023-06-09T01:01:34.776Z,14.13
2023-06-09T01:02:34.552Z,14.13
2023-06-09T01:03:34.582Z,14.13
2023-06-09T01:04:34.507Z,14.13
2023-06-09T01:05:34.466Z,14.15
2023-06-09T01:06:34.449Z,14.13
2023-06-09T01:07:34.424Z,14.13
2023-06-09T01:08:34.469Z,14.15
2023-06-09T01:09:34.471Z,14.15
2023-06-09T01:10:34.395Z,14.15
2023-06-09T01:11:34.400Z,14.13
2023-06-09T01:12:34.394Z,14.16
2023-06-09T01:13:34.390Z,14.16
2023-06-09T01:14:34.425Z,14.16
2023-06-09T01:15:34.369Z,14.16
2023-06-09T01:16:34.442Z,14.20
2023-06-09T01:17:34.360Z,14.20
2023-06-09T01:18:34.352Z,14.20
2023-06-09T01:19:34.363Z,14.24
2023-06-09T01:20:34.265Z,14.24
2023-06-09T01:21:34.299Z,14.28
2023-06-09T01:22:34.310Z,14.28
2023-06-09T01:23:34.289Z,14.30
2023-06-09T01:24:34.209Z,14.31
2023-06-09T01:25:34.192Z,14.31
2023-06-09T01:26:34.218Z,14.33
2023-06-09T01:27:34.177Z,14.36
2023-06-09T01:28:34.197Z,14.34
2023-06-09T01:29:34.326Z,14.34
2023-06-09T01:30:34.150Z,14.36
2023-06-09T01:31:34.198Z,14.36
2023-06-09T01:32:34.127Z,14.36
2023-06-09T01:33:34.107Z,14.38
2023-06-09T01:34:34.162Z,14.36
2023-06-09T01:35:34.071Z,14.36
2023-06-09T01:36:34.091Z,14.36
2023-06-09T01:37:34.070Z,14.36
2023-06-09T01:38:34.097Z,14.38
2023-06-09T01:39:34.097Z,14.38
2023-06-09T01:40:34.015Z,14.39
2023-06-09T01:41:34.007Z,14.41
2023-06-09T01:42:33.986Z,14.42
2023-06-09T01:43:34.015Z,14.41
2023-06-09T01:44:33.952Z,14.44
2023-06-09T01:45:33.969Z,14.41
2023-06-09T01:46:34.115Z,14.42
2023-06-09T01:47:34.004Z,14.41
2023-06-09T01:48:33.906Z,14.42
2023-06-09T01:49:33.983Z,14.42
2023-06-09T01:50:33.892Z,14.44
2023-06-09T01:51:33.889Z,14.45
2023-06-09T01:52:33.883Z,14.46
2023-06-09T01:53:33.853Z,14.46
2023-06-09T01:54:33.895Z,14.46
2023-06-09T01:55:33.880Z,14.48
2023-06-09T01:56:33.828Z,14.48
2023-06-09T01:57:33.810Z,14.46
2023-06-09T01:58:33.777Z,14.48
2023-06-09T01:59:33.775Z,14.48
2023-06-09T02:00:33.756Z,14.46
2023-06-09T02:01:33.774Z,14.48
2023-06-09T02:02:33.812Z,14.46
2023-06-09T02:03:33.742Z,14.45
2023-06-09T02:04:33.710Z,14.46
2023-06-09T02:05:33.686Z,14.45
2023-06-09T02:06:33.698Z,14.45
2023-06-09T02:07:33.699Z,14.45
2023-06-09T02:08:33.644Z,14.44
2023-06-09T02:09:33.849Z,14.44
2023-06-09T02:10:33.637Z,14.44
2023-06-09T02:11:33.650Z,14.42
2023-06-09T02:12:33.612Z,14.42
2023-06-09T02:13:33.612Z,14.42
2023-06-09T02:14:33.565Z,14.41
2023-06-09T02:15:33.638Z,14.41
2023-06-09T02:16:33.597Z,14.41
2023-06-09T02:17:33.619Z,14.38
2023-06-09T02:18:33.541Z,14.39
2023-06-09T02:19:33.587Z,14.39
2023-06-09T02:20:33.501Z,14.36
2023-06-09T02:21:33.524Z,14.36
2023-06-09T02:22:33.476Z,14.36
2023-06-09T02:23:33.513Z,14.36
2023-06-09T02:24:33.466Z,14.34
2023-06-09T02:25:33.491Z,14.34
2023-06-09T02:26:33.465Z,14.33
2023-06-09T02:27:33.473Z,14.33
2023-06-09T02:28:33.388Z,14.30
2023-06-09T02:29:33.542Z,14.31
2023-06-09T02:30:33.398Z,14.31
2023-06-09T02:31:33.413Z,14.30
2023-06-09T02:32:33.429Z,14.30
2023-06-09T02:33:33.319Z,14.28
2023-06-09T02:34:33.326Z,14.30
2023-06-09T02:35:33.352Z,14.28
2023-06-09T02:36:33.319Z,14.27
2023-06-09T02:37:33.323Z,14.27
2023-06-09T02:38:33.279Z,14.26
2023-06-09T02:39:33.272Z,14.27
2023-06-09T02:40:33.265Z,14.26
2023-06-09T02:41:33.236Z,14.23
2023-06-09T02:42:33.238Z,14.23
2023-06-09T02:43:33.217Z,14.23
2023-06-09T02:44:33.325Z,14.23
2023-06-09T02:45:33.257Z,14.21
2023-06-09T02:46:33.182Z,14.23
2023-06-09T02:47:33.255Z,14.20
2023-06-09T02:48:33.170Z,14.21
2023-06-09T02:49:33.130Z,14.21
2023-06-09T02:50:33.205Z,14.21
2023-06-09T02:51:33.126Z,14.23
2023-06-09T02:52:33.086Z,14.24
2023-06-09T02:53:33.080Z,14.26
2023-06-09T02:54:33.057Z,14.27
2023-06-09T02:55:33.056Z,14.27
2023-06-09T02:56:33.059Z,14.28
2023-06-09T02:57:33.064Z,14.27
2023-06-09T02:58:33.011Z,14.28
2023-06-09T02:59:33.032Z,14.27
2023-06-09T03:00:35.448Z,14.27
2023-06-09T03:01:33.076Z,14.28
2023-06-09T03:02:33.002Z,14.28
2023-06-09T03:03:33.014Z,14.27
2023-06-09T03:04:32.922Z,14.27
2023-06-09T03:05:32.973Z,14.27
2023-06-09T03:06:32.934Z,14.28
2023-06-09T03:07:32.913Z,14.27
2023-06-09T03:08:32.887Z,14.27
2023-06-09T03:09:32.867Z,14.27
2023-06-09T03:10:32.940Z,14.27
2023-06-09T03:11:32.871Z,14.26
2023-06-09T03:12:32.897Z,14.26
2023-06-09T03:13:32.931Z,14.26
2023-06-09T03:14:32.933Z,14.26
2023-06-09T03:15:32.888Z,14.24
2023-06-09T03:16:32.948Z,14.24
2023-06-09T03:17:32.910Z,14.24
2023-06-09T03:18:32.764Z,14.23
2023-06-09T03:19:32.747Z,14.23
2023-06-09T03:20:32.970Z,14.21
2023-06-09T03:21:32.748Z,14.21
2023-06-09T03:22:32.755Z,14.21
2023-06-09T03:23:32.753Z,14.19
2023-06-09T03:24:32.724Z,14.20
2023-06-09T03:25:32.709Z,14.20
2023-06-09T03:26:32.677Z,14.19
2023-06-09T03:27:32.679Z,14.19
2023-06-09T03:28:32.641Z,14.16
2023-06-09T03:29:32.700Z,14.15
2023-06-09T03:30:32.666Z,14.15
2023-06-09T03:31:32.669Z,14.15
2023-06-09T03:32:32.714Z,14.15
2023-06-09T03:33:32.604Z,14.13
2023-06-09T03:34:32.585Z,14.15
2023-06-09T03:35:32.579Z,14.12
2023-06-09T03:36:32.561Z,14.13
2023-06-09T03:37:32.584Z,14.13
2023-06-09T03:38:32.508Z,14.13
2023-06-09T03:39:32.559Z,14.12
2023-06-09T03:40:32.488Z,14.11
2023-06-09T03:41:32.547Z,14.09
2023-06-09T03:42:32.455Z,14.11
2023-06-09T03:43:32.453Z,14.11
2023-06-09T03:44:32.509Z,14.12
2023-06-09T03:45:32.423Z,14.09
2023-06-09T03:46:32.534Z,14.09
2023-06-09T03:47:32.465Z,14.11
2023-06-09T03:48:32.415Z,14.12
2023-06-09T03:49:32.369Z,14.12
2023-06-09T03:50:32.413Z,14.13
2023-06-09T03:51:32.346Z,14.15
2023-06-09T03:52:32.439Z,14.16
2023-06-09T03:53:32.334Z,14.16
2023-06-09T03:54:32.388Z,14.19
2023-06-09T03:55:32.309Z,14.16
2023-06-09T03:56:32.415Z,14.19
2023-06-09T03:57:32.256Z,14.19
2023-06-09T03:58:32.248Z,14.21
2023-06-09T03:59:32.310Z,14.23
2023-06-09T04:00:32.293Z,14.24
2023-06-09T04:01:32.258Z,14.27
2023-06-09T04:02:32.355Z,14.28
2023-06-09T04:03:32.216Z,14.28
2023-06-09T04:04:32.420Z,14.31
2023-06-09T04:05:32.175Z,14.33
2023-06-09T04:06:32.185Z,14.33
2023-06-09T04:07:32.142Z,14.33
2023-06-09T04:08:32.165Z,14.36
2023-06-09T04:09:32.128Z,14.36
2023-06-09T04:10:32.094Z,14.38
2023-06-09T04:11:32.176Z,14.38
2023-06-09T04:12:32.074Z,14.39
2023-06-09T04:13:32.085Z,14.39
2023-06-09T04:14:32.061Z,14.41
2023-06-09T04:15:32.039Z,14.39
2023-06-09T04:16:32.129Z,14.41
2023-06-09T04:17:32.071Z,14.41
2023-06-09T04:18:32.019Z,14.42
2023-06-09T04:19:32.003Z,14.42
2023-06-09T04:20:31.973Z,14.44
2023-06-09T04:21:31.984Z,14.42
2023-06-09T04:22:32.043Z,14.44
2023-06-09T04:23:31.950Z,14.42
2023-06-09T04:24:31.955Z,14.44
2023-06-09T04:25:31.969Z,14.45
2023-06-09T04:26:31.934Z,14.45
2023-06-09T04:27:31.880Z,14.46
2023-06-09T04:28:31.872Z,14.46
2023-06-09T04:29:31.868Z,14.46
2023-06-09T04:30:31.930Z,14.46
2023-06-09T04:31:32.000Z,14.46
2023-06-09T04:32:31.844Z,14.46
2023-06-09T04:33:31.839Z,14.46
2023-06-09T04:34:31.801Z,14.48
2023-06-09T04:35:31.889Z,14.48
2023-06-09T04:36:31.786Z,14.51
2023-06-09T04:37:31.784Z,14.49
2023-06-09T04:38:31.751Z,14.49
2023-06-09T04:39:31.753Z,14.51
2023-06-09T04:40:31.758Z,14.51
2023-06-09T04:41:31.760Z,14.53
2023-06-09T04:42:31.699Z,14.52
2023-06-09T04:43:31.730Z,14.56
2023-06-09T04:44:31.665Z,14.53
2023-06-09T04:45:31.674Z,14.56
2023-06-09T04:46:31.729Z,14.57
2023-06-09T04:47:31.700Z,14.57
2023-06-09T04:48:31.634Z,14.57
2023-06-09T04:49:31.633Z,14.60
2023-06-09T04:50:31.605Z,14.59
2023-06-09T04:51:31.643Z,14.60
2023-06-09T04:52:31.562Z,14.60
2023-06-09T04:53:31.587Z,14.61
2023-06-09T04:54:31.562Z,14.61
2023-06-09T04:55:31.615Z,14.63
2023-06-09T04:56:31.511Z,14.64
2023-06-09T04:57:31.521Z,14.64
2023-06-09T04:58:31.494Z,14.64
2023-06-09T04:59:31.546Z,14.66
2023-06-09T05:00:31.512Z,14.67
2023-06-09T05:01:31.482Z,14.67
2023-06-09T05:02:33.526Z,14.70
2023-06-09T05:03:31.472Z,14.70
2023-06-09T05:04:31.517Z,14.71
2023-06-09T05:05:31.489Z,14.75
2023-06-09T05:06:31.429Z,14.75
2023-06-09T05:07:31.423Z,14.79
2023-06-09T05:08:34.083Z,14.79
2023-06-09T05:09:31.360Z,14.82
2023-06-09T05:10:31.333Z,14.82
2023-06-09T05:11:31.346Z,14.83
2023-06-09T05:12:31.325Z,14.85
2023-06-09T05:13:31.314Z,14.87
2023-06-09T05:14:33.102Z,14.89
2023-06-09T05:15:31.372Z,14.90
2023-06-09T05:16:31.292Z,14.93
2023-06-09T05:17:31.312Z,14.94
2023-06-09T05:18:31.238Z,14.95
2023-06-09T05:19:31.212Z,14.97
2023-06-09T05:20:31.230Z,15.01
2023-06-09T05:21:31.222Z,15.02
2023-06-09T05:22:31.249Z,15.05
2023-06-09T05:23:31.236Z,15.05
2023-06-09T05:24:31.187Z,15.10
2023-06-09T05:25:31.239Z,15.12
2023-06-09T05:26:31.132Z,15.15
2023-06-09T05:27:31.145Z,15.18
2023-06-09T05:28:31.175Z,15.20
2023-06-09T05:29:31.122Z,15.23
2023-06-09T05:30:31.101Z,15.27
2023-06-09T05:31:31.153Z,15.30
2023-06-09T05:32:31.067Z,15.34
2023-06-09T05:33:31.098Z,15.34
2023-06-09T05:34:31.064Z,15.37
2023-06-09T05:35:31.080Z,15.40
2023-06-09T05:36:31.121Z,15.41
2023-06-09T05:37:31.069Z,15.44
2023-06-09T05:38:31.095Z,15.45
2023-06-09T05:39:30.977Z,15.47
2023-06-09T05:40:30.954Z,15.49
2023-06-09T05:41:31.059Z,15.51
2023-06-09T05:42:31.078Z,15.52
2023-06-09T05:43:30.919Z,15.53
2023-06-09T05:44:31.018Z,15.55
2023-06-09T05:45:30.910Z,15.56
2023-06-09T05:46:30.914Z,15.58
2023-06-09T05:47:31.096Z,15.59
2023-06-09T05:48:30.840Z,15.59
2023-06-09T05:49:30.877Z,15.60
2023-06-09T05:50:30.892Z,15.63
2023-06-09T05:51:30.883Z,15.67
2023-06-09T05:52:31.226Z,15.70
2023-06-09T05:53:31.013Z,15.70
2023-06-09T05:54:30.972Z,15.74
2023-06-09T05:55:30.800Z,15.77
2023-06-09T05:56:30.804Z,15.80
2023-06-09T05:57:30.800Z,15.81
2023-06-09T05:58:30.954Z,15.84
2023-06-09T06:00:55.067Z,15.91
2023-06-09T06:02:06.892Z,15.93
2023-06-09T06:07:43.768Z,16.06
2023-06-09T06:31:10.372Z,16.57
2023-06-09T06:32:09.242Z,16.59
2023-06-09T06:33:16.651Z,16.62
2023-06-09T06:34:29.449Z,16.65
2023-06-09T06:35:12.349Z,16.66
2023-06-09T06:36:13.078Z,16.67
2023-06-09T06:37:07.095Z,16.70
2023-06-09T06:38:20.527Z,16.72
2023-06-09T06:39:42.161Z,16.74
2023-06-09T06:40:07.133Z,16.76
2023-06-09T06:41:06.658Z,16.76
2023-06-09T06:42:06.808Z,16.77
2023-06-09T06:43:07.356Z,16.82
2023-06-09T06:52:54.812Z,17.20
2023-06-09T06:53:54.734Z,17.21
2023-06-09T06:54:56.760Z,17.24
2023-06-09T06:55:58.918Z,17.28
2023-06-09T07:18:56.383Z,17.90
2023-06-09T07:21:52.435Z,18.02
2023-06-09T08:14:41.497Z,19.45
2023-06-09T08:51:44.025Z,20.38
2023-06-09T08:52:33.408Z,20.42
2023-06-09T09:08:16.289Z,21.11
2023-06-09T09:11:27.508Z,21.18
2023-06-09T09:16:07.126Z,21.33
2023-06-09T09:20:40.649Z,21.45
2023-06-09T09:22:48.018Z,21.55
2023-06-09T09:23:48.280Z,21.59
2023-06-09T09:31:17.700Z,21.80
2023-06-09T09:34:43.400Z,21.85
2023-06-09T09:35:43.827Z,21.85
2023-06-09T09:36:43.466Z,21.89
2023-06-09T09:37:45.635Z,21.94
2023-06-09T09:42:38.244Z,22.20
2023-06-09T09:43:26.914Z,22.26
2023-06-09T09:44:26.601Z,22.31
2023-06-09T09:45:26.976Z,22.39
2023-06-09T09:46:26.803Z,22.46
2023-06-09T09:47:27.513Z,22.51
2023-06-09T09:48:26.688Z,22.57
2023-06-09T09:49:26.822Z,22.60
2023-06-09T09:51:54.331Z,22.59
2023-06-09T09:53:04.942Z,22.60
2023-06-09T09:53:54.310Z,22.63
2023-06-09T09:54:54.334Z,22.64
2023-06-09T09:55:54.495Z,22.67
2023-06-09T09:56:54.282Z,22.69
2023-06-09T09:57:54.415Z,22.70
2023-06-09T09:58:54.801Z,22.71
2023-06-09T09:59:54.330Z,22.70
2023-06-09T10:01:08.907Z,22.69
2023-06-09T10:01:54.455Z,22.70
2023-06-09T10:02:54.307Z,22.71
2023-06-09T10:04:16.055Z,22.73
2023-06-09T10:04:58.132Z,22.76
2023-06-09T10:05:59.510Z,22.79
2023-06-09T10:06:54.503Z,22.85
2023-06-09T10:07:54.741Z,22.91
2023-06-09T10:08:54.592Z,22.92
2023-06-09T10:09:54.125Z,22.96
2023-06-09T10:10:54.151Z,22.97
2023-06-09T10:11:54.055Z,23.00
2023-06-09T10:12:55.119Z,23.01
2023-06-09T10:14:16.050Z,23.01
2023-06-09T10:14:56.911Z,23.03
2023-06-09T10:15:54.282Z,23.04
2023-06-09T10:16:54.210Z,23.09
2023-06-09T10:17:54.090Z,23.14
2023-06-09T10:18:55.149Z,23.16
2023-06-09T10:19:54.074Z,23.21
2023-06-09T10:20:54.014Z,23.21
2023-06-09T10:21:53.964Z,23.22
2023-06-09T10:22:53.924Z,23.19
2023-06-09T10:23:54.031Z,23.18
2023-06-09T10:24:53.918Z,23.15
2023-06-09T10:25:53.910Z,23.14
2023-06-09T10:26:53.938Z,23.14
2023-06-09T10:27:53.867Z,23.15
2023-06-09T10:28:53.830Z,23.14
2023-06-09T10:29:53.842Z,23.14
2023-06-09T10:30:53.819Z,23.12
2023-06-09T10:31:54.053Z,23.15
2023-06-09T10:32:53.832Z,23.14
2023-06-09T10:33:53.791Z,23.16
2023-06-09T10:34:53.770Z,23.19
2023-06-09T10:35:53.814Z,23.22
2023-06-09T10:36:53.742Z,23.24
2023-06-09T10:37:53.801Z,23.25
2023-06-09T10:38:53.792Z,23.26
2023-06-09T10:39:53.705Z,23.28
2023-06-09T10:40:53.782Z,23.28
2023-06-09T10:41:53.693Z,23.28
2023-06-09T10:42:53.684Z,23.29
2023-06-09T10:43:53.653Z,23.29
2023-06-09T10:44:53.737Z,23.29
2023-06-09T10:45:53.660Z,23.28
2023-06-09T10:46:53.664Z,23.29
2023-06-09T10:47:53.769Z,23.26
2023-06-09T10:48:53.591Z,23.28
2023-06-09T10:49:53.580Z,23.32
2023-06-09T10:50:53.555Z,23.34
2023-06-09T10:51:53.591Z,23.37
2023-06-09T10:52:53.534Z,23.41
2023-06-09T10:53:53.573Z,23.44
2023-06-09T10:54:53.490Z,23.45
2023-06-09T10:55:53.498Z,23.44
2023-06-09T10:56:53.616Z,23.44
2023-06-09T10:57:53.581Z,23.47
2023-06-09T10:58:53.495Z,23.48
2023-06-09T10:59:53.468Z,23.50
2023-06-09T11:00:53.454Z,23.50
2023-06-09T11:01:53.631Z,23.50
2023-06-09T11:02:53.522Z,23.52
2023-06-09T11:03:53.470Z,23.52
2023-06-09T11:04:53.397Z,23.50
2023-06-09T11:05:53.452Z,23.53
2023-06-09T11:06:53.399Z,23.56
2023-06-09T11:07:53.392Z,23.62
2023-06-09T11:08:53.357Z,23.62
2023-06-09T11:09:53.317Z,23.66
2023-06-09T11:10:53.312Z,23.67
2023-06-09T11:11:53.356Z,23.70
2023-06-09T11:12:53.332Z,23.72
2023-06-09T11:13:53.307Z,23.74
2023-06-09T11:14:53.248Z,23.74
2023-06-09T11:15:53.492Z,23.77
2023-06-09T11:16:53.242Z,23.75
2023-06-09T11:17:53.372Z,23.75
2023-06-09T11:18:53.277Z,23.79
2023-06-09T11:19:53.217Z,23.81
2023-06-09T11:20:53.198Z,23.81
2023-06-09T11:21:53.165Z,23.87
2023-06-09T11:22:53.168Z,23.92
2023-06-09T11:23:53.175Z,24.00
2023-06-09T11:24:53.128Z,24.08
2023-06-09T11:25:53.120Z,24.11
2023-06-09T11:26:53.149Z,24.12
2023-06-09T11:27:53.137Z,24.14
2023-06-09T11:28:53.103Z,24.11
2023-06-09T11:29:53.062Z,24.12
2023-06-09T11:30:53.055Z,24.14
2023-06-09T11:31:53.174Z,24.15
2023-06-09T11:32:53.081Z,24.17
2023-06-09T11:33:53.037Z,24.17
2023-06-09T11:34:53.238Z,24.17
2023-06-09T11:35:52.973Z,24.17
2023-06-09T11:36:52.974Z,24.17
2023-06-09T11:37:53.006Z,24.19
2023-06-09T11:38:52.950Z,24.19
2023-06-09T11:39:53.265Z,24.21
2023-06-09T11:40:52.926Z,24.22
2023-06-09T11:41:54.352Z,24.22
2023-06-09T11:42:52.897Z,24.21
2023-06-09T11:43:52.966Z,24.18
2023-06-09T11:44:52.898Z,24.19
2023-06-09T11:45:52.946Z,24.21
2023-06-09T11:46:52.882Z,24.21
2023-06-09T11:47:52.978Z,24.22
2023-06-09T11:48:53.433Z,24.26
2023-06-09T11:49:52.839Z,24.24
2023-06-09T11:50:52.836Z,24.26
2023-06-09T11:51:52.825Z,24.30
2023-06-09T11:52:52.772Z,24.30
2023-06-09T11:53:52.770Z,24.33
2023-06-09T11:54:52.763Z,24.34
2023-06-09T11:55:52.722Z,24.40
2023-06-09T11:56:52.745Z,24.48
2023-06-09T11:57:52.697Z,24.55
2023-06-09T11:58:52.692Z,24.61
2023-06-09T11:59:52.667Z,24.63
2023-06-09T12:00:52.707Z,24.63
2023-06-09T12:01:52.796Z,24.67
2023-06-09T12:02:52.790Z,24.69
2023-06-09T12:03:52.645Z,24.70
2023-06-09T12:04:52.628Z,24.70
2023-06-09T12:05:52.981Z,24.69
2023-06-09T12:06:52.629Z,24.64
2023-06-09T12:07:52.576Z,24.58
2023-06-09T12:08:52.674Z,24.54
2023-06-09T12:09:52.560Z,24.46
2023-06-09T12:10:52.605Z,24.42
2023-06-09T12:11:52.586Z,24.40
2023-06-09T12:12:52.566Z,24.37
2023-06-09T12:13:52.539Z,24.34
2023-06-09T12:14:52.547Z,24.32
2023-06-09T12:15:52.545Z,24.27
2023-06-09T12:16:54.366Z,24.22
2023-06-09T12:17:52.481Z,24.29
2023-06-09T12:18:52.450Z,24.29
2023-06-09T12:19:52.495Z,24.32
2023-06-09T12:20:52.521Z,24.33
2023-06-09T12:21:52.462Z,24.36
2023-06-09T12:22:52.385Z,24.37
2023-06-09T12:23:52.388Z,24.37
2023-06-09T12:24:52.373Z,24.40
2023-06-09T12:25:52.357Z,24.42
2023-06-09T12:26:52.331Z,24.46
2023-06-09T12:27:52.335Z,24.51
2023-06-09T12:28:52.296Z,24.54
2023-06-09T12:29:52.358Z,24.59
2023-06-09T12:30:56.097Z,24.63
2023-06-09T12:31:52.288Z,24.66
2023-06-09T12:32:52.425Z,24.70
2023-06-09T12:33:52.609Z,24.74
2023-06-09T12:34:52.320Z,24.78
2023-06-09T12:35:52.239Z,24.85
2023-06-09T12:36:52.225Z,24.92
2023-06-09T12:37:52.187Z,24.97
2023-06-09T12:38:52.217Z,25.01
2023-06-09T12:39:52.196Z,25.08
2023-06-09T12:40:52.212Z,25.14
2023-06-09T12:41:52.137Z,25.20
2023-06-09T12:42:52.142Z,25.24
2023-06-09T12:43:52.127Z,25.29
2023-06-09T12:44:52.126Z,25.34
2023-06-09T12:45:52.092Z,25.39
2023-06-09T12:46:52.124Z,25.42
2023-06-09T12:47:52.139Z,25.49
2023-06-09T12:48:52.195Z,25.57
2023-06-09T12:49:52.028Z,25.63
2023-06-09T12:50:52.201Z,25.67
2023-06-09T12:51:52.028Z,25.74
2023-06-09T12:52:52.063Z,25.76
2023-06-09T12:53:52.004Z,25.85
2023-06-09T12:55:09.502Z,25.94
2023-06-09T12:56:59.553Z,26.09
2023-06-09T12:57:59.016Z,26.17
2023-06-09T12:58:58.967Z,26.22
2023-06-09T13:00:11.211Z,26.24
2023-06-09T13:01:00.025Z,26.26
2023-06-09T13:01:59.001Z,26.32
2023-06-09T13:03:01.517Z,26.38
2023-06-09T13:04:00.154Z,26.42
2023-06-09T13:04:58.873Z,26.47
2023-06-09T13:05:58.870Z,26.53
2023-06-09T13:06:58.879Z,26.63
2023-06-09T13:07:58.867Z,26.69
2023-06-09T13:08:58.884Z,26.75
2023-06-09T13:09:58.853Z,26.74
2023-06-09T13:10:58.789Z,26.72
2023-06-09T13:11:58.818Z,26.74
2023-06-09T13:12:58.827Z,26.71
2023-06-09T13:13:58.778Z,26.72
2023-06-09T13:14:58.932Z,26.74
2023-06-09T13:15:58.744Z,26.76
2023-06-09T13:16:59.036Z,26.79
2023-06-09T13:17:58.889Z,26.82
2023-06-09T13:18:58.876Z,26.86
2023-06-09T13:19:58.711Z,26.89
2023-06-09T13:20:58.744Z,26.94
2023-06-09T13:21:58.804Z,27.00
2023-06-09T13:22:58.677Z,27.08
2023-06-09T13:23:58.656Z,27.15
2023-06-09T13:24:58.641Z,27.21
2023-06-09T13:25:58.631Z,27.28
2023-06-09T13:26:58.651Z,27.34
2023-06-09T13:27:58.869Z,27.41
2023-06-09T13:28:58.607Z,27.48
2023-06-09T13:29:59.081Z,27.59
2023-06-09T13:30:58.756Z,27.74
2023-06-09T13:31:58.556Z,27.86
2023-06-09T13:32:58.609Z,27.94
2023-06-09T13:33:58.535Z,27.99
2023-06-09T13:34:58.474Z,28.08
2023-06-09T13:35:58.544Z,28.14
2023-06-09T13:36:58.507Z,28.18
2023-06-09T13:37:58.480Z,28.24
2023-06-09T13:38:58.444Z,28.27
2023-06-09T13:39:58.429Z,28.28
2023-06-09T13:40:58.499Z,28.31
2023-06-09T13:41:58.424Z,28.33
2023-06-09T13:42:58.476Z,28.35
2023-06-09T13:43:58.448Z,28.39
2023-06-09T13:44:58.630Z,28.43
2023-06-09T13:45:58.392Z,28.46
2023-06-09T13:46:58.364Z,28.51
2023-06-09T13:48:01.483Z,28.51
2023-06-09T13:48:58.498Z,28.49
2023-06-09T13:49:58.405Z,28.49
2023-06-09T13:50:58.296Z,28.53
2023-06-09T13:51:58.344Z,28.55
2023-06-09T13:52:58.286Z,28.57
2023-06-09T13:53:58.282Z,28.60
2023-06-09T13:54:58.240Z,28.61
2023-06-09T13:55:58.305Z,28.68
2023-06-09T13:56:58.233Z,28.70
2023-06-09T13:57:58.281Z,28.75
2023-06-09T13:58:58.305Z,28.80
2023-06-09T13:59:58.220Z,28.86
2023-06-09T14:00:58.269Z,28.90
2023-06-09T14:01:58.249Z,28.91
2023-06-09T14:02:58.459Z,28.92
2023-06-09T14:03:58.523Z,28.95
2023-06-09T14:04:58.149Z,28.98
2023-06-09T14:05:58.149Z,29.05
2023-06-09T14:06:58.145Z,29.10
2023-06-09T14:07:58.380Z,29.13
2023-06-09T14:08:58.536Z,29.14
2023-06-09T14:09:58.217Z,29.17
2023-06-09T14:10:58.109Z,29.21
2023-06-09T14:12:00.365Z,29.30
2023-06-09T14:12:59.132Z,29.39
2023-06-09T14:13:58.044Z,29.48
2023-06-09T14:15:04.781Z,29.52
2023-06-09T14:15:59.039Z,29.58
2023-06-09T14:17:02.410Z,29.63
2023-06-09T14:17:58.190Z,29.66
2023-06-09T14:18:59.165Z,29.70
2023-06-09T14:19:58.065Z,29.77
2023-06-09T14:20:57.947Z,29.88
2023-06-09T14:21:57.971Z,29.92
2023-06-09T14:22:57.949Z,29.97
2023-06-09T14:23:58.041Z,30.03
2023-06-09T14:24:57.892Z,30.04
2023-06-09T14:25:57.869Z,30.07
2023-06-09T14:26:57.892Z,30.10
2023-06-09T14:27:58.004Z,30.13
2023-06-09T14:28:57.967Z,30.18
2023-06-09T14:29:57.921Z,30.16
2023-06-09T14:30:57.829Z,30.19
2023-06-09T14:31:57.859Z,30.13
2023-06-09T14:32:58.125Z,30.00
2023-06-09T14:33:57.786Z,29.91
2023-06-09T14:34:57.747Z,29.87
2023-06-09T14:35:57.880Z,29.82
2023-06-09T14:36:58.277Z,29.84
2023-06-09T14:37:57.719Z,29.88
2023-06-09T14:38:57.773Z,29.94
2023-06-09T14:39:57.950Z,29.95
2023-06-09T14:41:01.990Z,29.97
2023-06-09T14:41:57.750Z,29.98
2023-06-09T14:42:57.915Z,30.00
2023-06-09T14:43:57.645Z,30.03
2023-06-09T14:44:57.660Z,30.07
2023-06-09T14:45:57.704Z,30.11
2023-06-09T14:47:01.788Z,30.09
2023-06-09T14:47:57.761Z,30.11
2023-06-09T14:48:57.606Z,30.14
2023-06-09T14:49:57.598Z,30.14
2023-06-09T14:50:58.316Z,30.13
2023-06-09T14:51:57.616Z,30.16
2023-06-09T14:52:57.583Z,30.18
2023-06-09T14:53:57.510Z,30.18
2023-06-09T14:54:57.526Z,30.21
2023-06-09T14:55:57.528Z,30.13
2023-06-09T14:56:57.590Z,30.11
2023-06-09T14:57:57.485Z,30.14
2023-06-09T14:58:57.469Z,30.13
2023-06-09T14:59:57.502Z,30.14
2023-06-09T15:00:57.571Z,30.19
2023-06-09T15:01:57.415Z,30.19
2023-06-09T15:02:57.671Z,30.18
2023-06-09T15:03:57.452Z,30.07
2023-06-09T15:04:59.231Z,29.92
2023-06-09T15:05:57.450Z,29.88
2023-06-09T15:06:57.345Z,29.87
2023-06-09T15:07:57.335Z,29.82
2023-06-09T15:08:57.342Z,29.81
2023-06-09T15:09:57.307Z,29.81
2023-06-09T15:10:57.522Z,29.81
2023-06-09T15:11:57.286Z,29.84
2023-06-09T15:12:57.327Z,29.88
2023-06-09T15:13:57.287Z,29.95
2023-06-09T15:15:01.170Z,30.02
2023-06-09T15:15:57.316Z,30.07
2023-06-09T15:16:57.234Z,30.13
2023-06-09T15:17:57.329Z,30.18
2023-06-09T15:18:57.212Z,30.18
2023-06-09T15:19:57.275Z,30.21
2023-06-09T15:20:57.199Z,30.25
2023-06-09T15:22:07.973Z,30.29
2023-06-09T15:22:58.170Z,30.29
2023-06-09T15:23:57.166Z,30.31
2023-06-09T15:24:57.150Z,30.31
2023-06-09T15:25:57.119Z,30.31
2023-06-09T15:26:57.136Z,30.29
2023-06-09T15:27:57.133Z,30.28
2023-06-09T15:28:57.101Z,30.29
2023-06-09T15:29:57.074Z,30.26
2023-06-09T15:30:57.082Z,30.28
2023-06-09T15:31:57.105Z,30.26
2023-06-09T15:32:57.166Z,30.25
2023-06-09T15:33:57.097Z,30.24
2023-06-09T15:34:57.011Z,30.25
2023-06-09T15:35:57.064Z,30.26
2023-06-09T15:36:57.045Z,30.22
2023-06-09T15:37:56.995Z,30.25
2023-06-09T15:38:56.978Z,30.21
2023-06-09T15:39:57.013Z,30.19
2023-06-09T15:40:57.051Z,30.16
2023-06-09T15:41:57.023Z,30.14
2023-06-09T15:42:56.934Z,30.16
2023-06-09T15:43:56.932Z,30.18
2023-06-09T15:44:56.964Z,30.22
2023-06-09T15:45:56.906Z,30.26
2023-06-09T15:46:57.066Z,30.34
2023-06-09T15:47:56.933Z,30.40
2023-06-09T15:48:56.852Z,30.48
2023-06-09T15:49:56.873Z,30.52
2023-06-09T15:50:56.821Z,30.56
2023-06-09T15:51:56.783Z,30.57
2023-06-09T15:52:56.779Z,30.56
2023-06-09T15:53:56.805Z,30.54
2023-06-09T15:54:56.771Z,30.56
2023-06-09T15:55:56.823Z,30.56
2023-06-09T15:56:56.826Z,30.57
2023-06-09T15:57:56.798Z,30.57
2023-06-09T15:58:56.750Z,30.63
2023-06-09T15:59:56.718Z,30.69
2023-06-09T16:00:56.715Z,30.75
2023-06-09T16:02:05.739Z,30.79